createdAt,value
2019-04-05T00:00:17.909Z,0.00
2019-04-05T00:01:17.915Z,0.00
2019-04-05T00:02:17.921Z,0.00
2019-04-05T00:03:17.932Z,0.00
2019-04-05T00:04:17.932Z,0.00
2019-04-05T00:05:17.939Z,0.00
2019-04-05T00:06:17.942Z,0.00
2019-04-05T00:07:17.949Z,0.00
2019-04-05T00:08:17.955Z,0.00
2019-04-05T00:09:17.960Z,0.00
2019-04-05T00:10:17.966Z,0.00
2019-04-05T00:11:17.972Z,0.00
2019-04-05T00:12:17.976Z,0.00
2019-04-05T00:13:17.984Z,0.00
2019-04-05T00:14:18.020Z,0.00
2019-04-05T00:15:17.994Z,0.00
2019-04-05T00:16:17.999Z,0.00
2019-04-05T00:17:18.006Z,0.00
2019-04-05T00:18:18.011Z,0.00
2019-04-05T00:19:18.015Z,0.00
2019-04-05T00:20:18.023Z,0.00
2019-04-05T00:21:18.150Z,0.00
2019-04-05T00:22:18.033Z,0.00
2019-04-05T00:23:18.038Z,0.00
2019-04-05T00:24:18.043Z,0.00
2019-04-05T00:25:18.049Z,0.00
2019-04-05T00:26:18.058Z,0.00
2019-04-05T00:27:18.061Z,0.00
2019-04-05T00:28:18.067Z,0.00
2019-04-05T00:29:18.075Z,0.00
2019-04-05T00:30:18.077Z,0.00
2019-04-05T00:31:18.087Z,0.00
2019-04-05T00:32:18.089Z,0.00
2019-04-05T00:33:18.118Z,0.00
2019-04-05T00:34:18.100Z,0.00
2019-04-05T00:35:18.106Z,0.00
2019-04-05T00:36:18.113Z,0.00
2019-04-05T00:37:18.116Z,0.00
2019-04-05T00:38:18.122Z,0.00
2019-04-05T00:39:18.128Z,0.00
2019-04-05T00:40:18.133Z,0.00
2019-04-05T00:41:18.139Z,0.00
2019-04-05T00:42:18.144Z,0.00
2019-04-05T00:43:18.151Z,0.00
2019-04-05T00:44:18.155Z,0.00
2019-04-05T00:45:27.624Z,0.00
2019-04-05T00:46:18.165Z,0.00
2019-04-05T00:47:18.172Z,0.00
2019-04-05T00:48:18.179Z,0.00
2019-04-05T00:49:18.183Z,0.00
2019-04-05T00:50:18.192Z,0.00
2019-04-05T00:51:18.195Z,0.00
2019-04-05T00:52:18.200Z,0.00
2019-04-05T00:53:18.205Z,0.00
2019-04-05T00:54:18.211Z,0.00
2019-04-05T00:55:18.215Z,0.00
2019-04-05T00:56:18.222Z,0.00
2019-04-05T00:57:18.228Z,0.00
2019-04-05T00:58:18.232Z,0.00
2019-04-05T00:59:18.264Z,0.00
2019-04-05T01:00:18.244Z,0.00
2019-04-05T01:01:18.252Z,0.00
2019-04-05T01:02:18.254Z,0.00
2019-04-05T01:03:18.262Z,0.00
2019-04-05T01:04:18.268Z,0.00
2019-04-05T01:05:18.272Z,0.00
2019-04-05T01:06:18.279Z,0.00
2019-04-05T01:07:18.285Z,0.00
2019-04-05T01:08:18.291Z,0.00
2019-04-05T01:09:18.295Z,0.00
2019-04-05T01:10:18.300Z,0.00
2019-04-05T01:11:18.306Z,0.00
2019-04-05T01:12:18.311Z,0.00
2019-04-05T01:13:18.317Z,0.00
2019-04-05T01:14:18.321Z,0.00
2019-04-05T01:15:18.329Z,0.00
2019-04-05T01:16:18.333Z,0.00
2019-04-05T01:17:24.782Z,0.00
2019-04-05T01:18:18.346Z,0.00
2019-04-05T01:19:18.351Z,0.00
2019-04-05T01:20:18.356Z,0.00
2019-04-05T01:21:18.361Z,0.00
2019-04-05T01:22:18.366Z,0.00
2019-04-05T01:23:18.372Z,0.00
2019-04-05T01:24:18.379Z,0.00
2019-04-05T01:25:18.383Z,0.00
2019-04-05T01:26:18.593Z,0.00
2019-04-05T01:27:18.449Z,0.00
2019-04-05T01:28:18.400Z,0.00
2019-04-05T01:29:18.405Z,0.00
2019-04-05T01:30:18.470Z,0.00
2019-04-05T01:31:18.415Z,0.00
2019-04-05T01:32:18.423Z,0.00
2019-04-05T01:33:18.504Z,0.00
2019-04-05T01:34:18.435Z,0.00
2019-04-05T01:35:18.444Z,0.00
2019-04-05T01:36:18.445Z,0.00
2019-04-05T01:37:18.448Z,0.00
2019-04-05T01:38:18.455Z,0.00
2019-04-05T01:39:18.460Z,0.00
2019-04-05T01:40:18.467Z,0.00
2019-04-05T01:41:18.472Z,0.00
2019-04-05T01:42:18.478Z,0.00
2019-04-05T01:43:18.486Z,0.00
2019-04-05T01:44:18.490Z,0.00
2019-04-05T01:45:18.495Z,0.00
2019-04-05T01:46:18.499Z,0.00
2019-04-05T01:47:18.505Z,0.00
2019-04-05T01:48:18.512Z,0.00
2019-04-05T01:49:18.515Z,0.00
2019-04-05T01:50:18.522Z,0.00
2019-04-05T01:51:18.528Z,0.00
2019-04-05T01:52:18.533Z,0.00
2019-04-05T01:53:18.540Z,0.00
2019-04-05T01:54:18.545Z,0.00
2019-04-05T01:55:18.551Z,0.00
2019-04-05T01:56:18.555Z,0.00
2019-04-05T01:57:18.560Z,0.00
2019-04-05T01:58:18.573Z,0.00
2019-04-05T01:59:18.572Z,0.00
2019-04-05T02:00:18.578Z,0.00
2019-04-05T02:01:18.581Z,0.00
2019-04-05T02:02:18.588Z,0.00
2019-04-05T02:03:18.594Z,0.00
2019-04-05T02:04:18.606Z,0.00
2019-04-05T02:05:18.603Z,0.00
2019-04-05T02:06:18.613Z,0.00
2019-04-05T02:07:18.615Z,0.00
2019-04-05T02:08:18.622Z,0.00
2019-04-05T02:09:18.627Z,0.00
2019-04-05T02:10:18.633Z,0.00
2019-04-05T02:11:18.640Z,0.00
2019-04-05T02:12:18.645Z,0.00
2019-04-05T02:13:18.651Z,0.00
2019-04-05T02:14:18.657Z,0.00
2019-04-05T02:15:18.660Z,0.00
2019-04-05T02:16:18.666Z,0.00
2019-04-05T02:17:18.670Z,0.00
2019-04-05T02:18:18.682Z,0.00
2019-04-05T02:19:18.684Z,0.00
2019-04-05T02:20:18.689Z,0.00
2019-04-05T02:21:18.695Z,0.00
2019-04-05T02:22:18.697Z,0.00
2019-04-05T02:23:18.706Z,0.00
2019-04-05T02:24:18.710Z,0.00
2019-04-05T02:25:18.717Z,0.00
2019-04-05T02:26:18.723Z,0.00
2019-04-05T02:27:18.727Z,0.00
2019-04-05T02:28:18.731Z,0.00
2019-04-05T02:29:18.737Z,0.00
2019-04-05T02:30:18.745Z,0.00
2019-04-05T02:31:18.749Z,0.00
2019-04-05T02:32:18.756Z,0.00
2019-04-05T02:33:18.765Z,0.00
2019-04-05T02:34:18.769Z,0.00
2019-04-05T02:35:18.770Z,0.00
2019-04-05T02:36:18.777Z,0.00
2019-04-05T02:37:18.781Z,0.00
2019-04-05T02:38:18.797Z,0.00
2019-04-05T02:39:18.827Z,0.00
2019-04-05T02:40:18.800Z,0.00
2019-04-05T02:41:18.807Z,0.00
2019-04-05T02:42:18.810Z,0.00
2019-04-05T02:43:18.817Z,0.00
2019-04-05T02:44:18.831Z,0.00
2019-04-05T02:45:18.872Z,0.00
2019-04-05T02:46:23.986Z,0.00
2019-04-05T02:47:18.837Z,0.00
2019-04-05T02:48:18.842Z,0.00
2019-04-05T02:49:18.849Z,0.00
2019-04-05T02:50:18.854Z,0.00
2019-04-05T02:51:18.860Z,0.00
2019-04-05T02:52:18.866Z,0.00
2019-04-05T02:53:18.869Z,0.00
2019-04-05T02:54:18.875Z,0.00
2019-04-05T02:55:18.881Z,0.00
2019-04-05T02:56:18.887Z,0.00
2019-04-05T02:57:18.892Z,0.00
2019-04-05T02:58:18.898Z,0.00
2019-04-05T02:59:18.920Z,0.00
2019-04-05T03:00:18.915Z,0.00
2019-04-05T03:01:22.347Z,0.00
2019-04-05T03:02:18.921Z,0.00
2019-04-05T03:03:18.929Z,0.00
2019-04-05T03:04:18.931Z,0.00
2019-04-05T03:05:18.935Z,0.00
2019-04-05T03:06:18.941Z,0.00
2019-04-05T03:07:18.950Z,0.00
2019-04-05T03:08:18.955Z,0.00
2019-04-05T03:09:18.965Z,0.00
2019-04-05T03:10:18.972Z,0.00
2019-04-05T03:11:18.975Z,0.00
2019-04-05T03:12:19.396Z,0.00
2019-04-05T03:13:18.980Z,0.00
2019-04-05T03:14:18.985Z,0.00
2019-04-05T03:15:18.991Z,0.00
2019-04-05T03:16:19.008Z,0.00
2019-04-05T03:17:19.003Z,0.00
2019-04-05T03:18:19.012Z,0.00
2019-04-05T03:19:19.014Z,0.00
2019-04-05T03:20:19.021Z,0.00
2019-04-05T03:21:19.024Z,0.00
2019-04-05T03:22:19.031Z,0.00
2019-04-05T03:23:19.038Z,0.00
2019-04-05T03:24:19.042Z,0.00
2019-04-05T03:25:19.046Z,0.00
2019-04-05T03:26:19.060Z,0.00
2019-04-05T03:27:19.096Z,0.00
2019-04-05T03:28:19.063Z,0.00
2019-04-05T03:29:19.070Z,0.00
2019-04-05T03:30:19.075Z,0.00
2019-04-05T03:31:24.441Z,0.00
2019-04-05T03:32:19.087Z,0.00
2019-04-05T03:33:19.089Z,0.00
2019-04-05T03:34:19.098Z,0.00
2019-04-05T03:35:19.106Z,0.00
2019-04-05T03:36:19.107Z,4.00
2019-04-05T03:37:19.112Z,4.00
2019-04-05T03:38:19.118Z,4.00
2019-04-05T03:39:19.125Z,0.00
2019-04-05T03:40:19.128Z,0.00
2019-04-05T03:41:19.134Z,0.00
2019-04-05T03:42:19.140Z,0.00
2019-04-05T03:43:19.147Z,0.00
2019-04-05T03:44:22.821Z,0.00
2019-04-05T03:45:19.156Z,4.00
2019-04-05T03:46:19.162Z,4.00
2019-04-05T03:47:19.168Z,4.00
2019-04-05T03:48:19.173Z,4.00
2019-04-05T03:49:19.178Z,0.00
2019-04-05T03:50:19.184Z,0.00
2019-04-05T03:51:19.193Z,0.00
2019-04-05T03:52:19.206Z,4.00
2019-04-05T03:53:19.203Z,4.00
2019-04-05T03:54:19.206Z,4.00
2019-04-05T03:55:19.213Z,4.00
2019-04-05T03:56:19.219Z,4.00
2019-04-05T03:57:19.237Z,4.00
2019-04-05T03:58:19.227Z,4.00
2019-04-05T03:59:19.233Z,4.00
2019-04-05T04:00:19.259Z,4.00
2019-04-05T04:01:19.246Z,4.00
2019-04-05T04:02:19.294Z,8.00
2019-04-05T04:03:19.256Z,4.00
2019-04-05T04:04:19.259Z,4.00
2019-04-05T04:05:19.283Z,4.00
2019-04-05T04:06:19.274Z,8.00
2019-04-05T04:07:19.278Z,4.00
2019-04-05T04:08:23.025Z,4.00
2019-04-05T04:09:19.289Z,4.00
2019-04-05T04:10:19.293Z,8.00
2019-04-05T04:11:19.299Z,8.00
2019-04-05T04:12:19.305Z,8.00
2019-04-05T04:13:19.311Z,8.00
2019-04-05T04:14:19.340Z,8.00
2019-04-05T04:15:19.320Z,4.00
2019-04-05T04:16:19.327Z,8.00
2019-04-05T04:17:19.332Z,8.00
2019-04-05T04:18:19.342Z,8.00
2019-04-05T04:19:19.342Z,8.00
2019-04-05T04:20:19.351Z,8.00
2019-04-05T04:21:19.353Z,12.00
2019-04-05T04:22:19.364Z,8.00
2019-04-05T04:23:19.380Z,8.00
2019-04-05T04:24:19.370Z,12.00
2019-04-05T04:25:19.375Z,12.00
2019-04-05T04:26:19.378Z,8.00
2019-04-05T04:27:19.387Z,12.00
2019-04-05T04:28:19.393Z,12.00
2019-04-05T04:29:19.397Z,8.00
2019-04-05T04:30:19.459Z,12.00
2019-04-05T04:31:19.506Z,8.00
2019-04-05T04:32:19.417Z,8.00
2019-04-05T04:33:19.418Z,8.00
2019-04-05T04:34:19.424Z,12.00
2019-04-05T04:35:19.432Z,16.00
2019-04-05T04:36:19.437Z,12.00
2019-04-05T04:37:19.515Z,12.00
2019-04-05T04:38:19.475Z,12.00
2019-04-05T04:39:19.455Z,16.00
2019-04-05T04:40:19.459Z,12.00
2019-04-05T04:41:19.467Z,12.00
2019-04-05T04:42:19.472Z,16.00
2019-04-05T04:43:19.474Z,12.00
2019-04-05T04:44:19.479Z,16.00
2019-04-05T04:45:19.483Z,16.00
2019-04-05T04:46:19.498Z,16.00
2019-04-05T04:47:26.222Z,16.00
2019-04-05T04:48:19.501Z,16.00
2019-04-05T04:49:19.506Z,16.00
2019-04-05T04:50:19.511Z,16.00
2019-04-05T04:51:19.525Z,16.00
2019-04-05T04:52:19.522Z,16.00
2019-04-05T04:53:19.528Z,20.00
2019-04-05T04:54:19.532Z,20.00
2019-04-05T04:55:19.538Z,16.00
2019-04-05T04:56:19.547Z,16.00
2019-04-05T04:57:19.548Z,16.00
2019-04-05T04:58:19.554Z,16.00
2019-04-05T04:59:19.561Z,16.00
2019-04-05T05:00:19.567Z,16.00
2019-04-05T05:01:19.589Z,16.00
2019-04-05T05:02:19.576Z,20.00
2019-04-05T05:03:19.610Z,20.00
2019-04-05T05:04:19.587Z,20.00
2019-04-05T05:05:19.593Z,20.00
2019-04-05T05:06:19.598Z,20.00
2019-04-05T05:07:19.602Z,20.00
2019-04-05T05:08:19.610Z,24.00
2019-04-05T05:09:19.615Z,20.00
2019-04-05T05:10:19.622Z,20.00
2019-04-05T05:11:19.628Z,20.00
2019-04-05T05:12:19.632Z,20.00
2019-04-05T05:13:19.636Z,20.00
2019-04-05T05:14:19.641Z,20.00
2019-04-05T05:15:19.649Z,20.00
2019-04-05T05:16:19.657Z,20.00
2019-04-05T05:17:19.657Z,20.00
2019-04-05T05:18:19.666Z,24.00
2019-04-05T05:19:19.669Z,24.00
2019-04-05T05:20:19.689Z,24.00
2019-04-05T05:21:19.680Z,20.00
2019-04-05T05:22:19.688Z,20.00
2019-04-05T05:23:19.708Z,20.00
2019-04-05T05:24:19.716Z,24.00
2019-04-05T05:25:19.701Z,24.00
2019-04-05T05:26:19.711Z,24.00
2019-04-05T05:27:19.717Z,24.00
2019-04-05T05:28:19.721Z,20.00
2019-04-05T05:29:19.723Z,24.00
2019-04-05T05:30:19.728Z,24.00
2019-04-05T05:31:19.735Z,24.00
2019-04-05T05:32:19.740Z,24.00
2019-04-05T05:33:19.747Z,24.00
2019-04-05T05:34:19.753Z,28.00
2019-04-05T05:35:19.756Z,28.00
2019-04-05T05:36:19.763Z,28.00
2019-04-05T05:37:19.768Z,28.00
2019-04-05T05:38:19.772Z,28.00
2019-04-05T05:39:19.823Z,32.00
2019-04-05T05:40:19.787Z,28.00
2019-04-05T05:41:19.790Z,28.00
2019-04-05T05:42:19.795Z,32.00
2019-04-05T05:43:19.814Z,32.00
2019-04-05T05:44:19.805Z,32.00
2019-04-05T05:45:19.810Z,32.00
2019-04-05T05:46:19.820Z,32.00
2019-04-05T05:47:19.822Z,28.00
2019-04-05T05:48:19.827Z,32.00
2019-04-05T05:49:19.837Z,36.00
2019-04-05T05:50:19.838Z,36.00
2019-04-05T05:51:19.857Z,36.00
2019-04-05T05:52:19.848Z,36.00
2019-04-05T05:53:19.854Z,36.00
2019-04-05T05:54:19.861Z,40.00
2019-04-05T05:55:19.865Z,40.00
2019-04-05T05:56:19.871Z,40.00
2019-04-05T05:57:19.879Z,40.00
2019-04-05T05:58:19.883Z,40.00
2019-04-05T05:59:19.892Z,40.00
2019-04-05T06:00:19.893Z,40.00
2019-04-05T06:01:19.903Z,44.00
2019-04-05T06:02:19.906Z,44.00
2019-04-05T06:03:19.909Z,44.00
2019-04-05T06:04:19.913Z,40.00
2019-04-05T06:05:19.920Z,44.00
2019-04-05T06:06:19.925Z,44.00
2019-04-05T06:07:20.246Z,44.00
2019-04-05T06:08:19.936Z,44.00
2019-04-05T06:09:19.945Z,48.00
2019-04-05T06:10:19.998Z,44.00
2019-04-05T06:11:19.953Z,48.00
2019-04-05T06:12:19.962Z,48.00
2019-04-05T06:13:19.965Z,48.00
2019-04-05T06:14:19.968Z,48.00
2019-04-05T06:15:19.976Z,48.00
2019-04-05T06:16:19.979Z,48.00
2019-04-05T06:17:19.984Z,48.00
2019-04-05T06:18:19.991Z,48.00
2019-04-05T06:19:19.996Z,48.00
2019-04-05T06:20:20.001Z,48.00
2019-04-05T06:21:20.020Z,48.00
2019-04-05T06:22:20.269Z,48.00
2019-04-05T06:23:32.774Z,44.00
2019-04-05T06:24:20.025Z,48.00
2019-04-05T06:25:20.028Z,48.00
2019-04-05T06:26:20.034Z,48.00
2019-04-05T06:27:20.039Z,48.00
2019-04-05T06:28:20.045Z,44.00
2019-04-05T06:29:20.049Z,44.00
2019-04-05T06:30:20.055Z,44.00
2019-04-05T06:31:20.059Z,44.00
2019-04-05T06:32:20.067Z,44.00
2019-04-05T06:33:30.861Z,48.00
2019-04-05T06:34:20.075Z,48.00
2019-04-05T06:35:20.093Z,44.00
2019-04-05T06:36:20.087Z,44.00
2019-04-05T06:37:20.099Z,44.00
2019-04-05T06:38:20.097Z,44.00
2019-04-05T06:39:20.774Z,44.00
2019-04-05T06:40:20.110Z,44.00
2019-04-05T06:41:20.113Z,44.00
2019-04-05T06:42:20.121Z,44.00
2019-04-05T06:43:20.124Z,48.00
2019-04-05T06:44:20.136Z,48.00
2019-04-05T06:45:20.136Z,48.00
2019-04-05T06:46:20.141Z,48.00
2019-04-05T06:47:20.146Z,52.00
2019-04-05T06:48:20.158Z,52.00
2019-04-05T06:49:20.160Z,52.00
2019-04-05T06:50:20.163Z,52.00
2019-04-05T06:51:20.169Z,56.00
2019-04-05T06:52:20.189Z,56.00
2019-04-05T06:53:20.180Z,56.00
2019-04-05T06:54:20.184Z,56.00
2019-04-05T06:55:20.189Z,56.00
2019-04-05T06:56:20.196Z,60.00
2019-04-05T06:57:20.201Z,60.00
2019-04-05T06:58:20.497Z,60.00
2019-04-05T06:59:20.212Z,60.00
2019-04-05T07:00:20.218Z,60.00
2019-04-05T07:01:20.222Z,64.00
2019-04-05T07:02:20.230Z,64.00
2019-04-05T07:03:20.234Z,64.00
2019-04-05T07:04:20.239Z,64.00
2019-04-05T07:05:21.062Z,64.00
2019-04-05T07:06:20.273Z,64.00
2019-04-05T07:07:20.256Z,64.00
2019-04-05T07:08:20.260Z,64.00
2019-04-05T07:09:20.268Z,64.00
2019-04-05T07:10:20.270Z,64.00
2019-04-05T07:11:20.277Z,64.00
2019-04-05T07:12:20.844Z,64.00
2019-04-05T07:13:20.351Z,64.00
2019-04-05T07:14:20.303Z,60.00
2019-04-05T07:15:20.298Z,316.00
2019-04-05T07:16:20.307Z,316.00
2019-04-05T07:17:20.307Z,316.00
2019-04-05T07:18:32.655Z,316.00
2019-04-05T07:19:20.320Z,312.00
2019-04-05T07:20:20.326Z,312.00
2019-04-05T07:21:20.331Z,312.00
2019-04-05T07:22:35.605Z,312.00
2019-04-05T07:23:20.342Z,316.00
2019-04-05T07:24:20.349Z,320.00
2019-04-05T07:25:20.353Z,324.00
2019-04-05T07:26:21.173Z,328.00
2019-04-05T07:27:20.363Z,332.00
2019-04-05T07:28:20.370Z,336.00
2019-04-05T07:29:20.374Z,336.00
2019-04-05T07:30:20.378Z,336.00
2019-04-05T07:31:20.386Z,336.00
2019-04-05T07:32:20.391Z,336.00
2019-04-05T07:33:20.396Z,336.00
2019-04-05T07:34:20.400Z,332.00
2019-04-05T07:35:32.377Z,336.00
2019-04-05T07:36:20.412Z,208.00
2019-04-05T07:37:20.418Z,340.00
2019-04-05T07:38:20.630Z,348.00
2019-04-05T07:39:20.429Z,244.00
2019-04-05T07:40:20.434Z,356.00
2019-04-05T07:41:20.442Z,364.00
2019-04-05T07:42:20.444Z,360.00
2019-04-05T07:43:20.753Z,360.00
2019-04-05T07:44:20.456Z,368.00
2019-04-05T07:45:20.528Z,284.00
2019-04-05T07:46:20.467Z,368.00
2019-04-05T07:47:20.473Z,372.00
2019-04-05T07:48:20.477Z,372.00
2019-04-05T07:49:20.483Z,380.00
2019-04-05T07:50:20.489Z,380.00
2019-04-05T07:51:22.737Z,388.00
2019-04-05T07:52:20.500Z,392.00
2019-04-05T07:53:20.507Z,392.00
2019-04-05T07:54:20.525Z,400.00
2019-04-05T07:55:20.517Z,396.00
2019-04-05T07:56:20.522Z,400.00
2019-04-05T07:57:20.527Z,404.00
2019-04-05T07:58:20.540Z,396.00
2019-04-05T07:59:21.055Z,392.00
2019-04-05T08:00:20.544Z,392.00
2019-04-05T08:01:20.551Z,392.00
2019-04-05T08:02:20.553Z,388.00
2019-04-05T08:03:20.561Z,396.00
2019-04-05T08:04:20.567Z,400.00
2019-04-05T08:05:20.572Z,392.00
2019-04-05T08:06:20.584Z,364.00
2019-04-05T08:07:20.581Z,400.00
2019-04-05T08:08:20.587Z,396.00
2019-04-05T08:09:20.592Z,396.00
2019-04-05T08:10:22.152Z,404.00
2019-04-05T08:11:20.603Z,412.00
2019-04-05T08:12:20.617Z,412.00
2019-04-05T08:13:20.638Z,152.00
2019-04-05T08:14:20.622Z,152.00
2019-04-05T08:15:20.631Z,152.00
2019-04-05T08:16:20.632Z,128.00
2019-04-05T08:17:20.637Z,132.00
2019-04-05T08:18:20.645Z,132.00
2019-04-05T08:19:20.649Z,132.00
2019-04-05T08:20:20.657Z,128.00
2019-04-05T08:21:20.661Z,124.00
2019-04-05T08:22:20.667Z,124.00
2019-04-05T08:23:20.671Z,128.00
2019-04-05T08:24:20.677Z,128.00
2019-04-05T08:25:20.689Z,124.00
2019-04-05T08:26:20.687Z,124.00
2019-04-05T08:27:20.695Z,124.00
2019-04-05T08:28:20.700Z,88.00
2019-04-05T08:29:20.705Z,136.00
2019-04-05T08:30:20.710Z,132.00
2019-04-05T08:31:20.789Z,144.00
2019-04-05T08:32:20.725Z,152.00
2019-04-05T08:33:20.730Z,164.00
2019-04-05T08:34:20.734Z,168.00
2019-04-05T08:35:20.737Z,172.00
2019-04-05T08:36:20.745Z,188.00
2019-04-05T08:37:20.751Z,200.00
2019-04-05T08:38:20.754Z,212.00
2019-04-05T08:39:20.763Z,216.00
2019-04-05T08:40:20.765Z,224.00
2019-04-05T08:41:20.770Z,220.00
2019-04-05T08:42:20.781Z,224.00
2019-04-05T08:43:20.783Z,244.00
2019-04-05T08:44:20.790Z,244.00
2019-04-05T08:45:20.794Z,248.00
2019-04-05T08:46:20.800Z,252.00
2019-04-05T08:47:22.451Z,260.00
2019-04-05T08:48:20.812Z,264.00
2019-04-05T08:49:20.816Z,272.00
2019-04-05T08:50:20.823Z,272.00
2019-04-05T08:51:20.829Z,272.00
2019-04-05T08:52:20.834Z,280.00
2019-04-05T08:53:20.839Z,284.00
2019-04-05T08:54:32.037Z,292.00
2019-04-05T08:55:20.849Z,296.00
2019-04-05T08:56:20.862Z,292.00
2019-04-05T08:57:20.870Z,292.00
2019-04-05T08:58:32.851Z,280.00
2019-04-05T08:59:20.894Z,284.00
2019-04-05T09:00:20.878Z,284.00
2019-04-05T09:01:20.884Z,288.00
2019-04-05T09:02:20.892Z,280.00
2019-04-05T09:03:20.896Z,260.00
2019-04-05T09:04:20.901Z,264.00
2019-04-05T09:05:20.907Z,276.00
2019-04-05T09:06:20.913Z,296.00
2019-04-05T09:07:20.919Z,300.00
2019-04-05T09:08:21.543Z,300.00
2019-04-05T09:09:20.932Z,304.00
2019-04-05T09:10:20.938Z,316.00
2019-04-05T09:11:20.942Z,296.00
2019-04-05T09:12:20.950Z,300.00
2019-04-05T09:13:20.951Z,316.00
2019-04-05T09:14:21.153Z,308.00
2019-04-05T09:15:20.974Z,336.00
2019-04-05T09:16:20.972Z,332.00
2019-04-05T09:17:20.976Z,304.00
2019-04-05T09:18:20.983Z,308.00
2019-04-05T09:19:23.833Z,284.00
2019-04-05T09:20:20.997Z,288.00
2019-04-05T09:21:20.999Z,344.00
2019-04-05T09:22:21.008Z,356.00
2019-04-05T09:23:21.010Z,380.00
2019-04-05T09:24:21.016Z,372.00
2019-04-05T09:25:21.021Z,372.00
2019-04-05T09:26:21.027Z,384.00
2019-04-05T09:27:21.033Z,392.00
2019-04-05T09:28:21.081Z,396.00
2019-04-05T09:29:21.044Z,396.00
2019-04-05T09:30:21.049Z,392.00
2019-04-05T09:31:21.056Z,388.00
2019-04-05T09:32:21.263Z,392.00
2019-04-05T09:33:21.068Z,400.00
2019-04-05T09:34:23.214Z,400.00
2019-04-05T09:35:21.079Z,392.00
2019-04-05T09:36:21.085Z,380.00
2019-04-05T09:37:21.090Z,400.00
2019-04-05T09:38:21.150Z,400.00
2019-04-05T09:39:21.102Z,388.00
2019-04-05T09:40:21.358Z,400.00
2019-04-05T09:41:21.113Z,404.00
2019-04-05T09:42:21.119Z,408.00
2019-04-05T09:43:21.126Z,408.00
2019-04-05T09:44:23.675Z,384.00
2019-04-05T09:45:21.139Z,400.00
2019-04-05T09:46:21.150Z,372.00
2019-04-05T09:47:21.147Z,392.00
2019-04-05T09:48:21.154Z,380.00
2019-04-05T09:49:21.161Z,392.00
2019-04-05T09:50:21.169Z,376.00
2019-04-05T09:51:21.171Z,384.00
2019-04-05T09:52:21.178Z,384.00
2019-04-05T09:53:21.185Z,376.00
2019-04-05T09:54:21.191Z,412.00
2019-04-05T09:55:21.195Z,448.00
2019-04-05T09:56:21.200Z,472.00
2019-04-05T09:57:21.207Z,492.00
2019-04-05T09:58:21.224Z,496.00
2019-04-05T09:59:21.227Z,492.00
2019-04-05T10:00:21.224Z,492.00
2019-04-05T10:01:21.234Z,504.00
2019-04-05T10:02:21.238Z,504.00
2019-04-05T10:03:21.247Z,516.00
2019-04-05T10:04:21.248Z,512.00
2019-04-05T10:05:21.254Z,512.00
2019-04-05T10:06:21.260Z,512.00
2019-04-05T10:07:21.270Z,508.00
2019-04-05T10:08:21.282Z,520.00
2019-04-05T10:09:21.281Z,536.00
2019-04-05T10:10:21.282Z,544.00
2019-04-05T10:11:21.292Z,556.00
2019-04-05T10:12:21.295Z,572.00
2019-04-05T10:13:21.300Z,568.00
2019-04-05T10:14:21.306Z,580.00
2019-04-05T10:15:21.906Z,584.00
2019-04-05T10:16:21.321Z,592.00
2019-04-05T10:17:21.324Z,616.00
2019-04-05T10:18:21.331Z,612.00
2019-04-05T10:19:21.336Z,616.00
2019-04-05T10:20:21.349Z,620.00
2019-04-05T10:21:21.346Z,624.00
2019-04-05T10:22:21.357Z,636.00
2019-04-05T10:23:21.367Z,632.00
2019-04-05T10:24:21.370Z,632.00
2019-04-05T10:25:21.375Z,628.00
2019-04-05T10:26:21.376Z,652.00
2019-04-05T10:27:22.977Z,604.00
2019-04-05T10:28:21.693Z,568.00
2019-04-05T10:29:21.395Z,596.00
2019-04-05T10:30:21.402Z,640.00
2019-04-05T10:31:21.407Z,644.00
2019-04-05T10:32:21.416Z,676.00
2019-04-05T10:33:21.419Z,684.00
2019-04-05T10:34:21.425Z,688.00
2019-04-05T10:35:21.434Z,688.00
2019-04-05T10:36:21.444Z,684.00
2019-04-05T10:37:21.443Z,680.00
2019-04-05T10:38:21.449Z,676.00
2019-04-05T10:39:21.455Z,672.00
2019-04-05T10:40:21.470Z,656.00
2019-04-05T10:41:23.066Z,688.00
2019-04-05T10:42:21.473Z,684.00
2019-04-05T10:43:21.479Z,680.00
2019-04-05T10:44:21.488Z,668.00
2019-04-05T10:45:21.491Z,680.00
2019-04-05T10:46:21.495Z,684.00
2019-04-05T10:47:21.518Z,668.00
2019-04-05T10:48:21.509Z,656.00
2019-04-05T10:49:21.514Z,636.00
2019-04-05T10:50:21.522Z,652.00
2019-04-05T10:51:21.528Z,656.00
2019-04-05T10:52:21.533Z,644.00
2019-04-05T10:53:21.540Z,636.00
2019-04-05T10:54:21.545Z,604.00
2019-04-05T10:55:21.552Z,612.00
2019-04-05T10:56:21.559Z,640.00
2019-04-05T10:57:21.563Z,632.00
2019-04-05T10:58:21.570Z,632.00
2019-04-05T10:59:21.576Z,592.00
2019-04-05T11:00:21.583Z,660.00
2019-04-05T11:01:21.587Z,664.00
2019-04-05T11:02:21.593Z,656.00
2019-04-05T11:03:21.600Z,672.00
2019-04-05T11:04:21.607Z,648.00
2019-04-05T11:05:21.610Z,648.00
2019-04-05T11:06:21.617Z,644.00
2019-04-05T11:07:21.625Z,712.00
2019-04-05T11:08:21.633Z,748.00
2019-04-05T11:09:21.636Z,772.00
2019-04-05T11:10:21.643Z,768.00
2019-04-05T11:11:21.648Z,788.00
2019-04-05T11:12:21.653Z,812.00
2019-04-05T11:13:21.659Z,808.00
2019-04-05T11:14:21.666Z,784.00
2019-04-05T11:15:21.679Z,764.00
2019-04-05T11:16:21.680Z,760.00
2019-04-05T11:17:21.686Z,792.00
2019-04-05T11:18:21.739Z,792.00
2019-04-05T11:19:21.697Z,812.00
2019-04-05T11:20:22.176Z,808.00
2019-04-05T11:21:21.713Z,796.00
2019-04-05T11:22:21.715Z,728.00
2019-04-05T11:23:21.911Z,748.00
2019-04-05T11:24:21.727Z,784.00
2019-04-05T11:25:21.742Z,776.00
2019-04-05T11:26:21.739Z,760.00
2019-04-05T11:27:21.748Z,792.00
2019-04-05T11:28:21.752Z,836.00
2019-04-05T11:29:21.757Z,852.00
2019-04-05T11:30:21.767Z,876.00
2019-04-05T11:31:21.770Z,896.00
2019-04-05T11:32:21.780Z,868.00
2019-04-05T11:33:21.783Z,900.00
2019-04-05T11:34:21.790Z,896.00
2019-04-05T11:35:21.796Z,888.00
2019-04-05T11:36:21.807Z,912.00
2019-04-05T11:37:21.807Z,928.00
2019-04-05T11:38:24.316Z,932.00
2019-04-05T11:39:21.822Z,920.00
2019-04-05T11:40:24.135Z,920.00
2019-04-05T11:41:21.833Z,920.00
2019-04-05T11:42:21.838Z,916.00
2019-04-05T11:43:21.845Z,916.00
2019-04-05T11:44:21.851Z,908.00
2019-04-05T11:45:21.857Z,916.00
2019-04-05T11:46:21.865Z,916.00
2019-04-05T11:47:21.869Z,920.00
2019-04-05T11:48:21.879Z,920.00
2019-04-05T11:49:21.883Z,920.00
2019-04-05T11:50:34.001Z,924.00
2019-04-05T11:51:21.894Z,920.00
2019-04-05T11:52:21.901Z,916.00
2019-04-05T11:53:22.232Z,924.00
2019-04-05T11:54:21.914Z,920.00
2019-04-05T11:55:21.921Z,920.00
2019-04-05T11:56:21.928Z,920.00
2019-04-05T11:57:21.932Z,916.00
2019-04-05T11:58:21.943Z,916.00
2019-04-05T11:59:21.945Z,924.00
2019-04-05T12:00:21.953Z,916.00
2019-04-05T12:01:23.509Z,920.00
2019-04-05T12:02:21.964Z,920.00
2019-04-05T12:03:21.970Z,928.00
2019-04-05T12:04:21.978Z,924.00
2019-04-05T12:05:22.896Z,928.00
2019-04-05T12:06:21.992Z,924.00
2019-04-05T12:07:26.332Z,924.00
2019-04-05T12:08:22.004Z,924.00
2019-04-05T12:09:22.010Z,924.00
2019-04-05T12:10:22.015Z,924.00
2019-04-05T12:11:22.022Z,920.00
2019-04-05T12:12:22.029Z,920.00
2019-04-05T12:13:22.037Z,920.00
2019-04-05T12:14:30.110Z,916.00
2019-04-05T12:15:22.048Z,916.00
2019-04-05T12:16:22.054Z,912.00
2019-04-05T12:17:22.062Z,916.00
2019-04-05T12:18:22.068Z,916.00
2019-04-05T12:19:22.075Z,912.00
2019-04-05T12:20:22.080Z,908.00
2019-04-05T12:21:22.087Z,904.00
2019-04-05T12:22:22.094Z,900.00
2019-04-05T12:23:22.099Z,900.00
2019-04-05T12:24:22.106Z,900.00
2019-04-05T12:25:22.112Z,892.00
2019-04-05T12:26:22.120Z,884.00
2019-04-05T12:27:22.125Z,880.00
2019-04-05T12:28:22.132Z,876.00
2019-04-05T12:29:22.137Z,872.00
2019-04-05T12:30:22.143Z,868.00
2019-04-05T12:31:22.151Z,868.00
2019-04-05T12:32:32.736Z,860.00
2019-04-05T12:33:22.162Z,852.00
2019-04-05T12:34:22.401Z,844.00
2019-04-05T12:35:22.178Z,836.00
2019-04-05T12:36:22.724Z,832.00
2019-04-05T12:37:22.527Z,824.00
2019-04-05T12:38:28.349Z,816.00
2019-04-05T12:39:22.201Z,812.00
2019-04-05T12:40:22.210Z,800.00
2019-04-05T12:41:22.218Z,796.00
2019-04-05T12:42:22.222Z,792.00
2019-04-05T12:43:22.227Z,784.00
2019-04-05T12:44:22.234Z,768.00
2019-04-05T12:45:22.241Z,752.00
2019-04-05T12:46:22.246Z,744.00
2019-04-05T12:47:22.254Z,712.00
2019-04-05T12:48:22.262Z,708.00
2019-04-05T12:49:22.268Z,704.00
2019-04-05T12:50:22.274Z,692.00