createdAt,value
2022-12-18T00:01:29.605Z,102773.88
2022-12-18T00:03:56.894Z,102770.44
2022-12-18T00:06:24.981Z,102765.94
2022-12-18T00:08:51.895Z,102771.16
2022-12-18T00:11:20.730Z,102771.19
2022-12-18T00:13:48.141Z,102769.34
2022-12-18T00:16:17.678Z,102765.81
2022-12-18T00:18:44.076Z,102766.69
2022-12-18T00:21:12.776Z,102777.47
2022-12-18T00:23:41.537Z,102781.13
2022-12-18T00:26:16.176Z,102775.22
2022-12-18T00:28:43.556Z,102775.22
2022-12-18T00:31:13.172Z,102784.03
2022-12-18T00:33:40.181Z,102781.34
2022-12-18T00:36:16.736Z,102772.66
2022-12-18T00:38:44.187Z,102766.56
2022-12-18T00:41:12.426Z,102770.84
2022-12-18T00:43:40.301Z,102767.22
2022-12-18T00:46:07.181Z,102763.53
2022-12-18T00:48:33.709Z,102752.00
2022-12-18T00:51:00.159Z,102752.81
2022-12-18T00:53:26.523Z,102756.31
2022-12-18T00:55:52.897Z,102755.50
2022-12-18T00:58:19.316Z,102753.91
2022-12-18T01:00:45.822Z,102759.31
2022-12-18T01:03:14.655Z,102761.13
2022-12-18T01:05:42.838Z,102762.88
2022-12-18T01:08:09.696Z,102759.31
2022-12-18T01:10:36.139Z,102762.72
2022-12-18T01:13:02.553Z,102764.41
2022-12-18T01:15:28.949Z,102765.28
2022-12-18T01:17:55.378Z,102767.13
2022-12-18T01:20:21.826Z,102765.28
2022-12-18T01:22:48.275Z,102766.09
2022-12-18T01:25:14.665Z,102772.38
2022-12-18T01:27:41.077Z,102774.25
2022-12-18T01:30:08.276Z,102775.13
2022-12-18T01:32:34.936Z,102777.81
2022-12-18T01:35:01.351Z,102785.69
2022-12-18T01:37:27.775Z,102787.47
2022-12-18T01:39:55.220Z,102783.09
2022-12-18T01:42:21.908Z,102788.41
2022-12-18T01:44:56.444Z,102785.78
2022-12-18T01:47:42.969Z,102798.81
2022-12-18T01:50:31.398Z,102810.25
2022-12-18T01:53:19.834Z,102812.03
2022-12-18T01:55:48.785Z,102813.03
2022-12-18T01:58:16.813Z,102804.25
2022-12-18T02:00:43.686Z,102810.53
2022-12-18T02:03:11.701Z,102806.88
2022-12-18T02:05:42.374Z,102808.34
2022-12-18T02:08:17.190Z,102823.91
2022-12-18T02:11:15.069Z,102811.38
2022-12-18T02:13:55.142Z,102811.31
2022-12-18T02:16:46.153Z,102822.75
2022-12-18T02:19:40.620Z,102809.50
2022-12-18T02:22:27.503Z,102808.28
2022-12-18T02:25:39.127Z,102804.75
2022-12-18T02:28:10.349Z,102798.84
2022-12-18T02:30:38.760Z,102794.44
2022-12-18T02:33:08.091Z,102788.25
2022-12-18T02:35:36.245Z,102772.50
2022-12-18T02:38:05.187Z,102768.94
2022-12-18T02:40:32.598Z,102769.69
2022-12-18T02:43:12.894Z,102777.53
2022-12-18T02:45:55.852Z,102775.59
2022-12-18T02:48:40.911Z,102775.44
2022-12-18T02:51:19.244Z,102773.78
2022-12-18T02:54:05.247Z,102763.28
2022-12-18T02:56:52.729Z,102771.25
2022-12-18T02:59:26.461Z,102759.72
2022-12-18T03:01:59.739Z,102765.69
2022-12-18T03:04:29.044Z,102770.06
2022-12-18T03:06:59.099Z,102770.00
2022-12-18T03:09:32.783Z,102772.53
2022-12-18T03:12:30.214Z,102763.78
2022-12-18T03:15:17.696Z,102754.19
2022-12-18T03:17:49.952Z,102757.34
2022-12-18T03:20:22.212Z,102759.22
2022-12-18T03:22:54.173Z,102758.53
2022-12-18T03:25:21.250Z,102759.66
2022-12-18T03:27:51.741Z,102747.41
2022-12-18T03:30:18.968Z,102748.19
2022-12-18T03:32:45.283Z,102749.88
2022-12-18T03:35:13.814Z,102751.38
2022-12-18T03:37:40.673Z,102761.03
2022-12-18T03:40:07.694Z,102757.34
2022-12-18T03:43:03.896Z,102756.59
2022-12-18T03:45:42.738Z,102757.41
2022-12-18T03:48:18.526Z,102746.81
2022-12-18T03:50:58.964Z,102740.59
2022-12-18T03:53:44.904Z,102746.66
2022-12-18T03:56:13.267Z,102738.72
2022-12-18T03:58:41.060Z,102744.84
2022-12-18T04:01:10.929Z,102741.22
2022-12-18T04:03:39.126Z,102742.06
2022-12-18T04:06:06.919Z,102738.69
2022-12-18T04:08:35.694Z,102743.03
2022-12-18T04:11:03.386Z,102737.94
2022-12-18T04:13:37.751Z,102742.41
2022-12-18T04:16:04.884Z,102733.66
2022-12-18T04:18:31.640Z,102725.69
2022-12-18T04:20:58.085Z,102732.66
2022-12-18T04:23:24.423Z,102730.94
2022-12-18T04:25:50.802Z,102735.31
2022-12-18T04:28:17.345Z,102744.91
2022-12-18T04:30:43.794Z,102744.97
2022-12-18T04:33:19.878Z,102753.78
2022-12-18T04:35:46.560Z,102757.34
2022-12-18T04:38:12.994Z,102757.34
2022-12-18T04:40:39.918Z,102760.09
2022-12-18T04:43:08.316Z,102762.72
2022-12-18T04:45:35.114Z,102768.94
2022-12-18T04:48:02.727Z,102782.16
2022-12-18T04:50:29.276Z,102776.84
2022-12-18T04:52:55.800Z,102775.16
2022-12-18T04:55:28.092Z,102779.59
2022-12-18T04:57:54.841Z,102787.50
2022-12-18T05:00:21.819Z,102786.53
2022-12-18T05:02:48.355Z,102790.06
2022-12-18T05:05:15.428Z,102782.91
2022-12-18T05:07:41.938Z,102789.75
2022-12-18T05:10:08.957Z,102779.19
2022-12-18T05:12:56.721Z,102787.03
2022-12-18T05:15:23.116Z,102788.81
2022-12-18T05:17:49.514Z,102787.91
2022-12-18T05:20:16.089Z,102793.28
2022-12-18T05:22:42.547Z,102791.59
2022-12-18T05:25:09.448Z,102787.19
2022-12-18T05:27:36.099Z,102790.59
2022-12-18T05:30:02.718Z,102785.16
2022-12-18T05:32:29.118Z,102776.09
2022-12-18T05:34:55.541Z,102788.09
2022-12-18T05:37:21.899Z,102790.59
2022-12-18T05:39:48.266Z,102778.97
2022-12-18T05:42:15.257Z,102770.00
2022-12-18T05:44:41.679Z,102774.28
2022-12-18T05:47:08.040Z,102770.50
2022-12-18T05:49:34.450Z,102764.34
2022-12-18T05:52:00.827Z,102763.34
2022-12-18T05:54:30.359Z,102758.88
2022-12-18T05:56:56.723Z,102758.03
2022-12-18T05:59:23.179Z,102769.41
2022-12-18T06:01:49.873Z,102772.84
2022-12-18T06:04:16.590Z,102764.09
2022-12-18T06:06:42.983Z,102762.47
2022-12-18T06:09:10.494Z,102751.94
2022-12-18T06:11:38.015Z,102755.44
2022-12-18T06:14:05.551Z,102756.44
2022-12-18T06:16:32.645Z,102747.69
2022-12-18T06:19:05.188Z,102750.13
2022-12-18T06:21:32.929Z,102752.75
2022-12-18T06:24:00.750Z,102747.28
2022-12-18T06:26:28.494Z,102741.81
2022-12-18T06:28:55.465Z,102735.75
2022-12-18T06:31:21.931Z,102741.69
2022-12-18T06:33:48.427Z,102735.53
2022-12-18T06:36:15.385Z,102738.03
2022-12-18T06:38:44.148Z,102732.66
2022-12-18T06:41:13.241Z,102724.75
2022-12-18T06:43:40.405Z,102719.50
2022-12-18T06:46:07.328Z,102710.66
2022-12-18T06:48:34.492Z,102709.72
2022-12-18T06:51:01.096Z,102701.06
2022-12-18T06:53:27.713Z,102709.09
2022-12-18T06:56:01.966Z,102701.16
2022-12-18T06:58:31.539Z,102704.66
2022-12-18T07:01:06.785Z,102699.28
2022-12-18T07:03:33.338Z,102695.91
2022-12-18T07:05:59.902Z,102680.31
2022-12-18T07:08:26.375Z,102690.06
2022-12-18T07:10:56.237Z,102692.78
2022-12-18T07:13:23.731Z,102686.69
2022-12-18T07:15:50.537Z,102695.53
2022-12-18T07:18:17.052Z,102686.72
2022-12-18T07:20:43.400Z,102680.50
2022-12-18T07:23:09.819Z,102680.53
2022-12-18T07:25:37.863Z,102685.91
2022-12-18T07:28:05.085Z,102685.78
2022-12-18T07:30:31.505Z,102676.75
2022-12-18T07:32:57.904Z,102672.78
2022-12-18T07:35:25.302Z,102667.63
2022-12-18T07:37:52.106Z,102655.41
2022-12-18T07:40:18.591Z,102649.44
2022-12-18T07:42:44.987Z,102642.75
2022-12-18T07:45:11.801Z,102629.59
2022-12-18T07:47:38.360Z,102627.81
2022-12-18T07:50:06.317Z,102630.38
2022-12-18T07:52:32.718Z,102640.03
2022-12-18T07:54:59.693Z,102632.13
2022-12-18T08:00:13.301Z,102637.84
2022-12-18T08:02:39.957Z,102631.66
2022-12-18T08:05:07.084Z,102637.78
2022-12-18T08:07:33.581Z,102629.06
2022-12-18T08:09:59.989Z,102645.84
2022-12-18T08:12:26.416Z,102652.91
2022-12-18T08:14:52.833Z,102654.88
2022-12-18T08:17:21.134Z,102667.06
2022-12-18T08:19:47.498Z,102665.31
2022-12-18T08:22:13.937Z,102674.06
2022-12-18T08:24:40.306Z,102688.06
2022-12-18T08:27:28.990Z,102678.47
2022-12-18T08:29:53.053Z,102683.91
2022-12-18T08:32:19.511Z,102691.03
2022-12-18T08:34:45.974Z,102690.34
2022-12-18T08:37:12.378Z,102679.88
2022-12-18T08:39:38.799Z,102669.50
2022-12-18T08:42:23.660Z,102662.78
2022-12-18T08:44:50.007Z,102650.59
2022-12-18T08:47:16.416Z,102664.00
2022-12-18T08:49:42.753Z,102665.81
2022-12-18T08:52:09.860Z,102651.03
2022-12-18T08:54:36.353Z,102648.56
2022-12-18T08:57:03.123Z,102642.72
2022-12-18T08:59:29.514Z,102656.91
2022-12-18T09:01:56.433Z,102669.34
2022-12-18T09:04:23.300Z,102673.88
2022-12-18T09:06:49.645Z,102667.84
2022-12-18T09:09:16.033Z,102663.50
2022-12-18T09:11:42.470Z,102670.75
2022-12-18T09:14:10.538Z,102670.00
2022-12-18T09:16:37.247Z,102663.13
2022-12-18T09:19:06.027Z,102654.47
2022-12-18T09:21:37.036Z,102637.81
2022-12-18T09:24:04.235Z,102632.63
2022-12-18T09:26:31.613Z,102618.69
2022-12-18T09:28:58.106Z,102606.53
2022-12-18T09:31:25.786Z,102604.00
2022-12-18T09:33:52.549Z,102608.53
2022-12-18T09:36:19.615Z,102605.16
2022-12-18T09:38:46.110Z,102600.91
2022-12-18T09:41:34.452Z,102603.72
2022-12-18T09:44:06.257Z,102605.63
2022-12-18T09:46:38.945Z,102607.50
2022-12-18T09:49:12.874Z,102605.00
2022-12-18T09:51:48.208Z,102594.53
2022-12-18T09:54:31.452Z,102586.63
2022-12-18T09:56:57.859Z,102589.44
2022-12-18T09:59:37.321Z,102585.97
2022-12-18T10:02:25.163Z,102584.28
2022-12-18T10:05:04.239Z,102577.38
2022-12-18T10:07:41.486Z,102571.28
2022-12-18T10:10:17.966Z,102585.50
2022-12-18T10:13:04.863Z,102581.97
2022-12-18T10:15:40.941Z,102589.06
2022-12-18T10:18:30.848Z,102590.91
2022-12-18T10:21:09.927Z,102592.72
2022-12-18T10:24:09.273Z,102581.31
2022-12-18T10:26:35.914Z,102584.84
2022-12-18T10:29:05.696Z,102584.75
2022-12-18T10:31:32.622Z,102589.28
2022-12-18T10:33:59.157Z,102589.38
2022-12-18T10:36:26.059Z,102589.41
2022-12-18T10:38:52.520Z,102585.84
2022-12-18T10:41:19.510Z,102577.06
2022-12-18T10:43:48.504Z,102574.44
2022-12-18T10:46:18.399Z,102566.50
2022-12-18T10:48:47.547Z,102571.81
2022-12-18T10:51:40.540Z,102568.34
2022-12-18T10:54:16.314Z,102555.09
2022-12-18T10:56:44.291Z,102552.44
2022-12-18T10:59:13.754Z,102554.25
2022-12-18T11:01:51.551Z,102548.00
2022-12-18T11:04:50.385Z,102537.56
2022-12-18T11:07:16.809Z,102538.50
2022-12-18T11:09:43.265Z,102527.94
2022-12-18T11:12:23.498Z,102529.78
2022-12-18T11:14:52.813Z,102531.59
2022-12-18T11:17:37.222Z,102519.34
2022-12-18T11:20:10.360Z,102525.59
2022-12-18T11:22:39.220Z,102536.22
2022-12-18T11:25:35.386Z,102527.50
2022-12-18T11:28:05.492Z,102530.22
2022-12-18T11:30:37.120Z,102520.47
2022-12-18T11:33:15.716Z,102519.66
2022-12-18T11:35:57.011Z,102517.16
2022-12-18T11:38:30.622Z,102504.84
2022-12-18T11:41:23.509Z,102508.44
2022-12-18T11:44:01.941Z,102512.78
2022-12-18T11:46:44.391Z,102506.66
2022-12-18T11:49:28.721Z,102492.59
2022-12-18T11:52:22.494Z,102483.84
2022-12-18T11:54:52.775Z,102479.53
2022-12-18T11:57:40.347Z,102471.63
2022-12-18T12:00:20.662Z,102464.53
2022-12-18T12:03:08.793Z,102466.28
2022-12-18T12:05:56.726Z,102446.03
2022-12-18T12:08:41.972Z,102443.50
2022-12-18T12:11:17.466Z,102434.66
2022-12-18T12:14:25.444Z,102435.59
2022-12-18T12:17:00.004Z,102440.97
2022-12-18T12:19:32.246Z,102446.31
2022-12-18T12:22:14.826Z,102437.53
2022-12-18T12:24:56.871Z,102437.56
2022-12-18T12:27:40.746Z,102438.47
2022-12-18T12:30:21.384Z,102432.31
2022-12-18T12:32:57.207Z,102425.25
2022-12-18T12:35:47.822Z,102429.69
2022-12-18T12:38:24.865Z,102422.72
2022-12-18T12:41:03.393Z,102416.59
2022-12-18T12:43:51.611Z,102411.34
2022-12-18T12:46:22.402Z,102400.78
2022-12-18T12:49:02.191Z,102392.84
2022-12-18T12:51:38.295Z,102385.78
2022-12-18T12:54:11.329Z,102385.81
2022-12-18T12:56:58.995Z,102375.22
2022-12-18T12:59:38.838Z,102372.56
2022-12-18T13:02:45.822Z,102364.59
2022-12-18T13:05:30.722Z,102368.13
2022-12-18T13:08:00.316Z,102362.88
2022-12-18T13:10:34.091Z,102369.03
2022-12-18T13:13:00.556Z,102361.16
2022-12-18T13:15:36.818Z,102365.63
2022-12-18T13:18:09.321Z,102347.09
2022-12-18T13:20:50.830Z,102346.19
2022-12-18T13:23:26.574Z,102340.84
2022-12-18T13:25:54.001Z,102322.38
2022-12-18T13:28:42.139Z,102325.03
2022-12-18T13:31:08.686Z,102323.22
2022-12-18T13:34:01.930Z,102320.56
2022-12-18T13:36:28.078Z,102309.97
2022-12-18T13:42:06.270Z,102288.78
2022-12-18T13:44:40.861Z,102296.72
2022-12-18T13:47:34.351Z,102286.16
2022-12-18T13:50:03.720Z,102283.50
2022-12-18T13:52:37.630Z,102284.41
2022-12-18T13:55:15.659Z,102271.16
2022-12-18T13:57:42.266Z,102257.03
2022-12-18T14:00:23.987Z,102257.09
2022-12-18T14:02:51.697Z,102251.81
2022-12-18T14:05:24.592Z,102257.09
2022-12-18T14:07:51.400Z,102258.88
2022-12-18T14:10:41.932Z,102254.44
2022-12-18T14:13:07.994Z,102265.09
2022-12-18T14:15:40.331Z,102258.91
2022-12-18T14:18:22.715Z,102248.34
2022-12-18T14:20:53.142Z,102227.19
2022-12-18T14:23:41.605Z,102225.44
2022-12-18T14:26:30.269Z,102228.09
2022-12-18T14:28:58.173Z,102222.81
2022-12-18T14:31:26.991Z,102226.38
2022-12-18T14:33:54.461Z,102206.97
2022-12-18T14:36:27.013Z,102204.28
2022-12-18T14:38:55.784Z,102197.25
2022-12-18T14:41:23.628Z,102198.16
2022-12-18T14:43:52.796Z,102185.81
2022-12-18T14:46:30.209Z,102186.69
2022-12-18T14:48:58.047Z,102185.81
2022-12-18T14:51:27.639Z,102191.13
2022-12-18T14:53:58.731Z,102179.69
2022-12-18T14:56:31.233Z,102162.94
2022-12-18T14:59:00.737Z,102160.28
2022-12-18T15:01:38.415Z,102169.09
2022-12-18T15:04:23.413Z,102162.03
2022-12-18T15:06:49.829Z,102156.72
2022-12-18T15:09:25.562Z,102166.47
2022-12-18T15:11:58.587Z,102164.66
2022-12-18T15:14:30.824Z,102163.81
2022-12-18T15:16:58.950Z,102167.34
2022-12-18T15:19:46.279Z,102172.66
2022-12-18T15:22:19.179Z,102167.34
2022-12-18T15:24:45.682Z,102163.84
2022-12-18T15:27:47.649Z,102155.03
2022-12-18T15:30:21.324Z,102157.69
2022-12-18T15:32:48.640Z,102155.88
2022-12-18T15:35:26.558Z,102141.81
2022-12-18T15:37:53.414Z,102134.72
2022-12-18T15:40:24.869Z,102120.59
2022-12-18T15:43:13.508Z,102113.53
2022-12-18T15:45:40.079Z,102111.75
2022-12-18T15:48:23.415Z,102091.47
2022-12-18T15:50:52.802Z,102098.53
2022-12-18T15:53:19.874Z,102100.31
2022-12-18T15:56:04.999Z,102091.50
2022-12-18T15:58:31.356Z,102085.31
2022-12-18T16:00:59.690Z,102091.56
2022-12-18T16:03:26.118Z,102088.00
2022-12-18T16:05:52.911Z,102093.28
2022-12-18T16:08:20.707Z,102097.72
2022-12-18T16:10:47.202Z,102088.91
2022-12-18T16:13:19.535Z,102074.78
2022-12-18T16:15:45.988Z,102064.19
2022-12-18T16:18:12.441Z,102077.44
2022-12-18T16:20:39.586Z,102067.72
2022-12-18T16:23:06.017Z,102076.56
2022-12-18T16:25:32.521Z,102068.63
2022-12-18T16:27:58.939Z,102063.31
2022-12-18T16:30:32.026Z,102056.25
2022-12-18T16:33:04.533Z,102056.25
2022-12-18T16:35:31.025Z,102050.06
2022-12-18T16:37:57.465Z,102046.56
2022-12-18T16:40:23.940Z,102031.56
2022-12-18T16:42:50.371Z,102046.56
2022-12-18T16:45:18.270Z,102035.09
2022-12-18T16:47:45.098Z,102035.97
2022-12-18T16:50:12.064Z,102032.44
2022-12-18T16:52:38.902Z,102028.94
2022-12-18T16:55:05.811Z,102028.91
2022-12-18T16:57:32.431Z,102028.06
2022-12-18T17:00:04.633Z,102034.25
2022-12-18T17:02:32.323Z,102033.34
2022-12-18T17:04:59.318Z,102026.28
2022-12-18T17:07:27.131Z,102014.78
2022-12-18T17:09:54.268Z,102021.88
2022-12-18T17:12:21.779Z,102019.22
2022-12-18T17:14:48.198Z,102025.41
2022-12-18T17:17:23.545Z,102025.44
2022-12-18T17:19:51.924Z,102014.81
2022-12-18T17:22:19.270Z,102018.38
2022-12-18T17:24:47.009Z,102021.00
2022-12-18T17:27:13.575Z,102011.28
2022-12-18T17:29:45.424Z,102008.63
2022-12-18T17:32:14.040Z,102007.75
2022-12-18T17:34:40.664Z,102006.88
2022-12-18T17:37:07.099Z,102001.56
2022-12-18T17:39:33.681Z,102005.97
2022-12-18T17:42:00.820Z,102001.56
2022-12-18T17:44:27.239Z,101997.16
2022-12-18T17:46:53.769Z,101991.84
2022-12-18T17:49:20.346Z,102004.22
2022-12-18T17:51:46.920Z,101992.72
2022-12-18T17:54:13.513Z,101986.53
2022-12-18T17:56:39.993Z,102004.22
2022-12-18T17:59:07.135Z,101997.16
2022-12-18T18:01:35.124Z,101998.94
2022-12-18T18:04:05.171Z,101997.19
2022-12-18T18:06:31.639Z,101991.84
2022-12-18T18:09:00.944Z,101984.81
2022-12-18T18:11:46.028Z,101984.81
2022-12-18T18:14:14.141Z,101981.28
2022-12-18T18:16:43.283Z,101978.63
2022-12-18T18:19:12.723Z,101976.88
2022-12-18T18:21:41.361Z,101973.34
2022-12-18T18:24:09.634Z,101980.41
2022-12-18T18:26:36.979Z,101972.47
2022-12-18T18:29:05.704Z,101978.63
2022-12-18T18:31:35.316Z,101976.88
2022-12-18T18:34:07.175Z,101991.03
2022-12-18T18:36:34.600Z,101979.53
2022-12-18T18:39:01.398Z,101969.78
2022-12-18T18:41:29.634Z,101968.03
2022-12-18T18:43:57.891Z,101972.47
2022-12-18T18:46:25.031Z,101962.75
2022-12-18T18:48:51.516Z,101960.13
2022-12-18T18:51:21.362Z,101958.34
2022-12-18T18:53:49.998Z,101961.00
2022-12-18T18:56:56.538Z,101956.56
2022-12-18T18:59:06.447Z,101962.75
2022-12-18T19:01:33.146Z,101956.56
2022-12-18T19:04:03.247Z,101966.28
2022-12-18T19:06:29.981Z,101954.81
2022-12-18T19:08:58.254Z,101952.13
2022-12-18T19:11:44.314Z,101944.19
2022-12-18T19:14:12.968Z,101940.66
2022-12-18T19:16:39.677Z,101943.28
2022-12-18T19:19:06.811Z,101943.31
2022-12-18T19:21:34.816Z,101939.75
2022-12-18T19:24:02.599Z,101943.28
2022-12-18T19:26:29.347Z,101933.59
2022-12-18T19:29:02.261Z,101936.19
2022-12-18T19:31:34.849Z,101940.63
2022-12-18T19:34:02.557Z,101941.47
2022-12-18T19:36:30.883Z,101934.41
2022-12-18T19:39:00.095Z,101943.25
2022-12-18T19:41:31.615Z,101941.50
2022-12-18T19:43:59.555Z,101937.06
2022-12-18T19:46:26.081Z,101940.59
2022-12-18T19:48:52.946Z,101934.41
2022-12-18T19:51:27.759Z,101937.06
2022-12-18T19:53:58.809Z,101937.09
2022-12-18T19:56:27.724Z,101937.97
2022-12-18T19:58:54.592Z,101930.91
2022-12-18T20:01:23.336Z,101929.16
2022-12-18T20:03:51.620Z,101928.25
2022-12-18T20:06:32.698Z,101929.16
2022-12-18T20:09:04.887Z,101925.63
2022-12-18T20:11:32.773Z,101925.63
2022-12-18T20:14:02.559Z,101918.53
2022-12-18T20:16:29.599Z,101917.63
2022-12-18T20:18:57.677Z,101907.03
2022-12-18T20:21:25.280Z,101909.69
2022-12-18T20:23:52.206Z,101907.91
2022-12-18T20:26:19.290Z,101907.91
2022-12-18T20:28:45.731Z,101908.81
2022-12-18T20:31:13.763Z,101902.63
2022-12-18T20:33:41.792Z,101897.31
2022-12-18T20:36:12.865Z,101899.97
2022-12-18T20:38:39.558Z,101888.47
2022-12-18T20:41:09.812Z,101884.94
2022-12-18T20:43:36.600Z,101879.63
2022-12-18T20:46:05.426Z,101879.63
2022-12-18T20:48:32.924Z,101873.44
2022-12-18T20:51:02.095Z,101869.91
2022-12-18T20:53:30.519Z,101866.38
2022-12-18T20:55:56.894Z,101863.69
2022-12-18T20:58:23.334Z,101861.03
2022-12-18T21:00:50.032Z,101850.44
2022-12-18T21:03:17.802Z,101854.84
2022-12-18T21:05:44.385Z,101846.03
2022-12-18T21:08:10.830Z,101841.59
2022-12-18T21:10:39.267Z,101828.31
2022-12-18T21:13:08.630Z,101827.44
2022-12-18T21:15:36.769Z,101819.50
2022-12-18T21:18:03.224Z,101817.72
2022-12-18T21:20:29.916Z,101814.19
2022-12-18T21:22:58.404Z,101815.94
2022-12-18T21:25:32.374Z,101809.75
2022-12-18T21:27:58.766Z,101808.84
2022-12-18T21:30:25.217Z,101803.53
2022-12-18T21:32:51.645Z,101793.81
2022-12-18T21:35:18.312Z,101787.63
2022-12-18T21:37:46.890Z,101790.28
2022-12-18T21:40:13.722Z,101774.38
2022-12-18T21:42:58.576Z,101790.25
2022-12-18T21:45:24.912Z,101774.34
2022-12-18T21:47:51.309Z,101770.81
2022-12-18T21:50:17.792Z,101758.41
2022-12-18T21:52:44.295Z,101761.06
2022-12-18T21:55:10.723Z,101769.03
2022-12-18T21:57:39.954Z,101760.16
2022-12-18T22:00:11.229Z,101748.63
2022-12-18T22:02:45.252Z,101761.91
2022-12-18T22:05:11.757Z,101761.03
2022-12-18T22:07:38.420Z,101757.47
2022-12-18T22:10:05.185Z,101741.56
2022-12-18T22:12:43.450Z,101731.84
2022-12-18T22:15:12.008Z,101731.81
2022-12-18T22:17:40.782Z,101720.31
2022-12-18T22:20:09.229Z,101696.44
2022-12-18T22:22:35.600Z,101695.56
2022-12-18T22:25:02.259Z,101687.56
2022-12-18T22:27:28.695Z,101689.28
2022-12-18T22:30:04.033Z,101683.97
2022-12-18T22:32:32.153Z,101690.16
2022-12-18T22:35:10.405Z,101690.13
2022-12-18T22:37:39.276Z,101690.13
2022-12-18T22:40:06.262Z,101668.84
2022-12-18T22:42:34.110Z,101670.63
2022-12-18T22:45:00.648Z,101672.34
2022-12-18T22:47:30.003Z,101670.56
2022-12-18T22:49:57.679Z,101665.28
2022-12-18T22:52:24.871Z,101662.59
2022-12-18T22:54:53.523Z,101662.59
2022-12-18T22:57:21.471Z,101667.88
2022-12-18T22:59:47.859Z,101661.69
2022-12-18T23:02:14.333Z,101660.78
2022-12-18T23:04:40.885Z,101664.34
2022-12-18T23:07:07.387Z,101658.13
2022-12-18T23:09:34.020Z,101665.22
2022-12-18T23:12:00.684Z,101653.66
2022-12-18T23:14:28.386Z,101641.22
2022-12-18T23:16:54.850Z,101643.84
2022-12-18T23:19:23.521Z,101653.56
2022-12-18T23:21:50.858Z,101645.53
2022-12-18T23:24:17.522Z,101634.94
2022-12-18T23:26:43.909Z,101633.22
2022-12-18T23:29:10.329Z,101627.91
2022-12-18T23:31:38.939Z,101626.06
2022-12-18T23:34:06.804Z,101626.88
2022-12-18T23:36:45.854Z,101625.06
2022-12-18T23:39:28.071Z,101636.56
2022-12-18T23:41:59.754Z,101636.56
2022-12-18T23:44:26.265Z,101645.38
2022-12-18T23:46:52.736Z,101623.22
2022-12-18T23:49:19.206Z,101636.50
2022-12-18T23:51:45.649Z,101642.69
2022-12-18T23:54:12.013Z,101623.22
2022-12-18T23:56:38.491Z,101624.94
2022-12-18T23:59:04.951Z,101607.19
