createdAt,value
2018-09-08T00:01:07.650Z,21.40
2018-09-08T00:03:35.073Z,21.40
2018-09-08T00:06:02.573Z,21.40
2018-09-08T00:08:30.013Z,21.40
2018-09-08T00:10:57.463Z,21.30
2018-09-08T00:13:24.909Z,21.30
2018-09-08T00:15:58.016Z,21.30
2018-09-08T00:18:31.233Z,21.30
2018-09-08T00:21:04.211Z,21.20
2018-09-08T00:23:37.388Z,21.20
2018-09-08T00:26:10.399Z,21.20
2018-09-08T00:28:45.127Z,21.10
2018-09-08T00:31:15.676Z,21.10
2018-09-08T00:33:43.100Z,21.10
2018-09-08T00:36:10.549Z,21.10
2018-09-08T00:38:38.500Z,21.10
2018-09-08T00:41:06.032Z,21.10
2018-09-08T00:43:33.486Z,21.10
2018-09-08T00:46:01.151Z,21.10
2018-09-08T00:48:28.564Z,21.10
2018-09-08T00:50:55.986Z,21.00
2018-09-08T00:53:23.426Z,21.00
2018-09-08T00:55:50.833Z,21.00
2018-09-08T00:58:18.246Z,21.00
2018-09-08T01:00:45.680Z,21.00
2018-09-08T01:03:13.098Z,21.00
2018-09-08T01:05:40.513Z,21.00
2018-09-08T01:08:07.896Z,21.00
2018-09-08T01:10:35.353Z,21.00
2018-09-08T01:13:02.778Z,21.00
2018-09-08T01:15:30.199Z,21.00
2018-09-08T01:17:57.682Z,20.90
2018-09-08T01:20:25.182Z,21.00
2018-09-08T01:22:52.577Z,21.00
2018-09-08T01:25:20.025Z,20.90
2018-09-08T01:27:47.419Z,21.00
2018-09-08T01:30:14.864Z,20.90
2018-09-08T01:32:42.305Z,20.90
2018-09-08T01:35:09.802Z,20.90
2018-09-08T01:37:37.217Z,20.90
2018-09-08T01:40:05.488Z,20.90
2018-09-08T01:42:32.926Z,20.90
2018-09-08T01:45:00.329Z,20.90
2018-09-08T01:47:27.715Z,20.90
2018-09-08T01:49:55.139Z,20.80
2018-09-08T01:52:22.581Z,20.80
2018-09-08T01:54:50.017Z,20.70
2018-09-08T01:57:17.376Z,20.70
2018-09-08T01:59:44.829Z,20.70
2018-09-08T02:02:12.221Z,20.70
2018-09-08T02:04:39.647Z,20.60
2018-09-08T02:07:07.025Z,20.60
2018-09-08T02:09:34.465Z,20.60
2018-09-08T02:12:01.871Z,20.60
2018-09-08T02:14:29.297Z,20.60
2018-09-08T02:16:56.727Z,20.60
2018-09-08T02:19:24.163Z,20.60
2018-09-08T02:21:51.625Z,20.60
2018-09-08T02:24:19.032Z,20.60
2018-09-08T02:26:46.534Z,20.60
2018-09-08T02:29:13.975Z,20.90
2018-09-08T02:31:41.383Z,20.50
2018-09-08T02:34:08.782Z,20.60
2018-09-08T02:36:36.171Z,20.60
2018-09-08T02:39:04.694Z,20.60
2018-09-08T02:41:32.139Z,20.60
2018-09-08T02:43:59.601Z,20.60
2018-09-08T02:46:27.031Z,20.60
2018-09-08T02:48:54.411Z,20.60
2018-09-08T02:51:20.813Z,20.60
2018-09-08T02:53:47.183Z,20.60
2018-09-08T02:56:13.566Z,20.70
2018-09-08T02:58:39.980Z,20.60
2018-09-08T03:01:06.380Z,20.60
2018-09-08T03:03:32.781Z,20.60
2018-09-08T03:05:59.174Z,20.60
2018-09-08T03:08:25.586Z,20.60
2018-09-08T03:10:51.960Z,20.50
2018-09-08T03:13:18.370Z,20.60
2018-09-08T03:15:44.763Z,20.60
2018-09-08T03:18:11.168Z,20.60
2018-09-08T03:20:37.535Z,20.60
2018-09-08T03:23:03.922Z,20.50
2018-09-08T03:25:30.359Z,20.60
2018-09-08T03:27:56.816Z,20.50
2018-09-08T03:30:23.248Z,20.50
2018-09-08T03:32:49.666Z,20.50
2018-09-08T03:35:16.059Z,20.50
2018-09-08T03:37:42.468Z,20.50
2018-09-08T03:40:08.866Z,20.50
2018-09-08T03:42:35.280Z,20.50
2018-09-08T03:45:01.638Z,20.40
2018-09-08T03:47:28.036Z,20.40
2018-09-08T03:49:54.464Z,20.40
2018-09-08T03:52:20.838Z,20.30
2018-09-08T03:54:47.213Z,20.30
2018-09-08T03:57:13.614Z,20.30
2018-09-08T03:59:40.005Z,20.30
2018-09-08T04:02:07.209Z,20.30
2018-09-08T04:04:34.634Z,20.20
2018-09-08T04:07:02.063Z,20.20
2018-09-08T04:09:29.467Z,20.20
2018-09-08T04:11:56.869Z,20.20
2018-09-08T04:14:24.292Z,20.10
2018-09-08T04:16:51.688Z,20.10
2018-09-08T04:19:19.107Z,20.10
2018-09-08T04:21:46.502Z,20.10
2018-09-08T04:24:13.925Z,20.10
2018-09-08T04:26:41.347Z,20.10
2018-09-08T04:29:08.782Z,20.10
2018-09-08T04:31:36.163Z,20.00
2018-09-08T04:34:03.637Z,20.00
2018-09-08T04:36:31.025Z,20.00
2018-09-08T04:38:58.441Z,20.00
2018-09-08T04:41:25.853Z,20.00
2018-09-08T04:43:53.283Z,19.90
2018-09-08T04:46:20.665Z,19.90
2018-09-08T04:48:48.049Z,19.90
2018-09-08T04:51:15.490Z,19.90
2018-09-08T04:53:42.901Z,19.90
2018-09-08T04:56:10.325Z,19.90
2018-09-08T04:58:37.715Z,19.80
2018-09-08T05:01:05.275Z,19.80
2018-09-08T05:03:32.735Z,19.80
2018-09-08T05:06:00.137Z,19.80
2018-09-08T05:08:27.537Z,19.80
2018-09-08T05:10:54.949Z,19.80
2018-09-08T05:13:22.353Z,19.80
2018-09-08T05:15:49.755Z,19.80
2018-09-08T05:18:17.194Z,19.80
2018-09-08T05:20:44.570Z,19.80
2018-09-08T05:23:11.985Z,19.80
2018-09-08T05:25:39.421Z,19.80
2018-09-08T05:28:06.831Z,19.80
2018-09-08T05:30:34.215Z,19.80
2018-09-08T05:33:01.669Z,19.80
2018-09-08T05:35:29.070Z,19.80
2018-09-08T05:37:56.549Z,19.80
2018-09-08T05:40:23.953Z,19.90
2018-09-08T05:42:51.431Z,19.90
2018-09-08T05:45:18.801Z,19.90
2018-09-08T05:47:46.257Z,19.90
2018-09-08T05:50:13.687Z,20.00
2018-09-08T05:52:41.113Z,20.00
2018-09-08T05:55:08.505Z,20.00
2018-09-08T05:57:35.916Z,20.00
2018-09-08T06:00:03.418Z,20.00
2018-09-08T06:02:30.831Z,20.00
2018-09-08T06:04:58.271Z,20.10
2018-09-08T06:07:25.703Z,20.00
2018-09-08T06:09:53.112Z,20.10
2018-09-08T06:12:20.560Z,20.10
2018-09-08T06:14:47.950Z,20.20
2018-09-08T06:17:15.522Z,20.20
2018-09-08T06:19:42.982Z,20.20
2018-09-08T06:22:10.384Z,20.30
2018-09-08T06:24:37.824Z,20.30
2018-09-08T06:27:05.554Z,20.40
2018-09-08T06:29:32.985Z,20.40
2018-09-08T06:32:00.428Z,20.50
2018-09-08T06:34:27.835Z,20.50
2018-09-08T06:36:55.290Z,20.60
2018-09-08T06:39:22.750Z,20.60
2018-09-08T06:41:50.184Z,20.70
2018-09-08T06:44:17.600Z,20.70
2018-09-08T06:46:45.070Z,20.80
2018-09-08T06:49:12.490Z,20.80
2018-09-08T06:51:39.922Z,20.80
2018-09-08T06:54:07.476Z,20.90
2018-09-08T06:56:34.878Z,20.90
2018-09-08T06:59:02.351Z,21.00
2018-09-08T07:01:29.790Z,21.00
2018-09-08T07:03:57.488Z,21.10
2018-09-08T07:06:24.958Z,21.10
2018-09-08T07:08:52.404Z,21.20
2018-09-08T07:11:19.829Z,21.20
2018-09-08T07:13:47.338Z,21.20
2018-09-08T07:16:14.767Z,21.20
2018-09-08T07:18:42.204Z,21.40
2018-09-08T07:21:09.641Z,21.50
2018-09-08T07:23:37.044Z,21.50
2018-09-08T07:26:04.539Z,21.60
2018-09-08T07:28:32.582Z,21.70
2018-09-08T07:31:00.081Z,21.70
2018-09-08T07:33:27.996Z,21.80
2018-09-08T07:35:55.433Z,22.00
2018-09-08T07:38:22.836Z,21.90
2018-09-08T07:40:50.469Z,22.00
2018-09-08T07:43:17.876Z,22.00
2018-09-08T07:45:45.305Z,22.10
2018-09-08T07:48:12.707Z,22.10
2018-09-08T07:50:40.306Z,22.10
2018-09-08T07:53:07.815Z,22.20
2018-09-08T07:55:35.271Z,22.20
2018-09-08T07:58:02.710Z,22.20
2018-09-08T08:00:30.115Z,22.20
2018-09-08T08:02:57.616Z,22.30
2018-09-08T08:05:25.086Z,22.20
2018-09-08T08:07:52.495Z,22.30
2018-09-08T08:10:19.947Z,22.40
2018-09-08T08:12:47.433Z,24.30
2018-09-08T08:15:14.857Z,22.40
2018-09-08T08:17:42.335Z,22.50
2018-09-08T08:20:09.777Z,22.60
2018-09-08T08:22:37.271Z,22.60
2018-09-08T08:25:04.745Z,22.60
2018-09-08T08:27:32.216Z,22.70
2018-09-08T08:29:59.936Z,22.70
2018-09-08T08:32:27.388Z,22.80
2018-09-08T08:34:54.810Z,22.90
2018-09-08T08:37:22.209Z,22.90
2018-09-08T08:39:49.966Z,23.00
2018-09-08T08:42:17.416Z,23.10
2018-09-08T08:44:44.992Z,23.20
2018-09-08T08:47:12.418Z,23.20
2018-09-08T08:49:40.089Z,23.30
2018-09-08T08:52:18.919Z,23.30
2018-09-08T08:54:48.156Z,23.40
2018-09-08T08:57:16.074Z,23.40
2018-09-08T08:59:43.482Z,23.50
2018-09-08T09:02:10.959Z,23.60
2018-09-08T09:04:38.628Z,23.70
2018-09-08T09:07:06.137Z,23.80
2018-09-08T09:09:33.566Z,23.80
2018-09-08T09:12:01.028Z,23.90
2018-09-08T09:14:29.018Z,23.90
2018-09-08T09:16:55.987Z,23.90
2018-09-08T09:19:37.132Z,24.00
2018-09-08T09:22:17.340Z,24.10
2018-09-08T09:24:56.647Z,24.20
2018-09-08T09:27:24.566Z,24.20
2018-09-08T09:29:52.303Z,24.40
2018-09-08T09:32:19.946Z,24.40
2018-09-08T09:34:47.391Z,24.50
2018-09-08T09:37:14.873Z,24.60
2018-09-08T09:39:42.269Z,24.60
2018-09-08T09:42:09.760Z,24.70
2018-09-08T09:44:37.204Z,24.70
2018-09-08T09:47:04.701Z,24.70
2018-09-08T09:49:32.193Z,24.70
2018-09-08T09:51:59.692Z,24.70
2018-09-08T09:54:27.232Z,24.90
2018-09-08T09:56:54.662Z,25.20
2018-09-08T09:59:22.221Z,25.60
2018-09-08T10:01:55.504Z,26.20
2018-09-08T10:04:23.102Z,26.70
2018-09-08T10:06:51.102Z,27.40
2018-09-08T10:09:18.850Z,28.00
2018-09-08T10:11:46.664Z,28.60
2018-09-08T10:14:14.364Z,29.30
2018-09-08T10:16:41.835Z,29.90
2018-09-08T10:19:09.304Z,30.50
2018-09-08T10:21:36.758Z,31.00
2018-09-08T10:24:05.154Z,31.50
2018-09-08T10:26:31.711Z,32.00
2018-09-08T10:28:59.117Z,32.40
2018-09-08T10:31:26.557Z,32.80
2018-09-08T10:33:54.072Z,33.00
2018-09-08T10:36:21.557Z,33.20
2018-09-08T10:38:49.043Z,33.30
2018-09-08T10:41:16.441Z,33.30
2018-09-08T10:43:43.962Z,33.20
2018-09-08T10:46:11.343Z,33.20
2018-09-08T10:48:38.773Z,33.30
2018-09-08T10:52:15.221Z,33.50
2018-09-08T10:54:42.642Z,33.80
2018-09-08T10:57:10.072Z,34.30
2018-09-08T10:59:37.491Z,34.50
2018-09-08T11:02:05.113Z,34.60
2018-09-08T11:04:32.443Z,34.70
2018-09-08T11:06:59.863Z,34.70
2018-09-08T11:09:27.281Z,34.60
2018-09-08T11:11:54.691Z,34.40
2018-09-08T11:14:22.140Z,34.20
2018-09-08T11:16:49.577Z,33.80
2018-09-08T11:19:16.995Z,33.40
2018-09-08T11:21:44.400Z,33.00
2018-09-08T11:24:11.836Z,32.60
2018-09-08T11:26:39.264Z,32.20
2018-09-08T11:29:06.724Z,31.90
2018-09-08T11:31:34.128Z,31.60
2018-09-08T11:34:01.711Z,31.30
2018-09-08T11:36:29.145Z,31.00
2018-09-08T11:38:56.553Z,31.00
2018-09-08T11:41:23.967Z,30.90
2018-09-08T11:43:51.375Z,30.70
2018-09-08T11:46:18.795Z,30.60
2018-09-08T11:48:46.311Z,30.50
2018-09-08T11:51:13.727Z,30.30
2018-09-08T11:53:41.179Z,30.20
2018-09-08T11:56:08.661Z,30.00
2018-09-08T11:58:36.899Z,29.90
2018-09-08T12:01:04.450Z,29.80
2018-09-08T12:03:31.871Z,29.70
2018-09-08T12:05:59.403Z,29.60
2018-09-08T12:08:26.847Z,29.60
2018-09-08T12:10:54.291Z,29.40
2018-09-08T12:13:21.706Z,29.30
2018-09-08T12:15:49.147Z,29.30
2018-09-08T12:18:17.351Z,29.20
2018-09-08T12:20:44.890Z,29.10
2018-09-08T12:23:12.372Z,28.90
2018-09-08T12:25:41.817Z,28.90
2018-09-08T12:28:09.307Z,28.80
2018-09-08T12:30:36.862Z,28.70
2018-09-08T12:33:04.496Z,28.70
2018-09-08T12:35:34.312Z,28.60
2018-09-08T12:38:01.879Z,28.50
2018-09-08T12:40:29.868Z,28.30
2018-09-08T12:42:57.312Z,28.30
2018-09-08T12:45:24.741Z,28.30
2018-09-08T12:47:52.232Z,28.30
2018-09-08T12:50:19.668Z,28.30
2018-09-08T12:52:47.098Z,28.30
2018-09-08T12:55:14.564Z,28.40
2018-09-08T12:57:42.007Z,28.50
2018-09-08T13:00:09.434Z,28.50
2018-09-08T13:02:36.942Z,28.60
2018-09-08T13:05:04.456Z,28.60
2018-09-08T13:07:31.969Z,28.70
2018-09-08T13:09:59.482Z,28.70
2018-09-08T13:12:26.928Z,28.80
2018-09-08T13:14:54.346Z,28.90
2018-09-08T13:17:21.787Z,28.90
2018-09-08T13:19:49.249Z,28.70
2018-09-08T13:22:16.779Z,28.90
2018-09-08T13:24:44.225Z,28.90
2018-09-08T13:27:11.680Z,28.90
2018-09-08T13:29:39.336Z,28.90
2018-09-08T13:32:06.783Z,28.90
2018-09-08T13:34:34.177Z,28.80
2018-09-08T13:37:01.674Z,28.70
2018-09-08T13:39:29.122Z,28.60
2018-09-08T13:41:56.577Z,28.50
2018-09-08T13:44:25.208Z,28.40
2018-09-08T13:46:52.686Z,28.30
2018-09-08T13:49:20.147Z,26.20
2018-09-08T13:51:47.586Z,28.10
2018-09-08T13:54:15.118Z,28.10
2018-09-08T13:56:42.552Z,28.10
2018-09-08T13:59:10.047Z,28.00
2018-09-08T14:01:37.509Z,28.10
2018-09-08T14:04:05.157Z,28.10
2018-09-08T14:06:32.661Z,28.10
2018-09-08T14:09:00.206Z,28.20
2018-09-08T14:11:27.657Z,28.30
2018-09-08T14:13:55.107Z,28.30
2018-09-08T14:16:22.579Z,28.40
2018-09-08T14:18:50.118Z,28.40
2018-09-08T14:21:17.541Z,28.50
2018-09-08T14:23:44.971Z,28.50
2018-09-08T14:26:12.490Z,28.50
2018-09-08T14:28:40.045Z,28.60
2018-09-08T14:31:07.463Z,28.60
2018-09-08T14:33:34.901Z,28.70
2018-09-08T14:36:02.283Z,28.80
2018-09-08T14:38:29.697Z,28.80
2018-09-08T14:40:57.124Z,28.90
2018-09-08T14:43:24.573Z,28.90
2018-09-08T14:45:52.017Z,29.00
2018-09-08T14:48:19.465Z,29.00
2018-09-08T14:50:46.891Z,29.10
2018-09-08T14:53:14.330Z,28.90
2018-09-08T14:55:41.728Z,29.10
2018-09-08T14:58:09.178Z,29.10
2018-09-08T15:00:36.589Z,29.10
2018-09-08T15:03:04.127Z,29.10
2018-09-08T15:05:32.189Z,29.10
2018-09-08T15:07:59.648Z,29.10
2018-09-08T15:10:27.068Z,29.10
2018-09-08T15:12:54.497Z,29.00
2018-09-08T15:15:21.966Z,29.00
2018-09-08T15:17:49.434Z,29.00
2018-09-08T15:20:16.869Z,28.90
2018-09-08T15:22:44.352Z,28.90
2018-09-08T15:25:11.774Z,28.90
2018-09-08T15:27:39.200Z,28.90
2018-09-08T15:30:07.678Z,29.10
2018-09-08T15:32:35.080Z,29.30
2018-09-08T15:35:02.533Z,29.60
2018-09-08T15:37:30.608Z,29.90
2018-09-08T15:39:58.100Z,30.20
2018-09-08T15:42:25.575Z,30.50
2018-09-08T15:44:53.068Z,30.70
2018-09-08T15:47:20.528Z,30.80
2018-09-08T15:49:47.948Z,30.90
2018-09-08T15:52:16.365Z,31.10
2018-09-08T15:54:43.831Z,31.30
2018-09-08T15:57:11.242Z,31.40
2018-09-08T15:59:38.718Z,31.50
2018-09-08T16:02:06.144Z,31.50
2018-09-08T16:04:33.629Z,31.50
2018-09-08T16:07:01.024Z,31.30
2018-09-08T16:09:29.416Z,31.10
2018-09-08T16:11:56.888Z,31.00
2018-09-08T16:14:24.437Z,30.70
2018-09-08T16:16:51.818Z,30.20
2018-09-08T16:19:19.250Z,30.10
2018-09-08T16:21:46.758Z,29.90
2018-09-08T16:24:14.222Z,29.60
2018-09-08T16:26:41.662Z,29.30
2018-09-08T16:29:09.097Z,29.10
2018-09-08T16:31:36.565Z,28.90
2018-09-08T16:34:04.646Z,28.70
2018-09-08T16:36:32.134Z,28.40
2018-09-08T16:38:59.549Z,28.20
2018-09-08T16:41:26.963Z,28.10
2018-09-08T16:43:54.417Z,27.90
2018-09-08T16:46:22.410Z,27.70
2018-09-08T16:48:49.860Z,27.60
2018-09-08T16:51:18.379Z,27.50
2018-09-08T16:53:45.812Z,27.30
2018-09-08T16:56:13.490Z,25.20
2018-09-08T16:58:41.111Z,27.10
2018-09-08T17:01:08.535Z,27.10
2018-09-08T17:03:36.019Z,26.80
2018-09-08T17:06:03.467Z,26.80
2018-09-08T17:08:30.945Z,26.70
2018-09-08T17:10:58.483Z,26.60
2018-09-08T17:13:25.968Z,26.40
2018-09-08T17:15:53.425Z,26.40
2018-09-08T17:18:20.982Z,26.30
2018-09-08T17:20:48.477Z,26.20
2018-09-08T17:23:15.968Z,26.10
2018-09-08T17:25:44.358Z,26.00
2018-09-08T17:28:12.009Z,26.00
2018-09-08T17:30:39.483Z,25.90
2018-09-08T17:33:06.979Z,25.80
2018-09-08T17:35:34.634Z,25.70
2018-09-08T17:38:02.113Z,25.70
2018-09-08T17:40:29.601Z,25.60
2018-09-08T17:42:57.191Z,25.50
2018-09-08T17:45:25.069Z,25.50
2018-09-08T17:47:52.527Z,25.40
2018-09-08T17:50:19.988Z,25.30
2018-09-08T17:52:47.393Z,25.30
2018-09-08T17:55:14.886Z,25.20
2018-09-08T17:57:42.928Z,25.20
2018-09-08T18:00:11.688Z,25.10
2018-09-08T18:02:39.202Z,25.00
2018-09-08T18:05:06.765Z,24.90
2018-09-08T18:07:34.292Z,24.90
2018-09-08T18:10:02.387Z,24.80
2018-09-08T18:12:29.869Z,24.80
2018-09-08T18:14:57.316Z,24.70
2018-09-08T18:17:24.923Z,24.70
2018-09-08T18:19:52.334Z,24.60
2018-09-08T18:22:19.840Z,24.50
2018-09-08T18:24:53.765Z,24.50
2018-09-08T18:27:21.193Z,24.40
2018-09-08T18:29:48.633Z,24.40
2018-09-08T18:32:16.129Z,24.30
2018-09-08T18:34:43.576Z,24.30
2018-09-08T18:37:11.049Z,24.20
2018-09-08T18:39:38.616Z,24.20
2018-09-08T18:42:06.061Z,23.50
2018-09-08T18:44:33.914Z,24.10
2018-09-08T18:47:01.381Z,24.00
2018-09-08T18:49:29.392Z,24.00
2018-09-08T18:51:57.611Z,23.90
2018-09-08T18:54:25.132Z,23.90
2018-09-08T18:56:52.596Z,23.80
2018-09-08T18:59:20.071Z,23.80
2018-09-08T19:01:47.700Z,23.80
2018-09-08T19:04:15.230Z,23.80
2018-09-08T19:06:42.687Z,23.70
2018-09-08T19:09:10.168Z,23.70
2018-09-08T19:11:38.208Z,23.60
2018-09-08T19:14:09.091Z,23.60
2018-09-08T19:16:36.778Z,23.50
2018-09-08T19:19:04.339Z,23.40
2018-09-08T19:21:31.789Z,23.50
2018-09-08T19:24:04.969Z,23.50
2018-09-08T19:26:32.492Z,23.40
2018-09-08T19:29:05.686Z,23.40
2018-09-08T19:31:33.118Z,23.40
2018-09-08T19:34:00.585Z,23.30
2018-09-08T19:36:28.006Z,23.20
2018-09-08T19:38:55.450Z,23.30
2018-09-08T19:41:22.976Z,23.20
2018-09-08T19:43:50.435Z,23.20
2018-09-08T19:46:23.666Z,23.20
2018-09-08T19:48:51.130Z,23.10
2018-09-08T19:51:19.588Z,23.10
2018-09-08T19:53:52.698Z,23.10
2018-09-08T19:56:25.065Z,23.00
2018-09-08T19:58:56.987Z,23.00
2018-09-08T20:01:24.462Z,23.00
2018-09-08T20:03:52.178Z,23.00
2018-09-08T20:06:19.748Z,22.90
2018-09-08T20:08:47.262Z,22.90
2018-09-08T20:11:14.795Z,22.90
2018-09-08T20:13:42.551Z,22.80
2018-09-08T20:16:10.958Z,22.80
2018-09-08T20:18:38.502Z,22.80
2018-09-08T20:21:06.019Z,22.80
2018-09-08T20:23:33.481Z,22.80
2018-09-08T20:26:00.932Z,22.70
2018-09-08T20:28:28.365Z,22.70
2018-09-08T20:30:55.966Z,22.70
2018-09-08T20:33:23.507Z,22.70
2018-09-08T20:35:50.955Z,22.60
2018-09-08T20:38:18.450Z,22.60
2018-09-08T20:40:45.904Z,22.60
2018-09-08T20:43:13.723Z,22.60
2018-09-08T20:45:42.795Z,22.50
2018-09-08T20:48:11.731Z,22.50
2018-09-08T20:50:39.406Z,22.50
2018-09-08T20:53:06.936Z,22.40
2018-09-08T20:55:35.375Z,22.50
2018-09-08T20:58:04.477Z,22.40
2018-09-08T21:00:32.042Z,22.40
2018-09-08T21:02:59.568Z,22.40
2018-09-08T21:05:27.233Z,22.30
2018-09-08T21:07:54.688Z,22.30
2018-09-08T21:10:22.157Z,22.20
2018-09-08T21:12:49.713Z,22.20
2018-09-08T21:15:17.162Z,25.40
2018-09-08T21:17:44.812Z,22.20
2018-09-08T21:20:12.346Z,22.10
2018-09-08T21:22:39.823Z,22.10
2018-09-08T21:25:07.334Z,22.10
2018-09-08T21:27:34.920Z,22.10
2018-09-08T21:30:02.464Z,22.10
2018-09-08T21:32:29.932Z,22.00
2018-09-08T21:34:57.378Z,22.00
2018-09-08T21:37:24.896Z,22.00
2018-09-08T21:39:54.021Z,21.90
2018-09-08T21:42:21.427Z,19.70
2018-09-08T21:44:50.502Z,21.90
2018-09-08T21:47:17.914Z,21.90
2018-09-08T21:49:45.467Z,21.90
2018-09-08T21:52:12.945Z,21.90
2018-09-08T21:54:40.428Z,21.90
2018-09-08T21:57:07.874Z,21.80
2018-09-08T21:59:35.368Z,21.80
2018-09-08T22:02:02.823Z,21.80
2018-09-08T22:04:30.279Z,21.80
2018-09-08T22:06:57.724Z,21.70
2018-09-08T22:09:25.284Z,21.70
2018-09-08T22:11:52.889Z,21.60
2018-09-08T22:14:21.043Z,21.70
2018-09-08T22:16:48.546Z,21.00
2018-09-08T22:19:16.031Z,21.60
2018-09-08T22:21:43.638Z,21.60
2018-09-08T22:24:11.139Z,21.60
2018-09-08T22:26:38.628Z,21.60
2018-09-08T22:29:06.211Z,21.60
2018-09-08T22:31:33.661Z,21.50
2018-09-08T22:34:01.052Z,21.50
2018-09-08T22:36:28.479Z,21.50
2018-09-08T22:38:55.953Z,21.50
2018-09-08T22:41:23.524Z,21.50
2018-09-08T22:43:51.033Z,21.40
2018-09-08T22:46:20.327Z,21.40
2018-09-08T22:48:47.785Z,21.40
2018-09-08T22:51:16.084Z,21.30
2018-09-08T22:53:43.485Z,21.30
2018-09-08T22:56:10.971Z,21.30
2018-09-08T22:58:38.407Z,21.30
2018-09-08T23:01:05.893Z,21.30
2018-09-08T23:03:33.408Z,21.20
2018-09-08T23:06:00.949Z,21.20
2018-09-08T23:08:28.565Z,21.20
2018-09-08T23:10:56.039Z,21.10
2018-09-08T23:13:23.506Z,21.10
2018-09-08T23:15:51.300Z,21.10
2018-09-08T23:18:18.766Z,21.10
2018-09-08T23:20:46.219Z,21.10
2018-09-08T23:23:13.679Z,21.10
2018-09-08T23:25:41.123Z,21.00
2018-09-08T23:28:08.587Z,21.00
2018-09-08T23:30:36.041Z,21.00
2018-09-08T23:33:03.485Z,21.00
2018-09-08T23:35:30.927Z,21.00
2018-09-08T23:37:58.359Z,20.90
2018-09-08T23:40:25.777Z,20.90
2018-09-08T23:42:53.207Z,20.90
2018-09-08T23:45:21.315Z,20.80
2018-09-08T23:47:48.767Z,20.80
2018-09-08T23:50:16.290Z,20.70
2018-09-08T23:52:43.641Z,20.70
2018-09-08T23:55:11.298Z,20.70
2018-09-08T23:57:38.724Z,20.60
