createdAt,value
2022-08-29T00:01:59.186Z,46.85
2022-08-29T00:04:30.745Z,46.76
2022-08-29T00:07:03.013Z,47.33
2022-08-29T00:09:32.842Z,47.21
2022-08-29T00:12:05.405Z,47.36
2022-08-29T00:14:37.412Z,47.57
2022-08-29T00:17:09.767Z,47.77
2022-08-29T00:19:41.282Z,47.55
2022-08-29T00:22:11.951Z,48.02
2022-08-29T00:24:42.881Z,47.71
2022-08-29T00:27:12.573Z,47.89
2022-08-29T00:29:46.863Z,48.40
2022-08-29T00:32:18.588Z,48.14
2022-08-29T00:34:51.276Z,48.40
2022-08-29T00:37:21.598Z,48.65
2022-08-29T00:39:51.868Z,49.31
2022-08-29T00:42:23.863Z,49.55
2022-08-29T00:44:57.808Z,49.85
2022-08-29T00:47:34.034Z,50.36
2022-08-29T00:50:03.982Z,50.56
2022-08-29T00:52:40.258Z,51.30
2022-08-29T00:55:12.985Z,51.37
2022-08-29T00:57:48.216Z,51.80
2022-08-29T01:00:20.769Z,51.89
2022-08-29T01:02:52.940Z,52.44
2022-08-29T01:05:26.786Z,52.65
2022-08-29T01:07:58.002Z,52.29
2022-08-29T01:10:52.052Z,52.85
2022-08-29T01:13:24.088Z,52.45
2022-08-29T01:15:57.802Z,52.88
2022-08-29T01:18:30.992Z,53.29
2022-08-29T01:21:09.900Z,53.28
2022-08-29T01:23:46.891Z,53.78
2022-08-29T01:26:19.609Z,53.87
2022-08-29T01:28:53.517Z,54.03
2022-08-29T01:31:37.675Z,53.72
2022-08-29T01:34:20.217Z,54.21
2022-08-29T01:36:53.728Z,53.92
2022-08-29T01:39:27.179Z,53.95
2022-08-29T01:42:00.858Z,54.04
2022-08-29T01:44:31.001Z,54.18
2022-08-29T01:47:03.279Z,54.50
2022-08-29T01:49:38.495Z,54.96
2022-08-29T01:52:13.262Z,54.84
2022-08-29T01:54:45.875Z,54.90
2022-08-29T01:57:20.100Z,54.74
2022-08-29T01:59:52.490Z,55.38
2022-08-29T02:02:25.286Z,54.86
2022-08-29T02:05:00.063Z,55.10
2022-08-29T02:07:31.425Z,55.34
2022-08-29T02:10:02.468Z,55.19
2022-08-29T02:12:37.176Z,55.16
2022-08-29T02:15:09.861Z,55.33
2022-08-29T02:17:40.775Z,55.58
2022-08-29T02:20:13.795Z,55.60
2022-08-29T02:22:44.103Z,56.09
2022-08-29T02:25:34.693Z,56.23
2022-08-29T02:28:05.534Z,56.43
2022-08-29T02:30:34.330Z,56.74
2022-08-29T02:33:05.360Z,56.79
2022-08-29T02:35:38.864Z,57.16
2022-08-29T02:38:16.025Z,57.14
2022-08-29T02:40:46.959Z,57.19
2022-08-29T02:43:21.124Z,57.75
2022-08-29T02:45:55.636Z,57.47
2022-08-29T02:48:26.138Z,57.71
2022-08-29T02:50:59.427Z,58.18
2022-08-29T02:53:31.075Z,58.40
2022-08-29T02:56:01.612Z,58.83
2022-08-29T02:58:35.225Z,58.16
2022-08-29T03:01:04.890Z,57.89
2022-08-29T03:03:35.353Z,58.24
2022-08-29T03:06:05.132Z,58.59
2022-08-29T03:08:35.991Z,58.68
2022-08-29T03:11:05.089Z,58.29
2022-08-29T03:13:37.854Z,58.96
2022-08-29T03:16:07.100Z,58.57
2022-08-29T03:18:38.578Z,58.78
2022-08-29T03:21:17.657Z,58.48
2022-08-29T03:23:47.310Z,58.46
2022-08-29T03:26:17.781Z,58.10
2022-08-29T03:28:49.265Z,57.69
2022-08-29T03:31:20.284Z,58.38
2022-08-29T03:33:51.093Z,57.71
2022-08-29T03:36:20.642Z,58.07
2022-08-29T03:38:51.656Z,57.63
2022-08-29T03:41:26.893Z,57.42
2022-08-29T03:43:59.002Z,57.32
2022-08-29T03:46:30.207Z,56.83
2022-08-29T03:49:02.496Z,57.28
2022-08-29T03:51:32.515Z,57.62
2022-08-29T03:54:03.758Z,56.90
2022-08-29T03:56:34.373Z,57.14
2022-08-29T03:59:06.061Z,57.27
2022-08-29T04:01:35.416Z,57.35
2022-08-29T04:04:07.955Z,57.22
2022-08-29T04:06:38.550Z,57.04
2022-08-29T04:09:08.755Z,56.62
2022-08-29T04:11:37.047Z,56.75
2022-08-29T04:14:10.044Z,56.54
2022-08-29T04:16:38.925Z,56.79
2022-08-29T04:19:11.079Z,56.72
2022-08-29T04:21:41.995Z,57.19
2022-08-29T04:24:11.093Z,56.87
2022-08-29T04:26:47.602Z,57.13
2022-08-29T04:29:20.812Z,57.21
2022-08-29T04:31:50.633Z,57.32
2022-08-29T04:34:22.199Z,57.10
2022-08-29T04:36:52.915Z,57.13
2022-08-29T04:39:26.008Z,57.30
2022-08-29T04:41:55.731Z,56.84
2022-08-29T04:44:28.250Z,57.22
2022-08-29T04:47:00.787Z,57.51
2022-08-29T04:49:32.095Z,57.39
2022-08-29T04:52:03.787Z,57.61
2022-08-29T04:54:34.526Z,57.12
2022-08-29T04:57:05.671Z,57.82
2022-08-29T04:59:36.085Z,57.47
2022-08-29T05:02:06.459Z,57.80
2022-08-29T05:04:35.416Z,57.36
2022-08-29T05:07:06.042Z,57.81
2022-08-29T05:09:36.799Z,58.03
2022-08-29T05:12:10.159Z,58.25
2022-08-29T05:14:40.450Z,58.52
2022-08-29T05:17:09.247Z,58.65
2022-08-29T05:19:45.485Z,58.56
2022-08-29T05:22:17.585Z,58.60
2022-08-29T05:24:47.282Z,58.01
2022-08-29T05:27:21.234Z,58.49
2022-08-29T05:29:53.803Z,58.75
2022-08-29T05:32:23.782Z,58.70
2022-08-29T05:34:54.825Z,58.38
2022-08-29T05:37:24.805Z,58.88
2022-08-29T05:39:57.566Z,58.59
2022-08-29T05:42:28.228Z,58.81
2022-08-29T05:45:01.468Z,59.24
2022-08-29T05:47:34.777Z,58.70
2022-08-29T05:50:07.552Z,58.67
2022-08-29T05:52:38.143Z,58.82
2022-08-29T05:55:10.159Z,59.09
2022-08-29T05:57:42.162Z,59.08
2022-08-29T06:00:16.998Z,59.10
2022-08-29T06:02:46.565Z,59.06
2022-08-29T06:05:22.596Z,59.67
2022-08-29T06:07:52.645Z,59.55
2022-08-29T06:10:25.082Z,59.46
2022-08-29T06:12:54.447Z,59.07
2022-08-29T06:15:26.364Z,59.37
2022-08-29T06:17:57.453Z,59.29
2022-08-29T06:20:27.782Z,59.33
2022-08-29T06:22:57.378Z,59.50
2022-08-29T06:25:39.507Z,59.49
2022-08-29T06:28:11.217Z,60.03
2022-08-29T06:30:44.366Z,60.15
2022-08-29T06:33:14.349Z,60.17
2022-08-29T06:35:43.453Z,60.54
2022-08-29T06:38:15.585Z,60.51
2022-08-29T06:40:46.343Z,60.46
2022-08-29T06:43:16.471Z,60.61
2022-08-29T06:45:48.678Z,60.63
2022-08-29T06:48:18.857Z,60.70
2022-08-29T06:50:48.559Z,61.15
2022-08-29T06:53:27.489Z,61.08
2022-08-29T06:56:08.195Z,60.93
2022-08-29T06:58:41.566Z,61.25
2022-08-29T07:01:15.327Z,61.46
2022-08-29T07:03:46.110Z,60.99
2022-08-29T07:06:18.713Z,61.00
2022-08-29T07:08:55.655Z,61.17
2022-08-29T07:11:28.268Z,61.04
2022-08-29T07:13:59.321Z,60.95
2022-08-29T07:16:35.089Z,60.04
2022-08-29T07:19:08.330Z,60.18
2022-08-29T07:21:41.425Z,59.67
2022-08-29T07:24:11.214Z,60.31
2022-08-29T07:26:45.707Z,60.45
2022-08-29T07:29:20.025Z,60.24
2022-08-29T07:31:51.984Z,60.31
2022-08-29T07:34:22.402Z,60.74
2022-08-29T07:36:52.201Z,60.21
2022-08-29T07:39:23.532Z,60.16
2022-08-29T07:41:55.172Z,59.77
2022-08-29T07:44:27.503Z,59.65
2022-08-29T07:47:08.642Z,59.78
2022-08-29T07:49:42.065Z,59.55
2022-08-29T07:52:15.785Z,59.93
2022-08-29T07:54:47.599Z,59.78
2022-08-29T07:57:21.210Z,59.34
2022-08-29T07:59:50.751Z,59.66
2022-08-29T08:02:22.788Z,59.49
2022-08-29T08:04:54.164Z,59.91
2022-08-29T08:07:29.346Z,59.90
2022-08-29T08:10:00.307Z,59.61
2022-08-29T08:12:30.062Z,59.81
2022-08-29T08:14:59.752Z,59.64
2022-08-29T08:17:33.914Z,59.36
2022-08-29T08:20:04.151Z,59.59
2022-08-29T08:22:33.464Z,60.21
2022-08-29T08:25:03.195Z,60.13
2022-08-29T08:27:32.255Z,60.35
2022-08-29T08:30:02.021Z,59.93
2022-08-29T08:32:33.558Z,60.46
2022-08-29T08:35:03.067Z,60.69
2022-08-29T08:37:33.764Z,61.04
2022-08-29T08:40:03.127Z,60.66
2022-08-29T08:42:42.870Z,60.44
2022-08-29T08:45:15.492Z,60.46
2022-08-29T08:47:51.828Z,61.00
2022-08-29T08:50:30.331Z,60.51
2022-08-29T08:53:07.999Z,60.99
2022-08-29T08:55:44.440Z,60.40
2022-08-29T08:58:28.962Z,60.25
2022-08-29T09:01:01.961Z,60.72
2022-08-29T09:04:04.500Z,59.84
2022-08-29T09:06:50.811Z,60.31
2022-08-29T09:09:30.885Z,60.37
2022-08-29T09:12:07.688Z,59.67
2022-08-29T09:14:50.108Z,59.66
2022-08-29T09:17:26.066Z,58.85
2022-08-29T09:19:59.711Z,58.77
2022-08-29T09:22:33.627Z,58.27
2022-08-29T09:25:09.324Z,57.38
2022-08-29T09:27:41.728Z,57.45
2022-08-29T09:30:15.065Z,57.46
2022-08-29T09:33:04.396Z,57.30
2022-08-29T09:35:43.317Z,57.34
2022-08-29T09:38:27.766Z,57.27
2022-08-29T09:41:08.653Z,57.48
2022-08-29T09:43:48.478Z,57.39
2022-08-29T09:46:23.883Z,56.63
2022-08-29T09:48:55.625Z,56.76
2022-08-29T09:51:29.696Z,56.43
2022-08-29T09:54:14.719Z,55.94
2022-08-29T09:56:51.386Z,55.78
2022-08-29T09:59:26.151Z,55.25
2022-08-29T10:02:26.883Z,55.43
2022-08-29T10:05:01.733Z,55.38
2022-08-29T10:07:48.519Z,55.81
2022-08-29T10:10:21.817Z,55.43
2022-08-29T10:12:55.725Z,55.85
2022-08-29T10:15:50.011Z,55.98
2022-08-29T10:18:30.020Z,55.69
2022-08-29T10:21:10.412Z,55.64
2022-08-29T10:23:55.016Z,55.76
2022-08-29T10:26:35.123Z,55.70
2022-08-29T10:29:14.945Z,55.15
2022-08-29T10:31:53.483Z,55.17
2022-08-29T10:34:39.435Z,54.71
2022-08-29T10:37:30.635Z,54.25
2022-08-29T10:40:08.353Z,54.46
2022-08-29T10:42:43.363Z,54.98
2022-08-29T10:45:20.001Z,55.89
2022-08-29T10:47:53.816Z,55.34
2022-08-29T10:50:50.967Z,55.39
2022-08-29T10:53:27.869Z,56.02
2022-08-29T10:56:06.503Z,56.05
2022-08-29T10:58:48.729Z,56.73
2022-08-29T11:01:24.174Z,56.80
2022-08-29T11:04:08.260Z,56.53
2022-08-29T11:06:44.022Z,56.28
2022-08-29T11:09:18.344Z,55.76
2022-08-29T11:11:58.950Z,56.21
2022-08-29T11:14:34.611Z,56.47
2022-08-29T11:17:09.023Z,56.64
2022-08-29T11:19:49.386Z,56.14
2022-08-29T11:22:23.424Z,56.29
2022-08-29T11:25:03.861Z,56.63
2022-08-29T11:27:45.116Z,55.46
2022-08-29T11:30:19.201Z,55.56
2022-08-29T11:32:58.665Z,55.67
2022-08-29T11:35:34.138Z,55.62
2022-08-29T11:38:42.437Z,55.31
2022-08-29T11:41:26.732Z,56.03
2022-08-29T11:44:11.195Z,55.75
2022-08-29T11:46:53.351Z,55.42
2022-08-29T11:49:39.342Z,55.32
2022-08-29T11:52:22.440Z,54.78
2022-08-29T11:55:17.905Z,54.74
2022-08-29T11:57:51.342Z,54.63
2022-08-29T12:00:47.442Z,54.57
2022-08-29T12:03:47.571Z,54.36
2022-08-29T12:06:41.110Z,54.34
2022-08-29T12:09:27.937Z,53.81
2022-08-29T12:12:44.369Z,53.63
2022-08-29T12:15:57.950Z,53.63
2022-08-29T12:18:43.450Z,53.45
2022-08-29T12:21:47.303Z,52.94
2022-08-29T12:24:43.411Z,53.18
2022-08-29T12:27:41.372Z,52.97
2022-08-29T12:30:11.870Z,52.95
2022-08-29T12:32:58.810Z,52.67
2022-08-29T12:36:03.105Z,52.46
2022-08-29T12:38:46.315Z,52.85
2022-08-29T12:41:44.764Z,52.17
2022-08-29T12:44:25.033Z,52.18
2022-08-29T12:47:04.185Z,51.96
2022-08-29T12:49:44.688Z,52.15
2022-08-29T12:52:27.556Z,52.12
2022-08-29T12:55:19.800Z,50.97
2022-08-29T12:57:49.385Z,50.53
2022-08-29T13:00:21.781Z,50.85
2022-08-29T13:03:00.509Z,50.47
2022-08-29T13:05:32.530Z,50.57
2022-08-29T13:08:09.650Z,50.49
2022-08-29T13:10:43.242Z,50.08
2022-08-29T13:13:16.326Z,48.32
2022-08-29T13:15:46.008Z,46.89
2022-08-29T13:18:17.814Z,46.69
2022-08-29T13:20:51.609Z,46.21
2022-08-29T13:23:27.320Z,46.13
2022-08-29T13:26:04.859Z,44.68
2022-08-29T13:28:45.357Z,45.30
2022-08-29T13:31:35.174Z,45.32
2022-08-29T13:34:21.747Z,44.59
2022-08-29T13:37:02.520Z,44.17
2022-08-29T13:39:41.381Z,44.51
2022-08-29T13:42:34.845Z,43.86
2022-08-29T13:45:17.440Z,43.67
2022-08-29T13:48:02.862Z,44.76
2022-08-29T13:50:33.473Z,45.33
2022-08-29T13:53:05.985Z,46.46
2022-08-29T13:55:37.639Z,46.81
2022-08-29T13:58:09.769Z,47.39
2022-08-29T14:00:40.946Z,48.20
2022-08-29T14:03:12.666Z,48.70
2022-08-29T14:05:43.235Z,48.40
2022-08-29T14:08:15.009Z,48.86
2022-08-29T14:10:46.174Z,48.94
2022-08-29T14:13:16.464Z,49.59
2022-08-29T14:15:51.069Z,49.93
2022-08-29T14:18:19.141Z,49.73
2022-08-29T14:20:48.161Z,49.91
2022-08-29T14:23:22.707Z,50.02
2022-08-29T14:25:52.066Z,49.31
2022-08-29T14:28:20.087Z,49.74
2022-08-29T14:30:52.281Z,50.00
2022-08-29T14:33:23.704Z,50.36
2022-08-29T14:35:52.130Z,50.22
2022-08-29T14:38:21.746Z,50.32
2022-08-29T14:40:52.051Z,50.35
2022-08-29T14:43:22.011Z,50.66
2022-08-29T14:45:51.481Z,50.75
2022-08-29T14:48:19.721Z,49.96
2022-08-29T14:50:48.073Z,49.35
2022-08-29T14:53:16.659Z,49.11
2022-08-29T14:55:45.930Z,49.10
2022-08-29T14:58:14.339Z,49.14
2022-08-29T15:00:43.293Z,49.54
2022-08-29T15:03:11.559Z,50.03
2022-08-29T15:05:39.817Z,50.47
2022-08-29T15:08:08.962Z,50.58
2022-08-29T15:10:38.498Z,50.26
2022-08-29T15:13:10.299Z,50.67
2022-08-29T15:15:41.097Z,50.83
2022-08-29T15:18:23.515Z,51.47
2022-08-29T15:20:58.855Z,51.14
2022-08-29T15:23:27.198Z,51.02
2022-08-29T15:25:55.162Z,51.07
2022-08-29T15:28:26.066Z,50.81
2022-08-29T15:30:54.925Z,50.78
2022-08-29T15:33:25.329Z,51.01
2022-08-29T15:35:55.097Z,50.77
2022-08-29T15:38:25.364Z,50.59
2022-08-29T15:40:55.364Z,50.77
2022-08-29T15:43:25.034Z,51.13
2022-08-29T15:45:59.136Z,51.14
2022-08-29T15:48:30.179Z,51.26
2022-08-29T15:50:58.450Z,51.49
2022-08-29T15:53:26.991Z,51.96
2022-08-29T15:55:55.855Z,52.48
2022-08-29T15:58:26.826Z,51.13
2022-08-29T16:00:59.385Z,50.52
2022-08-29T16:03:30.269Z,50.34
2022-08-29T16:05:58.892Z,50.72
2022-08-29T16:08:29.782Z,50.69
2022-08-29T16:10:58.726Z,50.21
2022-08-29T16:13:29.811Z,50.11
2022-08-29T16:15:58.605Z,50.20
2022-08-29T16:18:28.398Z,50.20
2022-08-29T16:20:59.330Z,50.85
2022-08-29T16:23:28.510Z,50.48
2022-08-29T16:25:58.171Z,50.62
2022-08-29T16:28:32.057Z,50.49
2022-08-29T16:31:01.809Z,49.52
2022-08-29T16:33:32.028Z,49.26
2022-08-29T16:36:00.858Z,49.71
2022-08-29T16:38:30.657Z,49.97
2022-08-29T16:41:07.451Z,50.46
2022-08-29T16:43:39.129Z,49.63
2022-08-29T16:46:07.922Z,50.02
2022-08-29T16:48:38.281Z,49.83
2022-08-29T16:51:08.077Z,49.78
2022-08-29T16:53:39.301Z,50.04
2022-08-29T16:56:09.698Z,50.24
2022-08-29T16:58:56.680Z,50.32
2022-08-29T17:01:24.701Z,50.06
2022-08-29T17:03:52.995Z,50.79
2022-08-29T17:06:20.942Z,50.80
2022-08-29T17:08:47.829Z,50.70
2022-08-29T17:11:14.923Z,50.82
2022-08-29T17:13:43.146Z,51.03
2022-08-29T17:16:11.034Z,51.37
2022-08-29T17:18:39.928Z,50.98
2022-08-29T17:21:08.896Z,51.37
2022-08-29T17:23:38.458Z,51.05
2022-08-29T17:26:10.387Z,51.65
2022-08-29T17:28:39.983Z,51.48
2022-08-29T17:31:09.838Z,52.14
2022-08-29T17:33:38.272Z,51.48
2022-08-29T17:36:07.954Z,51.91
2022-08-29T17:38:36.522Z,51.75
2022-08-29T17:41:15.264Z,51.80
2022-08-29T17:43:47.290Z,52.03
2022-08-29T17:46:19.662Z,51.97
2022-08-29T17:48:48.192Z,51.79
2022-08-29T17:51:16.412Z,51.63
2022-08-29T17:53:45.651Z,51.92
2022-08-29T17:56:16.021Z,51.73
2022-08-29T17:58:45.150Z,51.64
2022-08-29T18:01:17.031Z,51.67
2022-08-29T18:03:49.592Z,51.69
2022-08-29T18:06:18.310Z,51.67
2022-08-29T18:08:48.189Z,51.91
2022-08-29T18:11:20.195Z,51.91
2022-08-29T18:13:48.469Z,51.53
2022-08-29T18:16:17.290Z,51.70
2022-08-29T18:18:48.600Z,51.62
2022-08-29T18:21:18.577Z,51.97
2022-08-29T18:23:47.277Z,51.58
2022-08-29T18:26:15.492Z,51.92
2022-08-29T18:28:43.881Z,52.36
2022-08-29T18:31:12.824Z,52.29
2022-08-29T18:34:06.713Z,52.11
2022-08-29T18:36:37.982Z,52.37
2022-08-29T18:39:06.794Z,52.16
2022-08-29T18:41:35.058Z,52.36
2022-08-29T18:44:04.461Z,52.88
2022-08-29T18:46:34.916Z,52.59
2022-08-29T18:49:07.435Z,52.78
2022-08-29T18:51:36.115Z,52.20
2022-08-29T18:54:05.172Z,52.70
2022-08-29T18:56:33.291Z,52.15
2022-08-29T18:59:01.284Z,52.44
2022-08-29T19:01:32.232Z,52.26
2022-08-29T19:04:02.425Z,52.24
2022-08-29T19:06:31.795Z,52.77
2022-08-29T19:09:00.117Z,52.40
2022-08-29T19:11:29.267Z,52.57
2022-08-29T19:13:57.347Z,52.48
2022-08-29T19:16:25.762Z,52.55
2022-08-29T19:18:53.912Z,52.43
2022-08-29T19:21:21.075Z,52.31
2022-08-29T19:23:54.706Z,52.39
2022-08-29T19:26:27.620Z,52.87
2022-08-29T19:28:58.624Z,52.41
2022-08-29T19:31:29.084Z,52.68
2022-08-29T19:33:58.319Z,52.53
2022-08-29T19:36:26.842Z,52.50
2022-08-29T19:38:56.184Z,52.47
2022-08-29T19:41:25.107Z,52.76
2022-08-29T19:43:53.651Z,52.96
2022-08-29T19:46:24.640Z,52.50
2022-08-29T19:48:53.781Z,52.68
2022-08-29T19:51:25.273Z,53.07
2022-08-29T19:53:53.948Z,52.99
2022-08-29T19:56:23.808Z,52.66
2022-08-29T19:58:54.672Z,52.38
2022-08-29T20:01:23.103Z,53.19
2022-08-29T20:03:52.261Z,52.89
2022-08-29T20:06:20.959Z,52.73
2022-08-29T20:08:49.212Z,53.33
2022-08-29T20:11:21.152Z,52.75
2022-08-29T20:13:53.366Z,52.94
2022-08-29T20:16:26.348Z,52.63
2022-08-29T20:18:55.191Z,52.76
2022-08-29T20:21:24.248Z,52.63
2022-08-29T20:23:57.239Z,52.49
2022-08-29T20:26:28.643Z,52.31
2022-08-29T20:28:58.908Z,52.60
2022-08-29T20:31:27.850Z,52.81
2022-08-29T20:33:56.052Z,52.83
2022-08-29T20:36:42.604Z,53.33
2022-08-29T20:39:14.126Z,53.15
2022-08-29T20:41:42.766Z,53.39
2022-08-29T20:44:18.092Z,53.03
2022-08-29T20:46:46.489Z,53.44
2022-08-29T20:49:19.754Z,53.34
2022-08-29T20:51:53.193Z,53.70
2022-08-29T20:54:26.303Z,53.17
2022-08-29T20:56:56.997Z,53.45
2022-08-29T20:59:29.519Z,53.09
2022-08-29T21:02:01.169Z,53.19
2022-08-29T21:04:48.387Z,53.56
2022-08-29T21:07:19.144Z,53.68
2022-08-29T21:09:51.079Z,53.70
2022-08-29T21:12:22.137Z,53.98
2022-08-29T21:15:01.962Z,54.31
2022-08-29T21:17:30.648Z,54.08
2022-08-29T21:20:00.701Z,54.25
2022-08-29T21:22:31.640Z,54.22
2022-08-29T21:25:01.278Z,54.13
2022-08-29T21:27:31.043Z,54.35
2022-08-29T21:30:02.406Z,54.12
2022-08-29T21:32:32.654Z,54.36
2022-08-29T21:35:03.914Z,53.98
2022-08-29T21:37:34.573Z,53.99
2022-08-29T21:40:06.813Z,54.18
2022-08-29T21:42:38.166Z,54.12
2022-08-29T21:45:11.364Z,53.75
2022-08-29T21:47:42.582Z,54.10
2022-08-29T21:50:13.827Z,54.24
2022-08-29T21:52:44.885Z,53.97
2022-08-29T21:55:13.349Z,54.63
2022-08-29T21:57:52.733Z,54.35
2022-08-29T22:00:26.279Z,54.86
2022-08-29T22:02:54.920Z,54.23
2022-08-29T22:05:23.867Z,55.06
2022-08-29T22:07:52.290Z,55.45
2022-08-29T22:10:23.797Z,55.33
2022-08-29T22:12:54.056Z,55.71
2022-08-29T22:15:41.997Z,55.53
2022-08-29T22:18:10.393Z,55.37
2022-08-29T22:20:39.463Z,55.35
2022-08-29T22:23:08.282Z,55.92
2022-08-29T22:25:36.602Z,55.30
2022-08-29T22:28:04.597Z,55.69
2022-08-29T22:30:34.542Z,55.20
2022-08-29T22:33:02.721Z,55.38
2022-08-29T22:35:31.168Z,54.73
2022-08-29T22:37:59.497Z,55.25
2022-08-29T22:40:27.838Z,54.57
2022-08-29T22:42:57.237Z,54.42
2022-08-29T22:45:26.005Z,54.91
2022-08-29T22:47:55.456Z,54.88
2022-08-29T22:50:25.766Z,54.90
2022-08-29T22:52:56.305Z,54.74
2022-08-29T22:57:51.177Z,54.69
2022-08-29T23:00:21.957Z,54.67
2022-08-29T23:02:50.992Z,55.17
2022-08-29T23:05:22.040Z,54.80
2022-08-29T23:07:50.203Z,54.76
2022-08-29T23:10:22.146Z,54.48
2022-08-29T23:12:50.748Z,54.67
2022-08-29T23:15:19.182Z,54.42
2022-08-29T23:17:47.628Z,54.15
2022-08-29T23:20:16.940Z,54.19
2022-08-29T23:22:48.716Z,54.58
2022-08-29T23:25:16.828Z,55.07
2022-08-29T23:27:45.002Z,54.80
2022-08-29T23:30:15.754Z,54.68
2022-08-29T23:32:44.174Z,54.69
2022-08-29T23:35:12.621Z,54.86
2022-08-29T23:37:40.622Z,54.92
2022-08-29T23:40:11.107Z,54.74
2022-08-29T23:42:39.678Z,54.38
2022-08-29T23:45:10.816Z,54.68
2022-08-29T23:47:39.011Z,53.97
2022-08-29T23:50:07.870Z,54.38
2022-08-29T23:52:36.507Z,54.29
2022-08-29T23:55:05.390Z,54.34
2022-08-29T23:57:36.086Z,54.78
