createdAt,value
2018-07-06T00:02:02.114Z,99000.86
2018-07-06T00:04:41.605Z,99012.51
2018-07-06T00:07:21.047Z,99005.45
2018-07-06T00:10:01.365Z,99021.06
2018-07-06T00:12:40.984Z,99025.42
2018-07-06T00:15:20.477Z,99021.22
2018-07-06T00:18:00.062Z,98999.52
2018-07-06T00:20:39.565Z,99004.42
2018-07-06T00:23:19.126Z,99028.83
2018-07-06T00:25:59.220Z,99019.70
2018-07-06T00:28:38.973Z,99014.34
2018-07-06T00:31:18.609Z,99012.02
2018-07-06T00:33:58.045Z,99011.91
2018-07-06T00:36:37.730Z,99015.50
2018-07-06T00:39:17.321Z,99015.88
2018-07-06T00:41:56.828Z,99026.38
2018-07-06T00:44:36.217Z,99028.60
2018-07-06T00:47:15.637Z,99016.98
2018-07-06T00:49:55.260Z,99020.95
2018-07-06T00:52:34.753Z,99024.40
2018-07-06T00:55:14.265Z,99022.18
2018-07-06T00:57:54.396Z,99010.98
2018-07-06T01:00:34.054Z,99010.98
2018-07-06T01:03:13.525Z,99005.59
2018-07-06T01:05:53.165Z,99018.02
2018-07-06T01:08:32.728Z,99026.72
2018-07-06T01:11:12.310Z,99008.92
2018-07-06T01:13:51.741Z,99008.34
2018-07-06T01:16:31.257Z,99026.27
2018-07-06T01:19:10.763Z,99008.37
2018-07-06T01:21:50.172Z,99038.26
2018-07-06T01:24:29.622Z,99006.49
2018-07-06T01:27:09.145Z,99013.91
2018-07-06T01:29:48.685Z,99017.53
2018-07-06T01:32:28.717Z,99009.47
2018-07-06T01:35:08.475Z,99015.13
2018-07-06T01:37:47.962Z,99020.98
2018-07-06T01:40:27.514Z,99032.57
2018-07-06T01:43:06.941Z,99017.98
2018-07-06T01:45:46.578Z,99015.67
2018-07-06T01:48:26.086Z,99018.27
2018-07-06T01:51:05.670Z,99016.70
2018-07-06T01:53:45.069Z,99024.12
2018-07-06T01:56:24.554Z,99068.22
2018-07-06T01:59:03.989Z,99014.56
2018-07-06T02:01:43.537Z,99004.15
2018-07-06T02:04:22.947Z,99018.53
2018-07-06T02:07:02.582Z,99018.15
2018-07-06T02:09:42.055Z,98999.49
2018-07-06T02:12:21.479Z,99021.78
2018-07-06T02:15:01.113Z,98999.34
2018-07-06T02:17:40.629Z,99007.94
2018-07-06T02:20:20.106Z,99025.21
2018-07-06T02:22:59.535Z,99003.06
2018-07-06T02:25:39.201Z,99017.87
2018-07-06T02:28:18.837Z,99022.23
2018-07-06T02:30:58.263Z,99010.16
2018-07-06T02:33:37.721Z,99007.73
2018-07-06T02:36:17.286Z,98996.61
2018-07-06T02:38:56.806Z,99013.58
2018-07-06T02:41:36.287Z,99009.95
2018-07-06T02:44:15.786Z,99015.47
2018-07-06T02:46:55.492Z,99008.13
2018-07-06T02:49:34.885Z,99017.37
2018-07-06T02:52:15.729Z,99018.84
2018-07-06T02:54:55.259Z,99021.06
2018-07-06T02:57:34.836Z,99031.32
2018-07-06T03:00:14.379Z,99031.27
2018-07-06T03:02:54.047Z,99048.37
2018-07-06T03:05:33.766Z,99054.28
2018-07-06T03:08:13.425Z,99082.89
2018-07-06T03:10:52.983Z,99053.91
2018-07-06T03:13:32.347Z,99042.95
2018-07-06T03:16:12.209Z,99041.10
2018-07-06T03:18:51.743Z,99055.20
2018-07-06T03:21:31.273Z,99049.67
2018-07-06T03:24:10.692Z,99060.90
2018-07-06T03:26:50.228Z,99063.58
2018-07-06T03:29:29.752Z,99063.01
2018-07-06T03:32:09.325Z,99054.52
2018-07-06T03:34:48.742Z,99052.27
2018-07-06T03:37:28.252Z,99051.50
2018-07-06T03:40:07.858Z,99060.78
2018-07-06T03:42:47.504Z,99055.83
2018-07-06T03:45:26.916Z,99055.98
2018-07-06T03:48:06.499Z,99056.17
2018-07-06T03:50:46.097Z,99062.02
2018-07-06T03:53:25.590Z,99084.38
2018-07-06T03:56:04.994Z,99062.48
2018-07-06T03:58:44.629Z,99075.02
2018-07-06T04:01:24.126Z,99083.93
2018-07-06T04:04:03.749Z,99082.16
2018-07-06T04:06:43.285Z,99086.07
2018-07-06T04:09:22.848Z,99076.33
2018-07-06T04:12:02.386Z,99090.70
2018-07-06T04:14:41.842Z,99086.34
2018-07-06T04:17:21.393Z,99094.33
2018-07-06T04:20:01.173Z,99098.61
2018-07-06T04:22:40.684Z,99095.09
2018-07-06T04:25:20.139Z,99108.52
2018-07-06T04:27:59.546Z,99101.40
2018-07-06T04:30:38.936Z,99105.11
2018-07-06T04:33:18.434Z,99110.77
2018-07-06T04:35:57.912Z,99121.12
2018-07-06T04:38:37.434Z,99124.30
2018-07-06T04:41:16.950Z,99122.62
2018-07-06T04:43:56.391Z,99132.83
2018-07-06T04:46:36.036Z,99114.89
2018-07-06T04:49:15.528Z,99129.84
2018-07-06T04:51:55.366Z,99125.86
2018-07-06T04:54:34.825Z,99133.55
2018-07-06T04:57:14.262Z,99140.19
2018-07-06T04:59:53.750Z,99134.03
2018-07-06T05:02:33.397Z,99137.38
2018-07-06T05:05:12.933Z,99138.06
2018-07-06T05:07:52.780Z,99137.58
2018-07-06T05:10:32.345Z,99149.59
2018-07-06T05:13:11.891Z,99140.00
2018-07-06T05:15:51.546Z,99155.50
2018-07-06T05:18:30.946Z,99135.02
2018-07-06T05:21:10.398Z,99148.53
2018-07-06T05:23:50.038Z,99151.59
2018-07-06T05:26:29.465Z,99150.84
2018-07-06T05:29:09.150Z,99154.58
2018-07-06T05:31:48.545Z,99156.06
2018-07-06T05:34:28.037Z,99158.29
2018-07-06T05:37:07.703Z,99155.83
2018-07-06T05:39:47.644Z,99158.08
2018-07-06T05:42:27.093Z,99185.56
2018-07-06T05:45:07.657Z,99159.81
2018-07-06T05:47:47.082Z,99169.48
2018-07-06T05:50:26.592Z,99169.66
2018-07-06T05:53:06.104Z,99162.44
2018-07-06T05:55:45.510Z,99165.39
2018-07-06T05:58:25.089Z,99177.80
2018-07-06T06:01:04.554Z,99184.43
2018-07-06T06:03:44.066Z,99181.92
2018-07-06T06:06:23.481Z,99182.06
2018-07-06T06:08:50.821Z,99187.13
2018-07-06T06:11:19.446Z,99189.98
2018-07-06T06:13:48.089Z,99187.84
2018-07-06T06:16:17.716Z,99182.35
2018-07-06T06:18:46.523Z,99211.09
2018-07-06T06:21:15.038Z,99195.17
2018-07-06T06:23:43.651Z,99216.61
2018-07-06T06:26:12.315Z,99213.70
2018-07-06T06:28:40.921Z,99202.27
2018-07-06T06:31:09.654Z,99203.98
2018-07-06T06:33:38.388Z,99206.05
2018-07-06T06:36:07.024Z,99201.69
2018-07-06T06:38:35.779Z,99212.23
2018-07-06T06:41:04.458Z,99207.02
2018-07-06T06:43:33.084Z,99216.39
2018-07-06T06:46:01.729Z,99208.37
2018-07-06T06:48:30.515Z,99210.88
2018-07-06T06:50:59.270Z,99204.83
2018-07-06T06:53:27.938Z,99213.54
2018-07-06T06:55:56.654Z,99216.30
2018-07-06T06:58:25.343Z,99211.34
2018-07-06T07:00:54.096Z,99233.19
2018-07-06T07:03:24.395Z,99232.94
2018-07-06T07:05:55.697Z,99227.55
2018-07-06T07:08:27.391Z,99219.42
2018-07-06T07:10:59.190Z,99229.70
2018-07-06T07:13:30.031Z,99246.07
2018-07-06T07:15:58.946Z,99229.86
2018-07-06T07:18:29.948Z,99221.77
2018-07-06T07:21:00.612Z,99226.77
2018-07-06T07:23:31.333Z,99232.15
2018-07-06T07:26:02.766Z,99235.81
2018-07-06T07:28:32.066Z,99225.92
2018-07-06T07:31:02.917Z,99220.70
2018-07-06T07:33:32.974Z,99218.09
2018-07-06T07:36:02.939Z,99220.25
2018-07-06T07:38:32.045Z,99222.03
2018-07-06T07:41:03.158Z,99207.86
2018-07-06T07:43:32.055Z,99240.75
2018-07-06T07:46:00.959Z,99221.45
2018-07-06T07:48:29.698Z,99226.05
2018-07-06T07:51:09.473Z,99225.05
2018-07-06T07:53:49.761Z,99219.34
2018-07-06T07:56:18.490Z,99229.77
2018-07-06T07:58:47.640Z,99222.63
2018-07-06T08:01:16.463Z,99232.97
2018-07-06T08:03:45.099Z,99226.52
2018-07-06T08:06:13.801Z,99233.69
2018-07-06T08:08:42.593Z,99233.14
2018-07-06T08:11:11.383Z,99241.24
2018-07-06T08:13:40.142Z,99228.94
2018-07-06T08:16:08.830Z,99243.27
2018-07-06T08:18:37.523Z,99251.29
2018-07-06T08:21:06.282Z,99266.81
2018-07-06T08:23:34.913Z,99257.02
2018-07-06T08:26:03.677Z,99288.52
2018-07-06T08:28:32.317Z,99259.09
2018-07-06T08:31:01.005Z,99269.01
2018-07-06T08:33:32.406Z,99271.62
2018-07-06T08:38:17.979Z,99272.03
2018-07-06T08:40:46.686Z,99272.98
2018-07-06T08:43:15.297Z,99264.00
2018-07-06T08:45:44.010Z,99265.69
2018-07-06T08:48:12.691Z,99267.50
2018-07-06T08:50:41.336Z,99266.33
2018-07-06T08:53:10.053Z,99269.40
2018-07-06T08:55:38.732Z,99256.38
2018-07-06T08:58:07.448Z,99265.02
2018-07-06T09:00:36.191Z,99260.00
2018-07-06T09:03:04.856Z,99268.32
2018-07-06T09:05:33.494Z,99282.99
2018-07-06T09:08:02.178Z,99265.97
2018-07-06T09:10:30.823Z,99286.03
2018-07-06T09:12:59.465Z,99274.47
2018-07-06T09:15:28.138Z,99306.66
2018-07-06T09:17:56.795Z,99278.42
2018-07-06T09:20:25.431Z,99277.87
2018-07-06T09:22:54.420Z,99284.52
2018-07-06T09:25:23.650Z,99269.68
2018-07-06T09:27:52.238Z,99270.45
2018-07-06T09:30:20.881Z,99273.45
2018-07-06T09:32:49.544Z,99269.68
2018-07-06T09:35:18.190Z,99273.22
2018-07-06T09:37:46.869Z,99276.20
2018-07-06T09:40:15.533Z,99266.86
2018-07-06T09:42:44.177Z,99268.53
2018-07-06T09:45:13.495Z,99273.66
2018-07-06T09:47:42.154Z,99269.75
2018-07-06T09:50:10.852Z,99277.49
2018-07-06T09:52:42.405Z,99264.14
2018-07-06T10:08:01.093Z,99287.98
2018-07-06T10:10:30.271Z,99278.44
2018-07-06T10:12:58.931Z,99270.11
2018-07-06T10:15:27.585Z,99276.09
2018-07-06T10:17:56.246Z,99270.71
2018-07-06T10:20:24.887Z,99295.16
2018-07-06T10:22:53.630Z,99307.11
2018-07-06T10:25:22.266Z,99290.66
2018-07-06T10:27:59.754Z,99275.53
2018-07-06T10:30:37.690Z,99279.44
2018-07-06T10:33:06.994Z,99283.30
2018-07-06T10:35:35.713Z,99283.92
2018-07-06T10:38:04.440Z,99282.97
2018-07-06T10:40:33.143Z,99273.71
2018-07-06T10:43:01.923Z,99282.09
2018-07-06T10:45:30.531Z,99271.70
2018-07-06T10:47:59.229Z,99286.07
2018-07-06T10:50:27.948Z,99277.77
2018-07-06T10:52:56.585Z,99282.75
2018-07-06T10:55:25.256Z,99274.89
2018-07-06T10:57:53.959Z,99285.94
2018-07-06T11:00:22.638Z,99269.53
2018-07-06T11:02:51.367Z,99282.84
2018-07-06T11:05:21.246Z,99271.95
2018-07-06T11:07:49.956Z,99263.33
2018-07-06T11:10:18.638Z,99276.67
2018-07-06T11:12:47.353Z,99257.33
2018-07-06T11:15:15.975Z,99266.39
2018-07-06T11:17:44.672Z,99264.40
2018-07-06T11:20:13.344Z,99271.76
2018-07-06T11:22:42.044Z,99265.82
2018-07-06T11:25:10.719Z,99263.94
2018-07-06T11:27:39.350Z,99276.19
2018-07-06T11:30:08.219Z,99270.30
2018-07-06T11:32:36.987Z,99267.97
2018-07-06T11:35:06.284Z,99271.19
2018-07-06T11:37:35.491Z,99253.78
2018-07-06T11:40:04.166Z,99261.44
2018-07-06T11:42:32.866Z,99261.84
2018-07-06T11:45:01.566Z,99264.08
2018-07-06T11:47:30.246Z,99255.04
2018-07-06T11:49:58.905Z,99252.08
2018-07-06T11:52:27.564Z,99258.11
2018-07-06T11:54:56.268Z,99252.55
2018-07-06T11:57:25.052Z,99265.46
2018-07-06T11:59:53.735Z,99256.03
2018-07-06T12:02:23.255Z,99253.24
2018-07-06T12:04:51.959Z,99257.01
2018-07-06T12:07:20.624Z,99250.52
2018-07-06T12:09:49.287Z,99245.50
2018-07-06T12:12:17.910Z,99271.98
2018-07-06T12:14:46.596Z,99246.84
2018-07-06T12:17:15.335Z,99254.26
2018-07-06T12:19:43.981Z,99252.02
2018-07-06T12:22:12.703Z,99249.42
2018-07-06T12:24:41.340Z,99257.09
2018-07-06T12:29:37.494Z,99252.64
2018-07-06T12:32:06.235Z,99250.05
2018-07-06T12:34:34.898Z,99246.72
2018-07-06T12:37:04.023Z,99245.11
2018-07-06T12:39:35.190Z,99243.59
2018-07-06T12:42:03.928Z,99248.70
2018-07-06T12:44:34.866Z,99254.52
2018-07-06T12:47:03.595Z,99237.93
2018-07-06T12:49:32.221Z,99255.49
2018-07-06T12:52:00.903Z,99238.11
2018-07-06T12:54:29.589Z,99236.77
2018-07-06T12:56:58.306Z,99242.62
2018-07-06T12:59:26.948Z,99230.45
2018-07-06T13:14:45.607Z,99233.42
2018-07-06T13:17:14.286Z,99226.58
2018-07-06T13:19:43.101Z,99224.72
2018-07-06T13:22:12.118Z,99254.87
2018-07-06T13:24:40.785Z,99228.85
2018-07-06T13:27:09.475Z,99245.64
2018-07-06T13:29:38.135Z,99235.97
2018-07-06T13:32:06.880Z,99242.05
2018-07-06T13:34:35.509Z,99220.84
2018-07-06T13:37:04.207Z,99223.10
2018-07-06T13:39:32.878Z,99222.64
2018-07-06T13:42:01.540Z,99221.72
2018-07-06T13:44:30.238Z,99222.31
2018-07-06T13:46:58.893Z,99218.34
2018-07-06T13:49:27.540Z,99229.02
2018-07-06T13:51:56.259Z,99227.91
2018-07-06T13:54:24.902Z,99211.33
2018-07-06T13:56:53.544Z,99217.16
2018-07-06T13:59:22.319Z,99210.95
2018-07-06T14:01:50.870Z,99206.32
2018-07-06T14:04:19.542Z,99202.56
2018-07-06T14:06:48.922Z,99211.91
2018-07-06T14:09:18.402Z,99198.39
2018-07-06T14:11:48.434Z,99201.91
2018-07-06T14:14:17.323Z,99212.14
2018-07-06T14:16:46.794Z,99213.56
2018-07-06T14:19:15.607Z,99219.19
2018-07-06T14:21:47.961Z,99216.11
2018-07-06T14:24:16.619Z,99210.28
2018-07-06T14:26:45.263Z,99212.92
2018-07-06T14:29:13.908Z,99200.55
2018-07-06T14:31:42.602Z,99212.26
2018-07-06T14:34:11.342Z,99201.44
2018-07-06T14:36:40.111Z,99192.81
2018-07-06T14:39:09.157Z,99190.05
2018-07-06T14:41:38.203Z,99199.99
2018-07-06T14:44:07.035Z,99201.08
2018-07-06T14:46:37.351Z,99184.45
2018-07-06T14:49:07.674Z,99187.44
2018-07-06T14:51:36.322Z,99191.14
2018-07-06T14:54:04.992Z,99191.89
2018-07-06T14:56:33.641Z,99191.02
2018-07-06T14:59:02.862Z,99186.17
2018-07-06T15:01:31.531Z,99199.05
2018-07-06T15:04:00.206Z,99201.90
2018-07-06T15:06:28.980Z,99201.06
2018-07-06T15:08:57.807Z,99203.21
2018-07-06T15:11:26.448Z,99199.91
2018-07-06T15:13:55.084Z,99205.84
2018-07-06T15:16:23.786Z,99215.13
2018-07-06T15:18:52.418Z,99204.86
2018-07-06T15:21:21.087Z,99237.94
2018-07-06T15:23:49.778Z,99215.58
2018-07-06T15:26:18.474Z,99217.43
2018-07-06T15:28:47.186Z,99217.38
2018-07-06T15:31:15.860Z,99206.50
2018-07-06T15:33:44.562Z,99219.54
2018-07-06T15:36:13.880Z,99217.20
2018-07-06T15:38:42.551Z,99216.05
2018-07-06T15:41:11.235Z,99213.55
2018-07-06T15:43:39.974Z,99216.25
2018-07-06T15:46:08.899Z,99212.62
2018-07-06T15:48:37.791Z,99220.78
2018-07-06T15:51:06.517Z,99229.87
2018-07-06T15:53:35.213Z,99225.69
2018-07-06T15:56:03.865Z,99237.27
2018-07-06T15:58:32.583Z,99239.06
2018-07-06T16:01:01.539Z,99248.42
2018-07-06T16:03:36.835Z,99269.31
2018-07-06T16:06:05.664Z,99242.81
2018-07-06T16:08:34.322Z,99240.47
2018-07-06T16:11:03.007Z,99253.75
2018-07-06T16:13:31.715Z,99248.80
2018-07-06T16:16:00.403Z,99253.20
2018-07-06T16:18:29.041Z,99258.59
2018-07-06T16:20:57.692Z,99249.53
2018-07-06T16:23:26.379Z,99247.89
2018-07-06T16:25:55.040Z,99246.91
2018-07-06T16:28:23.734Z,99259.75
2018-07-06T16:30:52.405Z,99256.43
2018-07-06T16:33:21.658Z,99256.72
2018-07-06T16:35:50.306Z,99273.69
2018-07-06T16:38:18.974Z,99260.67
2018-07-06T16:40:47.645Z,99261.78
2018-07-06T16:43:16.321Z,99246.89
2018-07-06T16:45:44.985Z,99260.58
2018-07-06T16:48:13.733Z,99242.98
2018-07-06T16:50:43.726Z,99255.97
2018-07-06T16:53:12.423Z,99258.91
2018-07-06T16:55:41.096Z,99263.11
2018-07-06T16:58:09.774Z,99268.71
2018-07-06T17:00:38.488Z,99269.13
2018-07-06T17:03:07.249Z,99275.20
2018-07-06T17:05:35.941Z,99273.69
2018-07-06T17:08:04.633Z,99280.59
2018-07-06T17:10:34.717Z,99276.52
2018-07-06T17:13:03.404Z,99282.16
2018-07-06T17:15:32.051Z,99273.51
2018-07-06T17:18:00.805Z,99272.66
2018-07-06T17:20:29.472Z,99269.68
2018-07-06T17:22:58.681Z,99271.43
2018-07-06T17:25:27.327Z,99286.79
2018-07-06T17:27:56.108Z,99281.84
2018-07-06T17:30:24.755Z,99288.17
2018-07-06T17:32:53.384Z,99287.27
2018-07-06T17:35:22.590Z,99288.11
2018-07-06T17:37:51.221Z,99298.72
2018-07-06T17:40:19.896Z,99322.99
2018-07-06T17:42:48.643Z,99329.23
2018-07-06T17:45:17.318Z,99319.51
2018-07-06T17:47:46.217Z,99309.63
2018-07-06T17:50:14.940Z,99287.23
2018-07-06T17:52:43.617Z,99296.62
2018-07-06T17:55:12.360Z,99297.57
2018-07-06T17:57:41.016Z,99309.28
2018-07-06T18:00:09.710Z,99317.09
2018-07-06T18:02:38.294Z,99318.59
2018-07-06T18:05:06.925Z,99330.87
2018-07-06T18:07:35.531Z,99374.73
2018-07-06T18:10:04.167Z,99346.18
2018-07-06T18:12:32.960Z,99363.28
2018-07-06T18:15:01.684Z,99376.20
2018-07-06T18:17:31.502Z,99391.47
2018-07-06T18:20:00.565Z,99380.47
2018-07-06T18:22:29.384Z,99393.95
2018-07-06T18:24:58.100Z,99395.27
2018-07-06T18:27:27.574Z,99411.89
2018-07-06T18:29:57.735Z,99406.62
2018-07-06T18:32:26.419Z,99409.84
2018-07-06T18:34:55.119Z,99416.27
2018-07-06T18:37:24.049Z,99420.25
2018-07-06T18:39:52.699Z,99431.77
2018-07-06T18:42:21.375Z,99424.34
2018-07-06T18:44:50.129Z,99434.08
2018-07-06T18:47:18.878Z,99439.08
2018-07-06T18:49:47.528Z,99428.16
2018-07-06T18:52:16.247Z,99429.13
2018-07-06T18:54:44.926Z,99446.55
2018-07-06T18:57:13.652Z,99451.08
2018-07-06T18:59:42.343Z,99457.58
2018-07-06T19:02:10.983Z,99466.66
2018-07-06T19:04:39.640Z,99464.51
2018-07-06T19:07:08.369Z,99466.38
2018-07-06T19:09:37.227Z,99481.68
2018-07-06T19:12:05.987Z,99476.92
2018-07-06T19:14:34.754Z,99477.19
2018-07-06T19:17:03.387Z,99479.77
2018-07-06T19:19:32.022Z,99488.10
2018-07-06T19:22:00.683Z,99488.36
2018-07-06T19:24:29.351Z,99491.12
2018-07-06T19:26:58.002Z,99493.65
2018-07-06T19:29:26.690Z,99502.05
2018-07-06T19:31:56.443Z,99504.73
2018-07-06T19:34:25.151Z,99505.39
2018-07-06T19:36:53.817Z,99501.05
2018-07-06T19:39:22.577Z,99510.52
2018-07-06T19:41:51.275Z,99507.92
2018-07-06T19:44:20.068Z,99516.25
2018-07-06T19:46:48.837Z,99515.59
2018-07-06T19:49:17.488Z,99518.95
2018-07-06T19:51:46.279Z,99515.50
2018-07-06T19:54:15.130Z,99518.94
2018-07-06T19:56:43.946Z,99528.78
2018-07-06T19:59:12.630Z,99526.64
2018-07-06T20:01:41.588Z,99520.56
2018-07-06T20:04:10.309Z,99528.89
2018-07-06T20:06:39.139Z,99526.16
2018-07-06T20:09:08.208Z,99525.70
2018-07-06T20:11:36.966Z,99525.16
2018-07-06T20:14:05.659Z,99527.20
2018-07-06T20:16:34.311Z,99528.14
2018-07-06T20:19:03.005Z,99533.70
2018-07-06T20:21:31.675Z,99536.29
2018-07-06T20:24:00.350Z,99543.52
2018-07-06T20:26:29.074Z,99539.42
2018-07-06T20:28:57.769Z,99542.23
2018-07-06T20:31:26.417Z,99550.66
2018-07-06T20:33:55.045Z,99549.50
2018-07-06T20:36:23.865Z,99561.48
2018-07-06T20:38:52.481Z,99560.18
2018-07-06T20:41:21.149Z,99566.73
2018-07-06T20:43:49.843Z,99567.13
2018-07-06T20:46:18.820Z,99570.95
2018-07-06T20:48:47.505Z,99571.61
2018-07-06T20:51:16.247Z,99575.50
2018-07-06T20:53:44.845Z,99582.53
2018-07-06T20:56:13.499Z,99584.08
2018-07-06T20:58:42.138Z,99589.31
2018-07-06T21:01:10.917Z,99585.97
2018-07-06T21:03:39.602Z,99592.01
2018-07-06T21:06:08.325Z,99581.48
2018-07-06T21:08:36.957Z,99577.89
2018-07-06T21:11:05.605Z,99577.20
2018-07-06T21:13:34.303Z,99576.44
2018-07-06T21:16:02.969Z,99572.39
2018-07-06T21:18:31.611Z,99577.94
2018-07-06T21:21:00.355Z,99583.67
2018-07-06T21:23:29.089Z,99576.05
2018-07-06T21:25:57.711Z,99582.98
2018-07-06T21:28:26.365Z,99581.37
2018-07-06T21:30:55.019Z,99574.65
2018-07-06T21:33:27.013Z,99575.13
2018-07-06T21:35:55.788Z,99575.95
2018-07-06T21:38:24.399Z,99584.21
2018-07-06T21:40:53.003Z,99580.92
2018-07-06T21:43:21.642Z,99583.23
2018-07-06T21:45:50.249Z,99589.16
2018-07-06T21:48:18.866Z,99585.88
2018-07-06T21:50:47.564Z,99583.13
2018-07-06T21:53:16.193Z,99584.42
2018-07-06T21:55:44.836Z,99575.74
2018-07-06T21:58:13.488Z,99583.08
2018-07-06T22:00:42.720Z,99583.07
2018-07-06T22:03:12.326Z,99589.10
2018-07-06T22:05:41.855Z,99581.78
2018-07-06T22:08:10.505Z,99581.99
2018-07-06T22:10:39.190Z,99574.20
2018-07-06T22:13:08.181Z,99594.59
2018-07-06T22:15:45.610Z,99579.25
2018-07-06T22:18:15.727Z,99585.97
2018-07-06T22:20:45.394Z,99583.38
2018-07-06T22:23:14.482Z,99582.30
2018-07-06T22:25:43.365Z,99593.30
2018-07-06T22:28:12.118Z,99588.93
2018-07-06T22:30:40.840Z,99597.11
2018-07-06T22:33:09.515Z,99593.75
2018-07-06T22:35:38.170Z,99594.20
2018-07-06T22:38:06.849Z,99599.70
2018-07-06T22:40:35.489Z,99591.86
2018-07-06T22:43:04.122Z,99607.08
2018-07-06T22:45:32.807Z,99604.43
2018-07-06T22:48:02.516Z,99601.89
2018-07-06T22:50:31.147Z,99620.05
2018-07-06T22:52:59.829Z,99619.75
2018-07-06T22:55:28.502Z,99613.91
2018-07-06T22:57:57.168Z,99618.25
2018-07-06T23:00:26.431Z,99616.50
2018-07-06T23:03:05.158Z,99622.60
2018-07-06T23:05:33.870Z,99621.75
2018-07-06T23:08:02.504Z,99622.05
2018-07-06T23:10:31.448Z,99621.60
2018-07-06T23:13:00.088Z,99622.30
2018-07-06T23:15:28.812Z,99625.44
2018-07-06T23:17:57.467Z,99629.33
2018-07-06T23:20:26.114Z,99634.52
2018-07-06T23:23:13.822Z,99626.49
2018-07-06T23:25:43.643Z,99635.63
2018-07-06T23:28:12.367Z,99636.17
2018-07-06T23:30:41.019Z,99635.18
2018-07-06T23:33:10.279Z,99634.82
2018-07-06T23:35:38.899Z,99638.17
2018-07-06T23:38:07.648Z,99631.98
2018-07-06T23:40:36.283Z,99642.13
2018-07-06T23:43:04.908Z,99639.22
2018-07-06T23:45:34.179Z,99634.67
2018-07-06T23:48:02.868Z,99633.38
2018-07-06T23:50:31.479Z,99634.34
2018-07-06T23:53:00.135Z,99647.16
2018-07-06T23:55:28.774Z,99638.02
2018-07-06T23:57:58.465Z,99639.71
