createdAt,value
2023-03-02T00:02:04.192Z,4.51
2023-03-02T00:04:40.373Z,4.55
2023-03-02T00:07:12.109Z,4.57
2023-03-02T00:09:41.289Z,4.58
2023-03-02T00:12:09.767Z,4.58
2023-03-02T00:14:38.450Z,4.56
2023-03-02T00:17:08.319Z,4.52
2023-03-02T00:19:36.999Z,4.48
2023-03-02T00:22:05.793Z,4.52
2023-03-02T00:24:34.276Z,4.55
2023-03-02T00:27:02.561Z,4.58
2023-03-02T00:29:30.633Z,4.61
2023-03-02T00:31:59.129Z,4.64
2023-03-02T00:34:27.474Z,4.63
2023-03-02T00:36:55.716Z,4.61
2023-03-02T00:39:23.800Z,4.60
2023-03-02T00:41:51.997Z,4.60
2023-03-02T00:44:20.152Z,4.55
2023-03-02T00:46:48.653Z,4.57
2023-03-02T00:49:16.948Z,4.57
2023-03-02T00:51:45.193Z,4.62
2023-03-02T00:54:13.792Z,4.61
2023-03-02T00:56:42.100Z,4.60
2023-03-02T00:59:28.995Z,4.60
2023-03-02T01:02:07.602Z,4.61
2023-03-02T01:04:40.153Z,4.63
2023-03-02T01:07:14.323Z,4.64
2023-03-02T01:09:43.768Z,4.66
2023-03-02T01:12:12.829Z,4.68
2023-03-02T01:14:47.984Z,4.68
2023-03-02T01:17:17.157Z,4.70
2023-03-02T01:19:45.436Z,4.68
2023-03-02T01:22:13.960Z,4.68
2023-03-02T01:24:42.160Z,4.64
2023-03-02T01:27:11.517Z,4.65
2023-03-02T01:29:39.774Z,4.64
2023-03-02T01:32:08.412Z,4.63
2023-03-02T01:34:36.637Z,4.63
2023-03-02T01:37:05.118Z,4.62
2023-03-02T01:39:33.400Z,4.62
2023-03-02T01:42:01.837Z,4.63
2023-03-02T01:44:50.319Z,4.63
2023-03-02T01:47:40.088Z,4.64
2023-03-02T01:50:23.800Z,4.65
2023-03-02T01:52:57.206Z,4.67
2023-03-02T01:55:29.836Z,4.70
2023-03-02T01:58:00.716Z,4.68
2023-03-02T02:00:32.644Z,4.70
2023-03-02T02:03:09.658Z,4.69
2023-03-02T02:05:42.436Z,4.73
2023-03-02T02:08:11.526Z,4.69
2023-03-02T02:10:40.960Z,4.70
2023-03-02T02:13:12.318Z,4.70
2023-03-02T02:15:41.958Z,4.72
2023-03-02T02:18:10.277Z,4.72
2023-03-02T02:20:45.923Z,4.70
2023-03-02T02:23:28.186Z,4.70
2023-03-02T02:25:56.399Z,4.69
2023-03-02T02:28:33.403Z,4.71
2023-03-02T02:31:22.813Z,4.73
2023-03-02T02:33:56.363Z,4.70
2023-03-02T02:36:34.141Z,4.70
2023-03-02T02:39:11.112Z,4.70
2023-03-02T02:41:40.930Z,4.73
2023-03-02T02:44:15.319Z,4.75
2023-03-02T02:46:45.403Z,4.78
2023-03-02T02:49:36.577Z,4.81
2023-03-02T02:52:07.178Z,4.77
2023-03-02T02:54:37.408Z,4.79
2023-03-02T02:57:07.680Z,4.79
2023-03-02T02:59:43.119Z,4.77
2023-03-02T03:02:24.199Z,4.75
2023-03-02T03:05:02.913Z,4.78
2023-03-02T03:07:33.715Z,4.76
2023-03-02T03:10:21.024Z,4.76
2023-03-02T03:12:51.287Z,4.75
2023-03-02T03:15:22.295Z,4.77
2023-03-02T03:17:59.925Z,4.80
2023-03-02T03:20:29.843Z,4.78
2023-03-02T03:23:00.316Z,4.80
2023-03-02T03:25:30.351Z,4.80
2023-03-02T03:27:58.754Z,4.80
2023-03-02T03:30:27.484Z,4.80
2023-03-02T03:32:55.674Z,4.81
2023-03-02T03:35:23.955Z,4.76
2023-03-02T03:37:52.348Z,4.75
2023-03-02T03:40:21.270Z,4.70
2023-03-02T03:42:49.760Z,4.68
2023-03-02T03:45:18.430Z,4.70
2023-03-02T03:47:46.605Z,4.68
2023-03-02T03:50:14.711Z,4.66
2023-03-02T03:52:44.225Z,4.66
2023-03-02T03:55:28.759Z,4.61
2023-03-02T03:57:57.067Z,4.62
2023-03-02T04:00:25.754Z,4.60
2023-03-02T04:02:59.740Z,4.60
2023-03-02T04:05:31.566Z,4.61
2023-03-02T04:08:02.472Z,4.62
2023-03-02T04:10:31.714Z,4.64
2023-03-02T04:13:00.223Z,4.66
2023-03-02T04:15:28.864Z,4.66
2023-03-02T04:17:59.362Z,4.69
2023-03-02T04:20:28.407Z,4.71
2023-03-02T04:22:58.537Z,4.71
2023-03-02T04:25:29.872Z,4.70
2023-03-02T04:28:17.807Z,4.71
2023-03-02T04:30:46.868Z,4.68
2023-03-02T04:33:15.349Z,4.69
2023-03-02T04:35:43.608Z,4.65
2023-03-02T04:38:11.869Z,4.64
2023-03-02T04:40:40.119Z,4.65
2023-03-02T04:43:08.233Z,4.66
2023-03-02T04:45:36.288Z,4.70
2023-03-02T04:48:06.144Z,4.70
2023-03-02T04:50:34.970Z,4.69
2023-03-02T04:53:03.174Z,4.70
2023-03-02T04:55:31.286Z,4.67
2023-03-02T04:57:59.326Z,4.64
2023-03-02T05:00:29.227Z,4.65
2023-03-02T05:02:58.603Z,4.67
2023-03-02T05:05:27.520Z,4.70
2023-03-02T05:07:56.198Z,4.71
2023-03-02T18:11:25.127Z,6.38
2023-03-02T18:13:58.306Z,6.52
2023-03-02T18:16:29.557Z,6.65
2023-03-02T18:18:58.082Z,6.78
2023-03-02T18:21:26.324Z,6.90
2023-03-02T18:23:54.848Z,6.98
2023-03-02T18:26:23.334Z,7.07
2023-03-02T18:28:51.769Z,7.13
2023-03-02T18:31:21.176Z,7.19
2023-03-02T18:33:50.038Z,7.23
2023-03-02T18:36:18.478Z,7.22
2023-03-02T18:38:46.564Z,7.24
2023-03-02T18:41:14.902Z,7.26
2023-03-02T18:43:43.577Z,7.30
2023-03-02T18:46:29.005Z,7.34
2023-03-02T18:48:58.026Z,7.34
2023-03-02T18:51:26.470Z,7.32
2023-03-02T18:53:56.548Z,7.32
2023-03-02T18:56:25.274Z,7.33
2023-03-02T18:58:53.735Z,7.35
2023-03-02T19:01:22.550Z,7.37
2023-03-02T19:03:50.788Z,7.37
2023-03-02T19:06:20.852Z,7.36
2023-03-02T19:08:49.885Z,7.33
2023-03-02T19:11:18.089Z,7.34
2023-03-02T19:13:46.662Z,7.34
2023-03-02T19:16:15.428Z,7.36
2023-03-02T19:18:44.210Z,7.37
2023-03-02T19:21:12.503Z,7.38
2023-03-02T19:23:41.506Z,7.38
2023-03-02T19:26:10.364Z,7.39
2023-03-02T19:28:40.243Z,7.40
2023-03-02T19:31:11.630Z,7.40
2023-03-02T19:33:40.599Z,7.38
2023-03-02T19:36:09.367Z,7.38
2023-03-02T19:38:44.745Z,7.35
2023-03-02T19:41:16.302Z,7.34
2023-03-02T19:43:45.828Z,7.32
2023-03-02T19:46:15.636Z,7.30
2023-03-02T19:48:44.624Z,7.30
2023-03-02T19:51:15.592Z,7.28
2023-03-02T19:53:44.398Z,7.26
2023-03-02T19:56:22.051Z,7.23
2023-03-02T19:58:54.278Z,7.21
2023-03-02T20:01:25.418Z,7.19
2023-03-02T20:03:55.734Z,7.15
2023-03-02T20:06:27.413Z,7.13
2023-03-02T20:08:55.593Z,7.09
2023-03-02T20:11:25.534Z,7.07
2023-03-02T20:13:54.184Z,7.03
2023-03-02T20:16:23.223Z,7.00
2023-03-02T20:18:52.723Z,6.98
2023-03-02T20:21:21.579Z,6.93
2023-03-02T20:23:50.410Z,6.90
2023-03-02T20:26:18.962Z,6.88
2023-03-02T20:28:48.619Z,6.86
2023-03-02T20:31:18.187Z,6.84
2023-03-02T20:33:49.943Z,6.84
2023-03-02T20:36:24.393Z,6.85
2023-03-02T20:39:21.898Z,6.89
2023-03-02T20:41:50.757Z,6.89
2023-03-02T20:44:21.385Z,6.91
2023-03-02T20:46:56.761Z,6.92
2023-03-02T20:49:27.447Z,6.93
2023-03-02T20:51:57.389Z,6.94
2023-03-02T20:54:31.108Z,6.95
2023-03-02T20:56:59.386Z,6.94
2023-03-02T20:59:28.332Z,6.93
2023-03-02T21:01:56.605Z,6.92
2023-03-02T21:04:25.084Z,6.90
2023-03-02T21:06:53.778Z,6.89
2023-03-02T21:09:22.079Z,6.88
2023-03-02T21:11:50.411Z,6.87
2023-03-02T21:14:18.906Z,6.87
2023-03-02T21:16:47.131Z,6.86
2023-03-02T21:19:17.523Z,6.86
2023-03-02T21:21:45.794Z,6.84
2023-03-02T21:24:17.283Z,6.84
2023-03-02T21:26:47.176Z,6.83
2023-03-02T21:29:17.266Z,6.82
2023-03-02T21:31:46.727Z,6.81
2023-03-02T21:34:16.321Z,6.81
2023-03-02T21:36:45.428Z,6.81
2023-03-02T21:39:14.431Z,6.80
2023-03-02T21:41:42.923Z,6.79
2023-03-02T21:44:11.233Z,6.79
2023-03-02T21:46:39.920Z,6.80
2023-03-02T21:49:08.755Z,6.79
2023-03-02T21:51:37.461Z,6.79
2023-03-02T21:54:06.453Z,6.79
2023-03-02T21:56:35.805Z,6.78
2023-03-02T21:59:04.513Z,6.78
2023-03-02T22:01:35.333Z,6.77
2023-03-02T22:04:03.705Z,6.75
2023-03-02T22:06:33.988Z,6.74
2023-03-02T22:09:02.478Z,6.70
2023-03-02T22:11:37.280Z,6.67
2023-03-02T22:14:14.033Z,6.65
2023-03-02T22:16:45.452Z,6.62
2023-03-02T22:19:29.023Z,6.62
2023-03-02T22:22:00.494Z,6.59
2023-03-02T22:24:33.837Z,6.55
2023-03-02T22:27:05.189Z,6.53
2023-03-02T22:29:41.598Z,6.52
2023-03-02T22:32:23.070Z,6.49
2023-03-02T22:34:57.295Z,6.45
2023-03-02T22:37:29.772Z,6.42
2023-03-02T22:40:02.694Z,6.45
2023-03-02T22:42:31.838Z,6.38
2023-03-02T22:45:06.942Z,6.36
2023-03-02T22:47:35.142Z,6.36
2023-03-02T22:50:17.656Z,6.35
2023-03-02T22:52:45.890Z,6.39
2023-03-02T22:55:37.846Z,6.41
2023-03-02T22:58:26.073Z,6.42
2023-03-02T23:00:54.638Z,6.41
2023-03-02T23:03:28.384Z,6.40
2023-03-02T23:05:56.504Z,6.39
2023-03-02T23:08:27.044Z,6.36
2023-03-02T23:10:58.859Z,6.32
2023-03-02T23:13:38.619Z,6.31
2023-03-02T23:16:18.185Z,6.30
2023-03-02T23:18:48.525Z,6.28
2023-03-02T23:21:38.160Z,6.27
2023-03-02T23:24:08.893Z,6.25
2023-03-02T23:26:37.681Z,6.23
2023-03-02T23:29:07.311Z,6.21
2023-03-02T23:31:35.586Z,6.21
2023-03-02T23:34:04.155Z,6.21
2023-03-02T23:36:32.473Z,6.20
2023-03-02T23:39:00.719Z,6.19
2023-03-02T23:41:28.983Z,6.19
2023-03-02T23:43:57.767Z,6.16
2023-03-02T23:46:26.280Z,6.16
2023-03-02T23:48:56.458Z,6.16
2023-03-02T23:51:26.691Z,6.16
2023-03-02T23:53:55.126Z,6.16
2023-03-02T23:56:23.604Z,6.16
2023-03-02T23:58:52.855Z,6.18
