createdAt,value
2018-05-03T00:01:11.133Z,99.90
2018-05-03T00:03:15.567Z,99.90
2018-05-03T00:05:19.725Z,99.90
2018-05-03T00:07:24.163Z,99.90
2018-05-03T00:09:28.591Z,99.90
2018-05-03T00:11:33.026Z,99.90
2018-05-03T00:13:38.263Z,99.90
2018-05-03T00:15:42.689Z,99.90
2018-05-03T00:17:47.886Z,99.90
2018-05-03T00:19:52.366Z,99.90
2018-05-03T00:21:56.783Z,99.90
2018-05-03T00:24:01.222Z,99.90
2018-05-03T00:26:05.661Z,99.90
2018-05-03T00:28:10.090Z,99.90
2018-05-03T00:30:14.246Z,99.90
2018-05-03T00:32:18.645Z,99.90
2018-05-03T00:34:23.195Z,99.90
2018-05-03T00:36:27.610Z,99.90
2018-05-03T00:38:32.035Z,99.90
2018-05-03T00:40:36.467Z,99.90
2018-05-03T00:42:40.915Z,99.90
2018-05-03T00:44:46.198Z,99.90
2018-05-03T00:46:50.246Z,99.90
2018-05-03T00:48:54.723Z,99.90
2018-05-03T00:50:59.874Z,99.90
2018-05-03T00:53:04.324Z,99.90
2018-05-03T00:55:09.530Z,99.90
2018-05-03T00:57:13.958Z,99.90
2018-05-03T00:59:18.452Z,99.90
2018-05-03T01:01:22.849Z,99.90
2018-05-03T01:03:27.265Z,99.90
2018-05-03T01:05:31.697Z,99.90
2018-05-03T01:07:36.648Z,99.90
2018-05-03T01:09:41.063Z,99.90
2018-05-03T01:11:45.490Z,99.90
2018-05-03T01:13:49.692Z,99.90
2018-05-03T01:15:54.797Z,99.90
2018-05-03T01:17:59.317Z,99.90
2018-05-03T01:20:03.122Z,99.90
2018-05-03T01:22:07.539Z,99.90
2018-05-03T01:24:11.962Z,99.90
2018-05-03T01:26:16.133Z,99.90
2018-05-03T01:28:20.559Z,99.90
2018-05-03T01:30:24.970Z,99.90
2018-05-03T01:32:29.386Z,99.90
2018-05-03T01:34:33.828Z,99.90
2018-05-03T01:36:37.714Z,99.90
2018-05-03T01:38:42.147Z,99.90
2018-05-03T01:40:46.567Z,99.90
2018-05-03T01:42:50.706Z,99.90
2018-05-03T01:44:55.161Z,99.90
2018-05-03T01:46:59.582Z,99.90
2018-05-03T01:49:03.671Z,99.90
2018-05-03T01:51:08.315Z,99.90
2018-05-03T01:53:12.725Z,99.90
2018-05-03T01:55:17.173Z,99.90
2018-05-03T01:57:22.408Z,99.90
2018-05-03T01:59:27.566Z,99.90
2018-05-03T02:01:31.752Z,99.90
2018-05-03T02:03:36.477Z,99.90
2018-05-03T02:05:40.862Z,99.90
2018-05-03T02:07:45.308Z,99.90
2018-05-03T02:09:49.721Z,99.90
2018-05-03T02:11:54.247Z,99.90
2018-05-03T02:13:58.374Z,99.90
2018-05-03T02:16:02.794Z,99.90
2018-05-03T02:18:07.230Z,99.90
2018-05-03T02:20:11.655Z,99.90
2018-05-03T02:22:16.614Z,99.90
2018-05-03T02:24:21.073Z,99.90
2018-05-03T02:26:25.775Z,99.90
2018-05-03T02:28:30.158Z,99.90
2018-05-03T02:30:34.622Z,99.90
2018-05-03T02:32:39.048Z,99.90
2018-05-03T02:34:43.484Z,99.90
2018-05-03T02:36:47.959Z,99.90
2018-05-03T02:38:52.354Z,99.90
2018-05-03T02:40:56.859Z,99.90
2018-05-03T02:43:01.418Z,99.90
2018-05-03T02:45:05.510Z,99.90
2018-05-03T02:47:09.932Z,99.90
2018-05-03T02:49:14.458Z,99.90
2018-05-03T02:51:18.873Z,99.90
2018-05-03T02:53:23.298Z,99.90
2018-05-03T02:55:27.719Z,99.90
2018-05-03T03:00:37.636Z,99.90
2018-05-03T03:02:58.546Z,99.90
2018-05-03T03:05:19.383Z,99.90
2018-05-03T03:07:32.323Z,99.90
2018-05-03T03:15:42.942Z,99.90
2018-05-03T03:18:04.085Z,99.90
2018-05-03T03:23:13.241Z,99.90
2018-05-03T03:25:28.731Z,99.90
2018-05-03T03:27:49.830Z,99.90
2018-05-03T03:30:05.289Z,99.90
2018-05-03T03:32:20.767Z,99.90
2018-05-03T03:34:28.053Z,99.90
2018-05-03T03:39:16.814Z,99.90
2018-05-03T03:41:32.265Z,99.90
2018-05-03T03:43:47.702Z,99.90
2018-05-03T03:45:51.848Z,99.90
2018-05-03T03:47:55.518Z,99.90
2018-05-03T03:50:00.418Z,99.90
2018-05-03T03:52:04.854Z,99.90
2018-05-03T03:54:09.261Z,99.90
2018-05-03T03:56:13.700Z,99.90
2018-05-03T03:58:17.818Z,99.90
2018-05-03T04:00:21.950Z,99.90
2018-05-03T04:02:27.134Z,99.90
2018-05-03T04:04:31.878Z,99.90
2018-05-03T04:06:36.304Z,99.90
2018-05-03T04:08:40.718Z,99.90
2018-05-03T04:10:45.143Z,99.90
2018-05-03T04:12:49.562Z,99.90
2018-05-03T04:14:54.750Z,99.90
2018-05-03T04:16:59.199Z,99.90
2018-05-03T04:19:15.198Z,99.90
2018-05-03T04:21:30.760Z,99.90
2018-05-03T04:23:46.716Z,99.90
2018-05-03T04:26:02.074Z,99.90
2018-05-03T04:28:06.214Z,99.90
2018-05-03T04:30:10.644Z,99.90
2018-05-03T04:32:15.064Z,99.90
2018-05-03T04:34:19.506Z,99.90
2018-05-03T04:36:24.700Z,99.90
2018-05-03T04:38:29.122Z,99.90
2018-05-03T04:40:33.574Z,99.90
2018-05-03T04:42:38.856Z,99.90
2018-05-03T04:44:44.014Z,99.90
2018-05-03T04:46:48.464Z,99.90
2018-05-03T04:48:53.871Z,99.90
2018-05-03T04:50:58.358Z,99.90
2018-05-03T04:53:02.781Z,99.90
2018-05-03T04:55:07.210Z,99.90
2018-05-03T04:57:11.847Z,99.90
2018-05-03T04:59:16.791Z,99.90
2018-05-03T05:01:20.935Z,99.90
2018-05-03T05:03:25.377Z,99.90
2018-05-03T05:05:29.822Z,99.90
2018-05-03T05:07:34.250Z,99.90
2018-05-03T05:09:38.742Z,99.90
2018-05-03T05:11:43.174Z,99.90
2018-05-03T05:13:47.629Z,99.90
2018-05-03T05:15:52.614Z,99.90
2018-05-03T05:17:57.136Z,99.90
2018-05-03T05:20:01.679Z,99.90
2018-05-03T05:22:06.881Z,99.90
2018-05-03T05:24:11.349Z,99.90
2018-05-03T05:26:15.934Z,99.90
2018-05-03T05:28:21.903Z,99.90
2018-05-03T05:30:27.091Z,99.90
2018-05-03T05:32:31.564Z,99.90
2018-05-03T05:34:36.758Z,99.90
2018-05-03T05:36:41.170Z,99.90
2018-05-03T05:38:45.605Z,99.90
2018-05-03T05:40:50.014Z,99.90
2018-05-03T05:42:54.239Z,99.90
2018-05-03T05:44:58.837Z,99.90
2018-05-03T05:47:03.274Z,99.90
2018-05-03T05:49:07.734Z,99.90
2018-05-03T05:51:12.258Z,99.90
2018-05-03T05:53:16.794Z,99.90
2018-05-03T05:55:21.750Z,99.90
2018-05-03T05:57:26.183Z,99.90
2018-05-03T05:59:30.094Z,99.90
2018-05-03T06:01:34.550Z,99.90
2018-05-03T06:03:38.999Z,99.90
2018-05-03T06:05:43.417Z,99.90
2018-05-03T06:07:48.455Z,99.90
2018-05-03T06:09:52.945Z,99.90
2018-05-03T06:11:57.334Z,99.90
2018-05-03T06:14:01.772Z,99.90
2018-05-03T06:16:06.298Z,99.90
2018-05-03T06:18:11.050Z,99.90
2018-05-03T06:20:15.479Z,99.90
2018-05-03T06:22:19.907Z,99.90
2018-05-03T06:24:23.833Z,99.90
2018-05-03T06:26:28.266Z,99.90
2018-05-03T06:28:32.695Z,99.90
2018-05-03T06:30:37.153Z,99.90
2018-05-03T06:32:41.784Z,99.90
2018-05-03T06:34:47.068Z,99.90
2018-05-03T06:36:52.242Z,99.90
2018-05-03T06:38:56.760Z,99.90
2018-05-03T06:41:02.057Z,99.90
2018-05-03T06:43:06.405Z,99.90
2018-05-03T06:45:11.682Z,99.90
2018-05-03T06:47:16.245Z,99.90
2018-05-03T06:49:21.090Z,99.90
2018-05-03T06:51:25.566Z,99.90
2018-05-03T06:53:30.913Z,99.90
2018-05-03T06:55:35.741Z,99.90
2018-05-03T06:57:40.126Z,99.90
2018-05-03T06:59:44.551Z,99.90
2018-05-03T07:01:49.019Z,99.90
2018-05-03T07:03:53.444Z,99.90
2018-05-03T07:05:57.870Z,99.90
2018-05-03T07:08:03.390Z,99.90
2018-05-03T07:10:07.815Z,99.90
2018-05-03T07:12:12.009Z,99.90
2018-05-03T07:14:17.265Z,99.90
2018-05-03T07:16:21.755Z,99.90
2018-05-03T07:18:26.326Z,99.90
2018-05-03T07:20:31.534Z,99.90
2018-05-03T07:22:35.970Z,99.90
2018-05-03T07:24:41.180Z,99.90
2018-05-03T07:26:45.918Z,99.90
2018-05-03T07:28:50.410Z,99.90
2018-05-03T07:30:54.241Z,99.90
2018-05-03T07:32:59.055Z,99.90
2018-05-03T07:35:03.361Z,99.90
2018-05-03T07:37:07.753Z,99.90
2018-05-03T07:39:12.207Z,99.90
2018-05-03T07:41:16.621Z,99.90
2018-05-03T07:43:21.067Z,99.90
2018-05-03T07:45:25.563Z,99.90
2018-05-03T07:47:30.677Z,99.90
2018-05-03T07:49:35.109Z,99.90
2018-05-03T07:51:39.545Z,99.90
2018-05-03T07:53:44.738Z,99.90
2018-05-03T07:55:48.934Z,99.90
2018-05-03T07:57:53.366Z,99.90
2018-05-03T07:59:58.318Z,99.90
2018-05-03T08:02:02.795Z,99.90
2018-05-03T08:04:07.371Z,99.90
2018-05-03T08:06:12.669Z,99.90
2018-05-03T08:08:17.195Z,99.90
2018-05-03T08:10:21.644Z,99.90
2018-05-03T08:12:26.844Z,99.90
2018-05-03T08:14:31.457Z,99.90
2018-05-03T08:16:35.882Z,99.90
2018-05-03T08:18:40.413Z,99.90
2018-05-03T08:20:44.834Z,99.90
2018-05-03T08:22:49.257Z,99.90
2018-05-03T08:24:54.473Z,99.90
2018-05-03T08:26:58.908Z,99.90
2018-05-03T08:29:04.100Z,99.90
2018-05-03T08:31:08.529Z,99.90
2018-05-03T08:33:12.674Z,99.90
2018-05-03T08:35:17.938Z,99.90
2018-05-03T08:37:22.511Z,99.90
2018-05-03T08:39:26.938Z,99.90
2018-05-03T08:41:31.365Z,99.90
2018-05-03T08:43:35.993Z,99.90
2018-05-03T08:45:41.384Z,99.90
2018-05-03T08:47:45.829Z,99.90
2018-05-03T08:49:50.258Z,99.90
2018-05-03T08:51:55.445Z,99.90
2018-05-03T08:53:59.886Z,99.90
2018-05-03T08:56:04.322Z,99.90
2018-05-03T08:58:08.749Z,99.90
2018-05-03T09:00:14.374Z,99.90
2018-05-03T09:02:18.804Z,99.90
2018-05-03T09:04:23.223Z,99.90
2018-05-03T09:06:28.122Z,99.90
2018-05-03T09:08:32.725Z,99.90
2018-05-03T09:10:37.159Z,99.90
2018-05-03T09:12:41.595Z,99.90
2018-05-03T09:14:46.014Z,99.90
2018-05-03T09:16:51.214Z,99.90
2018-05-03T09:18:55.647Z,99.90
2018-05-03T09:21:00.078Z,99.90
2018-05-03T09:23:04.512Z,99.90
2018-05-03T09:25:09.694Z,99.90
2018-05-03T09:27:14.134Z,99.90
2018-05-03T09:29:19.321Z,99.90
2018-05-03T09:31:23.744Z,99.90
2018-05-03T09:33:28.194Z,99.90
2018-05-03T09:35:32.833Z,99.90
2018-05-03T09:37:37.264Z,99.90
2018-05-03T09:39:42.458Z,99.90
2018-05-03T09:41:46.897Z,99.90
2018-05-03T09:43:51.846Z,99.90
2018-05-03T09:45:57.044Z,99.90
2018-05-03T09:48:01.751Z,99.90
2018-05-03T09:50:06.149Z,99.90
2018-05-03T09:52:10.614Z,99.90
2018-05-03T09:54:15.577Z,99.90
2018-05-03T09:56:20.003Z,99.90
2018-05-03T09:58:24.425Z,99.90
2018-05-03T10:00:28.850Z,99.90
2018-05-03T10:02:33.407Z,99.90
2018-05-03T10:04:37.838Z,99.90
2018-05-03T10:06:43.695Z,99.90
2018-05-03T10:08:48.127Z,99.90
2018-05-03T10:10:53.313Z,99.90
2018-05-03T10:12:58.253Z,99.90
2018-05-03T10:15:02.682Z,99.90
2018-05-03T10:17:07.114Z,99.90
2018-05-03T10:19:12.733Z,99.90
2018-05-03T10:21:17.667Z,99.90
2018-05-03T10:23:22.082Z,99.90
2018-05-03T10:25:27.282Z,99.90
2018-05-03T10:27:31.702Z,99.90
2018-05-03T10:29:36.133Z,99.90
2018-05-03T10:31:40.569Z,99.90
2018-05-03T10:33:44.998Z,99.90
2018-05-03T10:35:49.452Z,99.90
2018-05-03T10:37:54.834Z,99.90
2018-05-03T10:39:59.290Z,99.90
2018-05-03T10:42:04.261Z,99.90
2018-05-03T10:44:08.778Z,99.90
2018-05-03T10:46:13.230Z,99.90
2018-05-03T10:48:17.658Z,99.90
2018-05-03T10:50:22.869Z,99.90
2018-05-03T10:52:27.802Z,99.90
2018-05-03T10:54:32.234Z,99.90
2018-05-03T10:56:37.430Z,99.90
2018-05-03T10:58:41.873Z,99.90
2018-05-03T11:00:46.298Z,99.90
2018-05-03T11:02:51.495Z,99.90
2018-05-03T11:04:55.971Z,99.90
2018-05-03T11:07:01.237Z,99.90
2018-05-03T11:09:06.202Z,99.90
2018-05-03T11:11:10.675Z,99.90
2018-05-03T11:13:16.026Z,99.90
2018-05-03T11:15:20.466Z,99.90
2018-05-03T11:17:25.114Z,99.90
2018-05-03T11:19:30.334Z,99.90
2018-05-03T11:21:35.246Z,99.90
2018-05-03T11:23:39.340Z,99.90
2018-05-03T11:25:43.771Z,99.90
2018-05-03T11:27:48.227Z,99.90
2018-05-03T11:29:53.417Z,99.90
2018-05-03T11:31:58.057Z,99.90
2018-05-03T11:34:02.984Z,99.90
2018-05-03T11:36:07.610Z,99.90
2018-05-03T11:38:12.038Z,99.90
2018-05-03T11:40:16.461Z,99.90
2018-05-03T11:42:21.658Z,99.90
2018-05-03T11:44:26.075Z,99.90
2018-05-03T11:46:30.517Z,99.90
2018-05-03T11:48:36.873Z,99.90
2018-05-03T11:50:42.798Z,99.90
2018-05-03T11:52:47.236Z,99.90
2018-05-03T11:54:51.679Z,99.90
2018-05-03T11:56:56.529Z,99.90
2018-05-03T11:59:00.708Z,99.90
2018-05-03T12:01:04.872Z,99.90
2018-05-03T12:03:09.277Z,99.90
2018-05-03T12:05:13.726Z,99.90
2018-05-03T12:07:18.158Z,99.90
2018-05-03T12:09:23.342Z,99.90
2018-05-03T12:11:27.772Z,99.90
2018-05-03T12:13:32.210Z,99.90
2018-05-03T12:15:36.650Z,99.90
2018-05-03T12:17:41.078Z,99.90
2018-05-03T12:19:46.605Z,99.90
2018-05-03T12:21:51.030Z,99.90
2018-05-03T12:23:55.447Z,99.90
2018-05-03T12:25:59.898Z,91.10
2018-05-03T12:28:04.133Z,93.00
2018-05-03T12:30:08.742Z,91.30
2018-05-03T12:32:13.499Z,93.90
2018-05-03T12:34:17.922Z,93.80
2018-05-03T12:36:23.114Z,96.10
2018-05-03T12:38:27.230Z,96.10
2018-05-03T12:40:31.758Z,97.60
2018-05-03T12:42:36.905Z,95.50
2018-05-03T12:44:41.307Z,95.30
2018-05-03T12:46:45.722Z,95.60
2018-05-03T12:48:49.816Z,95.20
2018-05-03T12:50:54.149Z,96.00
2018-05-03T12:52:58.598Z,95.30
2018-05-03T12:55:04.722Z,98.50
2018-05-03T12:57:09.149Z,98.50
2018-05-03T12:59:13.597Z,97.10
2018-05-03T13:01:18.041Z,92.40
2018-05-03T13:03:22.459Z,91.60
2018-05-03T13:05:26.889Z,92.40
2018-05-03T13:07:31.309Z,98.60
2018-05-03T13:09:36.274Z,99.90
2018-05-03T13:11:40.694Z,99.90
2018-05-03T13:13:46.635Z,99.90
2018-05-03T13:15:51.258Z,99.90
2018-05-03T13:17:55.677Z,99.90
2018-05-03T13:20:00.611Z,98.10
2018-05-03T13:22:05.051Z,92.60
2018-05-03T13:24:10.230Z,95.80
2018-05-03T13:26:15.003Z,95.60
2018-05-03T13:28:19.417Z,97.20
2018-05-03T13:30:23.830Z,99.90
2018-05-03T13:32:28.283Z,99.90
2018-05-03T13:34:32.777Z,99.90
2018-05-03T13:36:37.334Z,98.50
2018-05-03T13:38:42.206Z,99.90
2018-05-03T13:40:47.899Z,97.10
2018-05-03T13:42:52.322Z,97.10
2018-05-03T13:44:57.170Z,97.40
2018-05-03T13:47:01.550Z,95.50
2018-05-03T13:49:05.970Z,95.80
2018-05-03T13:51:10.418Z,93.60
2018-05-03T13:53:14.567Z,90.80
2018-05-03T13:55:18.766Z,92.50
2018-05-03T13:57:23.234Z,92.80
2018-05-03T13:59:27.658Z,83.00
2018-05-03T14:01:32.086Z,90.00
2018-05-03T14:03:36.530Z,83.60
2018-05-03T14:05:42.489Z,78.40
2018-05-03T14:07:46.966Z,78.40
2018-05-03T14:09:51.414Z,87.50
2018-05-03T14:11:55.869Z,86.40
2018-05-03T14:14:01.046Z,82.10
2018-05-03T14:16:05.803Z,82.10
2018-05-03T14:18:10.239Z,83.40
2018-05-03T14:20:15.393Z,82.80
2018-05-03T14:22:20.063Z,82.70
2018-05-03T14:24:24.490Z,84.30
2018-05-03T14:26:28.923Z,79.60
2018-05-03T14:28:34.135Z,84.70
2018-05-03T14:30:38.596Z,84.50
2018-05-03T14:32:43.035Z,81.90
2018-05-03T14:34:47.493Z,78.10
2018-05-03T14:36:51.915Z,76.20
2018-05-03T14:38:56.346Z,76.50
2018-05-03T14:41:01.551Z,90.10
2018-05-03T14:43:05.987Z,90.10
2018-05-03T14:45:10.410Z,91.00
2018-05-03T14:47:15.773Z,88.20
2018-05-03T14:49:20.290Z,88.30
2018-05-03T14:51:24.736Z,73.70
2018-05-03T14:53:29.719Z,66.60
2018-05-03T14:55:34.910Z,73.70
2018-05-03T14:57:39.421Z,72.40
2018-05-03T14:59:43.847Z,68.20
2018-05-03T15:01:48.286Z,71.30
2018-05-03T15:03:52.710Z,75.30
2018-05-03T15:05:58.091Z,86.10
2018-05-03T15:08:02.742Z,86.20
2018-05-03T15:10:07.166Z,88.50
2018-05-03T15:12:11.593Z,89.80
2018-05-03T15:14:15.786Z,82.80
2018-05-03T15:16:20.232Z,74.80
2018-05-03T15:18:24.858Z,74.10
2018-05-03T15:20:29.477Z,68.20
2018-05-03T15:22:34.125Z,67.40
2018-05-03T15:24:38.559Z,74.10
2018-05-03T15:26:43.941Z,74.40
2018-05-03T15:28:48.374Z,74.40
2018-05-03T15:30:53.562Z,73.50
2018-05-03T15:32:58.078Z,73.30
2018-05-03T15:35:02.250Z,71.80
2018-05-03T15:37:06.694Z,67.90
2018-05-03T15:39:11.134Z,71.30
2018-05-03T15:41:15.794Z,70.50
2018-05-03T15:43:20.977Z,76.10
2018-05-03T15:45:25.410Z,75.80
2018-05-03T15:47:30.047Z,76.10
2018-05-03T15:49:34.471Z,80.80
2018-05-03T15:51:38.902Z,81.90
2018-05-03T15:53:44.106Z,82.30
2018-05-03T15:55:48.809Z,82.20
2018-05-03T15:57:53.959Z,74.70
2018-05-03T15:59:58.158Z,74.70
2018-05-03T16:02:02.586Z,79.20
2018-05-03T16:04:07.250Z,90.80
2018-05-03T16:06:11.833Z,96.50
2018-05-03T16:08:16.262Z,98.00
2018-05-03T16:10:20.695Z,97.30
2018-05-03T16:12:24.855Z,96.70
2018-05-03T16:14:29.283Z,94.20
2018-05-03T16:16:33.715Z,92.90
2018-05-03T16:18:38.164Z,93.80
2018-05-03T16:20:43.358Z,92.30
2018-05-03T16:22:48.274Z,91.80
2018-05-03T16:24:53.932Z,85.70
2018-05-03T16:26:58.126Z,85.90
2018-05-03T16:29:02.561Z,89.70
2018-05-03T16:31:07.007Z,90.30
2018-05-03T16:33:12.196Z,87.10
2018-05-03T16:35:16.657Z,87.00
2018-05-03T16:37:21.074Z,86.00
2018-05-03T16:39:26.279Z,87.80
2018-05-03T16:41:30.710Z,87.50
2018-05-03T16:43:36.646Z,83.10
2018-05-03T16:45:41.117Z,82.70
2018-05-03T16:47:45.541Z,86.80
2018-05-03T16:49:49.977Z,89.30
2018-05-03T16:51:54.433Z,91.20
2018-05-03T16:54:00.567Z,94.20
2018-05-03T16:56:05.048Z,94.20
2018-05-03T16:58:09.469Z,92.70
2018-05-03T17:00:13.891Z,92.20
2018-05-03T17:02:18.554Z,90.60
2018-05-03T17:04:22.978Z,86.20
2018-05-03T17:06:28.186Z,92.20
2018-05-03T17:08:32.634Z,92.20
2018-05-03T17:10:37.069Z,93.10
2018-05-03T17:12:42.468Z,95.10
2018-05-03T17:14:47.309Z,94.90
2018-05-03T17:16:53.259Z,93.50
2018-05-03T17:18:59.195Z,93.10
2018-05-03T17:21:03.611Z,93.30
2018-05-03T17:23:08.037Z,93.30
2018-05-03T17:25:12.458Z,92.10
2018-05-03T17:27:16.886Z,92.30
2018-05-03T17:29:22.813Z,96.40
2018-05-03T17:31:27.318Z,96.40
2018-05-03T17:33:32.491Z,94.00
2018-05-03T17:35:36.910Z,93.90
2018-05-03T17:37:41.325Z,95.20
2018-05-03T17:39:45.538Z,94.60
2018-05-03T17:41:49.726Z,93.40
2018-05-03T17:43:54.145Z,93.80
2018-05-03T17:45:58.648Z,97.70
2018-05-03T17:48:03.062Z,96.70
2018-05-03T17:50:07.485Z,98.40
2018-05-03T17:52:11.918Z,97.60
2018-05-03T17:54:16.354Z,97.50
2018-05-03T17:56:21.366Z,98.20
2018-05-03T17:58:25.790Z,99.60
2018-05-03T18:00:30.222Z,98.80
2018-05-03T18:02:35.455Z,99.90
2018-05-03T18:04:40.117Z,99.90
2018-05-03T18:06:44.692Z,99.90
2018-05-03T18:08:49.319Z,99.90
2018-05-03T18:10:54.542Z,99.90
2018-05-03T18:12:58.850Z,99.90
2018-05-03T18:15:03.321Z,99.90
2018-05-03T18:17:07.756Z,99.90
2018-05-03T18:19:12.164Z,99.90
2018-05-03T18:21:16.275Z,99.90
2018-05-03T18:23:20.700Z,99.90
2018-05-03T18:25:25.122Z,99.90
2018-05-03T18:27:29.562Z,99.90
2018-05-03T18:29:35.271Z,99.90
2018-05-03T18:31:39.687Z,99.90
2018-05-03T18:33:44.124Z,99.90
2018-05-03T18:35:48.549Z,99.90
2018-05-03T18:37:52.978Z,99.90
2018-05-03T18:39:57.801Z,99.90
2018-05-03T18:42:02.244Z,99.90
2018-05-03T18:44:07.727Z,99.90
2018-05-03T18:46:12.492Z,99.90
2018-05-03T18:48:17.122Z,99.90
2018-05-03T18:50:22.310Z,99.90
2018-05-03T18:52:26.765Z,99.90
2018-05-03T18:54:30.954Z,99.90
2018-05-03T18:56:35.386Z,99.90
2018-05-03T18:58:39.827Z,99.90
2018-05-03T19:00:45.067Z,99.90
2018-05-03T19:02:49.499Z,99.90
2018-05-03T19:04:53.915Z,99.90
2018-05-03T19:06:58.357Z,99.90
2018-05-03T19:09:02.787Z,99.90
2018-05-03T19:11:07.137Z,99.90
2018-05-03T19:13:11.875Z,99.90
2018-05-03T19:15:16.070Z,99.90
2018-05-03T19:17:21.259Z,99.90
2018-05-03T19:19:25.682Z,99.90
2018-05-03T19:21:30.191Z,99.90
2018-05-03T19:23:35.355Z,99.90
2018-05-03T19:25:39.784Z,99.90
2018-05-03T19:27:44.208Z,99.90
2018-05-03T19:29:48.805Z,99.90
2018-05-03T19:31:54.962Z,99.90
2018-05-03T19:33:59.381Z,99.90
2018-05-03T19:36:03.815Z,99.90
2018-05-03T19:38:08.243Z,99.90
2018-05-03T19:40:13.627Z,99.90
2018-05-03T19:42:18.087Z,99.90
2018-05-03T19:44:22.506Z,99.90
2018-05-03T19:46:26.686Z,99.90
2018-05-03T19:48:31.691Z,99.90
2018-05-03T19:50:36.103Z,99.90
2018-05-03T19:52:40.530Z,99.90
2018-05-03T19:54:44.995Z,99.90
2018-05-03T19:56:50.940Z,99.90
2018-05-03T19:58:55.542Z,99.90
2018-05-03T20:01:00.178Z,99.90
2018-05-03T20:03:04.602Z,99.90
2018-05-03T20:05:09.018Z,99.90
2018-05-03T20:07:14.222Z,99.90
2018-05-03T20:09:18.938Z,99.90
2018-05-03T20:11:23.371Z,99.90
2018-05-03T20:13:27.795Z,99.90
2018-05-03T20:15:32.703Z,99.90
2018-05-03T20:17:37.133Z,99.90
2018-05-03T20:19:41.777Z,99.90
2018-05-03T20:21:46.197Z,99.90
2018-05-03T20:23:51.412Z,99.90
2018-05-03T20:25:55.879Z,99.90
2018-05-03T20:28:00.298Z,99.90
2018-05-03T20:30:04.391Z,99.90
2018-05-03T20:32:09.613Z,99.90
2018-05-03T20:34:14.234Z,99.90
2018-05-03T20:36:19.453Z,99.90
2018-05-03T20:38:23.920Z,99.90
2018-05-03T20:40:28.346Z,99.90
2018-05-03T20:42:33.116Z,99.90
2018-05-03T20:44:37.538Z,99.90
2018-05-03T20:46:41.954Z,99.90
2018-05-03T20:48:46.571Z,99.90
2018-05-03T20:50:50.765Z,99.90
2018-05-03T20:52:54.874Z,99.90
2018-05-03T20:54:58.989Z,99.90
2018-05-03T20:57:03.419Z,99.90
2018-05-03T20:59:07.829Z,99.90
2018-05-03T21:01:12.298Z,99.90
2018-05-03T21:03:16.735Z,99.90
2018-05-03T21:05:21.164Z,99.90
2018-05-03T21:07:25.600Z,99.90
2018-05-03T21:09:30.066Z,99.90
2018-05-03T21:11:34.751Z,99.90
2018-05-03T21:13:38.887Z,99.90
2018-05-03T21:15:43.331Z,99.90
2018-05-03T21:17:47.750Z,99.90
2018-05-03T21:19:52.202Z,99.90
2018-05-03T21:21:56.665Z,99.90
2018-05-03T21:24:01.139Z,99.90
2018-05-03T21:26:05.759Z,99.90
2018-05-03T21:28:10.371Z,99.90
2018-05-03T21:30:15.103Z,99.90
2018-05-03T21:32:19.731Z,99.90
2018-05-03T21:34:24.148Z,99.90
2018-05-03T21:36:28.350Z,99.90
2018-05-03T21:38:34.271Z,99.90
2018-05-03T21:40:38.686Z,99.90
2018-05-03T21:42:43.127Z,99.90
2018-05-03T21:44:47.555Z,99.90
2018-05-03T21:46:51.965Z,99.90
2018-05-03T21:48:56.387Z,99.90
2018-05-03T21:51:02.310Z,99.90
2018-05-03T21:53:07.064Z,99.90
2018-05-03T21:55:11.474Z,99.90
2018-05-03T21:57:15.889Z,99.90
2018-05-03T21:59:20.310Z,99.90
2018-05-03T22:01:24.738Z,99.90
2018-05-03T22:03:29.352Z,99.90
2018-05-03T22:05:33.798Z,99.90
2018-05-03T22:07:38.218Z,99.90
2018-05-03T22:09:42.634Z,99.90
2018-05-03T22:11:47.078Z,99.90
2018-05-03T22:13:51.579Z,99.90
2018-05-03T22:15:55.786Z,99.90
2018-05-03T22:18:00.219Z,99.90
2018-05-03T22:20:04.334Z,99.90
2018-05-03T22:22:08.751Z,99.90
2018-05-03T22:24:12.977Z,99.90
2018-05-03T22:26:17.454Z,99.90
2018-05-03T22:28:21.877Z,99.90
2018-05-03T22:30:26.302Z,99.90
2018-05-03T22:32:30.724Z,99.90
2018-05-03T22:34:34.879Z,99.90
2018-05-03T22:36:39.505Z,99.90
2018-05-03T22:38:43.938Z,99.90
2018-05-03T22:40:48.779Z,99.90
2018-05-03T22:42:53.251Z,99.90
2018-05-03T22:44:57.638Z,99.90
2018-05-03T22:47:02.059Z,99.90
2018-05-03T22:49:06.510Z,99.90
2018-05-03T22:51:10.930Z,99.90
2018-05-03T22:53:15.346Z,99.90
2018-05-03T22:55:19.778Z,99.90
2018-05-03T22:57:24.966Z,99.90
2018-05-03T22:59:29.385Z,99.90
2018-05-03T23:01:33.814Z,99.90
2018-05-03T23:03:37.908Z,99.90
2018-05-03T23:05:42.330Z,99.90
2018-05-03T23:07:46.771Z,99.90
2018-05-03T23:09:51.203Z,99.90
2018-05-03T23:11:56.382Z,99.90
2018-05-03T23:14:00.826Z,99.90
2018-05-03T23:16:05.019Z,99.90
2018-05-03T23:18:09.433Z,99.90
2018-05-03T23:20:13.869Z,99.90
2018-05-03T23:22:18.301Z,99.90
2018-05-03T23:24:22.438Z,99.90
2018-05-03T23:26:26.283Z,99.90
2018-05-03T23:28:30.687Z,99.90
2018-05-03T23:30:35.110Z,99.90
2018-05-03T23:32:39.556Z,99.90
2018-05-03T23:34:43.981Z,99.90
2018-05-03T23:36:48.458Z,99.90
2018-05-03T23:38:53.646Z,99.90
2018-05-03T23:40:58.825Z,99.90
2018-05-03T23:43:03.258Z,99.90
2018-05-03T23:45:07.845Z,99.90
2018-05-03T23:47:12.262Z,99.90
2018-05-03T23:49:16.694Z,99.90
2018-05-03T23:51:21.118Z,99.90
2018-05-03T23:53:25.743Z,99.90
2018-05-03T23:55:30.166Z,99.90
2018-05-03T23:57:34.677Z,99.90
2018-05-03T23:59:39.255Z,99.90
