createdAt,value
2019-02-08T00:01:32.585Z,0.10
2019-02-08T00:04:01.672Z,0.10
2019-02-08T00:06:30.702Z,0.10
2019-02-08T00:09:01.700Z,0.10
2019-02-08T00:11:30.794Z,0.10
2019-02-08T00:14:00.542Z,0.10
2019-02-08T00:16:29.763Z,0.10
2019-02-08T00:18:58.927Z,0.10
2019-02-08T00:21:28.148Z,0.10
2019-02-08T00:23:57.198Z,0.10
2019-02-08T00:26:26.334Z,0.10
2019-02-08T00:28:55.439Z,0.10
2019-02-08T00:31:24.840Z,0.10
2019-02-08T00:33:53.940Z,0.10
2019-02-08T00:36:22.881Z,0.10
2019-02-08T00:38:51.922Z,0.10
2019-02-08T00:41:21.149Z,0.20
2019-02-08T00:43:50.307Z,0.20
2019-02-08T00:46:19.343Z,0.20
2019-02-08T00:48:48.558Z,0.20
2019-02-08T00:51:17.690Z,0.20
2019-02-08T00:53:46.705Z,0.20
2019-02-08T00:56:15.728Z,0.20
2019-02-08T00:58:44.774Z,0.20
2019-02-08T01:01:13.801Z,0.20
2019-02-08T01:03:43.191Z,0.20
2019-02-08T01:06:12.216Z,0.20
2019-02-08T01:08:41.237Z,0.20
2019-02-08T01:11:10.369Z,0.20
2019-02-08T01:13:39.404Z,0.20
2019-02-08T01:16:08.492Z,0.20
2019-02-08T01:18:37.527Z,0.20
2019-02-08T01:21:07.077Z,0.20
2019-02-08T01:23:41.082Z,0.20
2019-02-08T01:26:06.990Z,0.20
2019-02-08T01:28:36.060Z,0.20
2019-02-08T01:31:05.190Z,0.20
2019-02-08T01:33:34.254Z,0.20
2019-02-08T01:36:03.269Z,0.20
2019-02-08T01:38:32.289Z,0.20
2019-02-08T01:41:01.346Z,0.20
2019-02-08T01:43:30.389Z,0.20
2019-02-08T01:45:59.397Z,0.20
2019-02-08T01:48:28.425Z,0.20
2019-02-08T01:50:57.466Z,0.20
2019-02-08T01:53:26.534Z,0.20
2019-02-08T01:55:55.633Z,0.30
2019-02-08T01:58:24.757Z,0.30
2019-02-08T02:00:53.766Z,0.30
2019-02-08T02:03:22.805Z,0.30
2019-02-08T02:05:52.241Z,0.30
2019-02-08T02:08:21.446Z,0.30
2019-02-08T02:10:50.636Z,0.30
2019-02-08T02:13:19.736Z,0.40
2019-02-08T02:15:48.813Z,0.30
2019-02-08T02:18:17.925Z,0.30
2019-02-08T02:20:46.913Z,0.30
2019-02-08T02:23:16.742Z,0.40
2019-02-08T02:25:46.556Z,0.40
2019-02-08T02:28:15.609Z,0.40
2019-02-08T02:30:44.642Z,0.40
2019-02-08T02:33:14.148Z,0.50
2019-02-08T02:35:44.257Z,0.40
2019-02-08T02:38:13.262Z,0.50
2019-02-08T02:40:42.256Z,0.50
2019-02-08T02:43:11.346Z,0.50
2019-02-08T02:45:40.702Z,0.50
2019-02-08T02:48:11.918Z,0.60
2019-02-08T02:50:41.101Z,0.60
2019-02-08T02:53:10.269Z,0.60
2019-02-08T02:55:39.429Z,0.60
2019-02-08T02:58:08.487Z,0.60
2019-02-08T03:00:43.223Z,0.60
2019-02-08T03:03:13.961Z,0.60
2019-02-08T03:05:43.122Z,0.70
2019-02-08T03:08:13.442Z,0.70
2019-02-08T03:10:42.502Z,0.80
2019-02-08T03:13:11.729Z,0.90
2019-02-08T03:15:40.921Z,0.90
2019-02-08T03:18:10.017Z,0.90
2019-02-08T03:20:39.050Z,0.80
2019-02-08T03:23:08.258Z,0.80
2019-02-08T03:25:37.275Z,0.80
2019-02-08T03:28:06.415Z,0.90
2019-02-08T03:30:39.642Z,0.90
2019-02-08T03:33:08.714Z,0.90
2019-02-08T03:35:37.922Z,0.80
2019-02-08T03:38:07.203Z,0.80
2019-02-08T03:40:36.376Z,0.80
2019-02-08T03:43:05.454Z,0.80
2019-02-08T03:45:38.425Z,0.80
2019-02-08T03:48:07.652Z,0.80
2019-02-08T03:50:36.711Z,0.80
2019-02-08T03:53:06.390Z,0.80
2019-02-08T03:55:35.444Z,0.80
2019-02-08T03:58:05.177Z,0.80
2019-02-08T04:00:38.970Z,0.80
2019-02-08T04:03:07.990Z,0.80
2019-02-08T04:05:37.151Z,0.80
2019-02-08T04:08:06.347Z,0.80
2019-02-08T04:10:35.801Z,0.80
2019-02-08T04:13:04.825Z,0.80
2019-02-08T04:15:34.005Z,0.80
2019-02-08T04:18:03.142Z,0.80
2019-02-08T04:20:32.203Z,0.80
2019-02-08T04:23:01.231Z,0.80
2019-02-08T04:25:34.657Z,0.70
2019-02-08T04:28:03.672Z,0.70
2019-02-08T04:30:33.150Z,0.70
2019-02-08T04:33:02.597Z,0.70
2019-02-08T04:35:31.645Z,0.70
2019-02-08T04:38:01.039Z,0.70
2019-02-08T04:40:30.145Z,0.70
2019-02-08T04:42:59.191Z,0.70
2019-02-08T04:45:28.592Z,0.70
2019-02-08T04:47:57.777Z,0.70
2019-02-08T04:50:27.158Z,0.70
2019-02-08T04:52:56.630Z,0.70
2019-02-08T04:55:25.944Z,0.60
2019-02-08T04:57:55.095Z,0.60
2019-02-08T05:00:32.567Z,0.60
2019-02-08T05:03:01.671Z,0.70
2019-02-08T05:05:30.780Z,0.60
2019-02-08T05:07:59.992Z,0.60
2019-02-08T05:10:30.548Z,0.60
2019-02-08T05:12:59.639Z,0.60
2019-02-08T05:15:28.947Z,0.60
2019-02-08T05:17:58.035Z,0.60
2019-02-08T05:20:28.003Z,0.60
2019-02-08T05:22:57.088Z,0.70
2019-02-08T05:25:26.222Z,0.70
2019-02-08T05:27:55.244Z,0.70
2019-02-08T05:30:29.575Z,0.70
2019-02-08T05:32:58.629Z,0.80
2019-02-08T05:35:28.306Z,0.80
2019-02-08T05:37:57.398Z,0.90
2019-02-08T05:40:26.535Z,0.90
2019-02-08T05:42:55.646Z,0.90
2019-02-08T05:45:25.280Z,0.90
2019-02-08T05:47:54.514Z,0.80
2019-02-08T05:50:25.701Z,0.80
2019-02-08T05:52:54.798Z,0.80
2019-02-08T05:55:25.872Z,0.80
2019-02-08T05:57:54.925Z,0.80
2019-02-08T06:00:30.686Z,0.90
2019-02-08T06:02:59.755Z,0.80
2019-02-08T06:05:28.766Z,0.80
2019-02-08T06:07:57.786Z,0.80
2019-02-08T06:10:26.959Z,0.80
2019-02-08T06:12:56.054Z,0.80
2019-02-08T06:15:25.382Z,0.70
2019-02-08T06:17:59.990Z,0.70
2019-02-08T06:20:29.110Z,0.70
2019-02-08T06:22:58.122Z,0.70
2019-02-08T06:25:27.940Z,0.70
2019-02-08T06:27:57.054Z,0.70
2019-02-08T06:30:26.169Z,0.70
2019-02-08T06:32:55.286Z,0.60
2019-02-08T06:35:24.721Z,0.60
2019-02-08T06:37:53.917Z,0.70
2019-02-08T06:40:24.277Z,0.70
2019-02-08T06:42:53.755Z,0.70
2019-02-08T06:45:23.702Z,0.70
2019-02-08T06:47:52.830Z,0.70
2019-02-08T06:50:23.415Z,0.70
2019-02-08T06:52:54.508Z,0.70
2019-02-08T06:55:23.810Z,0.70
2019-02-08T06:58:02.793Z,0.70
2019-02-08T07:00:36.237Z,0.70
2019-02-08T07:03:16.007Z,0.70
2019-02-08T07:06:03.106Z,0.70
2019-02-08T07:08:50.013Z,0.80
2019-02-08T07:11:25.054Z,0.80
2019-02-08T07:14:10.548Z,0.80
2019-02-08T07:16:58.665Z,0.80
2019-02-08T07:19:49.535Z,0.80
2019-02-08T07:22:27.733Z,0.80
2019-02-08T07:25:27.186Z,0.80
2019-02-08T07:28:02.837Z,0.80
2019-02-08T07:30:56.700Z,0.80
2019-02-08T07:33:44.817Z,0.80
2019-02-08T07:36:33.531Z,0.80
2019-02-08T07:39:14.962Z,0.80
2019-02-08T07:41:59.992Z,0.80
2019-02-08T07:44:40.134Z,0.90
2019-02-08T07:47:36.547Z,0.80
2019-02-08T07:50:30.381Z,0.90
2019-02-08T07:53:14.815Z,0.80
2019-02-08T07:56:03.154Z,0.80
2019-02-08T07:58:50.710Z,0.90
2019-02-08T08:01:42.069Z,0.90
2019-02-08T08:04:33.052Z,1.00
2019-02-08T08:07:20.140Z,1.00
2019-02-08T08:10:08.311Z,1.10
2019-02-08T08:12:55.113Z,1.10
2019-02-08T08:15:46.703Z,1.10
2019-02-08T08:18:40.697Z,1.10
2019-02-08T08:21:31.873Z,1.20
2019-02-08T08:24:23.573Z,1.20
2019-02-08T08:27:11.261Z,1.20
2019-02-08T08:29:58.898Z,1.30
2019-02-08T08:32:55.365Z,1.30
2019-02-08T08:36:00.220Z,1.30
2019-02-08T08:39:19.309Z,1.40
2019-02-08T08:42:21.182Z,1.50
2019-02-08T08:45:18.162Z,1.50
2019-02-08T08:48:28.390Z,1.50
2019-02-08T08:51:37.362Z,1.30
2019-02-08T08:54:47.789Z,1.40
2019-02-08T08:58:08.047Z,1.40
2019-02-08T09:01:33.287Z,1.50
2019-02-08T09:04:25.154Z,1.60
2019-02-08T09:07:22.006Z,1.70
2019-02-08T09:10:31.805Z,1.90
2019-02-08T09:13:39.884Z,2.20
2019-02-08T09:16:59.267Z,2.90
2019-02-08T09:20:01.239Z,3.50
2019-02-08T09:23:07.678Z,3.50
2019-02-08T09:26:22.130Z,3.20
2019-02-08T09:29:29.542Z,3.10
2019-02-08T09:32:31.802Z,2.80
2019-02-08T09:35:28.939Z,2.70
2019-02-08T09:38:31.982Z,2.50
2019-02-08T09:41:44.034Z,2.70
2019-02-08T09:44:58.919Z,2.90
2019-02-08T09:48:10.881Z,3.10
2019-02-08T09:51:47.184Z,3.60
2019-02-08T09:54:59.479Z,4.10
2019-02-08T09:58:03.858Z,3.90
2019-02-08T10:01:17.219Z,3.80
2019-02-08T10:04:20.306Z,3.60
2019-02-08T10:07:45.755Z,3.40
2019-02-08T10:11:08.377Z,3.30
2019-02-08T10:14:27.570Z,3.00
2019-02-08T10:17:36.590Z,3.40
2019-02-08T10:20:47.273Z,4.50
2019-02-08T10:24:08.602Z,5.30
2019-02-08T10:26:57.670Z,5.40
2019-02-08T10:30:25.344Z,5.60
2019-02-08T10:33:38.700Z,5.60
2019-02-08T10:36:43.806Z,5.30
2019-02-08T10:39:38.670Z,4.90
2019-02-08T10:42:48.322Z,4.80
2019-02-08T10:45:53.199Z,4.70
2019-02-08T10:49:05.453Z,4.40
2019-02-08T10:52:36.861Z,4.30
2019-02-08T10:55:58.021Z,4.30
2019-02-08T10:59:13.583Z,4.30
2019-02-08T11:02:21.025Z,4.30
2019-02-08T11:05:44.041Z,4.40
2019-02-08T11:08:48.826Z,4.70
2019-02-08T11:12:04.358Z,4.80
2019-02-08T11:15:25.852Z,4.60
2019-02-08T11:18:44.223Z,5.00
2019-02-08T11:21:13.307Z,4.50
2019-02-08T11:23:42.325Z,4.40
2019-02-08T11:26:11.390Z,4.20
2019-02-08T11:28:40.543Z,4.30
2019-02-08T11:31:09.866Z,4.30
2019-02-08T11:33:38.923Z,4.40
2019-02-08T11:36:08.316Z,4.40
2019-02-08T11:38:37.258Z,4.30
2019-02-08T11:41:06.350Z,4.00
2019-02-08T11:43:35.394Z,4.10
2019-02-08T11:46:04.864Z,3.90
2019-02-08T11:48:33.904Z,3.60
2019-02-08T11:51:03.022Z,3.80
2019-02-08T11:53:32.006Z,3.90
2019-02-08T11:56:01.102Z,3.90
2019-02-08T11:58:30.313Z,4.10
2019-02-08T12:00:59.409Z,4.30
2019-02-08T12:03:28.508Z,3.80
2019-02-08T12:05:57.596Z,3.90
2019-02-08T12:08:26.610Z,4.10
2019-02-08T12:10:55.697Z,4.00
2019-02-08T12:13:24.672Z,4.00
2019-02-08T12:15:53.741Z,3.90
2019-02-08T12:18:22.771Z,4.70
2019-02-08T12:20:52.128Z,4.00
2019-02-08T12:23:21.321Z,4.00
2019-02-08T12:25:50.968Z,4.10
2019-02-08T12:28:20.351Z,4.10
2019-02-08T12:30:49.910Z,4.10
2019-02-08T12:33:19.170Z,4.10
2019-02-08T12:35:49.730Z,4.10
2019-02-08T12:38:19.422Z,4.20
2019-02-08T12:40:49.187Z,4.30
2019-02-08T12:43:18.657Z,4.30
2019-02-08T12:45:48.138Z,4.30
2019-02-08T12:48:17.494Z,4.40
2019-02-08T12:50:46.938Z,4.30
2019-02-08T12:53:16.301Z,4.30
2019-02-08T12:55:45.559Z,4.30
2019-02-08T12:58:14.796Z,4.50
2019-02-08T13:00:44.195Z,4.60
2019-02-08T13:03:13.666Z,4.50
2019-02-08T13:05:42.860Z,4.50
2019-02-08T13:08:12.044Z,4.50
2019-02-08T13:10:41.282Z,4.60
2019-02-08T13:13:11.513Z,4.70
2019-02-08T13:15:40.725Z,4.60
2019-02-08T13:18:10.090Z,4.70
2019-02-08T13:20:39.502Z,4.80
2019-02-08T13:23:08.677Z,4.60
2019-02-08T13:25:38.024Z,4.70
2019-02-08T13:28:07.497Z,4.60
2019-02-08T13:30:36.995Z,4.90
2019-02-08T13:33:06.621Z,5.00
2019-02-08T13:35:40.762Z,4.80
2019-02-08T13:38:10.113Z,5.00
2019-02-08T13:40:39.326Z,4.60
2019-02-08T13:43:08.735Z,4.90
2019-02-08T13:45:37.959Z,4.90
2019-02-08T13:48:07.171Z,4.80
2019-02-08T13:50:36.576Z,5.10
2019-02-08T13:53:06.158Z,4.80
2019-02-08T13:55:35.495Z,5.10
2019-02-08T13:58:06.129Z,5.00
2019-02-08T14:00:36.754Z,4.60
2019-02-08T14:03:06.944Z,4.50
2019-02-08T14:05:36.265Z,5.10
2019-02-08T14:08:05.877Z,5.30
2019-02-08T14:10:35.136Z,4.90
2019-02-08T14:13:04.835Z,4.70
2019-02-08T14:15:34.554Z,5.20
2019-02-08T14:18:03.953Z,4.70
2019-02-08T14:20:33.191Z,4.40
2019-02-08T14:23:02.505Z,5.20
2019-02-08T14:25:31.463Z,4.30
2019-02-08T14:28:00.669Z,4.30
2019-02-08T14:30:32.236Z,4.40
2019-02-08T14:33:01.390Z,5.00
2019-02-08T14:35:30.544Z,4.80
2019-02-08T14:38:01.273Z,4.90
2019-02-08T14:40:30.484Z,4.00
2019-02-08T14:42:59.661Z,4.90
2019-02-08T14:45:28.768Z,4.60
2019-02-08T14:47:58.972Z,3.90
2019-02-08T14:50:28.291Z,4.20
2019-02-08T14:52:57.489Z,4.10
2019-02-08T14:55:26.688Z,4.00
2019-02-08T14:57:56.403Z,3.90
2019-02-08T15:00:25.554Z,3.90
2019-02-08T15:02:54.605Z,4.00
2019-02-08T15:05:24.111Z,4.70
2019-02-08T15:07:53.924Z,3.70
2019-02-08T15:10:28.958Z,3.60
2019-02-08T15:13:00.376Z,4.20
2019-02-08T15:15:29.681Z,3.60
2019-02-08T15:17:58.895Z,3.50
2019-02-08T15:20:29.970Z,4.50
2019-02-08T15:22:59.313Z,4.20
2019-02-08T15:25:28.527Z,4.30
2019-02-08T15:27:57.622Z,3.50
2019-02-08T15:30:28.968Z,3.20
2019-02-08T15:32:58.229Z,3.40
2019-02-08T15:35:27.792Z,3.10
2019-02-08T15:37:56.950Z,3.30
2019-02-08T15:40:29.465Z,4.10
2019-02-08T15:42:58.466Z,4.10
2019-02-08T15:45:27.569Z,3.30
2019-02-08T15:47:56.695Z,3.30
2019-02-08T15:50:26.087Z,3.10
2019-02-08T15:52:57.266Z,3.60
2019-02-08T15:55:34.422Z,3.60
2019-02-08T15:58:04.540Z,3.00
2019-02-08T16:00:33.900Z,3.30
2019-02-08T16:03:03.046Z,3.00
2019-02-08T16:05:33.251Z,3.50
2019-02-08T16:08:02.636Z,3.70
2019-02-08T16:10:32.079Z,3.20
2019-02-08T16:13:01.555Z,2.90
2019-02-08T16:15:30.855Z,2.70
2019-02-08T16:18:00.143Z,2.90
2019-02-08T16:20:29.478Z,3.50
2019-02-08T16:22:58.612Z,2.80
2019-02-08T16:25:29.735Z,3.30
2019-02-08T16:27:59.083Z,2.70
2019-02-08T16:30:29.688Z,2.40
2019-02-08T16:32:58.903Z,2.60
2019-02-08T16:35:28.419Z,2.20
2019-02-08T16:37:57.657Z,3.30
2019-02-08T16:40:27.945Z,2.30
2019-02-08T16:42:57.074Z,2.60
2019-02-08T16:45:32.010Z,3.30
2019-02-08T16:48:01.843Z,3.10
2019-02-08T16:50:31.641Z,2.40
2019-02-08T16:53:00.713Z,3.20
2019-02-08T16:55:29.839Z,2.30
2019-02-08T16:57:58.966Z,2.10
2019-02-08T17:00:30.209Z,2.10
2019-02-08T17:03:00.361Z,2.30
2019-02-08T17:05:30.627Z,2.70
2019-02-08T17:07:59.642Z,2.90
2019-02-08T17:10:28.886Z,3.20
2019-02-08T17:12:58.153Z,2.70
2019-02-08T17:15:27.935Z,3.10
2019-02-08T17:17:57.396Z,3.00
2019-02-08T17:20:31.781Z,3.00
2019-02-08T17:23:00.951Z,2.90
2019-02-08T17:25:30.515Z,2.20
2019-02-08T17:28:00.309Z,2.70
2019-02-08T17:30:29.335Z,3.00
2019-02-08T17:32:58.473Z,3.00
2019-02-08T17:35:28.120Z,3.00
2019-02-08T17:37:57.274Z,2.00
2019-02-08T17:40:28.156Z,2.70
2019-02-08T17:42:57.233Z,2.20
2019-02-08T17:45:26.324Z,2.80
2019-02-08T17:47:56.429Z,2.80
2019-02-08T17:50:26.013Z,2.80
2019-02-08T17:52:55.051Z,2.40
2019-02-08T17:55:24.920Z,2.10
2019-02-08T17:57:54.023Z,2.30
2019-02-08T18:00:28.062Z,2.40
2019-02-08T18:02:57.186Z,2.00
2019-02-08T18:05:26.110Z,2.10
2019-02-08T18:07:55.155Z,2.70
2019-02-08T18:10:24.644Z,2.30
2019-02-08T18:12:53.701Z,2.40
2019-02-08T18:15:22.693Z,2.20
2019-02-08T18:17:51.766Z,2.60
2019-02-08T18:20:23.798Z,1.90
2019-02-08T18:22:52.825Z,2.20
2019-02-08T18:25:21.945Z,2.60
2019-02-08T18:27:50.925Z,1.90
2019-02-08T18:30:20.849Z,2.30
2019-02-08T18:32:49.925Z,2.50
2019-02-08T18:35:18.992Z,2.20
2019-02-08T18:37:48.125Z,2.30
2019-02-08T18:40:18.470Z,2.00
2019-02-08T18:42:47.561Z,2.00
2019-02-08T18:45:24.965Z,2.20
2019-02-08T18:47:53.967Z,2.20
2019-02-08T18:50:25.107Z,2.10
2019-02-08T18:52:54.213Z,2.00
2019-02-08T18:55:23.317Z,2.00
2019-02-08T18:57:52.446Z,1.80
2019-02-08T19:00:24.527Z,1.70
2019-02-08T19:02:53.592Z,2.00
2019-02-08T19:05:22.748Z,2.00
2019-02-08T19:07:54.214Z,1.60
2019-02-08T19:10:23.499Z,1.90
2019-02-08T19:12:52.526Z,1.60
2019-02-08T19:15:22.493Z,1.70
2019-02-08T19:17:52.917Z,1.60
2019-02-08T19:20:23.242Z,1.80
2019-02-08T19:22:52.389Z,1.70
2019-02-08T19:25:26.561Z,1.70
2019-02-08T19:27:55.633Z,1.70
2019-02-08T19:30:27.087Z,1.60
2019-02-08T19:32:56.238Z,1.60
2019-02-08T19:35:25.389Z,1.60
2019-02-08T19:37:54.369Z,1.60
2019-02-08T19:40:25.941Z,1.60
2019-02-08T19:42:55.045Z,1.50
2019-02-08T19:45:24.160Z,1.50
2019-02-08T19:47:53.215Z,1.50
2019-02-08T19:50:24.435Z,1.50
2019-02-08T19:52:53.585Z,1.50
2019-02-08T19:55:24.378Z,1.60
2019-02-08T19:57:53.450Z,1.60
2019-02-08T20:00:23.932Z,1.60
2019-02-08T20:02:52.954Z,1.60
2019-02-08T20:05:23.056Z,1.60
2019-02-08T20:07:53.236Z,1.60
2019-02-08T20:10:33.658Z,1.60
2019-02-08T20:13:02.733Z,1.60
2019-02-08T20:15:32.319Z,1.60
2019-02-08T20:18:01.367Z,1.60
2019-02-08T20:20:31.126Z,1.60
2019-02-08T20:23:00.221Z,1.60
2019-02-08T20:25:31.390Z,1.60
2019-02-08T20:28:00.657Z,1.60
2019-02-08T20:30:30.625Z,1.60
2019-02-08T20:32:59.751Z,1.50
2019-02-08T20:35:28.943Z,1.50
2019-02-08T20:37:59.451Z,1.50
2019-02-08T20:40:34.008Z,1.50
2019-02-08T20:43:03.058Z,1.50
2019-02-08T20:45:32.664Z,1.50
2019-02-08T20:48:05.102Z,1.50
2019-02-08T20:50:34.234Z,1.50
2019-02-08T20:53:05.684Z,1.50
2019-02-08T20:55:34.831Z,1.60
2019-02-08T20:58:08.846Z,1.60
2019-02-08T21:00:38.793Z,1.60
2019-02-08T21:03:15.168Z,1.60
2019-02-08T21:05:48.191Z,1.60
2019-02-08T21:08:18.973Z,1.60
2019-02-08T21:10:48.209Z,1.60
2019-02-08T21:13:17.521Z,1.60
2019-02-08T21:15:47.682Z,1.60
2019-02-08T21:18:16.719Z,1.60
2019-02-08T21:20:47.305Z,1.60
2019-02-08T21:23:16.833Z,1.60
2019-02-08T21:25:51.886Z,1.60
2019-02-08T21:28:16.690Z,1.60
2019-02-08T21:30:45.860Z,1.60
2019-02-08T21:33:15.037Z,1.60
2019-02-08T21:35:44.362Z,1.60
2019-02-08T21:38:14.611Z,1.50
2019-02-08T21:40:43.723Z,1.60
2019-02-08T21:43:13.065Z,1.60
2019-02-08T21:45:43.788Z,1.60
2019-02-08T21:48:13.517Z,1.60
2019-02-08T21:50:42.843Z,1.60
2019-02-08T21:53:14.884Z,1.60
2019-02-08T21:55:45.121Z,1.60
2019-02-08T21:58:15.843Z,1.60
2019-02-08T22:00:45.347Z,1.60
2019-02-08T22:03:14.485Z,1.60
2019-02-08T22:05:56.162Z,1.60
2019-02-08T22:08:25.641Z,1.60
2019-02-08T22:10:57.743Z,1.60
2019-02-08T22:13:27.242Z,1.60
2019-02-08T22:15:57.637Z,1.60
2019-02-08T22:18:26.810Z,1.60
2019-02-08T22:20:56.749Z,1.60
2019-02-08T22:23:26.002Z,1.60
2019-02-08T22:25:58.474Z,1.60
2019-02-08T22:28:27.852Z,1.70
2019-02-08T22:30:57.216Z,1.70
2019-02-08T22:33:26.522Z,1.70
2019-02-08T22:35:56.082Z,1.70
2019-02-08T22:38:26.677Z,1.70
2019-02-08T22:40:55.983Z,1.70
2019-02-08T22:43:25.599Z,1.70
2019-02-08T22:45:54.922Z,1.70
2019-02-08T22:48:24.133Z,1.70
2019-02-08T22:50:53.551Z,1.70
2019-02-08T22:53:22.669Z,1.70
2019-02-08T22:55:51.854Z,1.60
2019-02-08T22:58:20.817Z,1.60
2019-02-08T23:01:30.100Z,1.60
2019-02-08T23:04:05.416Z,1.60
2019-02-08T23:06:34.593Z,1.50
2019-02-08T23:09:05.262Z,1.50
2019-02-08T23:11:34.269Z,1.50
2019-02-08T23:14:03.385Z,1.50
2019-02-08T23:16:32.530Z,1.50
2019-02-08T23:19:01.565Z,1.50
2019-02-08T23:21:30.643Z,1.50
2019-02-08T23:24:00.130Z,1.50
2019-02-08T23:26:29.134Z,1.50
2019-02-08T23:28:58.172Z,1.50
2019-02-08T23:31:27.185Z,1.40
2019-02-08T23:33:56.246Z,1.40
2019-02-08T23:36:25.376Z,1.40
2019-02-08T23:38:54.446Z,1.40
2019-02-08T23:41:23.545Z,1.40
2019-02-08T23:43:52.601Z,1.40
2019-02-08T23:46:21.629Z,1.40
2019-02-08T23:48:50.669Z,1.30
2019-02-08T23:51:19.773Z,1.30
2019-02-08T23:53:48.904Z,1.30
2019-02-08T23:56:17.933Z,1.30
2019-02-08T23:58:47.081Z,1.20
