createdAt,value
2023-03-02T00:01:55.400Z,5.20
2023-03-02T00:04:35.570Z,3.83
2023-03-02T00:07:06.147Z,4.13
2023-03-02T00:09:34.755Z,3.90
2023-03-02T00:12:06.016Z,4.25
2023-03-02T00:14:41.137Z,4.68
2023-03-02T00:17:14.304Z,3.33
2023-03-02T00:19:42.086Z,3.15
2023-03-02T00:22:11.036Z,4.32
2023-03-02T00:24:44.384Z,4.20
2023-03-02T00:27:12.480Z,4.38
2023-03-02T00:29:44.512Z,3.45
2023-03-02T00:32:15.985Z,4.43
2023-03-02T00:34:43.830Z,3.47
2023-03-02T00:37:18.464Z,2.90
2023-03-02T00:39:46.681Z,3.60
2023-03-02T00:42:16.734Z,3.00
2023-03-02T00:44:53.452Z,3.63
2023-03-02T00:47:23.624Z,3.70
2023-03-02T00:49:53.662Z,3.53
2023-03-02T00:52:21.365Z,3.33
2023-03-02T00:54:52.263Z,2.90
2023-03-02T00:57:20.624Z,3.60
2023-03-02T00:59:51.918Z,2.53
2023-03-02T01:02:28.022Z,3.80
2023-03-02T01:04:56.336Z,3.58
2023-03-02T01:07:29.904Z,4.25
2023-03-02T01:10:05.485Z,3.53
2023-03-02T01:12:42.288Z,3.83
2023-03-02T01:15:13.846Z,3.45
2023-03-02T01:17:44.449Z,4.03
2023-03-02T01:20:16.504Z,3.83
2023-03-02T01:22:45.074Z,4.35
2023-03-02T01:25:13.587Z,4.68
2023-03-02T01:27:42.411Z,4.25
2023-03-02T01:30:16.389Z,4.28
2023-03-02T01:32:47.256Z,3.80
2023-03-02T01:35:15.396Z,3.17
2023-03-02T01:37:44.302Z,3.58
2023-03-02T01:40:15.276Z,3.78
2023-03-02T01:42:51.810Z,3.67
2023-03-02T01:45:53.219Z,2.75
2023-03-02T01:48:55.115Z,3.83
2023-03-02T01:51:53.243Z,3.13
2023-03-02T01:54:26.610Z,3.10
2023-03-02T01:57:06.148Z,3.90
2023-03-02T01:59:41.673Z,3.30
2023-03-02T02:02:16.983Z,3.42
2023-03-02T02:04:48.999Z,3.05
2023-03-02T02:07:19.439Z,3.47
2023-03-02T02:09:51.679Z,3.20
2023-03-02T02:12:24.780Z,3.08
2023-03-02T02:15:00.611Z,3.30
2023-03-02T02:17:30.124Z,2.85
2023-03-02T02:20:05.951Z,2.97
2023-03-02T02:23:01.698Z,3.88
2023-03-02T02:25:58.209Z,4.65
2023-03-02T02:28:35.011Z,2.97
2023-03-02T02:31:20.480Z,2.50
2023-03-02T02:33:55.684Z,3.60
2023-03-02T02:36:33.684Z,3.72
2023-03-02T02:39:14.164Z,3.13
2023-03-02T02:41:43.780Z,2.58
2023-03-02T02:44:17.364Z,2.15
2023-03-02T02:46:48.066Z,4.03
2023-03-02T02:49:29.618Z,2.80
2023-03-02T02:52:00.229Z,3.00
2023-03-02T02:54:34.530Z,2.97
2023-03-02T02:57:04.246Z,3.28
2023-03-02T02:59:40.837Z,4.25
2023-03-02T03:02:35.030Z,3.72
2023-03-02T03:05:13.469Z,2.38
2023-03-02T03:07:41.297Z,2.75
2023-03-02T03:10:29.582Z,3.20
2023-03-02T03:12:58.009Z,2.67
2023-03-02T03:15:30.154Z,2.65
2023-03-02T03:17:58.776Z,2.45
2023-03-02T03:20:35.651Z,2.78
2023-03-02T03:23:03.506Z,2.72
2023-03-02T03:25:36.925Z,2.65
2023-03-02T03:28:05.821Z,1.85
2023-03-02T03:30:35.801Z,2.28
2023-03-02T03:33:11.050Z,3.60
2023-03-02T03:35:44.351Z,2.63
2023-03-02T03:38:12.422Z,3.63
2023-03-02T03:40:40.316Z,2.40
2023-03-02T03:43:15.206Z,2.00
2023-03-02T03:45:52.581Z,1.55
2023-03-02T03:48:20.657Z,2.45
2023-03-02T03:50:50.705Z,3.35
2023-03-02T03:53:20.995Z,3.53
2023-03-02T03:55:50.961Z,2.70
2023-03-02T03:58:26.476Z,2.72
2023-03-02T04:00:59.979Z,2.67
2023-03-02T04:03:28.584Z,2.25
2023-03-02T04:05:56.482Z,2.75
2023-03-02T04:08:30.577Z,2.40
2023-03-02T04:10:58.245Z,3.25
2023-03-02T04:13:26.257Z,3.33
2023-03-02T04:16:02.426Z,3.42
2023-03-02T04:18:31.270Z,2.95
2023-03-02T04:21:01.263Z,2.92
2023-03-02T04:23:30.199Z,2.28
2023-03-02T04:26:05.223Z,2.58
2023-03-02T04:28:36.146Z,3.47
2023-03-02T04:31:04.521Z,3.60
2023-03-02T04:33:32.513Z,4.35
2023-03-02T04:36:00.409Z,3.72
2023-03-02T04:38:29.991Z,3.80
2023-03-02T04:40:59.023Z,2.97
2023-03-02T04:43:32.374Z,3.88
2023-03-02T04:46:03.141Z,4.53
2023-03-02T04:48:34.213Z,3.97
2023-03-02T04:51:05.158Z,3.40
2023-03-02T04:53:33.158Z,4.75
2023-03-02T04:56:04.286Z,4.63
2023-03-02T04:58:34.110Z,4.78
2023-03-02T05:01:07.316Z,4.05
2023-03-02T05:03:35.142Z,3.75
2023-03-02T05:06:08.594Z,3.25
2023-03-02T05:08:37.935Z,4.22
2023-03-02T05:11:07.799Z,5.07
2023-03-02T05:13:35.920Z,2.33
2023-03-02T05:16:03.743Z,4.20
2023-03-02T05:18:31.705Z,3.38
2023-03-02T05:20:59.390Z,5.30
2023-03-02T05:23:32.060Z,3.65
2023-03-02T05:26:00.205Z,3.65
2023-03-02T05:28:28.374Z,4.68
2023-03-02T05:30:55.912Z,5.53
2023-03-02T05:33:23.699Z,4.78
2023-03-02T05:35:56.295Z,4.78
2023-03-02T05:38:24.888Z,4.15
2023-03-02T05:40:53.196Z,5.32
2023-03-02T05:43:26.110Z,5.28
2023-03-02T05:46:00.461Z,5.70
2023-03-02T05:48:33.465Z,4.43
2023-03-02T05:51:03.517Z,4.72
2023-03-02T05:53:31.193Z,6.10
2023-03-02T05:56:01.600Z,4.53
2023-03-02T05:58:29.332Z,4.55
2023-03-02T06:00:57.078Z,6.80
2023-03-02T06:03:29.001Z,5.18
2023-03-02T06:05:59.094Z,4.85
2023-03-02T06:08:30.063Z,5.10
2023-03-02T06:10:58.862Z,4.82
2023-03-02T06:13:31.429Z,5.55
2023-03-02T06:16:03.274Z,5.55
2023-03-02T06:18:32.091Z,5.20
2023-03-02T06:21:02.937Z,5.50
2023-03-02T06:23:30.955Z,5.22
2023-03-02T06:26:10.345Z,4.40
2023-03-02T06:28:53.128Z,6.10
2023-03-02T06:31:30.829Z,5.63
2023-03-02T06:34:08.777Z,6.45
2023-03-02T06:36:42.131Z,6.45
2023-03-02T06:39:17.092Z,6.22
2023-03-02T06:41:51.227Z,5.95
2023-03-02T06:44:23.208Z,5.22
2023-03-02T06:46:55.877Z,5.15
2023-03-02T06:49:28.036Z,5.03
2023-03-02T06:52:00.630Z,6.13
2023-03-02T06:54:32.818Z,5.25
2023-03-02T06:57:03.574Z,5.00
2023-03-02T06:59:34.220Z,7.20
2023-03-02T07:02:01.917Z,6.53
2023-03-02T07:04:32.733Z,4.78
2023-03-02T07:07:11.195Z,6.47
2023-03-02T07:09:46.442Z,6.25
2023-03-02T07:12:22.092Z,7.13
2023-03-02T07:14:56.081Z,6.35
2023-03-02T07:17:30.193Z,5.57
2023-03-02T07:19:59.193Z,6.57
2023-03-02T07:22:33.505Z,6.82
2023-03-02T07:25:06.440Z,6.45
2023-03-02T07:27:38.922Z,6.72
2023-03-02T07:30:10.012Z,6.95
2023-03-02T07:32:44.774Z,7.80
2023-03-02T07:35:17.553Z,6.22
2023-03-02T07:37:51.754Z,7.77
2023-03-02T07:40:19.908Z,7.30
2023-03-02T07:42:47.907Z,6.63
2023-03-02T07:45:21.398Z,7.10
2023-03-02T07:47:49.287Z,8.38
2023-03-02T07:50:22.272Z,7.13
2023-03-02T07:52:57.599Z,6.40
2023-03-02T07:55:32.431Z,6.15
2023-03-02T07:58:08.696Z,6.75
2023-03-02T08:00:42.823Z,6.50
2023-03-02T08:03:13.073Z,8.27
2023-03-02T08:05:52.492Z,10.68
2023-03-02T08:08:20.846Z,8.07
2023-03-02T08:10:54.628Z,8.70
2023-03-02T08:13:26.284Z,6.45
2023-03-02T08:16:09.284Z,8.18
2023-03-02T08:18:43.160Z,7.22
2023-03-02T08:21:23.632Z,6.35
2023-03-02T08:24:01.013Z,6.78
2023-03-02T08:26:35.798Z,7.22
2023-03-02T08:29:18.400Z,8.45
2023-03-02T08:31:46.386Z,6.47
2023-03-02T08:34:21.000Z,8.75
2023-03-02T08:36:53.123Z,7.05
2023-03-02T08:39:25.939Z,7.90
2023-03-02T08:41:58.842Z,7.50
2023-03-02T08:44:36.580Z,9.10
2023-03-02T08:47:10.246Z,8.15
2023-03-02T08:49:52.781Z,7.40
2023-03-02T08:52:29.437Z,8.52
2023-03-02T08:55:03.875Z,8.48
2023-03-02T08:57:42.697Z,9.55
2023-03-02T09:00:19.805Z,8.50
2023-03-02T09:02:51.254Z,7.88
2023-03-02T09:05:25.254Z,7.30
2023-03-02T09:08:03.425Z,7.35
2023-03-02T09:10:35.700Z,9.65
2023-03-02T09:13:10.966Z,7.60
2023-03-02T09:15:39.618Z,10.18
2023-03-02T09:18:18.407Z,8.32
2023-03-02T09:20:56.587Z,7.43
2023-03-02T09:23:30.432Z,7.38
2023-03-02T09:26:03.922Z,8.32
2023-03-02T09:28:39.966Z,7.20
2023-03-02T09:31:12.629Z,7.28
2023-03-02T09:33:44.089Z,7.32
2023-03-02T09:36:21.997Z,7.45
2023-03-02T09:38:52.024Z,6.82
2023-03-02T09:41:28.070Z,9.90
2023-03-02T09:44:41.157Z,7.38
2023-03-02T09:47:35.515Z,8.70
2023-03-02T09:50:17.649Z,7.93
2023-03-02T09:52:53.586Z,7.70
2023-03-02T09:55:35.424Z,8.13
2023-03-02T09:58:18.149Z,10.57
2023-03-02T10:00:51.473Z,8.82
2023-03-02T10:03:31.252Z,8.00
2023-03-02T10:05:59.582Z,7.70
2023-03-02T10:08:37.843Z,8.65
2023-03-02T10:11:45.127Z,8.10
2023-03-02T10:14:25.860Z,7.70
2023-03-02T10:17:32.823Z,7.90
2023-03-02T10:20:20.622Z,7.82
2023-03-02T10:22:57.799Z,8.82
2023-03-02T10:25:50.394Z,8.55
2023-03-02T10:28:26.619Z,7.05
2023-03-02T10:31:15.021Z,8.13
2023-03-02T10:33:45.321Z,9.75
2023-03-02T10:36:32.100Z,7.32
2023-03-02T10:39:01.231Z,7.60
2023-03-02T10:41:46.120Z,7.93
2023-03-02T10:44:22.882Z,7.47
2023-03-02T10:47:01.961Z,7.03
2023-03-02T10:49:42.675Z,6.95
2023-03-02T10:52:18.331Z,6.47
2023-03-02T10:54:49.895Z,7.35
2023-03-02T10:57:31.955Z,7.43
2023-03-02T11:00:23.849Z,7.55
2023-03-02T11:03:31.623Z,6.28
2023-03-02T11:06:24.030Z,7.35
2023-03-02T11:09:09.582Z,7.03
2023-03-02T11:11:46.254Z,6.15
2023-03-02T11:14:26.545Z,6.65
2023-03-02T11:17:03.652Z,7.32
2023-03-02T11:19:48.773Z,8.55
2023-03-02T11:22:41.622Z,6.57
2023-03-02T11:25:32.228Z,6.88
2023-03-02T11:28:17.946Z,5.32
2023-03-02T11:30:58.863Z,8.60
2023-03-02T11:33:50.650Z,7.18
2023-03-02T11:36:32.629Z,6.90
2023-03-02T11:39:18.510Z,6.88
2023-03-02T11:41:55.034Z,6.30
2023-03-02T11:44:31.804Z,7.05
2023-03-02T11:47:15.681Z,6.50
2023-03-02T11:50:03.092Z,6.93
2023-03-02T11:52:42.272Z,6.85
2023-03-02T11:55:27.569Z,6.15
2023-03-02T11:58:04.861Z,5.47
2023-03-02T12:00:51.207Z,5.45
2023-03-02T12:03:52.081Z,7.15
2023-03-02T12:06:25.442Z,5.65
2023-03-02T12:09:08.145Z,5.15
2023-03-02T12:11:43.534Z,5.75
2023-03-02T12:14:40.998Z,5.35
2023-03-02T12:17:27.964Z,6.53
2023-03-02T12:20:20.896Z,7.55
2023-03-02T12:22:53.618Z,5.90
2023-03-02T12:25:21.835Z,4.97
2023-03-02T12:27:52.681Z,5.20
2023-03-02T12:30:31.733Z,6.50
2023-03-02T12:33:14.441Z,5.00
2023-03-02T12:35:57.227Z,6.25
2023-03-02T12:38:35.199Z,5.47
2023-03-02T12:41:15.668Z,5.32
2023-03-02T12:43:58.614Z,6.47
2023-03-02T12:46:28.812Z,4.45
2023-03-02T12:49:20.532Z,5.93
2023-03-02T12:51:57.788Z,4.10
2023-03-02T12:54:30.862Z,5.32
2023-03-02T12:57:19.198Z,6.13
2023-03-02T13:00:04.510Z,4.10
2023-03-02T13:02:47.579Z,7.05
2023-03-02T13:05:26.117Z,6.03
2023-03-02T13:08:04.873Z,5.03
2023-03-02T13:10:52.203Z,4.45
2023-03-02T13:13:36.882Z,5.30
2023-03-02T13:16:23.971Z,5.88
2023-03-02T13:19:17.489Z,5.85
2023-03-02T13:21:56.730Z,5.00
2023-03-02T13:24:41.322Z,4.60
2023-03-02T13:27:22.064Z,5.30
2023-03-02T13:29:59.413Z,4.82
2023-03-02T13:32:39.612Z,4.80
2023-03-02T13:35:30.386Z,6.32
2023-03-02T13:38:19.354Z,5.70
2023-03-02T13:40:54.166Z,4.63
2023-03-02T13:43:26.054Z,5.78
2023-03-02T13:46:01.709Z,4.13
2023-03-02T13:48:32.539Z,5.65
2023-03-02T13:51:26.905Z,4.10
2023-03-02T13:54:07.431Z,4.97
2023-03-02T13:56:44.128Z,4.32
2023-03-02T13:59:19.003Z,4.10
2023-03-02T14:01:59.530Z,4.43
2023-03-02T14:04:30.436Z,3.63
2023-03-02T14:07:01.991Z,5.25
2023-03-02T14:09:49.703Z,4.45
2023-03-02T14:12:31.333Z,4.30
2023-03-02T14:15:13.774Z,4.95
2023-03-02T14:17:49.961Z,4.32
2023-03-02T14:20:29.493Z,4.20
2023-03-02T14:23:07.847Z,6.93
2023-03-02T14:25:42.269Z,4.78
2023-03-02T14:28:27.927Z,4.07
2023-03-02T14:31:10.962Z,5.53
2023-03-02T14:33:42.774Z,5.82
2023-03-02T14:36:16.396Z,4.10
2023-03-02T14:38:47.435Z,6.63
2023-03-02T14:41:24.252Z,5.82
2023-03-02T14:43:52.479Z,4.25
2023-03-02T14:46:20.593Z,4.75
2023-03-02T14:48:48.914Z,4.28
2023-03-02T14:51:25.028Z,4.90
2023-03-02T14:54:02.192Z,5.45
2023-03-02T14:56:32.959Z,5.60
2023-03-02T14:59:03.965Z,4.32
2023-03-02T15:01:36.024Z,5.78
2023-03-02T15:04:06.388Z,4.82
2023-03-02T15:06:38.343Z,5.70
2023-03-02T15:09:08.880Z,4.53
2023-03-02T15:11:39.642Z,4.47
2023-03-02T15:14:09.635Z,5.00
2023-03-02T15:16:42.953Z,5.88
2023-03-02T15:19:12.936Z,5.43
2023-03-02T15:21:46.959Z,4.25
2023-03-02T15:24:17.721Z,3.70
2023-03-02T15:26:52.295Z,3.33
2023-03-02T15:29:28.387Z,4.72
2023-03-02T15:31:56.811Z,5.38
2023-03-02T15:34:27.994Z,5.20
2023-03-02T15:36:57.759Z,4.90
2023-03-02T15:39:26.199Z,2.80
2023-03-02T15:42:02.890Z,4.38
2023-03-02T15:44:35.098Z,5.53
2023-03-02T15:47:04.053Z,4.90
2023-03-02T15:49:33.017Z,4.43
2023-03-02T15:52:07.395Z,6.43
2023-03-02T15:54:38.695Z,9.18
2023-03-02T15:57:10.457Z,5.97
2023-03-02T15:59:40.948Z,5.25
2023-03-02T16:02:16.053Z,4.05
2023-03-02T16:04:49.220Z,3.55
2023-03-02T16:07:28.756Z,5.47
2023-03-02T16:10:07.268Z,7.47
2023-03-02T16:12:37.381Z,4.10
2023-03-02T16:15:14.322Z,4.07
2023-03-02T16:17:47.851Z,5.18
2023-03-02T16:20:23.146Z,3.70
2023-03-02T16:22:57.077Z,5.75
2023-03-02T16:25:32.169Z,4.60
2023-03-02T16:28:03.841Z,4.75
2023-03-02T16:30:49.768Z,4.65
2023-03-02T16:33:21.106Z,4.40
2023-03-02T16:35:57.641Z,5.00
2023-03-02T16:38:37.100Z,3.78
2023-03-02T16:41:17.179Z,3.78
2023-03-02T16:43:53.070Z,3.50
2023-03-02T16:46:32.933Z,4.38
2023-03-02T16:49:00.801Z,4.18
2023-03-02T16:51:34.207Z,6.80
2023-03-02T16:54:05.058Z,3.33
2023-03-02T16:56:38.012Z,4.20
2023-03-02T16:59:08.759Z,4.70
2023-03-02T17:01:42.932Z,5.25
2023-03-02T17:04:11.691Z,3.47
2023-03-02T17:07:00.191Z,5.85
2023-03-02T17:09:47.000Z,3.75
2023-03-02T17:12:22.762Z,4.93
2023-03-02T17:15:04.557Z,7.20
2023-03-02T17:17:46.526Z,3.40
2023-03-02T17:20:25.800Z,3.88
2023-03-02T17:23:17.340Z,4.05
2023-03-02T17:25:50.637Z,4.85
2023-03-02T17:28:25.363Z,5.40
2023-03-02T17:30:59.970Z,4.57
2023-03-02T17:33:41.145Z,3.72
2023-03-02T17:36:25.483Z,6.35
2023-03-02T17:39:04.151Z,3.33
2023-03-02T17:41:40.357Z,2.85
2023-03-02T17:44:14.487Z,3.45
2023-03-02T17:46:57.564Z,5.35
2023-03-02T17:49:43.662Z,5.33
2023-03-02T17:52:18.532Z,4.43
2023-03-02T17:54:55.035Z,3.55
2023-03-02T17:57:27.994Z,4.25
2023-03-02T18:00:07.039Z,4.85
2023-03-02T18:02:42.531Z,4.75
2023-03-02T18:05:17.755Z,3.75
2023-03-02T18:07:52.315Z,4.90
2023-03-02T18:10:27.710Z,4.00
2023-03-02T18:13:07.192Z,4.95
2023-03-02T18:15:40.579Z,4.75
2023-03-02T18:18:13.143Z,5.82
2023-03-02T18:20:49.552Z,4.00
2023-03-02T18:23:32.005Z,5.20
2023-03-02T18:26:05.033Z,6.15
2023-03-02T18:29:00.753Z,3.85
2023-03-02T18:31:39.638Z,4.65
2023-03-02T18:34:15.470Z,5.05
2023-03-02T18:36:50.246Z,4.30
2023-03-02T18:39:28.053Z,3.58
2023-03-02T18:42:01.094Z,6.25
2023-03-02T18:44:37.244Z,4.93
2023-03-02T18:47:18.158Z,4.10
2023-03-02T18:49:54.341Z,6.63
2023-03-02T18:52:31.324Z,3.53
2023-03-02T18:55:10.232Z,4.82
2023-03-02T18:57:48.737Z,4.63
2023-03-02T19:00:29.323Z,4.82
2023-03-02T19:03:05.066Z,4.05
2023-03-02T19:05:38.241Z,6.03
2023-03-02T19:08:15.117Z,4.63
2023-03-02T19:10:48.895Z,5.50
2023-03-02T19:13:27.276Z,5.35
2023-03-02T19:16:00.840Z,7.28
2023-03-02T19:18:33.289Z,5.50
2023-03-02T19:21:06.187Z,5.25
2023-03-02T19:26:11.615Z,5.88
2023-03-02T19:28:47.739Z,6.22
2023-03-02T19:31:18.353Z,5.20
2023-03-02T19:33:53.819Z,6.95
2023-03-02T19:36:34.054Z,5.85
2023-03-02T19:39:07.581Z,6.55
2023-03-02T19:41:42.404Z,4.47
2023-03-02T19:44:12.206Z,5.72
2023-03-02T19:46:47.630Z,4.80
2023-03-02T19:49:23.323Z,6.30
2023-03-02T19:51:56.270Z,5.88
2023-03-02T19:54:26.575Z,5.53
2023-03-02T19:56:56.314Z,6.05
2023-03-02T19:59:32.508Z,5.95
2023-03-02T20:02:09.168Z,5.63
2023-03-02T20:04:46.775Z,6.03
2023-03-02T20:07:19.330Z,6.15
2023-03-02T20:09:57.553Z,6.40
2023-03-02T20:12:29.980Z,6.18
2023-03-02T20:15:04.493Z,6.30
2023-03-02T20:17:37.793Z,5.13
2023-03-02T20:20:12.078Z,7.05
2023-03-02T20:22:46.215Z,7.45
2023-03-02T20:25:21.729Z,6.05
2023-03-02T20:27:55.290Z,5.90
2023-03-02T20:30:40.457Z,7.07
2023-03-02T20:33:20.363Z,5.03
2023-03-02T20:35:53.872Z,6.13
2023-03-02T20:38:29.561Z,9.05
2023-03-02T20:41:03.154Z,7.18
2023-03-02T20:46:01.379Z,7.18
2023-03-02T20:48:31.597Z,5.50
2023-03-02T20:51:05.439Z,7.10
2023-03-02T20:53:43.613Z,6.57
2023-03-02T20:56:18.281Z,6.55
2023-03-02T20:58:54.019Z,6.10
2023-03-02T21:01:29.793Z,6.80
2023-03-02T21:04:07.730Z,6.93
2023-03-02T21:06:43.774Z,7.35
2023-03-02T21:09:16.904Z,6.65
2023-03-02T21:11:52.999Z,6.38
2023-03-02T21:14:28.567Z,5.82
2023-03-02T21:17:07.974Z,6.47
2023-03-02T21:19:43.470Z,6.63
2023-03-02T21:22:20.717Z,8.90
2023-03-02T21:24:53.032Z,8.05
2023-03-02T21:27:23.371Z,7.22
2023-03-02T21:30:01.419Z,7.40
2023-03-02T21:32:45.612Z,7.00
2023-03-02T21:35:16.461Z,7.65
2023-03-02T21:37:49.573Z,7.80
2023-03-02T21:40:21.357Z,7.20
2023-03-02T21:42:58.059Z,6.80
2023-03-02T21:45:37.364Z,7.13
2023-03-02T21:48:11.251Z,8.77
2023-03-02T21:50:47.360Z,8.00
2023-03-02T21:53:20.609Z,8.75
2023-03-02T21:55:57.411Z,7.45
2023-03-02T21:58:33.221Z,8.07
2023-03-02T22:01:15.044Z,10.15
2023-03-02T22:03:50.570Z,7.30
2023-03-02T22:06:26.444Z,7.75
2023-03-02T22:08:59.534Z,7.03
2023-03-02T22:11:36.204Z,8.20
2023-03-02T22:17:03.773Z,7.75
2023-03-02T22:19:43.223Z,8.40
2023-03-02T22:22:20.586Z,7.38
2023-03-02T22:25:03.425Z,8.43
2023-03-02T22:27:42.679Z,8.43
2023-03-02T22:30:22.735Z,7.30
2023-03-02T22:32:56.313Z,8.15
2023-03-02T22:35:31.524Z,9.05
2023-03-02T22:38:11.118Z,7.17
2023-03-02T22:40:43.607Z,8.90
2023-03-02T22:43:30.959Z,8.45
2023-03-02T22:46:11.171Z,8.35
2023-03-02T22:48:46.474Z,9.68
2023-03-02T22:51:28.018Z,8.20
2023-03-02T22:54:04.834Z,7.85
2023-03-02T22:56:43.045Z,7.70
2023-03-02T22:59:28.456Z,9.20
2023-03-02T23:02:11.342Z,9.07
2023-03-02T23:04:53.456Z,8.10
2023-03-02T23:07:31.561Z,8.25
2023-03-02T23:10:10.522Z,7.95
2023-03-02T23:12:43.929Z,8.50
2023-03-02T23:15:23.542Z,8.80
2023-03-02T23:18:00.531Z,9.45
2023-03-02T23:20:34.358Z,7.80
2023-03-02T23:23:04.801Z,8.95
2023-03-02T23:25:46.321Z,7.90
2023-03-02T23:28:17.512Z,8.88
2023-03-02T23:30:54.935Z,8.07
2023-03-02T23:33:27.472Z,8.32
2023-03-02T23:36:00.824Z,7.60
2023-03-02T23:38:39.283Z,8.07
2023-03-02T23:41:08.136Z,8.10
2023-03-02T23:43:40.703Z,8.40
2023-03-02T23:46:14.100Z,8.23
2023-03-02T23:51:17.698Z,9.18
2023-03-02T23:53:47.858Z,8.80
2023-03-02T23:56:19.282Z,7.85
2023-03-02T23:58:54.487Z,8.90
