createdAt,value
2018-03-24T00:01:19.536Z,2.05
2018-03-24T00:03:47.440Z,2.37
2018-03-24T00:06:14.978Z,2.35
2018-03-24T00:08:42.523Z,2.08
2018-03-24T00:11:10.119Z,2.25
2018-03-24T00:13:37.658Z,2.30
2018-03-24T00:16:05.203Z,1.73
2018-03-24T00:18:32.818Z,2.67
2018-03-24T00:21:00.630Z,2.28
2018-03-24T00:23:28.174Z,2.47
2018-03-24T00:25:55.849Z,2.87
2018-03-24T00:28:23.392Z,2.87
2018-03-24T00:30:50.934Z,2.45
2018-03-24T00:33:19.301Z,2.80
2018-03-24T00:35:46.848Z,3.42
2018-03-24T00:38:14.392Z,3.55
2018-03-24T00:40:42.170Z,3.35
2018-03-24T00:43:09.718Z,3.95
2018-03-24T00:45:37.258Z,3.53
2018-03-24T00:48:04.849Z,3.42
2018-03-24T00:50:32.396Z,3.70
2018-03-24T00:52:59.931Z,3.55
2018-03-24T00:55:27.728Z,3.72
2018-03-24T00:57:55.267Z,3.85
2018-03-24T01:00:22.801Z,3.47
2018-03-24T01:02:50.506Z,3.62
2018-03-24T01:05:18.054Z,3.58
2018-03-24T01:07:45.606Z,3.28
2018-03-24T01:10:13.195Z,2.72
2018-03-24T01:12:40.923Z,3.83
2018-03-24T01:15:08.472Z,4.78
2018-03-24T01:17:36.066Z,3.67
2018-03-24T01:20:03.607Z,3.80
2018-03-24T01:22:31.160Z,4.30
2018-03-24T01:24:58.753Z,5.07
2018-03-24T01:27:26.294Z,4.93
2018-03-24T01:29:53.885Z,4.95
2018-03-24T01:32:21.834Z,4.20
2018-03-24T01:34:49.379Z,3.65
2018-03-24T01:37:16.934Z,4.40
2018-03-24T01:39:44.523Z,4.18
2018-03-24T01:42:12.069Z,5.25
2018-03-24T01:44:39.609Z,3.60
2018-03-24T01:47:07.206Z,4.60
2018-03-24T01:49:34.759Z,4.95
2018-03-24T01:52:02.302Z,3.95
2018-03-24T01:54:30.189Z,4.60
2018-03-24T01:56:57.728Z,4.72
2018-03-24T01:59:25.531Z,4.82
2018-03-24T02:01:53.842Z,3.47
2018-03-24T02:04:21.380Z,4.90
2018-03-24T02:06:50.132Z,3.60
2018-03-24T02:09:18.209Z,4.32
2018-03-24T02:11:45.757Z,4.05
2018-03-24T02:14:13.302Z,4.12
2018-03-24T02:16:40.897Z,3.83
2018-03-24T02:19:08.453Z,3.72
2018-03-24T02:21:46.134Z,4.37
2018-03-24T02:24:13.682Z,4.03
2018-03-24T02:26:41.233Z,3.62
2018-03-24T02:29:09.117Z,3.80
2018-03-24T02:31:36.662Z,4.53
2018-03-24T02:34:04.213Z,3.40
2018-03-24T02:36:31.813Z,4.75
2018-03-24T02:38:59.354Z,3.85
2018-03-24T02:41:26.903Z,4.47
2018-03-24T02:43:54.513Z,4.78
2018-03-24T02:46:22.826Z,3.42
2018-03-24T02:48:50.811Z,3.53
2018-03-24T02:51:18.358Z,3.70
2018-03-24T02:53:45.913Z,5.07
2018-03-24T02:56:13.804Z,3.80
2018-03-24T02:58:41.542Z,3.70
2018-03-24T03:01:09.093Z,3.60
2018-03-24T03:03:36.651Z,4.80
2018-03-24T03:06:04.670Z,4.78
2018-03-24T03:08:32.231Z,4.07
2018-03-24T03:10:59.783Z,5.25
2018-03-24T03:13:27.642Z,5.28
2018-03-24T03:15:55.186Z,5.93
2018-03-24T03:18:22.737Z,4.85
2018-03-24T03:20:50.630Z,4.62
2018-03-24T03:23:18.178Z,4.10
2018-03-24T03:25:45.734Z,4.85
2018-03-24T03:28:13.413Z,3.80
2018-03-24T03:30:46.832Z,5.25
2018-03-24T03:33:15.333Z,4.03
2018-03-24T03:35:43.649Z,5.20
2018-03-24T03:38:11.435Z,5.32
2018-03-24T03:40:38.977Z,4.53
2018-03-24T03:43:06.522Z,4.43
2018-03-24T03:45:34.169Z,5.20
2018-03-24T03:48:01.719Z,4.55
2018-03-24T03:50:29.273Z,4.22
2018-03-24T03:52:56.849Z,4.68
2018-03-24T03:55:24.389Z,5.28
2018-03-24T03:57:52.074Z,4.97
2018-03-24T04:00:19.784Z,4.90
2018-03-24T04:02:47.330Z,5.93
2018-03-24T04:05:14.889Z,5.60
2018-03-24T04:07:42.753Z,4.82
2018-03-24T04:10:10.297Z,5.87
2018-03-24T04:12:37.866Z,5.12
2018-03-24T04:15:05.766Z,4.28
2018-03-24T04:17:33.309Z,5.40
2018-03-24T04:20:01.270Z,5.70
2018-03-24T04:22:28.814Z,4.18
2018-03-24T04:24:56.369Z,5.00
2018-03-24T04:27:23.959Z,4.50
2018-03-24T04:29:53.051Z,4.35
2018-03-24T04:32:20.598Z,4.15
2018-03-24T04:34:48.137Z,5.10
2018-03-24T04:37:15.734Z,3.40
2018-03-24T04:39:43.274Z,3.87
2018-03-24T04:42:11.645Z,3.67
2018-03-24T04:44:39.244Z,4.57
2018-03-24T04:47:06.789Z,4.43
2018-03-24T04:49:34.337Z,3.92
2018-03-24T04:52:01.933Z,4.35
2018-03-24T04:54:30.242Z,3.80
2018-03-24T04:56:57.798Z,4.95
2018-03-24T04:59:25.533Z,4.40
2018-03-24T05:01:54.042Z,3.75
2018-03-24T05:04:21.586Z,4.78
2018-03-24T05:06:49.310Z,3.85
2018-03-24T05:09:16.904Z,4.03
2018-03-24T05:11:46.393Z,4.30
2018-03-24T05:14:16.003Z,3.62
2018-03-24T05:16:46.300Z,2.83
2018-03-24T05:19:14.616Z,4.78
2018-03-24T05:21:42.261Z,4.97
2018-03-24T05:24:10.629Z,4.37
2018-03-24T05:26:38.264Z,4.10
2018-03-24T05:29:05.833Z,4.30
2018-03-24T05:31:33.374Z,4.30
2018-03-24T05:34:01.161Z,3.60
2018-03-24T05:36:28.701Z,4.50
2018-03-24T05:38:56.246Z,3.22
2018-03-24T05:41:24.153Z,4.10
2018-03-24T05:43:51.845Z,3.70
2018-03-24T05:46:20.163Z,2.97
2018-03-24T05:48:47.953Z,4.55
2018-03-24T05:51:15.513Z,4.50
2018-03-24T05:53:43.237Z,4.50
2018-03-24T05:56:10.937Z,3.67
2018-03-24T05:58:38.517Z,4.15
2018-03-24T06:01:06.066Z,4.95
2018-03-24T06:03:33.648Z,4.68
2018-03-24T06:06:01.201Z,5.07
2018-03-24T06:08:29.522Z,4.62
2018-03-24T06:10:57.323Z,4.05
2018-03-24T06:13:24.903Z,4.43
2018-03-24T06:15:52.453Z,4.32
2018-03-24T06:18:20.052Z,4.43
2018-03-24T06:20:47.603Z,3.78
2018-03-24T06:23:15.909Z,3.20
2018-03-24T06:25:43.697Z,3.70
2018-03-24T06:28:11.254Z,3.70
2018-03-24T06:33:47.008Z,3.83
2018-03-24T06:36:17.766Z,5.53
2018-03-24T06:38:45.364Z,3.47
2018-03-24T06:41:12.905Z,3.70
2018-03-24T06:43:40.441Z,3.60
2018-03-24T06:46:08.209Z,3.60
2018-03-24T06:48:35.749Z,4.50
2018-03-24T06:51:03.761Z,3.55
2018-03-24T06:53:32.073Z,4.12
2018-03-24T06:55:59.693Z,3.60
2018-03-24T06:58:27.369Z,3.97
2018-03-24T07:00:55.682Z,4.95
2018-03-24T07:03:24.674Z,4.30
2018-03-24T07:05:52.320Z,4.12
2018-03-24T07:08:19.861Z,2.70
2018-03-24T07:10:48.173Z,3.62
2018-03-24T07:13:15.795Z,3.45
2018-03-24T07:15:44.202Z,3.72
2018-03-24T07:18:12.732Z,3.75
2018-03-24T07:20:40.286Z,3.35
2018-03-24T07:23:07.845Z,4.22
2018-03-24T07:25:35.512Z,3.37
2018-03-24T07:28:03.065Z,3.67
2018-03-24T07:30:32.134Z,3.87
2018-03-24T07:32:59.702Z,3.05
2018-03-24T07:35:27.251Z,3.60
2018-03-24T07:37:54.843Z,3.65
2018-03-24T07:40:22.384Z,3.72
2018-03-24T07:42:49.933Z,4.65
2018-03-24T07:45:17.479Z,2.97
2018-03-24T07:47:45.165Z,3.53
2018-03-24T07:50:12.733Z,3.47
2018-03-24T07:52:40.278Z,3.78
2018-03-24T07:55:07.839Z,3.70
2018-03-24T07:57:35.425Z,3.70
2018-03-24T08:00:02.998Z,3.33
2018-03-24T08:02:30.562Z,3.35
2018-03-24T08:04:58.925Z,3.50
2018-03-24T08:07:26.473Z,3.97
2018-03-24T08:09:54.030Z,3.35
2018-03-24T08:12:21.637Z,3.12
2018-03-24T08:14:49.949Z,3.50
2018-03-24T08:17:17.523Z,3.75
2018-03-24T08:19:45.101Z,3.37
2018-03-24T08:22:12.652Z,4.00
2018-03-24T08:24:40.218Z,3.40
2018-03-24T08:27:08.088Z,3.25
2018-03-24T08:29:35.697Z,2.83
2018-03-24T08:32:03.241Z,2.60
2018-03-24T08:34:31.682Z,2.83
2018-03-24T08:36:59.233Z,2.78
2018-03-24T08:39:26.779Z,2.87
2018-03-24T08:41:54.682Z,2.85
2018-03-24T08:44:22.255Z,2.90
2018-03-24T08:46:50.561Z,3.37
2018-03-24T08:49:18.157Z,2.10
2018-03-24T08:51:45.716Z,2.35
2018-03-24T08:54:13.258Z,2.83
2018-03-24T08:56:40.938Z,2.87
2018-03-24T08:59:08.477Z,2.75
2018-03-24T09:01:36.030Z,2.40
2018-03-24T09:04:03.930Z,2.50
2018-03-24T09:06:31.489Z,3.12
2018-03-24T09:08:59.029Z,2.80
2018-03-24T09:11:27.031Z,2.45
2018-03-24T09:13:54.570Z,3.28
2018-03-24T09:16:22.116Z,3.00
2018-03-24T09:18:49.849Z,2.75
2018-03-24T09:21:17.461Z,2.15
2018-03-24T09:23:45.011Z,3.17
2018-03-24T09:26:12.561Z,2.72
2018-03-24T09:28:40.243Z,2.33
2018-03-24T09:31:07.846Z,2.25
2018-03-24T09:33:36.187Z,2.30
2018-03-24T09:36:03.800Z,2.12
2018-03-24T09:38:31.669Z,3.05
2018-03-24T09:40:59.230Z,2.53
2018-03-24T09:43:26.784Z,2.55
2018-03-24T09:45:54.390Z,2.45
2018-03-24T09:48:21.987Z,3.20
2018-03-24T09:50:50.294Z,2.97
2018-03-24T09:53:17.835Z,2.95
2018-03-24T09:55:45.798Z,2.80
2018-03-24T09:58:13.345Z,3.12
2018-03-24T10:00:41.649Z,2.08
2018-03-24T10:03:09.377Z,2.55
2018-03-24T10:05:37.696Z,2.90
2018-03-24T10:08:05.289Z,3.45
2018-03-24T10:10:32.832Z,2.70
2018-03-24T10:13:00.391Z,3.50
2018-03-24T10:15:27.974Z,2.97
2018-03-24T10:17:55.518Z,2.60
2018-03-24T10:20:23.062Z,3.70
2018-03-24T10:23:12.478Z,2.80
2018-03-24T10:25:40.047Z,3.15
2018-03-24T10:28:08.470Z,2.80
2018-03-24T10:30:36.015Z,3.10
2018-03-24T10:33:03.565Z,3.00
2018-03-24T10:35:31.260Z,2.37
2018-03-24T10:38:00.608Z,3.58
2018-03-24T10:40:28.919Z,3.30
2018-03-24T10:43:02.270Z,3.37
2018-03-24T10:45:30.589Z,3.30
2018-03-24T10:47:58.133Z,3.30
2018-03-24T10:50:26.594Z,2.85
2018-03-24T10:52:54.919Z,2.67
2018-03-24T10:55:22.468Z,3.97
2018-03-24T10:57:50.273Z,3.90
2018-03-24T11:00:17.822Z,3.80
2018-03-24T11:02:45.357Z,4.60
2018-03-24T11:05:12.945Z,3.85
2018-03-24T11:07:40.512Z,3.15
2018-03-24T11:10:08.192Z,4.05
2018-03-24T11:12:36.498Z,3.97
2018-03-24T11:15:04.063Z,3.28
2018-03-24T11:17:31.985Z,3.75
2018-03-24T11:19:59.841Z,3.92
2018-03-24T11:22:27.382Z,3.33
2018-03-24T11:24:54.942Z,3.22
2018-03-24T11:27:22.838Z,3.12
2018-03-24T11:29:50.481Z,4.10
2018-03-24T11:32:18.026Z,3.58
2018-03-24T11:34:45.594Z,3.75
2018-03-24T11:37:13.181Z,3.75
2018-03-24T11:39:40.745Z,4.45
2018-03-24T11:42:08.301Z,3.62
2018-03-24T11:44:35.905Z,3.50
2018-03-24T11:47:03.447Z,4.75
2018-03-24T11:49:31.796Z,3.78
2018-03-24T11:51:59.340Z,3.78
2018-03-24T11:54:38.914Z,3.72
2018-03-24T11:57:07.223Z,4.03
2018-03-24T11:59:34.896Z,3.95
2018-03-24T12:02:02.466Z,3.78
2018-03-24T12:04:30.018Z,4.18
2018-03-24T12:06:57.637Z,4.55
2018-03-24T12:09:25.958Z,4.40
2018-03-24T12:11:53.803Z,4.00
2018-03-24T12:14:22.253Z,4.60
2018-03-24T12:16:49.822Z,4.30
2018-03-24T12:19:18.132Z,4.40
2018-03-24T12:21:45.700Z,4.37
2018-03-24T12:24:14.706Z,4.18
2018-03-24T12:26:42.256Z,4.12
2018-03-24T12:29:10.105Z,4.15
2018-03-24T12:31:37.660Z,4.05
2018-03-24T12:34:05.222Z,4.18
2018-03-24T12:36:32.970Z,4.10
2018-03-24T12:39:01.281Z,3.40
2018-03-24T12:41:28.821Z,4.80
2018-03-24T12:43:56.499Z,5.15
2018-03-24T12:46:24.145Z,3.72
2018-03-24T12:48:51.689Z,4.75
2018-03-24T12:51:20.115Z,3.85
2018-03-24T12:53:47.659Z,4.22
2018-03-24T12:56:15.208Z,4.30
2018-03-24T12:58:42.993Z,4.12
2018-03-24T13:01:10.565Z,3.65
2018-03-24T13:03:38.135Z,3.95
2018-03-24T13:06:05.898Z,3.90
2018-03-24T13:08:34.303Z,3.08
2018-03-24T13:11:01.852Z,3.85
2018-03-24T13:13:29.417Z,3.40
2018-03-24T13:15:57.866Z,3.42
2018-03-24T13:18:25.405Z,3.85
2018-03-24T13:20:53.175Z,3.50
2018-03-24T13:23:20.766Z,3.65
2018-03-24T13:25:48.335Z,4.28
2018-03-24T13:28:15.897Z,4.00
2018-03-24T13:30:43.506Z,3.83
2018-03-24T13:33:11.071Z,2.90
2018-03-24T13:35:38.615Z,3.60
2018-03-24T13:38:06.424Z,4.15
2018-03-24T13:40:33.973Z,3.45
2018-03-24T13:43:01.517Z,3.72
2018-03-24T13:45:29.178Z,4.40
2018-03-24T13:47:56.745Z,3.75
2018-03-24T13:50:24.287Z,3.50
2018-03-24T13:52:52.077Z,4.93
2018-03-24T13:55:19.627Z,3.47
2018-03-24T13:57:47.201Z,3.87
2018-03-24T14:00:15.898Z,3.87
2018-03-24T14:02:43.459Z,4.03
2018-03-24T14:05:12.511Z,3.97
2018-03-24T14:07:40.314Z,3.75
2018-03-24T14:10:08.637Z,4.05
2018-03-24T14:12:36.252Z,3.55
2018-03-24T14:15:04.138Z,3.50
2018-03-24T14:17:31.674Z,3.70
2018-03-24T14:19:59.283Z,4.05
2018-03-24T14:22:26.834Z,4.05
2018-03-24T14:24:55.149Z,4.07
2018-03-24T14:27:22.842Z,4.25
2018-03-24T14:29:50.384Z,3.62
2018-03-24T14:32:17.934Z,3.70
2018-03-24T14:34:45.821Z,4.40
2018-03-24T14:37:13.367Z,4.15
2018-03-24T14:39:40.928Z,4.05
2018-03-24T14:42:08.627Z,3.40
2018-03-24T14:44:36.954Z,4.70
2018-03-24T14:47:04.526Z,4.05
2018-03-24T14:49:32.208Z,3.78
2018-03-24T14:52:00.531Z,4.35
2018-03-24T14:54:28.147Z,3.55
2018-03-24T14:56:55.795Z,3.47
2018-03-24T14:59:23.567Z,3.30
2018-03-24T15:01:51.130Z,3.17
2018-03-24T15:04:18.835Z,3.87
2018-03-24T15:06:46.381Z,4.43
2018-03-24T15:09:13.939Z,4.32
2018-03-24T15:11:42.313Z,4.15
2018-03-24T15:14:09.898Z,4.00
2018-03-24T15:16:37.447Z,3.95
2018-03-24T15:19:05.549Z,4.12
2018-03-24T15:21:33.109Z,3.40
2018-03-24T15:24:00.654Z,4.85
2018-03-24T15:26:28.582Z,4.50
2018-03-24T15:29:07.994Z,4.00
2018-03-24T15:31:47.437Z,4.57
2018-03-24T15:34:26.810Z,4.68
2018-03-24T15:36:55.456Z,5.18
2018-03-24T15:39:23.013Z,5.93
2018-03-24T15:41:50.561Z,4.45
2018-03-24T15:44:18.446Z,5.35
2018-03-24T15:46:45.993Z,3.40
2018-03-24T15:49:13.532Z,3.85
2018-03-24T15:51:41.433Z,5.05
2018-03-24T15:54:08.984Z,3.40
2018-03-24T15:56:36.553Z,4.82
2018-03-24T15:59:04.429Z,3.85
2018-03-24T16:01:32.264Z,4.15
2018-03-24T16:03:59.811Z,3.90
2018-03-24T16:06:27.602Z,4.03
2018-03-24T16:08:55.149Z,4.45
2018-03-24T16:11:22.708Z,4.18
2018-03-24T16:13:50.341Z,5.57
2018-03-24T16:16:17.889Z,4.30
2018-03-24T16:18:46.983Z,4.82
2018-03-24T16:21:15.337Z,4.35
2018-03-24T16:23:44.400Z,4.72
2018-03-24T16:26:12.417Z,4.22
2018-03-24T16:28:41.074Z,4.78
2018-03-24T16:31:08.666Z,4.45
2018-03-24T16:33:36.203Z,5.22
2018-03-24T16:36:03.930Z,4.80
2018-03-24T16:38:31.470Z,4.87
2018-03-24T16:40:59.018Z,5.72
2018-03-24T16:43:27.514Z,4.80
2018-03-24T16:45:55.089Z,6.07
2018-03-24T16:48:22.661Z,4.97
2018-03-24T16:50:50.435Z,5.28
2018-03-24T16:53:17.980Z,3.90
2018-03-24T16:55:45.545Z,5.00
2018-03-24T16:58:13.171Z,4.95
2018-03-24T17:00:40.726Z,5.82
2018-03-24T17:03:08.269Z,4.43
2018-03-24T17:05:36.005Z,5.80
2018-03-24T17:08:03.553Z,5.20
2018-03-24T17:10:31.119Z,4.20
2018-03-24T17:12:58.733Z,6.22
2018-03-24T17:15:26.313Z,6.05
2018-03-24T17:17:53.869Z,5.20
2018-03-24T17:20:21.570Z,5.20
2018-03-24T17:22:49.133Z,6.07
2018-03-24T17:25:17.446Z,6.50
2018-03-24T17:27:45.164Z,4.90
2018-03-24T17:30:13.030Z,5.55
2018-03-24T17:32:40.569Z,5.72
2018-03-24T17:35:08.132Z,3.78
2018-03-24T17:37:35.822Z,5.55
2018-03-24T17:40:03.362Z,4.95
2018-03-24T17:42:31.052Z,6.18
2018-03-24T17:44:58.796Z,5.62
2018-03-24T17:47:26.345Z,5.85
2018-03-24T17:49:53.924Z,5.12
2018-03-24T17:52:21.499Z,6.45
2018-03-24T17:54:49.104Z,5.70
2018-03-24T17:57:16.646Z,5.47
2018-03-24T17:59:44.474Z,5.95
2018-03-24T18:02:12.024Z,5.10
2018-03-24T18:04:39.570Z,5.32
2018-03-24T18:07:07.194Z,6.20
2018-03-24T18:09:34.737Z,5.78
2018-03-24T18:12:02.313Z,5.80
2018-03-24T18:14:29.963Z,6.50
2018-03-24T18:16:58.901Z,6.00
2018-03-24T18:19:26.454Z,6.47
2018-03-24T18:21:54.014Z,5.78
2018-03-24T18:24:22.010Z,6.85
2018-03-24T18:26:49.559Z,5.00
2018-03-24T18:29:17.121Z,5.40
2018-03-24T18:31:44.855Z,5.72
2018-03-24T18:34:12.425Z,5.97
2018-03-24T18:36:39.981Z,5.82
2018-03-24T18:39:07.869Z,5.70
2018-03-24T18:41:35.411Z,4.47
2018-03-24T18:44:02.984Z,6.70
2018-03-24T18:46:30.674Z,8.48
2018-03-24T18:48:58.222Z,7.37
2018-03-24T18:51:26.129Z,6.82
2018-03-24T18:53:53.712Z,7.28
2018-03-24T18:56:21.273Z,6.55
2018-03-24T18:58:48.979Z,6.60
2018-03-24T19:01:16.705Z,6.10
2018-03-24T19:03:44.259Z,5.68
2018-03-24T19:06:11.826Z,6.62
2018-03-24T19:08:39.636Z,6.62
2018-03-24T19:11:07.261Z,7.45
2018-03-24T19:13:34.844Z,8.10
2018-03-24T19:16:02.393Z,7.75
2018-03-24T19:18:30.051Z,7.85
2018-03-24T19:20:57.606Z,6.93
2018-03-24T19:23:25.225Z,5.82
2018-03-24T19:25:53.154Z,6.35
2018-03-24T19:28:20.725Z,8.07
2018-03-24T19:30:48.262Z,6.53
2018-03-24T19:33:15.851Z,6.30
2018-03-24T19:35:44.199Z,6.22
2018-03-24T19:38:11.743Z,5.85
2018-03-24T19:40:39.413Z,6.00
2018-03-24T19:43:06.958Z,5.65
2018-03-24T19:45:34.507Z,7.43
2018-03-24T19:48:02.302Z,5.70
2018-03-24T19:50:29.861Z,5.97
2018-03-24T19:52:57.414Z,5.90
2018-03-24T19:55:25.140Z,5.40
2018-03-24T19:57:52.691Z,8.00
2018-03-24T20:00:20.379Z,6.68
2018-03-24T20:02:48.072Z,7.35
2018-03-24T20:05:15.632Z,6.12
2018-03-24T20:07:43.185Z,7.37
2018-03-24T20:10:10.812Z,6.57
2018-03-24T20:12:38.363Z,7.15
2018-03-24T20:15:05.921Z,7.40
2018-03-24T20:17:33.524Z,7.90
2018-03-24T20:20:01.066Z,6.50
2018-03-24T20:22:28.612Z,8.13
2018-03-24T20:24:56.213Z,7.40
2018-03-24T20:27:23.753Z,8.15
2018-03-24T20:29:51.297Z,6.70
2018-03-24T20:32:18.886Z,7.35
2018-03-24T20:34:46.574Z,7.25
2018-03-24T20:37:14.886Z,8.13
2018-03-24T20:39:42.781Z,6.37
2018-03-24T20:42:10.536Z,5.75
2018-03-24T20:44:38.111Z,8.27
2018-03-24T20:47:05.710Z,6.97
2018-03-24T20:49:33.265Z,6.30
2018-03-24T20:52:01.577Z,7.93
2018-03-24T20:54:29.166Z,7.00
2018-03-24T20:56:56.713Z,8.35
2018-03-24T20:59:24.309Z,7.55
2018-03-24T21:01:52.194Z,9.10
2018-03-24T21:04:20.531Z,7.05
2018-03-24T21:06:48.153Z,7.32
2018-03-24T21:09:15.887Z,6.97
2018-03-24T21:11:43.430Z,8.10
2018-03-24T21:14:10.969Z,8.35
2018-03-24T21:16:38.628Z,7.28
2018-03-24T21:19:06.182Z,6.05
2018-03-24T21:21:33.734Z,8.75
2018-03-24T21:24:01.519Z,7.00
2018-03-24T21:26:29.061Z,7.95
2018-03-24T21:28:56.861Z,8.30
2018-03-24T21:31:24.463Z,6.37
2018-03-24T21:33:52.114Z,6.35
2018-03-24T21:36:19.666Z,7.05
2018-03-24T21:38:48.007Z,6.85
2018-03-24T21:41:15.546Z,6.32
2018-03-24T21:43:43.279Z,6.93
2018-03-24T21:46:11.594Z,7.20
2018-03-24T21:48:39.146Z,6.65
2018-03-24T21:51:06.753Z,8.40
2018-03-24T21:53:34.295Z,8.05
2018-03-24T21:56:01.843Z,6.87
2018-03-24T21:58:29.619Z,6.35
2018-03-24T22:00:57.161Z,5.80
2018-03-24T22:03:24.741Z,4.68
2018-03-24T22:05:52.745Z,5.55
2018-03-24T22:08:20.294Z,5.12
2018-03-24T22:10:48.602Z,5.07
2018-03-24T22:13:16.198Z,5.05
2018-03-24T22:15:43.745Z,5.35
2018-03-24T22:18:11.282Z,5.68
2018-03-24T22:20:39.001Z,5.18
2018-03-24T22:23:06.539Z,4.72
2018-03-24T22:25:34.082Z,5.45
2018-03-24T22:28:01.973Z,5.00
2018-03-24T22:30:29.520Z,5.70
2018-03-24T22:32:57.061Z,5.43
2018-03-24T22:35:24.753Z,5.60
2018-03-24T22:37:52.299Z,5.72
2018-03-24T22:40:20.161Z,6.35
2018-03-24T22:42:47.714Z,5.15
2018-03-24T22:45:15.278Z,5.18
2018-03-24T22:47:43.018Z,4.95
2018-03-24T22:50:10.560Z,4.82
2018-03-24T22:52:38.112Z,5.20
2018-03-24T22:55:06.038Z,4.40
2018-03-24T22:57:33.581Z,6.00
2018-03-24T23:00:01.361Z,5.35
2018-03-24T23:02:28.898Z,6.10
2018-03-24T23:04:56.455Z,5.20
2018-03-24T23:07:24.413Z,5.20
2018-03-24T23:09:52.489Z,6.47
2018-03-24T23:12:20.033Z,4.40
2018-03-24T23:14:47.586Z,4.60
2018-03-24T23:17:15.205Z,4.57
2018-03-24T23:19:42.745Z,5.25
2018-03-24T23:22:10.300Z,6.18
2018-03-24T23:24:38.189Z,5.95
2018-03-24T23:27:05.746Z,5.68
2018-03-24T23:29:33.553Z,6.12
2018-03-24T23:32:01.857Z,6.03
2018-03-24T23:34:29.396Z,5.10
2018-03-24T23:36:57.321Z,5.47
2018-03-24T23:39:25.187Z,6.25
2018-03-24T23:41:52.727Z,5.62
2018-03-24T23:44:20.426Z,5.45
2018-03-24T23:46:47.967Z,5.40
2018-03-24T23:49:15.505Z,6.80
2018-03-24T23:51:43.197Z,6.00
2018-03-24T23:54:10.740Z,6.15
2018-03-24T23:56:38.288Z,4.53
2018-03-24T23:59:05.863Z,6.10
