createdAt,value
2018-03-24T00:00:06.434Z,2.90
2018-03-24T00:02:34.559Z,2.90
2018-03-24T00:05:02.730Z,2.90
2018-03-24T00:07:30.860Z,2.80
2018-03-24T00:09:58.993Z,2.80
2018-03-24T00:12:27.140Z,2.80
2018-03-24T00:14:55.315Z,2.70
2018-03-24T00:17:23.448Z,2.80
2018-03-24T00:19:52.387Z,2.80
2018-03-24T00:22:20.529Z,2.80
2018-03-24T00:24:48.927Z,2.80
2018-03-24T00:27:17.159Z,2.90
2018-03-24T00:29:45.284Z,2.90
2018-03-24T00:32:13.391Z,2.80
2018-03-24T00:34:41.514Z,2.80
2018-03-24T00:37:09.654Z,2.80
2018-03-24T00:39:38.692Z,2.70
2018-03-24T00:42:06.856Z,2.70
2018-03-24T00:44:34.997Z,2.60
2018-03-24T00:47:03.990Z,2.50
2018-03-24T00:49:32.909Z,2.40
2018-03-24T00:52:01.805Z,2.40
2018-03-24T00:54:29.935Z,2.40
2018-03-24T00:56:58.858Z,2.20
2018-03-24T00:59:27.830Z,2.20
2018-03-24T01:01:56.843Z,2.10
2018-03-24T01:04:24.947Z,2.10
2018-03-24T01:06:53.189Z,2.10
2018-03-24T01:09:21.332Z,2.00
2018-03-24T01:11:50.232Z,2.00
2018-03-24T01:14:18.423Z,1.90
2018-03-24T01:16:46.561Z,1.90
2018-03-24T01:19:15.477Z,1.80
2018-03-24T01:21:43.596Z,1.80
2018-03-24T01:24:11.789Z,1.80
2018-03-24T01:26:40.781Z,1.70
2018-03-24T01:29:09.809Z,1.70
2018-03-24T01:31:38.089Z,1.70
2018-03-24T01:34:06.204Z,1.60
2018-03-24T01:36:35.941Z,1.60
2018-03-24T01:39:04.962Z,1.70
2018-03-24T01:41:33.065Z,1.60
2018-03-24T01:44:01.308Z,1.70
2018-03-24T01:46:29.405Z,1.70
2018-03-24T01:48:57.542Z,1.70
2018-03-24T01:51:25.669Z,1.70
2018-03-24T01:53:53.895Z,1.60
2018-03-24T01:56:22.887Z,1.60
2018-03-24T01:58:51.000Z,1.60
2018-03-24T02:01:19.134Z,1.70
2018-03-24T02:03:47.272Z,1.70
2018-03-24T02:06:16.155Z,1.60
2018-03-24T02:08:45.070Z,1.50
2018-03-24T02:11:13.259Z,1.50
2018-03-24T02:13:41.427Z,1.50
2018-03-24T02:16:09.604Z,1.40
2018-03-24T02:18:37.704Z,1.30
2018-03-24T02:21:10.493Z,1.20
2018-03-24T02:23:39.372Z,1.10
2018-03-24T02:26:07.492Z,1.10
2018-03-24T02:28:35.624Z,1.10
2018-03-24T02:31:03.756Z,1.10
2018-03-24T02:33:31.929Z,1.10
2018-03-24T02:36:00.922Z,1.00
2018-03-24T02:38:29.075Z,1.00
2018-03-24T02:40:57.984Z,0.90
2018-03-24T02:43:26.167Z,0.90
2018-03-24T02:45:54.306Z,0.80
2018-03-24T02:48:23.278Z,0.70
2018-03-24T02:50:52.176Z,0.70
2018-03-24T02:53:21.062Z,0.60
2018-03-24T02:55:49.991Z,0.60
2018-03-24T02:58:18.101Z,0.60
2018-03-24T03:00:46.335Z,0.60
2018-03-24T03:03:14.506Z,0.60
2018-03-24T03:05:43.396Z,0.60
2018-03-24T03:08:11.570Z,0.60
2018-03-24T03:10:39.695Z,0.60
2018-03-24T03:13:08.592Z,0.60
2018-03-24T03:15:37.577Z,0.60
2018-03-24T03:18:05.722Z,0.50
2018-03-24T03:20:33.929Z,0.60
2018-03-24T03:23:02.821Z,0.70
2018-03-24T03:25:31.745Z,0.70
2018-03-24T03:28:00.658Z,0.70
2018-03-24T03:30:32.597Z,0.70
2018-03-24T03:33:00.730Z,0.60
2018-03-24T03:35:28.845Z,0.60
2018-03-24T03:37:57.013Z,0.60
2018-03-24T03:40:25.906Z,0.50
2018-03-24T03:42:54.006Z,0.50
2018-03-24T03:45:22.215Z,0.50
2018-03-24T03:47:51.096Z,0.50
2018-03-24T03:50:19.273Z,0.40
2018-03-24T03:52:48.169Z,0.40
2018-03-24T03:55:17.158Z,0.40
2018-03-24T03:57:46.087Z,0.40
2018-03-24T04:00:14.188Z,0.40
2018-03-24T04:02:42.390Z,0.40
2018-03-24T04:05:11.294Z,0.30
2018-03-24T04:07:40.174Z,0.30
2018-03-24T04:10:09.110Z,0.30
2018-03-24T04:12:37.272Z,0.30
2018-03-24T04:15:05.405Z,0.30
2018-03-24T04:17:34.301Z,0.30
2018-03-24T04:20:03.204Z,0.30
2018-03-24T04:22:31.316Z,0.30
2018-03-24T04:24:59.436Z,0.30
2018-03-24T04:27:27.579Z,0.30
2018-03-24T04:29:55.711Z,0.20
2018-03-24T04:32:23.876Z,0.20
2018-03-24T04:34:52.748Z,0.20
2018-03-24T04:37:21.713Z,0.20
2018-03-24T04:39:50.749Z,0.20
2018-03-24T04:42:18.844Z,0.20
2018-03-24T04:44:46.993Z,0.20
2018-03-24T04:47:15.104Z,0.20
2018-03-24T04:49:43.221Z,0.20
2018-03-24T04:52:11.353Z,0.20
2018-03-24T04:54:39.487Z,0.10
2018-03-24T04:57:07.728Z,0.10
2018-03-24T04:59:36.705Z,0.00
2018-03-24T05:02:05.713Z,0.00
2018-03-24T05:04:34.692Z,0.00
2018-03-24T05:07:03.722Z,0.00
2018-03-24T05:09:31.857Z,-0.10
2018-03-24T05:12:00.848Z,-0.10
2018-03-24T05:14:29.852Z,-0.10
2018-03-24T05:16:58.764Z,0.00
2018-03-24T05:19:26.892Z,-0.10
2018-03-24T05:21:55.828Z,0.00
2018-03-24T05:24:23.936Z,-0.10
2018-03-24T05:26:52.174Z,0.00
2018-03-24T05:29:20.312Z,0.00
2018-03-24T05:31:49.204Z,0.00
2018-03-24T05:34:18.123Z,0.10
2018-03-24T05:36:46.247Z,0.00
2018-03-24T05:39:14.365Z,0.10
2018-03-24T05:41:42.539Z,0.10
2018-03-24T05:44:10.711Z,0.10
2018-03-24T05:46:38.850Z,0.20
2018-03-24T05:49:07.789Z,0.30
2018-03-24T05:51:35.912Z,0.30
2018-03-24T05:54:04.797Z,0.40
2018-03-24T05:56:33.725Z,0.40
2018-03-24T05:59:01.848Z,0.40
2018-03-24T06:01:29.968Z,0.50
2018-03-24T06:03:58.141Z,0.50
2018-03-24T06:06:26.329Z,0.50
2018-03-24T06:08:54.443Z,0.50
2018-03-24T06:11:22.644Z,0.60
2018-03-24T06:13:50.756Z,0.60
2018-03-24T06:16:18.918Z,0.70
2018-03-24T06:18:47.073Z,0.80
2018-03-24T06:21:15.944Z,1.00
2018-03-24T06:23:44.135Z,1.00
2018-03-24T06:26:13.085Z,1.20
2018-03-24T06:28:42.020Z,1.30
2018-03-24T06:34:19.380Z,1.50
2018-03-24T06:36:49.010Z,1.50
2018-03-24T06:39:17.203Z,1.70
2018-03-24T06:41:45.305Z,1.80
2018-03-24T06:44:13.447Z,1.80
2018-03-24T06:46:41.621Z,2.00
2018-03-24T06:49:09.798Z,2.10
2018-03-24T06:51:37.911Z,2.20
2018-03-24T06:54:06.023Z,2.30
2018-03-24T06:56:34.207Z,2.40
2018-03-24T06:59:03.128Z,2.50
2018-03-24T07:01:31.341Z,2.40
2018-03-24T07:04:00.260Z,2.70
2018-03-24T07:06:29.146Z,2.80
2018-03-24T07:08:57.334Z,2.80
2018-03-24T07:11:25.465Z,2.90
2018-03-24T07:13:54.384Z,3.10
2018-03-24T07:16:22.514Z,3.10
2018-03-24T07:18:51.488Z,3.20
2018-03-24T07:21:19.640Z,3.20
2018-03-24T07:23:47.893Z,3.30
2018-03-24T07:26:16.836Z,3.40
2018-03-24T07:28:45.060Z,3.40
2018-03-24T07:31:13.216Z,3.50
2018-03-24T07:33:41.438Z,3.60
2018-03-24T07:36:10.450Z,3.70
2018-03-24T07:38:39.401Z,3.80
2018-03-24T07:41:07.549Z,3.80
2018-03-24T07:43:35.670Z,3.90
2018-03-24T07:46:03.862Z,3.90
2018-03-24T07:48:32.061Z,3.90
2018-03-24T07:51:00.242Z,3.90
2018-03-24T07:53:28.508Z,4.00
2018-03-24T07:55:57.426Z,4.10
2018-03-24T07:58:25.593Z,4.00
2018-03-24T08:00:53.728Z,4.10
2018-03-24T08:03:21.904Z,4.20
2018-03-24T08:05:50.841Z,4.30
2018-03-24T08:08:18.995Z,4.20
2018-03-24T08:10:47.117Z,4.30
2018-03-24T08:13:16.009Z,4.40
2018-03-24T08:15:44.943Z,4.50
2018-03-24T08:18:13.840Z,4.50
2018-03-24T08:20:41.932Z,4.50
2018-03-24T08:23:10.257Z,4.60
2018-03-24T08:25:39.232Z,4.70
2018-03-24T08:28:08.161Z,4.80
2018-03-24T08:30:36.342Z,4.80
2018-03-24T08:33:04.529Z,4.90
2018-03-24T08:35:32.785Z,5.00
2018-03-24T08:38:01.691Z,5.10
2018-03-24T08:40:29.921Z,5.10
2018-03-24T08:42:58.793Z,5.20
2018-03-24T08:45:27.696Z,5.30
2018-03-24T08:47:55.865Z,5.30
2018-03-24T08:50:24.341Z,5.40
2018-03-24T08:52:53.273Z,5.50
2018-03-24T08:55:21.440Z,5.50
2018-03-24T08:57:49.548Z,5.60
2018-03-24T09:00:17.782Z,5.70
2018-03-24T09:02:46.682Z,5.90
2018-03-24T09:05:14.847Z,5.80
2018-03-24T09:07:42.958Z,5.90
2018-03-24T09:10:11.909Z,6.20
2018-03-24T09:12:40.810Z,6.30
2018-03-24T09:15:08.967Z,6.30
2018-03-24T09:17:37.142Z,6.40
2018-03-24T09:20:05.314Z,6.50
2018-03-24T09:22:34.307Z,6.50
2018-03-24T09:25:03.182Z,6.60
2018-03-24T09:27:32.157Z,6.70
2018-03-24T09:30:01.070Z,6.80
2018-03-24T09:32:29.967Z,6.90
2018-03-24T09:34:58.134Z,6.90
2018-03-24T09:37:27.031Z,7.20
2018-03-24T09:39:55.152Z,7.20
2018-03-24T09:42:23.477Z,7.40
2018-03-24T09:44:51.587Z,7.40
2018-03-24T09:47:19.732Z,7.40
2018-03-24T09:49:47.927Z,7.50
2018-03-24T09:52:16.066Z,7.70
2018-03-24T09:54:44.222Z,7.80
2018-03-24T09:57:12.357Z,8.00
2018-03-24T09:59:40.581Z,8.10
2018-03-24T10:02:08.709Z,8.20
2018-03-24T10:04:37.647Z,8.30
2018-03-24T10:07:05.919Z,8.30
2018-03-24T10:09:34.097Z,8.40
2018-03-24T10:12:02.242Z,8.50
2018-03-24T10:14:31.259Z,8.60
2018-03-24T10:16:59.365Z,8.50
2018-03-24T10:19:27.608Z,8.60
2018-03-24T10:24:57.994Z,8.50
2018-03-24T10:27:26.171Z,8.60
2018-03-24T10:29:54.395Z,8.80
2018-03-24T10:32:22.500Z,8.90
2018-03-24T10:34:56.439Z,9.00
2018-03-24T10:37:24.608Z,9.10
2018-03-24T10:39:53.538Z,9.40
2018-03-24T10:42:21.658Z,9.40
2018-03-24T10:44:49.940Z,9.50
2018-03-24T10:47:18.157Z,9.50
2018-03-24T10:49:46.263Z,9.60
2018-03-24T10:52:14.412Z,9.60
2018-03-24T10:54:42.560Z,9.80
2018-03-24T10:57:10.697Z,9.80
2018-03-24T10:59:38.814Z,9.70
2018-03-24T11:02:06.949Z,9.80
2018-03-24T11:04:35.858Z,9.80
2018-03-24T11:07:04.045Z,9.80
2018-03-24T11:09:32.183Z,9.70
2018-03-24T11:12:00.391Z,9.80
2018-03-24T11:14:28.564Z,10.00
2018-03-24T11:16:56.692Z,10.00
2018-03-24T11:19:24.877Z,10.00
2018-03-24T11:21:53.904Z,10.30
2018-03-24T11:24:22.076Z,10.30
2018-03-24T11:26:50.210Z,10.40
2018-03-24T11:29:19.239Z,10.70
2018-03-24T11:31:47.416Z,10.60
2018-03-24T11:34:15.584Z,10.80
2018-03-24T11:36:43.732Z,10.90
2018-03-24T11:39:12.747Z,11.10
2018-03-24T11:41:40.854Z,11.10
2018-03-24T11:44:09.097Z,11.30
2018-03-24T11:46:37.217Z,11.40
2018-03-24T11:49:06.224Z,11.40
2018-03-24T11:51:35.247Z,11.50
2018-03-24T11:54:03.362Z,11.40
2018-03-24T11:56:31.609Z,11.50
2018-03-24T11:58:59.846Z,11.60
2018-03-24T12:01:28.047Z,11.70
2018-03-24T12:03:56.220Z,11.60
2018-03-24T12:06:24.335Z,11.60
2018-03-24T12:08:52.512Z,11.70
2018-03-24T12:11:21.547Z,11.90
2018-03-24T12:13:49.719Z,11.90
2018-03-24T12:16:17.862Z,12.10
2018-03-24T12:18:46.780Z,12.20
2018-03-24T12:21:15.776Z,12.40
2018-03-24T12:23:43.945Z,12.40
2018-03-24T12:26:12.117Z,12.40
2018-03-24T12:28:40.300Z,12.60
2018-03-24T12:31:08.465Z,12.70
2018-03-24T12:33:36.637Z,12.80
2018-03-24T12:36:04.769Z,12.90
2018-03-24T12:38:33.699Z,13.20
2018-03-24T12:41:01.872Z,13.10
2018-03-24T12:43:30.009Z,13.10
2018-03-24T12:45:59.034Z,13.10
2018-03-24T12:48:27.208Z,13.00
2018-03-24T12:50:55.346Z,13.00
2018-03-24T12:53:24.292Z,13.10
2018-03-24T12:55:52.441Z,13.10
2018-03-24T12:58:20.583Z,13.30
2018-03-24T13:00:49.507Z,13.60
2018-03-24T13:03:17.653Z,13.60
2018-03-24T13:05:46.572Z,13.70
2018-03-24T13:08:14.695Z,13.70
2018-03-24T13:10:42.841Z,13.80
2018-03-24T13:13:11.061Z,13.90
2018-03-24T13:15:39.227Z,14.10
2018-03-24T13:18:08.164Z,15.60
2018-03-24T13:20:36.277Z,15.60
2018-03-24T13:23:05.212Z,17.10
2018-03-24T13:25:33.484Z,17.10
2018-03-24T13:28:01.620Z,18.20
2018-03-24T13:30:30.639Z,20.00
2018-03-24T13:32:58.890Z,19.90
2018-03-24T13:35:27.032Z,20.20
2018-03-24T13:37:55.234Z,20.40
2018-03-24T13:40:24.155Z,21.20
2018-03-24T13:42:52.269Z,21.10
2018-03-24T13:45:20.486Z,21.00
2018-03-24T13:47:48.643Z,20.70
2018-03-24T13:50:17.658Z,21.30
2018-03-24T13:52:46.612Z,21.70
2018-03-24T13:55:15.644Z,21.90
2018-03-24T13:57:43.769Z,21.80
2018-03-24T14:00:11.910Z,22.30
2018-03-24T14:02:40.078Z,23.00
2018-03-24T14:05:08.232Z,23.90
2018-03-24T14:07:36.409Z,25.10
2018-03-24T14:10:04.780Z,25.80
2018-03-24T14:12:33.656Z,27.00
2018-03-24T14:15:01.816Z,26.90
2018-03-24T14:17:30.734Z,26.90
2018-03-24T14:19:58.996Z,26.80
2018-03-24T14:22:27.179Z,26.90
2018-03-24T14:24:55.351Z,27.10
2018-03-24T14:27:24.256Z,28.10
2018-03-24T14:29:52.422Z,28.00
2018-03-24T14:32:20.583Z,27.90
2018-03-24T14:34:48.771Z,28.30
2018-03-24T14:37:16.926Z,28.60
2018-03-24T14:39:45.075Z,29.20
2018-03-24T14:42:13.981Z,29.50
2018-03-24T14:44:42.167Z,29.40
2018-03-24T14:47:10.344Z,29.80
2018-03-24T14:49:38.485Z,30.40
2018-03-24T14:52:06.648Z,29.90
2018-03-24T14:54:34.852Z,30.20
2018-03-24T14:57:03.853Z,30.40
2018-03-24T14:59:32.018Z,30.40
2018-03-24T15:02:00.145Z,30.20
2018-03-24T15:04:29.052Z,29.30
2018-03-24T15:06:58.049Z,29.50
2018-03-24T15:09:26.243Z,29.50
2018-03-24T15:11:54.426Z,29.90
2018-03-24T15:14:22.539Z,30.10
2018-03-24T15:16:50.764Z,29.90
2018-03-24T15:19:18.902Z,30.10
2018-03-24T15:21:47.823Z,30.10
2018-03-24T15:24:16.003Z,30.10
2018-03-24T15:26:44.165Z,29.60
2018-03-24T15:29:24.285Z,29.20
2018-03-24T15:32:05.007Z,28.90
2018-03-24T15:34:45.039Z,28.80
2018-03-24T15:37:13.210Z,28.70
2018-03-24T15:39:41.617Z,28.80
2018-03-24T15:42:09.755Z,28.70
2018-03-24T15:44:37.929Z,28.70
2018-03-24T15:47:06.164Z,29.00
2018-03-24T15:49:35.897Z,28.50
2018-03-24T15:52:04.832Z,28.10
2018-03-24T15:54:32.983Z,28.10
2018-03-24T15:57:01.147Z,27.60
2018-03-24T15:59:30.118Z,27.40
2018-03-24T16:01:58.331Z,27.30
2018-03-24T16:04:26.595Z,27.40
2018-03-24T16:06:54.720Z,27.00
2018-03-24T16:09:23.754Z,26.60
2018-03-24T16:11:51.868Z,26.50
2018-03-24T16:14:20.006Z,25.90
2018-03-24T16:16:48.277Z,25.30
2018-03-24T16:19:16.416Z,25.10
2018-03-24T16:21:45.309Z,22.70
2018-03-24T16:24:14.246Z,21.10
2018-03-24T16:26:42.598Z,20.90
2018-03-24T16:29:10.779Z,19.70
2018-03-24T16:31:38.911Z,18.50
2018-03-24T16:34:07.837Z,16.70
2018-03-24T16:36:36.071Z,16.60
2018-03-24T16:39:05.814Z,15.30
2018-03-24T16:41:33.954Z,15.20
2018-03-24T16:44:02.159Z,14.50
2018-03-24T16:46:30.305Z,14.00
2018-03-24T16:48:59.208Z,13.30
2018-03-24T16:51:27.393Z,13.20
2018-03-24T16:53:55.515Z,13.00
2018-03-24T16:56:23.679Z,12.70
2018-03-24T16:58:51.911Z,12.40
2018-03-24T17:01:20.040Z,12.10
2018-03-24T17:03:49.225Z,11.60
2018-03-24T17:06:17.369Z,11.50
2018-03-24T17:08:45.527Z,11.30
2018-03-24T17:11:13.669Z,11.00
2018-03-24T17:13:42.974Z,10.60
2018-03-24T17:16:12.092Z,10.30
2018-03-24T17:18:40.221Z,10.30
2018-03-24T17:21:08.440Z,10.10
2018-03-24T17:23:36.581Z,10.00
2018-03-24T17:26:05.504Z,9.60
2018-03-24T17:28:33.644Z,9.60
2018-03-24T17:31:01.786Z,9.50
2018-03-24T17:33:30.029Z,9.40
2018-03-24T17:35:58.204Z,9.20
2018-03-24T17:38:27.045Z,8.90
2018-03-24T17:40:55.334Z,8.90
2018-03-24T17:43:23.498Z,8.80
2018-03-24T17:45:52.398Z,8.50
2018-03-24T17:48:20.529Z,8.50
2018-03-24T17:50:48.689Z,8.40
2018-03-24T17:53:16.828Z,8.30
2018-03-24T17:55:45.144Z,8.20
2018-03-24T17:58:13.254Z,8.10
2018-03-24T18:00:42.177Z,8.00
2018-03-24T18:03:10.379Z,8.00
2018-03-24T18:05:38.508Z,7.90
2018-03-24T18:08:06.698Z,7.80
2018-03-24T18:10:35.567Z,7.60
2018-03-24T18:13:03.747Z,7.50
2018-03-24T18:15:32.665Z,7.40
2018-03-24T18:18:00.916Z,7.40
2018-03-24T18:20:29.058Z,7.40
2018-03-24T18:22:57.974Z,7.30
2018-03-24T18:25:26.139Z,7.30
2018-03-24T18:27:55.138Z,7.20
2018-03-24T18:30:23.309Z,7.20
2018-03-24T18:32:52.211Z,7.00
2018-03-24T18:35:20.381Z,7.00
2018-03-24T18:37:48.662Z,7.00
2018-03-24T18:40:16.920Z,6.90
2018-03-24T18:42:45.061Z,6.80
2018-03-24T18:45:13.220Z,6.70
2018-03-24T18:47:42.895Z,6.60
2018-03-24T18:50:11.117Z,6.60
2018-03-24T18:52:39.322Z,6.50
2018-03-24T18:55:07.592Z,6.40
2018-03-24T18:57:35.705Z,6.40
2018-03-24T19:00:03.880Z,6.30
2018-03-24T19:02:32.017Z,6.20
2018-03-24T19:05:00.226Z,6.20
2018-03-24T19:07:28.454Z,6.20
2018-03-24T19:09:56.572Z,6.20
2018-03-24T19:12:24.901Z,6.10
2018-03-24T19:14:53.072Z,6.00
2018-03-24T19:17:21.991Z,5.90
2018-03-24T19:19:50.152Z,5.80
2018-03-24T19:22:18.318Z,5.80
2018-03-24T19:24:46.515Z,5.70
2018-03-24T19:27:14.754Z,5.60
2018-03-24T19:29:43.030Z,5.60
2018-03-24T19:32:11.193Z,5.60
2018-03-24T19:34:39.457Z,5.60
2018-03-24T19:37:07.654Z,5.50
2018-03-24T19:39:35.781Z,5.50
2018-03-24T19:42:04.697Z,5.30
2018-03-24T19:44:32.886Z,5.30
2018-03-24T19:47:01.069Z,5.30
2018-03-24T19:49:29.325Z,5.30
2018-03-24T19:51:57.615Z,5.30
2018-03-24T19:54:25.792Z,5.30
2018-03-24T19:56:53.971Z,5.30
2018-03-24T19:59:22.162Z,5.20
2018-03-24T20:01:50.367Z,5.20
2018-03-24T20:04:18.494Z,5.10
2018-03-24T20:06:46.717Z,5.10
2018-03-24T20:09:15.608Z,4.90
2018-03-24T20:11:43.795Z,4.90
2018-03-24T20:14:11.932Z,5.00
2018-03-24T20:16:40.257Z,5.00
2018-03-24T20:19:08.399Z,4.90
2018-03-24T20:21:37.517Z,4.90
2018-03-24T20:24:05.649Z,4.80
2018-03-24T20:26:33.972Z,4.80
2018-03-24T20:29:02.134Z,4.80
2018-03-24T20:31:30.409Z,4.70
2018-03-24T20:33:58.531Z,4.60
2018-03-24T20:36:26.757Z,4.60
2018-03-24T20:38:54.927Z,4.50
2018-03-24T20:41:23.204Z,4.40
2018-03-24T20:43:51.326Z,4.30
2018-03-24T20:46:19.648Z,4.20
2018-03-24T20:48:48.594Z,4.20
2018-03-24T20:51:16.760Z,4.20
2018-03-24T20:53:44.990Z,4.20
2018-03-24T20:56:13.160Z,4.10
2018-03-24T20:58:41.338Z,4.10
2018-03-24T21:01:09.502Z,4.00
2018-03-24T21:03:37.642Z,4.00
2018-03-24T21:06:06.773Z,3.90
2018-03-24T21:08:34.933Z,3.90
2018-03-24T21:11:03.113Z,3.90
2018-03-24T21:13:31.269Z,3.90
2018-03-24T21:16:00.177Z,3.80
2018-03-24T21:18:28.342Z,3.80
2018-03-24T21:20:56.533Z,3.80
2018-03-24T21:23:24.677Z,3.70
2018-03-24T21:25:52.979Z,3.70
2018-03-24T21:28:21.157Z,3.60
2018-03-24T21:30:49.291Z,3.60
2018-03-24T21:33:18.227Z,3.50
2018-03-24T21:35:46.388Z,3.40
2018-03-24T21:38:14.651Z,3.40
2018-03-24T21:40:42.832Z,3.40
2018-03-24T21:43:10.999Z,3.40
2018-03-24T21:45:39.180Z,3.30
2018-03-24T21:48:07.335Z,3.30
2018-03-24T21:50:35.675Z,3.30
2018-03-24T21:53:03.763Z,3.20
2018-03-24T21:55:32.779Z,3.20
2018-03-24T21:58:00.903Z,3.20
2018-03-24T22:00:29.118Z,3.20
2018-03-24T22:02:57.248Z,3.20
2018-03-24T22:05:26.318Z,3.10
2018-03-24T22:07:54.466Z,3.10
2018-03-24T22:10:22.601Z,3.10
2018-03-24T22:12:51.516Z,3.00
2018-03-24T22:15:19.695Z,3.00
2018-03-24T22:17:47.915Z,3.00
2018-03-24T22:20:16.853Z,2.80
2018-03-24T22:22:45.127Z,2.80
2018-03-24T22:25:13.260Z,2.80
2018-03-24T22:27:42.174Z,2.70
2018-03-24T22:30:11.105Z,2.70
2018-03-24T22:32:39.348Z,2.60
2018-03-24T22:35:07.523Z,2.70
2018-03-24T22:37:35.699Z,2.60
2018-03-24T22:40:03.816Z,2.60
2018-03-24T22:42:32.040Z,2.60
2018-03-24T22:45:00.211Z,2.60
2018-03-24T22:47:29.100Z,2.50
2018-03-24T22:49:57.274Z,2.40
2018-03-24T22:52:25.404Z,2.40
2018-03-24T22:54:53.615Z,2.40
2018-03-24T22:57:22.519Z,2.20
2018-03-24T22:59:50.678Z,2.20
2018-03-24T23:02:18.840Z,2.30
2018-03-24T23:04:47.055Z,2.20
2018-03-24T23:07:15.305Z,2.20
2018-03-24T23:09:43.468Z,2.10
2018-03-24T23:12:11.642Z,2.10
2018-03-24T23:14:39.816Z,2.10
2018-03-24T23:17:07.991Z,2.10
2018-03-24T23:19:36.159Z,2.10
2018-03-24T23:22:04.267Z,2.10
2018-03-24T23:24:32.503Z,2.10
2018-03-24T23:27:00.676Z,2.00
2018-03-24T23:29:28.817Z,2.00
2018-03-24T23:31:56.939Z,1.90
2018-03-24T23:34:25.219Z,1.90
2018-03-24T23:36:53.297Z,1.90
2018-03-24T23:39:21.475Z,1.80
2018-03-24T23:41:49.593Z,1.80
2018-03-24T23:44:17.776Z,1.70
2018-03-24T23:46:46.675Z,1.80
2018-03-24T23:49:14.837Z,1.80
2018-03-24T23:51:43.784Z,1.70
2018-03-24T23:54:12.776Z,1.70
2018-03-24T23:56:41.720Z,1.70
2018-03-24T23:59:09.845Z,1.70
