createdAt,value
2023-03-16T00:00:49.975Z,0.00
2023-03-16T00:01:50.798Z,0.00
2023-03-16T00:02:50.972Z,0.00
2023-03-16T00:03:50.515Z,0.00
2023-03-16T00:04:51.414Z,0.00
2023-03-16T00:05:51.413Z,0.00
2023-03-16T00:06:51.913Z,0.00
2023-03-16T00:07:51.178Z,0.00
2023-03-16T00:08:51.338Z,0.00
2023-03-16T00:09:51.525Z,0.00
2023-03-16T00:10:52.456Z,0.00
2023-03-16T00:11:52.415Z,0.00
2023-03-16T00:12:52.063Z,0.00
2023-03-16T00:13:52.240Z,0.00
2023-03-16T00:14:52.445Z,0.00
2023-03-16T00:15:52.620Z,0.00
2023-03-16T00:16:52.782Z,0.00
2023-03-16T00:17:52.966Z,0.00
2023-03-16T00:18:53.135Z,0.00
2023-03-16T00:19:53.328Z,0.00
2023-03-16T00:20:53.458Z,0.00
2023-03-16T00:21:53.588Z,0.00
2023-03-16T00:22:53.773Z,0.00
2023-03-16T00:23:53.920Z,0.00
2023-03-16T00:24:54.100Z,0.00
2023-03-16T00:25:54.920Z,0.00
2023-03-16T00:26:54.426Z,0.00
2023-03-16T00:27:56.918Z,0.00
2023-03-16T00:28:54.776Z,0.00
2023-03-16T00:29:54.976Z,0.00
2023-03-16T00:30:55.962Z,0.00
2023-03-16T00:31:55.408Z,0.00
2023-03-16T00:32:55.483Z,0.00
2023-03-16T00:33:55.658Z,0.00
2023-03-16T00:34:56.425Z,0.00
2023-03-16T00:35:57.456Z,0.00
2023-03-16T00:36:56.235Z,0.00
2023-03-16T00:37:56.418Z,0.00
2023-03-16T00:38:57.459Z,0.00
2023-03-16T00:39:56.825Z,0.00
2023-03-16T00:40:59.317Z,0.00
2023-03-16T00:41:57.041Z,0.00
2023-03-16T00:42:58.912Z,0.00
2023-03-16T00:43:57.412Z,0.00
2023-03-16T00:44:57.840Z,0.00
2023-03-16T00:45:57.834Z,0.00
2023-03-16T00:46:58.476Z,0.00
2023-03-16T00:47:58.155Z,0.00
2023-03-16T00:48:58.340Z,0.00
2023-03-16T00:49:58.965Z,0.00
2023-03-16T00:50:58.733Z,0.00
2023-03-16T00:51:59.413Z,0.00
2023-03-16T00:52:59.790Z,0.00
2023-03-16T00:53:59.297Z,0.00
2023-03-16T00:54:59.473Z,0.00
2023-03-16T00:55:59.664Z,0.00
2023-03-16T00:56:59.804Z,0.00
2023-03-16T00:57:59.954Z,0.00
2023-03-16T00:59:00.118Z,0.00
2023-03-16T01:00:00.267Z,0.00
2023-03-16T01:01:00.445Z,0.00
2023-03-16T01:02:00.606Z,0.00
2023-03-16T01:03:01.441Z,0.00
2023-03-16T01:04:00.951Z,0.00
2023-03-16T01:05:01.956Z,0.00
2023-03-16T01:06:01.353Z,0.00
2023-03-16T01:07:01.538Z,0.00
2023-03-16T01:08:01.684Z,0.00
2023-03-16T01:09:01.972Z,0.00
2023-03-16T01:10:01.995Z,0.00
2023-03-16T01:11:02.958Z,0.00
2023-03-16T01:12:02.312Z,0.00
2023-03-16T01:13:03.443Z,0.00
2023-03-16T01:14:03.415Z,0.00
2023-03-16T01:15:03.426Z,0.00
2023-03-16T01:16:04.918Z,0.00
2023-03-16T01:17:03.247Z,0.00
2023-03-16T01:18:03.321Z,0.00
2023-03-16T01:19:03.469Z,0.00
2023-03-16T01:20:03.650Z,0.00
2023-03-16T01:21:04.411Z,0.00
2023-03-16T01:22:03.941Z,0.00
2023-03-16T01:23:04.116Z,0.00
2023-03-16T01:24:04.857Z,0.00
2023-03-16T01:25:04.542Z,0.00
2023-03-16T01:26:04.686Z,0.00
2023-03-16T01:27:04.831Z,0.00
2023-03-16T01:28:05.091Z,0.00
2023-03-16T01:29:06.131Z,0.00
2023-03-16T01:30:05.790Z,0.00
2023-03-16T01:31:06.151Z,0.00
2023-03-16T01:32:05.570Z,0.00
2023-03-16T01:33:05.814Z,0.00
2023-03-16T01:34:05.886Z,0.00
2023-03-16T01:35:06.061Z,0.00
2023-03-16T01:36:06.239Z,0.00
2023-03-16T01:37:06.411Z,0.00
2023-03-16T01:38:06.562Z,0.00
2023-03-16T01:39:06.740Z,0.00
2023-03-16T01:40:06.971Z,0.00
2023-03-16T01:41:07.106Z,0.00
2023-03-16T01:42:07.260Z,0.00
2023-03-16T01:43:07.444Z,0.00
2023-03-16T01:44:07.604Z,0.00
2023-03-16T01:45:07.806Z,0.00
2023-03-16T01:46:07.917Z,0.00
2023-03-16T01:47:08.974Z,0.00
2023-03-16T01:48:08.246Z,0.00
2023-03-16T01:49:08.413Z,0.00
2023-03-16T01:50:08.643Z,0.00
2023-03-16T01:51:08.977Z,0.00
2023-03-16T01:52:09.025Z,0.00
2023-03-16T01:53:09.986Z,0.00
2023-03-16T01:54:09.361Z,0.00
2023-03-16T01:55:09.550Z,0.00
2023-03-16T01:56:09.700Z,0.00
2023-03-16T01:57:09.960Z,0.00
2023-03-16T01:58:12.438Z,0.00
2023-03-16T01:59:10.969Z,0.00
2023-03-16T02:00:11.299Z,0.00
2023-03-16T02:01:11.595Z,0.00
2023-03-16T02:02:11.429Z,0.00
2023-03-16T02:03:12.937Z,0.00
2023-03-16T02:04:11.983Z,0.00
2023-03-16T02:05:11.979Z,0.00
2023-03-16T02:06:11.485Z,0.00
2023-03-16T02:07:11.662Z,0.00
2023-03-16T02:08:13.444Z,0.00
2023-03-16T02:09:12.079Z,0.00
2023-03-16T02:10:12.973Z,0.00
2023-03-16T02:11:12.972Z,0.00
2023-03-16T02:12:12.470Z,0.00
2023-03-16T02:13:12.646Z,0.00
2023-03-16T02:14:12.790Z,0.00
2023-03-16T02:15:14.525Z,0.00
2023-03-16T02:16:13.200Z,0.00
2023-03-16T02:17:13.972Z,0.00
2023-03-16T02:18:13.570Z,0.00
2023-03-16T02:19:13.716Z,0.00
2023-03-16T02:20:15.438Z,0.00
2023-03-16T02:21:14.009Z,0.00
2023-03-16T02:22:14.157Z,0.00
2023-03-16T02:23:14.324Z,0.00
2023-03-16T02:24:14.481Z,0.00
2023-03-16T02:25:14.628Z,0.00
2023-03-16T02:26:15.442Z,0.00
2023-03-16T02:27:14.948Z,0.00
2023-03-16T02:28:15.144Z,0.00
2023-03-16T02:29:15.313Z,0.00
2023-03-16T02:30:15.521Z,0.00
2023-03-16T02:31:16.455Z,0.00
2023-03-16T02:32:16.476Z,0.00
2023-03-16T02:33:16.044Z,0.00
2023-03-16T02:34:16.149Z,0.00
2023-03-16T02:35:16.949Z,0.00
2023-03-16T02:36:16.513Z,0.00
2023-03-16T02:37:16.722Z,0.00
2023-03-16T02:38:16.888Z,0.00
2023-03-16T02:39:17.980Z,0.00
2023-03-16T02:40:17.297Z,0.00
2023-03-16T02:41:18.483Z,0.00
2023-03-16T02:42:17.619Z,0.00
2023-03-16T02:43:17.768Z,0.00
2023-03-16T02:44:17.957Z,0.00
2023-03-16T02:45:18.151Z,0.00
2023-03-16T02:46:18.392Z,0.00
2023-03-16T02:47:18.585Z,0.00
2023-03-16T02:48:18.713Z,0.00
2023-03-16T02:49:18.862Z,0.00
2023-03-16T02:50:19.011Z,0.00
2023-03-16T02:51:19.179Z,0.00
2023-03-16T02:52:19.348Z,0.00
2023-03-16T02:53:19.501Z,0.00
2023-03-16T02:54:19.648Z,0.00
2023-03-16T02:55:19.796Z,0.00
2023-03-16T02:56:20.940Z,0.00
2023-03-16T02:57:20.100Z,0.00
2023-03-16T02:58:20.281Z,0.00
2023-03-16T02:59:20.932Z,0.00
2023-03-16T03:00:21.591Z,0.00
2023-03-16T03:01:20.730Z,0.00
2023-03-16T03:02:20.896Z,0.00
2023-03-16T03:03:22.040Z,0.00
2023-03-16T03:04:21.808Z,0.00
2023-03-16T03:05:21.985Z,0.00
2023-03-16T03:06:22.444Z,0.00
2023-03-16T03:07:21.849Z,0.00
2023-03-16T03:08:22.819Z,0.00
2023-03-16T03:09:22.238Z,0.00
2023-03-16T03:10:23.947Z,0.00
2023-03-16T03:11:22.567Z,0.00
2023-03-16T03:12:22.728Z,0.00
2023-03-16T03:13:22.897Z,0.00
2023-03-16T03:14:23.084Z,0.00
2023-03-16T03:15:23.952Z,0.00
2023-03-16T03:16:23.491Z,0.00
2023-03-16T03:17:23.653Z,0.00
2023-03-16T03:18:23.797Z,0.00
2023-03-16T03:19:24.024Z,0.00
2023-03-16T03:20:24.212Z,0.00
2023-03-16T03:21:24.405Z,0.00
2023-03-16T03:22:24.582Z,0.00
2023-03-16T03:23:24.792Z,0.00
2023-03-16T03:24:24.974Z,0.00
2023-03-16T03:25:25.137Z,0.00
2023-03-16T03:26:26.019Z,0.00
2023-03-16T03:27:26.530Z,0.00
2023-03-16T03:28:25.693Z,0.00
2023-03-16T03:29:26.446Z,0.00
2023-03-16T03:30:26.339Z,0.00
2023-03-16T03:31:27.280Z,0.00
2023-03-16T03:32:26.419Z,0.00
2023-03-16T03:33:27.456Z,0.00
2023-03-16T03:34:26.837Z,0.00
2023-03-16T03:35:27.024Z,0.00
2023-03-16T03:36:27.517Z,0.00
2023-03-16T03:37:27.397Z,0.00
2023-03-16T03:38:27.556Z,0.00
2023-03-16T03:39:28.494Z,0.00
2023-03-16T03:40:28.209Z,0.00
2023-03-16T03:41:28.114Z,0.00
2023-03-16T03:42:28.278Z,0.00
2023-03-16T03:43:28.452Z,0.00
2023-03-16T03:44:28.600Z,0.00
2023-03-16T03:45:28.831Z,0.00
2023-03-16T03:46:29.081Z,0.00
2023-03-16T03:47:29.209Z,0.00
2023-03-16T03:48:29.384Z,0.00
2023-03-16T03:49:29.575Z,0.00
2023-03-16T03:50:30.607Z,0.00
2023-03-16T03:51:29.851Z,0.00
2023-03-16T03:52:30.949Z,0.00
2023-03-16T03:53:30.956Z,0.00
2023-03-16T03:54:30.402Z,0.00
2023-03-16T03:55:30.548Z,0.00
2023-03-16T03:56:30.713Z,0.00
2023-03-16T03:57:30.875Z,0.00
2023-03-16T03:58:31.033Z,0.00
2023-03-16T03:59:31.219Z,0.00
2023-03-16T04:00:31.376Z,0.00
2023-03-16T04:01:31.551Z,0.00
2023-03-16T04:02:31.883Z,0.00
2023-03-16T04:03:31.978Z,0.00
2023-03-16T04:04:32.048Z,0.00
2023-03-16T04:05:32.229Z,0.00
2023-03-16T04:06:33.954Z,0.00
2023-03-16T04:07:32.550Z,0.00
2023-03-16T04:08:33.504Z,0.00
2023-03-16T04:09:33.496Z,0.00
2023-03-16T04:10:33.514Z,0.00
2023-03-16T04:11:33.953Z,0.00
2023-03-16T04:12:33.451Z,0.00
2023-03-16T04:13:33.584Z,0.00
2023-03-16T04:14:36.956Z,0.00
2023-03-16T04:15:33.941Z,0.00
2023-03-16T04:16:34.153Z,0.00
2023-03-16T04:17:34.353Z,0.00
2023-03-16T04:18:36.204Z,0.00
2023-03-16T04:19:35.469Z,0.00
2023-03-16T04:20:36.471Z,0.00
2023-03-16T04:21:35.068Z,0.00
2023-03-16T04:22:35.229Z,0.00
2023-03-16T04:23:35.963Z,0.00
2023-03-16T04:24:35.584Z,0.00
2023-03-16T04:25:35.766Z,0.00
2023-03-16T04:26:35.912Z,0.00
2023-03-16T04:27:37.824Z,0.00
2023-03-16T04:28:36.171Z,0.00
2023-03-16T04:29:36.338Z,0.00
2023-03-16T04:30:36.535Z,0.00
2023-03-16T04:31:36.731Z,0.00
2023-03-16T04:32:36.892Z,0.00
2023-03-16T04:33:37.058Z,0.00
2023-03-16T04:34:38.498Z,0.00
2023-03-16T04:35:37.484Z,0.00
2023-03-16T04:36:37.540Z,0.00
2023-03-16T04:37:37.727Z,0.00
2023-03-16T04:38:37.944Z,0.00
2023-03-16T04:39:38.962Z,0.00
2023-03-16T04:40:38.255Z,0.00
2023-03-16T04:41:38.404Z,0.00
2023-03-16T04:42:38.562Z,0.00
2023-03-16T04:43:38.714Z,0.00
2023-03-16T04:44:38.903Z,0.00
2023-03-16T04:45:39.049Z,0.00
2023-03-16T04:46:39.270Z,0.00
2023-03-16T04:47:39.395Z,0.00
2023-03-16T04:48:39.574Z,0.00
2023-03-16T04:49:39.747Z,0.00
2023-03-16T04:50:40.473Z,0.00
2023-03-16T04:51:41.005Z,0.00
2023-03-16T04:52:40.259Z,0.00
2023-03-16T04:53:41.020Z,0.00
2023-03-16T04:54:41.362Z,0.00
2023-03-16T04:55:40.854Z,0.00
2023-03-16T04:56:41.722Z,0.00
2023-03-16T04:57:41.969Z,0.00
2023-03-16T04:58:41.332Z,0.00
2023-03-16T04:59:42.466Z,0.00
2023-03-16T05:00:41.593Z,0.00
2023-03-16T05:01:41.856Z,0.00
2023-03-16T05:02:42.452Z,0.00
2023-03-16T05:03:43.098Z,0.00
2023-03-16T05:04:42.366Z,0.00
2023-03-16T05:05:44.531Z,0.00
2023-03-16T05:06:42.673Z,0.00
2023-03-16T05:07:43.501Z,0.00
2023-03-16T05:08:43.000Z,4.00
2023-03-16T05:09:43.163Z,4.00
2023-03-16T05:10:44.004Z,0.00
2023-03-16T05:11:44.014Z,4.00
2023-03-16T05:12:43.635Z,4.00
2023-03-16T05:13:44.505Z,0.00
2023-03-16T05:14:44.003Z,4.00
2023-03-16T05:15:44.179Z,0.00
2023-03-16T05:16:44.287Z,4.00
2023-03-16T05:17:44.474Z,4.00
2023-03-16T05:18:44.651Z,4.00
2023-03-16T05:19:45.479Z,8.00
2023-03-16T05:20:44.997Z,4.00
2023-03-16T05:21:45.168Z,8.00
2023-03-16T05:22:45.971Z,8.00
2023-03-16T05:23:45.503Z,12.00
2023-03-16T05:24:46.508Z,16.00
2023-03-16T05:25:47.192Z,16.00
2023-03-16T05:26:48.009Z,20.00
2023-03-16T05:27:46.246Z,24.00
2023-03-16T05:28:47.468Z,32.00
2023-03-16T05:29:47.513Z,36.00
2023-03-16T05:30:46.823Z,44.00
2023-03-16T05:31:46.864Z,48.00
2023-03-16T05:32:47.141Z,60.00
2023-03-16T05:33:47.312Z,68.00
2023-03-16T05:34:47.457Z,76.00
2023-03-16T05:35:47.660Z,88.00
2023-03-16T05:36:48.507Z,104.00
2023-03-16T05:37:48.053Z,116.00
2023-03-16T05:38:48.286Z,136.00
2023-03-16T05:39:49.471Z,152.00
2023-03-16T05:40:49.023Z,164.00
2023-03-16T05:41:48.805Z,180.00
2023-03-16T05:42:49.966Z,200.00
2023-03-16T05:43:49.984Z,220.00
2023-03-16T05:44:50.142Z,240.00
2023-03-16T05:45:50.485Z,264.00
2023-03-16T05:46:49.717Z,296.00
2023-03-16T05:47:49.820Z,324.00
2023-03-16T05:48:50.008Z,360.00
2023-03-16T05:49:51.985Z,380.00
2023-03-16T05:50:50.364Z,408.00
2023-03-16T05:51:50.583Z,424.00
2023-03-16T05:52:51.516Z,440.00
2023-03-16T05:53:52.481Z,452.00
2023-03-16T05:54:51.148Z,472.00
2023-03-16T05:55:51.324Z,488.00
2023-03-16T05:56:51.502Z,512.00
2023-03-16T05:57:51.710Z,532.00
2023-03-16T05:58:51.879Z,548.00
2023-03-16T05:59:52.926Z,568.00
2023-03-16T06:00:53.187Z,592.00
2023-03-16T06:01:52.993Z,628.00
2023-03-16T06:02:52.628Z,668.00
2023-03-16T06:03:53.590Z,708.00
2023-03-16T06:04:52.938Z,756.00
2023-03-16T06:05:54.010Z,800.00
2023-03-16T06:06:53.289Z,848.00
2023-03-16T06:07:53.485Z,888.00
2023-03-16T06:08:53.674Z,924.00
2023-03-16T06:09:53.837Z,960.00
2023-03-16T06:10:53.983Z,1004.00
2023-03-16T06:11:55.977Z,1052.00
2023-03-16T06:12:55.978Z,1104.00
2023-03-16T06:13:55.030Z,1164.00
2023-03-16T06:14:55.492Z,1236.00
2023-03-16T06:15:55.047Z,1316.00
2023-03-16T06:16:55.141Z,1412.00
2023-03-16T06:17:55.978Z,1480.00
2023-03-16T06:18:58.493Z,1532.00
2023-03-16T06:19:55.594Z,1572.00
2023-03-16T06:20:56.483Z,1612.00
2023-03-16T06:21:57.578Z,1652.00
2023-03-16T06:22:57.480Z,1696.00
2023-03-16T06:23:56.242Z,1752.00
2023-03-16T06:24:57.052Z,1828.00
2023-03-16T06:25:56.550Z,1932.00
2023-03-16T06:26:56.727Z,2004.00
2023-03-16T06:27:57.485Z,2112.00
2023-03-16T06:28:57.048Z,2228.00
2023-03-16T06:29:58.050Z,2352.00
2023-03-16T06:30:57.412Z,2472.00
2023-03-16T06:31:58.551Z,2656.00
2023-03-16T06:32:58.572Z,2840.00
2023-03-16T06:33:58.117Z,3088.00
2023-03-16T06:34:58.257Z,3400.00
2023-03-16T06:35:58.472Z,3788.00
2023-03-16T06:36:59.978Z,4252.00
2023-03-16T06:37:59.486Z,4624.00
2023-03-16T06:38:58.989Z,5300.00
2023-03-16T06:39:59.537Z,5896.00
2023-03-16T06:41:00.470Z,5008.00
2023-03-16T06:41:59.470Z,4532.00
2023-03-16T06:43:00.481Z,5148.00
2023-03-16T06:43:59.737Z,4556.00
2023-03-16T06:44:59.912Z,4456.00
2023-03-16T06:46:00.170Z,4516.00
2023-03-16T06:47:00.224Z,4980.00
2023-03-16T06:48:00.366Z,5352.00
2023-03-16T06:49:01.048Z,5840.00
2023-03-16T06:50:01.985Z,6312.00
2023-03-16T06:51:00.863Z,6212.00
2023-03-16T06:52:00.998Z,6580.00
2023-03-16T06:53:01.117Z,7348.00
2023-03-16T06:54:02.015Z,9176.00
2023-03-16T06:55:01.591Z,14016.00
2023-03-16T06:56:01.662Z,16192.00
2023-03-16T06:57:01.831Z,20448.00
2023-03-16T06:58:02.488Z,26304.00
2023-03-16T06:59:02.147Z,27776.00
2023-03-16T07:00:02.873Z,24064.00
2023-03-16T07:01:04.019Z,44800.00
2023-03-16T07:02:03.044Z,42240.00
2023-03-16T07:03:03.838Z,56928.00
2023-03-16T07:04:03.564Z,59104.00
2023-03-16T07:05:04.035Z,56736.00
2023-03-16T07:06:03.324Z,49536.00
2023-03-16T07:07:03.520Z,48608.00
2023-03-16T07:08:03.783Z,55648.00
2023-03-16T07:09:06.366Z,35456.00
2023-03-16T07:10:04.008Z,21920.00
2023-03-16T07:11:06.854Z,12972.00
2023-03-16T07:12:04.360Z,11648.00
2023-03-16T07:13:05.576Z,11948.00
2023-03-16T07:14:04.768Z,13548.00
2023-03-16T07:15:04.980Z,12936.00
2023-03-16T07:16:05.855Z,11324.00
2023-03-16T07:17:06.119Z,10664.00
2023-03-16T07:18:05.435Z,10596.00
2023-03-16T07:19:05.672Z,10640.00
2023-03-16T07:20:06.358Z,10324.00
2023-03-16T07:21:06.040Z,10104.00
2023-03-16T07:22:06.221Z,9696.00
2023-03-16T07:23:06.990Z,9136.00
2023-03-16T07:24:07.501Z,8836.00
2023-03-16T07:25:07.543Z,9224.00
2023-03-16T07:26:08.565Z,10000.00
2023-03-16T07:27:07.089Z,12124.00
2023-03-16T07:28:07.997Z,16480.00
2023-03-16T07:29:08.035Z,15788.00
2023-03-16T07:30:07.562Z,10120.00
2023-03-16T07:31:07.750Z,8276.00
2023-03-16T07:32:08.091Z,8620.00
2023-03-16T07:33:08.218Z,7976.00
2023-03-16T07:34:08.215Z,7352.00
2023-03-16T07:35:08.419Z,7004.00
2023-03-16T07:36:09.575Z,6864.00
2023-03-16T07:37:09.063Z,6620.00
2023-03-16T07:38:09.027Z,6376.00
2023-03-16T07:39:09.243Z,6204.00
2023-03-16T07:40:09.586Z,5320.00
2023-03-16T07:41:09.644Z,4788.00
2023-03-16T07:42:10.495Z,4504.00
2023-03-16T07:43:10.097Z,4280.00
2023-03-16T07:44:10.300Z,4096.00
2023-03-16T07:45:10.517Z,3868.00
2023-03-16T07:46:11.518Z,3576.00
2023-03-16T07:47:10.841Z,3244.00
2023-03-16T07:48:11.022Z,2932.00
2023-03-16T07:49:12.007Z,2704.00
2023-03-16T07:50:11.398Z,2584.00
2023-03-16T07:51:12.504Z,2488.00
2023-03-16T07:52:12.496Z,2416.00
2023-03-16T07:53:12.541Z,2412.00
2023-03-16T07:54:12.206Z,2456.00
2023-03-16T07:55:12.402Z,2588.00
2023-03-16T07:56:12.606Z,2776.00
2023-03-16T07:57:12.773Z,3004.00
2023-03-16T07:58:13.870Z,3180.00
2023-03-16T07:59:13.179Z,3320.00
2023-03-16T08:00:14.053Z,3420.00
2023-03-16T08:01:14.508Z,3516.00
2023-03-16T08:02:13.848Z,3704.00
2023-03-16T08:03:14.566Z,3960.00
2023-03-16T08:04:14.107Z,3988.00
2023-03-16T08:05:15.047Z,3864.00
2023-03-16T08:06:14.466Z,3760.00
2023-03-16T08:07:14.659Z,3720.00
2023-03-16T08:08:15.546Z,3664.00
2023-03-16T08:09:15.068Z,3564.00
2023-03-16T08:10:15.139Z,3504.00
2023-03-16T08:11:15.314Z,3424.00
2023-03-16T08:12:15.498Z,3348.00
2023-03-16T08:13:16.565Z,3344.00
2023-03-16T08:14:15.825Z,3308.00
2023-03-16T08:15:15.956Z,3228.00
2023-03-16T08:16:16.199Z,3212.00
2023-03-16T08:17:16.286Z,3256.00
2023-03-16T08:18:18.024Z,3432.00
2023-03-16T08:19:16.677Z,3672.00
2023-03-16T08:20:16.873Z,4100.00
2023-03-16T08:21:17.081Z,4624.00
2023-03-16T08:22:18.051Z,4992.00
2023-03-16T08:23:18.024Z,5312.00
2023-03-16T08:24:19.523Z,5660.00
2023-03-16T08:25:17.923Z,6084.00
2023-03-16T08:26:20.013Z,6276.00
2023-03-16T08:27:19.011Z,6468.00
2023-03-16T08:28:19.011Z,6464.00
2023-03-16T08:29:19.057Z,6464.00
2023-03-16T08:30:19.511Z,6604.00
2023-03-16T08:31:19.064Z,6936.00
2023-03-16T08:32:19.112Z,6976.00
2023-03-16T08:33:21.243Z,7832.00
2023-03-16T08:34:19.485Z,9540.00
2023-03-16T08:35:19.659Z,11052.00
2023-03-16T08:36:19.858Z,10812.00
2023-03-16T08:37:20.071Z,11384.00
2023-03-16T08:38:20.276Z,11972.00
2023-03-16T08:39:21.061Z,14600.00
2023-03-16T08:40:20.613Z,13748.00
2023-03-16T08:41:21.552Z,14260.00
2023-03-16T08:42:21.014Z,15832.00
2023-03-16T08:43:21.180Z,16384.00
2023-03-16T08:44:21.402Z,16224.00
2023-03-16T08:45:21.613Z,14736.00
2023-03-16T08:46:21.830Z,14572.00
2023-03-16T08:47:22.550Z,14656.00
2023-03-16T08:48:23.022Z,14540.00
2023-03-16T08:49:22.433Z,12752.00
2023-03-16T08:50:23.554Z,11112.00
2023-03-16T08:51:22.817Z,11628.00
2023-03-16T08:52:23.119Z,11416.00
2023-03-16T08:53:24.046Z,12328.00
2023-03-16T08:54:23.349Z,15240.00
2023-03-16T08:55:24.051Z,10084.00
2023-03-16T08:56:23.730Z,9460.00
2023-03-16T08:57:24.516Z,9144.00
2023-03-16T08:58:25.054Z,9276.00
2023-03-16T08:59:30.209Z,10056.00
2023-03-16T09:00:26.587Z,11896.00
2023-03-16T09:01:24.637Z,10020.00
2023-03-16T09:02:26.568Z,8392.00
2023-03-16T09:03:25.550Z,8528.00
2023-03-16T09:04:25.393Z,9552.00
2023-03-16T09:05:25.567Z,9372.00
2023-03-16T09:06:28.021Z,9828.00
2023-03-16T09:07:26.570Z,10844.00
2023-03-16T09:08:25.993Z,11232.00
2023-03-16T09:09:26.196Z,11676.00
2023-03-16T09:10:26.652Z,11472.00
2023-03-16T09:11:26.567Z,10256.00
2023-03-16T09:12:26.767Z,9328.00
2023-03-16T09:13:27.515Z,9348.00
2023-03-16T09:14:27.066Z,9472.00
2023-03-16T09:15:28.250Z,9536.00
2023-03-16T09:16:27.476Z,9580.00
2023-03-16T09:17:27.959Z,9720.00
2023-03-16T09:18:27.739Z,9816.00
2023-03-16T09:19:30.640Z,9716.00
2023-03-16T09:20:30.041Z,9468.00
2023-03-16T09:21:30.066Z,9140.00
2023-03-16T09:22:29.026Z,8752.00
2023-03-16T09:23:28.569Z,8332.00
2023-03-16T09:24:29.074Z,7792.00
2023-03-16T09:25:29.762Z,7300.00
2023-03-16T09:26:30.070Z,6864.00
2023-03-16T09:27:29.252Z,6476.00
2023-03-16T09:28:30.056Z,6120.00
2023-03-16T09:29:29.603Z,5776.00
2023-03-16T09:30:30.886Z,5484.00
2023-03-16T09:31:30.625Z,5236.00
2023-03-16T09:32:30.188Z,5004.00
2023-03-16T09:33:30.379Z,4824.00
2023-03-16T09:34:31.506Z,4644.00
2023-03-16T09:35:32.821Z,4512.00
2023-03-16T09:36:30.835Z,4384.00
2023-03-16T09:37:44.460Z,4280.00
2023-03-16T09:38:33.151Z,4172.00
2023-03-16T09:39:31.346Z,4088.00
2023-03-16T09:40:32.197Z,4012.00
2023-03-16T09:41:32.730Z,3968.00
2023-03-16T09:42:32.562Z,3944.00
2023-03-16T09:43:32.114Z,3928.00
2023-03-16T09:44:32.571Z,3908.00
2023-03-16T09:45:32.899Z,3896.00
2023-03-16T09:46:34.998Z,3884.00
2023-03-16T09:47:32.860Z,3884.00
2023-03-16T09:48:33.020Z,3860.00
2023-03-16T09:49:33.207Z,3832.00
2023-03-16T09:50:47.080Z,3828.00
2023-03-16T09:51:35.622Z,3832.00
2023-03-16T09:52:33.728Z,3868.00
2023-03-16T09:53:33.906Z,3920.00
2023-03-16T09:54:35.026Z,3976.00
2023-03-16T09:55:34.290Z,4020.00
2023-03-16T09:56:34.511Z,4032.00
2023-03-16T09:57:35.594Z,4004.00
2023-03-16T09:58:34.860Z,3968.00
2023-03-16T09:59:35.522Z,3940.00
2023-03-16T10:00:36.030Z,3928.00
2023-03-16T10:01:36.310Z,3928.00
2023-03-16T10:02:35.470Z,3936.00
2023-03-16T10:03:35.707Z,3972.00
2023-03-16T10:04:35.786Z,4064.00
2023-03-16T10:05:37.576Z,4196.00
2023-03-16T10:06:37.031Z,4384.00
2023-03-16T10:07:37.026Z,4664.00
2023-03-16T10:08:37.528Z,5032.00
2023-03-16T10:09:38.537Z,5576.00
2023-03-16T10:10:36.880Z,6284.00
2023-03-16T10:11:37.029Z,6848.00
2023-03-16T10:12:38.028Z,7172.00
2023-03-16T10:13:37.372Z,7100.00
2023-03-16T10:14:38.165Z,7176.00
2023-03-16T10:15:37.679Z,7388.00
2023-03-16T10:16:37.864Z,7992.00
2023-03-16T10:17:37.988Z,7948.00
2023-03-16T10:18:38.253Z,7904.00
2023-03-16T10:19:39.036Z,7692.00
2023-03-16T10:20:38.520Z,7964.00
2023-03-16T10:21:38.654Z,8664.00
2023-03-16T10:22:39.571Z,9316.00
2023-03-16T10:23:40.893Z,9248.00
2023-03-16T10:24:40.977Z,8620.00
2023-03-16T10:25:40.374Z,8296.00
2023-03-16T10:26:39.496Z,8036.00
2023-03-16T10:27:39.658Z,7580.00
2023-03-16T10:28:39.823Z,7180.00
2023-03-16T10:29:40.577Z,6824.00
2023-03-16T10:30:41.441Z,6432.00
2023-03-16T10:31:40.390Z,6216.00
2023-03-16T10:32:40.535Z,6256.00
2023-03-16T10:33:40.667Z,6688.00
2023-03-16T10:34:40.856Z,7268.00
2023-03-16T10:35:41.088Z,7512.00
2023-03-16T10:36:41.213Z,7932.00
2023-03-16T10:37:41.279Z,7928.00
2023-03-16T10:38:42.079Z,7908.00
2023-03-16T10:39:42.574Z,7888.00
2023-03-16T10:40:43.546Z,7908.00
2023-03-16T10:41:43.536Z,8020.00
2023-03-16T10:42:43.039Z,8128.00
2023-03-16T10:43:43.096Z,8076.00
2023-03-16T10:44:43.077Z,8148.00
2023-03-16T10:45:42.786Z,8948.00
2023-03-16T10:46:44.206Z,9476.00
2023-03-16T10:47:44.041Z,9884.00
2023-03-16T10:48:43.909Z,9900.00
2023-03-16T10:49:44.105Z,9000.00
2023-03-16T10:50:43.628Z,8452.00
2023-03-16T10:51:43.811Z,7992.00
2023-03-16T10:52:44.548Z,7576.00
2023-03-16T10:53:44.184Z,7192.00
2023-03-16T10:54:46.046Z,6832.00
2023-03-16T10:55:44.544Z,6568.00
2023-03-16T10:56:44.695Z,6404.00
2023-03-16T10:57:44.865Z,6420.00
2023-03-16T10:58:45.096Z,6628.00
2023-03-16T10:59:45.240Z,6832.00
2023-03-16T11:00:45.397Z,6916.00
2023-03-16T11:01:45.552Z,6932.00
2023-03-16T11:02:47.084Z,6848.00
2023-03-16T11:03:45.830Z,6660.00
2023-03-16T11:04:46.636Z,6468.00
2023-03-16T11:05:46.138Z,6260.00
2023-03-16T11:06:47.089Z,6160.00
2023-03-16T11:07:46.454Z,6256.00
2023-03-16T11:08:46.629Z,6504.00
2023-03-16T11:09:46.786Z,6828.00
2023-03-16T11:10:55.495Z,6928.00
2023-03-16T11:11:49.169Z,7060.00
2023-03-16T11:12:47.314Z,7384.00
2023-03-16T11:13:47.509Z,7476.00
2023-03-16T11:14:49.572Z,7368.00
2023-03-16T11:15:48.554Z,6920.00
2023-03-16T11:16:48.620Z,6584.00
2023-03-16T11:17:48.918Z,6396.00
2023-03-16T11:18:48.311Z,6244.00
2023-03-16T11:19:48.653Z,6096.00
2023-03-16T11:20:50.106Z,5964.00
2023-03-16T11:21:48.880Z,5828.00
2023-03-16T11:22:49.095Z,5724.00
2023-03-16T11:23:49.284Z,5640.00
2023-03-16T11:24:50.558Z,5596.00
2023-03-16T11:25:50.125Z,5580.00
2023-03-16T11:26:50.598Z,5532.00
2023-03-16T11:27:49.995Z,5484.00
2023-03-16T11:28:50.166Z,5496.00
2023-03-16T11:29:51.100Z,5580.00
2023-03-16T11:30:50.585Z,5692.00
2023-03-16T11:31:51.668Z,5776.00
2023-03-16T11:32:50.939Z,5788.00
2023-03-16T11:33:50.960Z,5748.00
2023-03-16T11:34:53.127Z,5700.00
2023-03-16T11:35:58.681Z,5704.00
2023-03-16T11:36:53.625Z,5720.00
2023-03-16T11:37:53.061Z,5788.00
2023-03-16T11:38:51.834Z,5848.00
2023-03-16T11:39:52.123Z,5928.00
2023-03-16T11:40:53.069Z,5880.00
2023-03-16T11:41:52.361Z,5744.00
2023-03-16T11:42:52.526Z,5460.00
2023-03-16T11:43:52.746Z,5132.00
2023-03-16T11:44:52.972Z,4796.00
2023-03-16T11:45:53.214Z,4484.00
2023-03-16T11:46:53.620Z,4248.00
2023-03-16T11:47:53.508Z,4064.00
2023-03-16T11:48:54.568Z,3924.00
2023-03-16T11:49:53.842Z,3840.00
2023-03-16T11:50:54.028Z,3820.00
2023-03-16T11:51:54.227Z,3828.00
2023-03-16T11:52:54.363Z,3872.00
2023-03-16T11:53:54.523Z,3924.00
2023-03-16T11:54:54.685Z,3980.00
2023-03-16T11:55:54.858Z,4052.00
2023-03-16T11:56:55.048Z,4192.00
2023-03-16T11:57:55.226Z,4376.00
2023-03-16T11:58:55.415Z,4552.00
2023-03-16T12:00:01.233Z,4680.00
2023-03-16T12:00:59.570Z,4876.00
2023-03-16T12:02:00.730Z,5188.00
2023-03-16T12:02:57.345Z,5492.00
2023-03-16T12:03:56.508Z,5724.00
2023-03-16T12:04:57.511Z,5852.00
2023-03-16T12:05:56.692Z,5812.00
2023-03-16T12:06:56.876Z,5752.00
2023-03-16T12:07:57.603Z,5680.00
2023-03-16T12:08:57.258Z,5728.00
2023-03-16T12:09:58.570Z,5616.00
2023-03-16T12:10:57.600Z,5680.00
2023-03-16T12:11:58.569Z,5604.00
2023-03-16T12:12:58.023Z,5588.00
2023-03-16T12:13:59.062Z,5640.00
2023-03-16T12:14:59.099Z,5800.00
2023-03-16T12:15:58.530Z,5980.00
2023-03-16T12:17:01.226Z,6008.00
2023-03-16T12:18:00.597Z,6224.00
2023-03-16T12:18:58.973Z,6508.00
2023-03-16T12:19:59.126Z,6776.00
2023-03-16T12:20:59.344Z,7116.00
2023-03-16T12:22:00.116Z,7176.00
2023-03-16T12:22:59.690Z,7020.00
2023-03-16T12:24:00.601Z,7096.00
2023-03-16T12:25:00.636Z,7192.00
2023-03-16T12:26:00.609Z,7348.00
2023-03-16T12:27:00.400Z,7164.00
2023-03-16T12:28:00.577Z,6980.00
2023-03-16T12:29:00.711Z,6888.00
2023-03-16T12:30:02.585Z,6876.00
2023-03-16T12:31:01.112Z,6796.00
2023-03-16T12:32:02.065Z,6896.00
2023-03-16T12:33:01.552Z,6984.00
2023-03-16T12:34:01.666Z,6612.00
2023-03-16T12:35:01.879Z,8380.00
2023-03-16T12:36:02.096Z,8708.00
2023-03-16T12:37:02.299Z,8140.00
2023-03-16T12:38:02.508Z,7344.00