createdAt,value
2022-12-27T00:02:20.454Z,6.40
2022-12-27T00:04:47.264Z,6.30
2022-12-27T00:07:14.097Z,6.30
2022-12-27T00:09:40.735Z,6.30
2022-12-27T00:12:07.523Z,6.30
2022-12-27T00:14:34.189Z,6.30
2022-12-27T00:17:00.869Z,6.20
2022-12-27T00:19:27.601Z,6.20
2022-12-27T00:21:54.372Z,6.20
2022-12-27T00:24:21.058Z,6.10
2022-12-27T00:26:47.725Z,6.10
2022-12-27T00:29:14.357Z,6.10
2022-12-27T00:31:41.039Z,6.10
2022-12-27T00:34:08.557Z,6.00
2022-12-27T00:36:35.506Z,6.00
2022-12-27T00:39:02.411Z,5.90
2022-12-27T00:41:29.294Z,5.90
2022-12-27T00:43:56.139Z,5.90
2022-12-27T00:46:22.895Z,5.80
2022-12-27T00:48:49.540Z,5.80
2022-12-27T00:51:21.016Z,5.80
2022-12-27T00:53:48.574Z,5.70
2022-12-27T00:56:21.684Z,5.70
2022-12-27T00:58:52.375Z,5.60
2022-12-27T01:01:20.795Z,5.60
2022-12-27T01:03:47.804Z,5.60
2022-12-27T01:06:17.710Z,5.50
2022-12-27T01:08:45.581Z,5.50
2022-12-27T01:11:13.375Z,5.40
2022-12-27T01:13:40.493Z,5.40
2022-12-27T01:16:19.324Z,5.40
2022-12-27T01:18:46.602Z,5.30
2022-12-27T01:21:15.770Z,5.30
2022-12-27T01:23:42.849Z,5.30
2022-12-27T01:26:16.179Z,5.30
2022-12-27T01:28:43.712Z,5.30
2022-12-27T01:31:16.317Z,5.20
2022-12-27T01:33:43.096Z,5.10
2022-12-27T01:36:10.924Z,5.10
2022-12-27T01:38:37.579Z,5.10
2022-12-27T01:41:24.228Z,5.10
2022-12-27T01:43:50.949Z,5.00
2022-12-27T01:46:18.157Z,5.00
2022-12-27T01:48:45.146Z,5.00
2022-12-27T01:51:12.274Z,4.90
2022-12-27T01:53:44.682Z,4.90
2022-12-27T01:56:19.804Z,4.80
2022-12-27T01:59:02.998Z,4.80
2022-12-27T02:01:33.676Z,4.80
2022-12-27T02:04:05.246Z,4.80
2022-12-27T02:06:34.530Z,4.80
2022-12-27T02:09:03.955Z,4.80
2022-12-27T02:11:51.684Z,4.70
2022-12-27T02:14:38.716Z,4.70
2022-12-27T02:17:21.953Z,4.80
2022-12-27T02:19:54.573Z,4.70
2022-12-27T02:23:04.821Z,4.70
2022-12-27T02:25:49.366Z,4.70
2022-12-27T02:28:37.729Z,4.70
2022-12-27T02:31:30.537Z,4.60
2022-12-27T02:33:59.573Z,4.60
2022-12-27T02:36:31.426Z,4.50
2022-12-27T02:39:01.020Z,4.50
2022-12-27T02:41:48.381Z,4.50
2022-12-27T02:44:35.269Z,4.40
2022-12-27T02:47:31.709Z,4.40
2022-12-27T02:50:17.065Z,4.40
2022-12-27T02:53:08.239Z,4.30
2022-12-27T02:56:43.439Z,4.30
2022-12-27T02:59:28.937Z,4.30
2022-12-27T03:02:34.466Z,4.30
2022-12-27T03:05:33.472Z,4.30
2022-12-27T03:08:22.046Z,4.30
2022-12-27T03:11:20.842Z,4.20
2022-12-27T03:14:16.776Z,4.20
2022-12-27T03:16:55.925Z,4.20
2022-12-27T03:19:56.576Z,4.20
2022-12-27T03:22:44.605Z,4.20
2022-12-27T03:25:28.251Z,4.10
2022-12-27T03:28:21.443Z,4.20
2022-12-27T03:31:12.466Z,4.20
2022-12-27T03:33:41.476Z,4.10
2022-12-27T03:36:34.978Z,4.10
2022-12-27T03:39:20.348Z,4.20
2022-12-27T03:42:11.764Z,4.20
2022-12-27T03:44:39.250Z,4.20
2022-12-27T03:47:16.134Z,4.20
2022-12-27T03:49:54.651Z,4.10
2022-12-27T03:52:34.248Z,4.10
2022-12-27T03:55:01.813Z,4.10
2022-12-27T03:57:30.060Z,4.20
2022-12-27T03:59:56.771Z,4.10
2022-12-27T04:02:24.369Z,3.90
2022-12-27T04:04:51.311Z,3.90
2022-12-27T04:07:18.292Z,3.70
2022-12-27T04:10:03.870Z,3.70
2022-12-27T04:12:49.235Z,3.70
2022-12-27T04:15:34.831Z,3.60
2022-12-27T04:18:20.089Z,3.50
2022-12-27T04:21:05.438Z,3.30
2022-12-27T04:23:50.842Z,3.30
2022-12-27T04:26:36.227Z,3.30
2022-12-27T04:29:21.673Z,3.30
2022-12-27T04:32:07.020Z,3.30
2022-12-27T04:34:45.713Z,3.30
2022-12-27T04:37:20.385Z,3.30
2022-12-27T04:40:06.204Z,3.20
2022-12-27T04:42:51.684Z,3.20
2022-12-27T04:45:37.025Z,3.30
2022-12-27T04:48:22.589Z,3.20
2022-12-27T04:51:07.921Z,3.10
2022-12-27T04:53:53.412Z,3.10
2022-12-27T04:56:19.989Z,3.10
2022-12-27T04:59:05.217Z,3.20
2022-12-27T05:01:50.873Z,3.20
2022-12-27T05:04:17.697Z,3.20
2022-12-27T05:06:44.426Z,3.10
2022-12-27T05:09:29.799Z,3.20
2022-12-27T05:12:15.325Z,3.30
2022-12-27T05:14:41.924Z,3.30
2022-12-27T05:17:08.527Z,3.50
2022-12-27T05:19:35.127Z,3.60
2022-12-27T05:22:20.294Z,3.60
2022-12-27T05:25:05.574Z,3.60
2022-12-27T05:27:32.204Z,3.60
2022-12-27T05:29:58.798Z,3.60
2022-12-27T05:32:25.476Z,3.60
2022-12-27T05:34:52.219Z,3.50
2022-12-27T05:37:18.849Z,3.50
2022-12-27T05:39:45.422Z,3.50
2022-12-27T05:42:12.025Z,3.40
2022-12-27T05:44:38.625Z,3.30
2022-12-27T05:47:05.239Z,3.30
2022-12-27T05:49:31.898Z,3.20
2022-12-27T05:51:58.481Z,3.20
2022-12-27T05:54:25.122Z,3.20
2022-12-27T05:56:51.791Z,3.20
2022-12-27T05:59:18.447Z,3.10
2022-12-27T06:01:45.261Z,3.10
2022-12-27T06:04:12.078Z,3.00
2022-12-27T06:06:38.684Z,3.00
2022-12-27T06:09:05.308Z,3.00
2022-12-27T06:11:31.922Z,2.90
2022-12-27T06:13:58.531Z,2.90
2022-12-27T06:16:25.193Z,2.90
2022-12-27T06:18:51.827Z,2.90
2022-12-27T06:21:21.090Z,2.90
2022-12-27T06:23:48.797Z,2.90
2022-12-27T06:26:18.889Z,2.90
2022-12-27T06:28:45.593Z,2.80
2022-12-27T06:31:12.295Z,2.80
2022-12-27T06:33:38.933Z,2.80
2022-12-27T06:36:10.484Z,2.70
2022-12-27T06:38:38.044Z,2.80
2022-12-27T06:41:06.463Z,2.70
2022-12-27T06:43:33.462Z,2.80
2022-12-27T06:46:02.387Z,2.70
2022-12-27T06:48:29.420Z,2.70
2022-12-27T06:50:56.072Z,2.70
2022-12-27T06:53:22.740Z,2.70
2022-12-27T06:55:49.615Z,2.80
2022-12-27T06:58:16.572Z,2.80
2022-12-27T07:00:43.259Z,2.80
2022-12-27T07:03:09.929Z,2.80
2022-12-27T07:05:37.908Z,2.80
2022-12-27T07:08:04.995Z,2.80
2022-12-27T07:10:31.685Z,2.80
2022-12-27T07:12:58.848Z,2.90
2022-12-27T07:15:25.446Z,2.90
2022-12-27T07:17:52.027Z,2.90
2022-12-27T07:20:18.732Z,2.90
2022-12-27T07:22:45.327Z,3.00
2022-12-27T07:25:12.044Z,3.00
2022-12-27T07:27:38.670Z,3.10
2022-12-27T07:30:05.946Z,3.10
2022-12-27T07:32:32.540Z,3.10
2022-12-27T07:34:59.215Z,3.20
2022-12-27T07:37:25.823Z,3.20
2022-12-27T07:39:52.499Z,3.30
2022-12-27T07:42:19.101Z,3.30
2022-12-27T07:44:45.736Z,3.30
2022-12-27T07:47:12.408Z,3.30
2022-12-27T07:49:39.110Z,3.30
2022-12-27T07:52:05.724Z,3.40
2022-12-27T07:54:32.314Z,3.40
2022-12-27T07:56:58.907Z,3.40
2022-12-27T07:59:27.374Z,3.40
2022-12-27T08:02:06.394Z,3.50
2022-12-27T08:04:35.763Z,3.60
2022-12-27T08:07:17.731Z,3.60
2022-12-27T08:09:48.043Z,3.60
2022-12-27T08:12:15.342Z,3.60
2022-12-27T08:14:42.584Z,3.60
2022-12-27T08:17:16.745Z,3.60
2022-12-27T08:19:43.476Z,3.60
2022-12-27T08:22:10.808Z,3.60
2022-12-27T08:24:38.400Z,3.70
2022-12-27T08:27:05.117Z,3.80
2022-12-27T08:29:31.740Z,3.80
2022-12-27T08:31:58.539Z,3.80
2022-12-27T08:34:25.175Z,3.80
2022-12-27T08:36:56.402Z,3.80
2022-12-27T08:39:24.252Z,3.90
2022-12-27T08:41:53.927Z,3.90
2022-12-27T08:44:20.597Z,4.00
2022-12-27T08:46:47.504Z,4.00
2022-12-27T08:49:14.194Z,4.10
2022-12-27T08:51:41.717Z,4.10
2022-12-27T08:54:08.868Z,4.10
2022-12-27T08:56:35.598Z,4.10
2022-12-27T08:59:02.270Z,4.20
2022-12-27T09:01:29.111Z,4.30
2022-12-27T09:03:55.828Z,4.30
2022-12-27T09:06:24.108Z,4.30
2022-12-27T09:08:51.736Z,4.40
2022-12-27T09:11:21.858Z,4.40
2022-12-27T09:13:48.733Z,4.40
2022-12-27T09:16:21.180Z,4.50
2022-12-27T09:18:50.287Z,4.50
2022-12-27T09:21:18.381Z,4.60
2022-12-27T09:23:45.675Z,4.70
2022-12-27T09:26:15.480Z,4.70
2022-12-27T09:28:42.567Z,4.70
2022-12-27T09:31:10.902Z,4.80
2022-12-27T09:33:38.464Z,4.80
2022-12-27T09:36:10.405Z,4.80
2022-12-27T09:38:37.624Z,4.90
2022-12-27T09:42:25.139Z,4.90
2022-12-27T09:44:24.988Z,5.00
2022-12-27T09:47:25.195Z,5.00
2022-12-27T09:50:01.015Z,5.10
2022-12-27T09:52:41.836Z,5.10
2022-12-27T09:55:20.709Z,5.20
2022-12-27T09:57:48.348Z,5.20
2022-12-27T10:00:34.324Z,5.30
2022-12-27T10:03:05.886Z,5.30
2022-12-27T10:05:35.046Z,5.40
2022-12-27T10:08:29.382Z,5.50
2022-12-27T10:11:33.223Z,5.50
2022-12-27T10:14:11.126Z,5.60
2022-12-27T10:16:57.625Z,5.70
2022-12-27T10:19:36.025Z,5.70
2022-12-27T10:22:36.228Z,5.70
2022-12-27T10:25:12.889Z,5.70
2022-12-27T10:27:41.326Z,5.80
2022-12-27T10:30:21.570Z,5.80
2022-12-27T10:32:49.671Z,5.90
2022-12-27T10:35:18.373Z,5.90
2022-12-27T10:37:46.736Z,5.80
2022-12-27T10:40:29.808Z,5.80
2022-12-27T10:43:03.969Z,5.80
2022-12-27T10:45:33.321Z,5.90
2022-12-27T10:48:14.372Z,5.90
2022-12-27T10:51:20.495Z,6.00
2022-12-27T10:53:47.138Z,6.00
2022-12-27T10:56:44.221Z,6.10
2022-12-27T10:59:17.954Z,6.10
2022-12-27T11:02:18.593Z,6.10
2022-12-27T11:05:00.006Z,6.20
2022-12-27T11:07:31.878Z,6.20
2022-12-27T11:10:18.648Z,6.30
2022-12-27T11:13:01.835Z,6.30
2022-12-27T11:15:32.278Z,6.30
2022-12-27T11:18:03.235Z,6.30
2022-12-27T11:20:44.733Z,6.30
2022-12-27T11:23:18.334Z,6.30
2022-12-27T11:25:53.505Z,6.30
2022-12-27T11:28:39.454Z,6.30
2022-12-27T11:31:13.396Z,6.40
2022-12-27T11:33:52.875Z,6.40
2022-12-27T11:36:25.600Z,6.30
2022-12-27T11:38:52.382Z,6.30
2022-12-27T11:41:46.895Z,6.40
2022-12-27T11:44:26.769Z,6.40
2022-12-27T11:47:11.509Z,6.50
2022-12-27T11:49:46.186Z,6.50
2022-12-27T11:52:36.947Z,6.50
2022-12-27T11:55:44.720Z,6.50
2022-12-27T11:58:48.893Z,6.50
2022-12-27T12:01:46.531Z,6.50
2022-12-27T12:04:54.948Z,6.50
2022-12-27T12:07:36.920Z,6.60
2022-12-27T12:10:18.663Z,6.60
2022-12-27T12:12:51.206Z,6.60
2022-12-27T12:15:30.748Z,6.60
2022-12-27T12:18:25.457Z,6.50
2022-12-27T12:21:14.765Z,6.50
2022-12-27T12:24:02.645Z,6.50
2022-12-27T12:26:56.009Z,6.60
2022-12-27T12:29:47.261Z,6.60
2022-12-27T12:32:19.686Z,6.70
2022-12-27T12:34:49.117Z,6.70
2022-12-27T12:37:49.518Z,6.70
2022-12-27T12:40:49.097Z,6.70
2022-12-27T12:43:24.656Z,6.80
2022-12-27T12:46:10.145Z,6.80
2022-12-27T12:49:09.018Z,6.80
2022-12-27T12:52:27.123Z,6.80
2022-12-27T12:55:38.103Z,6.70
2022-12-27T12:58:36.660Z,6.80
2022-12-27T13:01:16.270Z,6.80
2022-12-27T13:04:04.849Z,6.80
2022-12-27T13:06:49.412Z,6.90
2022-12-27T13:09:41.740Z,6.90
2022-12-27T13:12:24.953Z,6.90
2022-12-27T13:15:11.941Z,6.90
2022-12-27T13:18:04.255Z,6.90
2022-12-27T13:20:52.363Z,7.00
2022-12-27T13:23:40.560Z,7.00
2022-12-27T13:26:36.196Z,7.00
2022-12-27T13:29:15.295Z,7.00
2022-12-27T13:31:41.917Z,7.10
2022-12-27T13:34:33.107Z,7.10
2022-12-27T13:37:14.835Z,7.10
2022-12-27T13:40:31.020Z,7.20
2022-12-27T13:43:35.595Z,7.30
2022-12-27T13:46:08.062Z,7.30
2022-12-27T13:48:51.061Z,7.30
2022-12-27T13:51:36.193Z,7.30
2022-12-27T13:54:41.419Z,7.30
2022-12-27T13:57:32.413Z,7.30
2022-12-27T14:00:06.616Z,7.40
2022-12-27T14:03:12.891Z,7.50
2022-12-27T14:05:51.497Z,7.60
2022-12-27T14:08:53.905Z,7.50
2022-12-27T14:11:52.384Z,7.60
2022-12-27T14:14:20.256Z,7.70
2022-12-27T14:16:59.380Z,7.70
2022-12-27T14:20:11.939Z,7.60
2022-12-27T14:22:43.643Z,7.50
2022-12-27T14:25:12.964Z,7.40
2022-12-27T14:28:06.887Z,7.30
2022-12-27T14:30:54.484Z,7.30
2022-12-27T14:33:39.685Z,7.30
2022-12-27T14:36:41.914Z,7.20
2022-12-27T14:39:57.575Z,7.20
2022-12-27T14:42:45.955Z,7.10
2022-12-27T14:46:03.000Z,7.00
2022-12-27T14:48:32.810Z,6.90
2022-12-27T14:52:00.172Z,6.90
2022-12-27T14:54:50.848Z,6.90
2022-12-27T14:58:01.072Z,6.90
2022-12-27T15:00:32.423Z,6.80
2022-12-27T15:03:33.649Z,6.80
2022-12-27T15:06:35.835Z,6.80
2022-12-27T15:09:27.900Z,6.80
2022-12-27T15:12:12.775Z,6.70
2022-12-27T15:14:45.111Z,6.70
2022-12-27T15:17:29.689Z,6.70
2022-12-27T15:20:18.423Z,6.60
2022-12-27T15:23:18.234Z,6.60
2022-12-27T15:25:55.161Z,6.60
2022-12-27T15:28:48.101Z,6.60
2022-12-27T15:31:40.501Z,6.50
2022-12-27T15:34:28.742Z,6.60
2022-12-27T15:36:55.560Z,6.60
2022-12-27T15:39:34.434Z,6.70
2022-12-27T15:42:09.353Z,6.70
2022-12-27T15:44:47.840Z,6.70
2022-12-27T15:47:36.534Z,6.70
2022-12-27T15:50:30.199Z,6.70
2022-12-27T15:53:29.934Z,6.70
2022-12-27T15:56:20.318Z,6.80
2022-12-27T15:59:25.420Z,6.70
2022-12-27T16:02:17.128Z,6.80
2022-12-27T16:04:48.387Z,6.80
2022-12-27T16:07:38.941Z,6.80
2022-12-27T16:10:30.415Z,6.80
2022-12-27T16:13:09.222Z,6.80
2022-12-27T16:15:39.317Z,6.80
2022-12-27T16:18:12.755Z,6.70
2022-12-27T16:20:40.043Z,6.80
2022-12-27T16:23:10.945Z,6.90
2022-12-27T16:25:40.293Z,6.90
2022-12-27T16:28:27.724Z,6.80
2022-12-27T16:30:58.983Z,6.90
2022-12-27T16:33:33.486Z,6.80
2022-12-27T16:36:13.292Z,6.80
2022-12-27T16:39:16.005Z,6.70
2022-12-27T16:41:55.131Z,6.60
2022-12-27T16:44:21.787Z,6.60
2022-12-27T16:46:55.990Z,6.60
2022-12-27T16:49:46.236Z,6.50
2022-12-27T16:52:20.799Z,6.50
2022-12-27T16:55:17.101Z,6.40
2022-12-27T16:57:50.686Z,6.40
2022-12-27T17:00:43.133Z,6.30
2022-12-27T17:03:20.837Z,6.20
2022-12-27T17:06:29.894Z,6.00
2022-12-27T17:08:39.440Z,5.80
2022-12-27T17:11:44.382Z,5.70
2022-12-27T17:14:31.475Z,5.60
2022-12-27T17:17:07.638Z,5.60
2022-12-27T17:19:39.712Z,5.60
2022-12-27T17:22:12.058Z,5.60
2022-12-27T17:24:38.848Z,5.60
2022-12-27T17:27:05.534Z,5.70
2022-12-27T17:29:57.890Z,5.70
2022-12-27T17:32:53.935Z,5.90
2022-12-27T17:35:41.914Z,6.00
2022-12-27T17:38:42.930Z,6.10
2022-12-27T17:42:11.365Z,6.20
2022-12-27T17:45:05.930Z,6.20
2022-12-27T17:48:21.724Z,6.30
2022-12-27T17:50:49.415Z,6.40
2022-12-27T17:53:41.462Z,6.50
2022-12-27T17:56:29.429Z,6.50
2022-12-27T17:59:08.134Z,6.60
2022-12-27T18:01:46.242Z,6.60
2022-12-27T18:04:28.505Z,6.60
2022-12-27T18:06:57.555Z,6.60
2022-12-27T18:09:33.112Z,6.60
2022-12-27T18:12:00.569Z,6.60
2022-12-27T18:14:30.553Z,6.60
2022-12-27T18:16:57.278Z,6.60
2022-12-27T18:19:30.379Z,6.60
2022-12-27T18:22:02.364Z,6.60
2022-12-27T18:24:33.481Z,6.60
2022-12-27T18:27:16.553Z,6.60
2022-12-27T18:29:43.569Z,6.60
2022-12-27T18:32:14.091Z,6.60
2022-12-27T18:34:54.312Z,6.60
2022-12-27T18:37:23.304Z,6.60
2022-12-27T18:39:54.485Z,6.60
2022-12-27T18:42:43.611Z,6.50
2022-12-27T18:45:21.204Z,6.50
2022-12-27T18:47:50.854Z,6.50
2022-12-27T18:50:21.470Z,6.50
2022-12-27T18:52:53.036Z,6.50
2022-12-27T18:55:26.806Z,6.50
2022-12-27T18:58:20.447Z,6.50
2022-12-27T19:00:55.661Z,6.50
2022-12-27T19:03:22.360Z,6.50
2022-12-27T19:06:04.773Z,6.40
2022-12-27T19:08:47.736Z,6.40
2022-12-27T19:11:29.316Z,6.40
2022-12-27T19:14:00.099Z,6.40
2022-12-27T19:16:34.787Z,6.40
2022-12-27T19:19:22.100Z,6.30
2022-12-27T19:21:48.773Z,6.30
2022-12-27T19:24:19.931Z,6.30
2022-12-27T19:26:46.820Z,6.30
2022-12-27T19:29:16.269Z,6.30
2022-12-27T19:31:53.602Z,6.30
2022-12-27T19:34:21.167Z,6.30
2022-12-27T19:36:49.117Z,6.30
2022-12-27T19:39:25.586Z,6.30
2022-12-27T19:41:53.105Z,6.30
2022-12-27T19:44:27.587Z,6.20
2022-12-27T19:46:54.248Z,6.30
2022-12-27T19:49:41.661Z,6.20
2022-12-27T19:52:23.422Z,6.20
2022-12-27T19:54:52.800Z,6.20
2022-12-27T19:57:19.768Z,6.20
2022-12-27T19:59:46.388Z,6.20
2022-12-27T20:02:18.141Z,6.20
2022-12-27T20:04:53.932Z,6.20
2022-12-27T20:07:23.656Z,6.20
2022-12-27T20:09:56.559Z,6.20
2022-12-27T20:12:23.275Z,6.20
2022-12-27T20:14:49.942Z,6.20
2022-12-27T20:17:16.633Z,6.10
2022-12-27T20:19:43.273Z,6.20
2022-12-27T20:22:09.951Z,6.10
2022-12-27T20:24:37.763Z,6.10
2022-12-27T20:27:05.188Z,6.10
2022-12-27T20:29:31.855Z,6.10
2022-12-27T20:31:58.560Z,6.10
2022-12-27T20:34:25.329Z,6.10
2022-12-27T20:36:54.999Z,6.10
2022-12-27T20:39:22.116Z,6.00
2022-12-27T20:41:48.766Z,6.00
2022-12-27T20:44:15.432Z,6.00
2022-12-27T20:46:42.109Z,5.90
2022-12-27T20:49:08.849Z,5.90
2022-12-27T20:51:35.576Z,5.90
2022-12-27T20:54:03.579Z,5.90
2022-12-27T20:56:30.926Z,5.80
2022-12-27T20:59:00.719Z,5.80
2022-12-27T21:01:28.801Z,5.80
2022-12-27T21:03:56.971Z,5.80
2022-12-27T21:06:33.500Z,5.80
2022-12-27T21:09:00.484Z,5.80
2022-12-27T21:11:31.492Z,5.80
2022-12-27T21:14:04.759Z,5.80
2022-12-27T21:16:34.165Z,5.70
2022-12-27T21:19:04.895Z,5.70
2022-12-27T21:21:35.294Z,5.70
2022-12-27T21:24:02.949Z,5.60
2022-12-27T21:26:32.649Z,5.60
2022-12-27T21:29:00.605Z,5.60
2022-12-27T21:31:27.875Z,5.60
2022-12-27T21:33:56.719Z,5.50
2022-12-27T21:36:26.157Z,5.90
2022-12-27T21:38:54.135Z,5.50
2022-12-27T21:41:26.078Z,5.50
2022-12-27T21:43:53.515Z,5.50
2022-12-27T21:46:28.806Z,5.50
2022-12-27T21:49:00.926Z,5.40
2022-12-27T21:51:29.169Z,5.50
2022-12-27T21:53:56.871Z,5.40
2022-12-27T21:56:24.915Z,5.40
2022-12-27T21:58:51.676Z,5.50
2022-12-27T22:01:24.447Z,5.50
2022-12-27T22:03:52.730Z,5.50
2022-12-27T22:06:31.351Z,5.40
2022-12-27T22:09:00.070Z,5.50
2022-12-27T22:11:27.680Z,5.50
2022-12-27T22:13:54.505Z,5.40
2022-12-27T22:16:23.880Z,5.40
2022-12-27T22:18:51.776Z,5.40
2022-12-27T22:21:21.248Z,5.40
2022-12-27T22:23:50.236Z,5.40
2022-12-27T22:26:19.471Z,5.40
2022-12-27T22:28:46.451Z,5.30
2022-12-27T22:31:27.048Z,5.30
2022-12-27T22:33:53.938Z,5.30
2022-12-27T22:36:23.160Z,5.30
2022-12-27T22:38:50.874Z,5.20
2022-12-27T22:41:25.859Z,5.20
2022-12-27T22:44:07.197Z,5.20
2022-12-27T22:49:21.439Z,5.10
2022-12-27T22:51:48.113Z,5.10
2022-12-27T22:54:14.751Z,5.10
2022-12-27T22:56:42.726Z,5.10
2022-12-27T22:59:12.242Z,5.00
2022-12-27T23:01:39.801Z,5.00
2022-12-27T23:04:08.287Z,5.10
2022-12-27T23:06:35.831Z,5.10
2022-12-27T23:09:02.933Z,5.00
2022-12-27T23:11:32.768Z,5.00
2022-12-27T23:14:02.528Z,5.00
2022-12-27T23:16:39.903Z,5.00
2022-12-27T23:19:07.944Z,5.00
2022-12-27T23:21:35.135Z,5.00
2022-12-27T23:24:02.101Z,5.00
2022-12-27T23:26:29.058Z,5.00
2022-12-27T23:28:56.014Z,5.00
2022-12-27T23:31:23.891Z,5.00
2022-12-27T23:33:50.928Z,5.00
2022-12-27T23:36:18.143Z,5.00
2022-12-27T23:38:45.272Z,5.00
2022-12-27T23:41:21.442Z,5.00
2022-12-27T23:43:53.969Z,4.90
2022-12-27T23:46:30.542Z,5.00
2022-12-27T23:48:59.093Z,4.90
2022-12-27T23:51:26.174Z,4.90
2022-12-27T23:53:52.897Z,4.90
2022-12-27T23:56:25.093Z,4.90
2022-12-27T23:58:53.879Z,4.90
