createdAt,value
2023-03-29T00:00:14.282Z,1.90
2023-03-29T00:03:04.426Z,1.92
2023-03-29T00:05:36.152Z,1.87
2023-03-29T00:08:04.479Z,1.86
2023-03-29T00:10:33.652Z,1.84
2023-03-29T00:13:02.346Z,1.85
2023-03-29T00:15:30.432Z,1.83
2023-03-29T00:17:58.463Z,1.78
2023-03-29T00:20:27.206Z,1.76
2023-03-29T00:22:56.058Z,1.72
2023-03-29T00:25:24.079Z,1.69
2023-03-29T00:27:51.897Z,1.69
2023-03-29T00:30:20.001Z,1.68
2023-03-29T00:32:47.691Z,1.65
2023-03-29T00:35:16.859Z,1.63
2023-03-29T00:37:47.287Z,1.60
2023-03-29T00:40:15.519Z,1.59
2023-03-29T00:42:46.842Z,1.59
2023-03-29T00:45:19.663Z,1.56
2023-03-29T00:48:07.137Z,1.51
2023-03-29T00:50:36.349Z,1.50
2023-03-29T00:53:04.192Z,1.47
2023-03-29T00:55:35.006Z,1.50
2023-03-29T00:58:04.994Z,1.53
2023-03-29T01:00:39.037Z,1.53
2023-03-29T01:03:13.683Z,1.51
2023-03-29T01:05:44.955Z,1.47
2023-03-29T01:08:18.377Z,1.48
2023-03-29T01:10:50.824Z,1.48
2023-03-29T01:13:21.840Z,1.44
2023-03-29T01:15:49.879Z,1.37
2023-03-29T01:18:20.035Z,1.30
2023-03-29T01:20:49.073Z,1.24
2023-03-29T01:23:21.562Z,1.17
2023-03-29T01:25:52.252Z,1.18
2023-03-29T01:28:24.621Z,1.21
2023-03-29T01:30:56.174Z,1.20
2023-03-29T01:33:26.350Z,1.17
2023-03-29T01:36:04.937Z,1.13
2023-03-29T01:38:46.389Z,1.11
2023-03-29T01:41:14.394Z,1.09
2023-03-29T01:43:48.843Z,1.10
2023-03-29T01:46:25.973Z,1.10
2023-03-29T01:48:57.254Z,1.11
2023-03-29T01:51:25.364Z,1.08
2023-03-29T01:53:57.760Z,1.07
2023-03-29T01:56:28.445Z,1.08
2023-03-29T01:58:58.433Z,1.08
2023-03-29T02:01:29.944Z,1.12
2023-03-29T02:04:03.083Z,1.14
2023-03-29T02:06:34.109Z,1.14
2023-03-29T02:09:02.709Z,1.12
2023-03-29T02:11:30.748Z,1.11
2023-03-29T02:13:58.611Z,1.11
2023-03-29T02:16:26.762Z,1.11
2023-03-29T02:18:56.369Z,1.12
2023-03-29T02:21:42.781Z,1.12
2023-03-29T02:24:13.572Z,1.09
2023-03-29T02:26:41.720Z,1.09
2023-03-29T02:29:09.893Z,1.08
2023-03-29T02:31:53.403Z,1.07
2023-03-29T02:34:31.661Z,1.08
2023-03-29T02:37:03.413Z,1.09
2023-03-29T02:39:33.796Z,1.13
2023-03-29T02:42:02.851Z,1.16
2023-03-29T02:44:32.056Z,1.16
2023-03-29T02:47:14.084Z,1.17
2023-03-29T02:49:42.071Z,1.18
2023-03-29T02:52:16.201Z,1.15
2023-03-29T02:54:45.954Z,1.11
2023-03-29T02:57:14.062Z,1.09
2023-03-29T02:59:44.061Z,1.05
2023-03-29T03:02:13.574Z,1.02
2023-03-29T03:04:43.286Z,0.98
2023-03-29T03:07:11.157Z,0.96
2023-03-29T03:09:40.145Z,0.95
2023-03-29T03:12:09.807Z,0.94
2023-03-29T03:14:38.106Z,0.95
2023-03-29T03:17:06.133Z,0.91
2023-03-29T03:19:34.367Z,0.89
2023-03-29T03:22:03.083Z,0.86
2023-03-29T03:24:32.521Z,0.81
2023-03-29T03:27:00.819Z,0.78
2023-03-29T03:29:29.017Z,0.74
2023-03-29T03:31:59.373Z,0.71
2023-03-29T03:34:46.127Z,0.70
2023-03-29T03:37:15.319Z,0.67
2023-03-29T03:39:43.659Z,0.70
2023-03-29T03:42:12.144Z,0.72
2023-03-29T03:44:43.136Z,0.74
2023-03-29T03:47:46.228Z,0.73
2023-03-29T03:50:27.419Z,0.73
2023-03-29T03:52:55.592Z,0.71
2023-03-29T03:55:24.077Z,0.67
2023-03-29T03:58:12.567Z,0.67
2023-03-29T04:00:40.412Z,0.68
2023-03-29T04:03:19.951Z,0.65
2023-03-29T04:05:48.749Z,0.65
2023-03-29T04:08:17.509Z,0.64
2023-03-29T04:11:20.788Z,0.66
2023-03-29T04:13:51.675Z,0.67
2023-03-29T04:16:27.797Z,0.65
2023-03-29T04:18:57.232Z,0.66
2023-03-29T04:21:25.441Z,0.66
2023-03-29T04:23:53.677Z,0.63
2023-03-29T04:26:22.985Z,0.61
2023-03-29T04:29:03.862Z,0.58
2023-03-29T04:31:41.010Z,0.57
2023-03-29T04:34:41.675Z,0.82
2023-03-29T04:37:10.276Z,0.84
2023-03-29T04:39:39.219Z,0.75
2023-03-29T04:42:09.534Z,0.72
2023-03-29T04:44:37.858Z,0.71
2023-03-29T04:47:07.015Z,0.68
2023-03-29T04:49:43.575Z,0.63
2023-03-29T04:52:16.211Z,0.62
2023-03-29T04:54:44.456Z,0.61
2023-03-29T04:57:22.621Z,0.62
2023-03-29T05:00:15.560Z,0.67
2023-03-29T05:03:04.467Z,0.70
2023-03-29T05:05:34.117Z,0.69
2023-03-29T05:08:03.632Z,0.68
2023-03-29T05:10:42.614Z,0.72
2023-03-29T05:13:11.199Z,0.73
2023-03-29T05:15:41.824Z,0.71
2023-03-29T05:18:10.735Z,0.69
2023-03-29T05:20:41.101Z,0.67
2023-03-29T05:23:10.750Z,0.67
2023-03-29T05:26:01.267Z,0.62
2023-03-29T05:28:29.009Z,0.56
2023-03-29T05:31:02.047Z,0.55
2023-03-29T05:33:31.011Z,0.55
2023-03-29T05:36:08.322Z,0.56
2023-03-29T05:38:39.338Z,0.61
2023-03-29T05:41:07.477Z,0.67
2023-03-29T05:43:54.100Z,0.72
2023-03-29T05:46:24.269Z,0.79
2023-03-29T05:48:54.110Z,0.86
2023-03-29T05:51:24.802Z,0.88
2023-03-29T05:53:55.373Z,0.93
2023-03-29T05:56:23.267Z,1.07
2023-03-29T05:58:54.893Z,1.31
2023-03-29T06:01:24.664Z,1.57
2023-03-29T06:04:02.282Z,1.86
2023-03-29T06:06:37.860Z,2.14
2023-03-29T06:09:05.806Z,2.40
2023-03-29T06:11:40.838Z,2.67
2023-03-29T06:14:09.196Z,2.94
2023-03-29T06:16:43.327Z,3.19
2023-03-29T06:19:11.756Z,3.36
2023-03-29T06:21:41.267Z,3.48
2023-03-29T06:24:10.390Z,3.50
2023-03-29T06:26:42.215Z,3.61
2023-03-29T06:29:10.602Z,3.62
2023-03-29T06:31:40.892Z,3.57
2023-03-29T06:34:09.692Z,3.63
2023-03-29T06:37:03.553Z,3.64
2023-03-29T06:39:31.654Z,3.58
2023-03-29T06:42:21.563Z,3.45
2023-03-29T06:45:11.429Z,3.43
2023-03-29T06:47:40.775Z,3.37
2023-03-29T06:50:09.265Z,3.28
2023-03-29T06:52:49.920Z,3.22
2023-03-29T06:55:21.770Z,3.20
2023-03-29T06:57:50.770Z,3.21
2023-03-29T07:00:19.552Z,3.22
2023-03-29T07:03:08.354Z,3.23
2023-03-29T07:05:37.229Z,3.30
2023-03-29T07:08:05.705Z,3.37
2023-03-29T07:10:49.011Z,3.42
2023-03-29T07:13:35.010Z,3.50
2023-03-29T07:16:05.364Z,3.62
2023-03-29T07:18:53.452Z,3.65
2023-03-29T07:21:37.961Z,3.63
2023-03-29T07:24:07.014Z,3.70
2023-03-29T07:26:36.552Z,3.75
2023-03-29T07:29:04.516Z,3.75
2023-03-29T07:31:35.109Z,3.70
2023-03-29T07:34:24.451Z,3.76
2023-03-29T07:36:52.688Z,3.86
2023-03-29T07:39:20.462Z,3.97
2023-03-29T07:42:01.532Z,4.12
2023-03-29T07:44:29.534Z,4.23
2023-03-29T07:47:00.055Z,4.22
2023-03-29T07:49:29.442Z,4.24
2023-03-29T07:51:57.267Z,4.32
2023-03-29T07:54:25.822Z,4.36
2023-03-29T07:57:18.290Z,4.35
2023-03-29T07:59:53.277Z,4.34
2023-03-29T08:02:27.248Z,4.38
2023-03-29T08:04:57.486Z,4.46
2023-03-29T08:07:31.307Z,4.48
2023-03-29T08:10:05.635Z,4.45
2023-03-29T08:12:53.905Z,4.46
2023-03-29T08:15:28.066Z,4.54
2023-03-29T08:17:56.520Z,4.62
2023-03-29T08:20:27.541Z,4.62
2023-03-29T08:22:57.487Z,4.54
2023-03-29T08:25:46.081Z,4.44
2023-03-29T08:28:14.004Z,4.53
2023-03-29T08:30:46.246Z,4.68
2023-03-29T08:33:14.318Z,4.84
2023-03-29T08:35:42.792Z,4.97
2023-03-29T08:38:22.076Z,4.95
2023-03-29T08:40:50.705Z,4.92
2023-03-29T08:43:26.028Z,4.91
2023-03-29T08:46:19.227Z,4.81
2023-03-29T08:48:52.422Z,4.87
2023-03-29T08:51:21.961Z,4.92
2023-03-29T08:53:52.629Z,4.90
2023-03-29T08:56:31.461Z,4.86
2023-03-29T08:59:19.752Z,4.85
2023-03-29T09:01:50.320Z,4.89
2023-03-29T09:04:23.009Z,4.87
2023-03-29T09:06:55.662Z,4.87
2023-03-29T09:09:34.907Z,4.89
2023-03-29T09:12:45.102Z,4.85
2023-03-29T09:15:15.891Z,4.84
2023-03-29T09:18:02.713Z,4.85
2023-03-29T09:20:34.028Z,4.91
2023-03-29T09:23:12.025Z,5.01
2023-03-29T09:26:12.387Z,5.20
2023-03-29T09:29:00.188Z,5.33
2023-03-29T09:31:35.267Z,5.29
2023-03-29T09:34:14.446Z,5.30
2023-03-29T09:37:22.776Z,5.34
2023-03-29T09:39:53.256Z,5.37
2023-03-29T09:42:22.945Z,5.51
2023-03-29T09:44:53.503Z,5.51
2023-03-29T09:47:26.416Z,5.46
2023-03-29T09:50:04.649Z,5.44
2023-03-29T09:52:32.926Z,5.48
2023-03-29T09:55:16.789Z,5.51
2023-03-29T09:57:53.584Z,5.57
2023-03-29T10:00:21.958Z,5.61
2023-03-29T10:02:53.792Z,5.60
2023-03-29T10:05:26.621Z,5.58
2023-03-29T10:07:57.810Z,5.76
2023-03-29T10:10:33.424Z,5.84
2023-03-29T10:13:05.351Z,5.81
2023-03-29T10:15:33.300Z,5.82
2023-03-29T10:18:03.912Z,5.89
2023-03-29T10:20:34.664Z,5.99
2023-03-29T10:23:02.417Z,6.05
2023-03-29T10:25:31.815Z,6.07
2023-03-29T10:28:05.226Z,5.97
2023-03-29T10:30:35.895Z,5.92
2023-03-29T10:33:04.115Z,5.99
2023-03-29T10:35:38.778Z,6.08
2023-03-29T10:38:10.086Z,6.05
2023-03-29T10:40:47.193Z,6.07
2023-03-29T10:43:21.424Z,6.03
2023-03-29T10:45:50.909Z,6.06
2023-03-29T10:48:19.667Z,6.03
2023-03-29T10:50:52.972Z,6.01
2023-03-29T10:53:35.609Z,6.09
2023-03-29T10:56:23.056Z,6.24
2023-03-29T10:58:57.017Z,6.38
2023-03-29T11:01:43.808Z,6.53
2023-03-29T11:04:12.131Z,6.70
2023-03-29T11:06:47.700Z,6.80
2023-03-29T11:09:32.336Z,6.84
2023-03-29T11:12:14.818Z,6.94
2023-03-29T11:14:56.541Z,7.13
2023-03-29T11:17:34.870Z,7.26
2023-03-29T11:20:23.063Z,7.33
2023-03-29T11:22:51.672Z,7.36
2023-03-29T11:25:22.376Z,7.46
2023-03-29T11:27:53.815Z,7.49
2023-03-29T11:30:28.116Z,7.29
2023-03-29T11:32:56.064Z,7.34
2023-03-29T11:35:37.751Z,7.39
2023-03-29T11:38:13.845Z,7.52
2023-03-29T11:40:41.698Z,7.63
2023-03-29T11:43:13.698Z,7.81
2023-03-29T11:45:46.657Z,7.90
2023-03-29T11:48:24.245Z,8.05
2023-03-29T11:51:18.043Z,8.06
2023-03-29T11:53:52.481Z,7.90
2023-03-29T11:56:24.886Z,7.89
2023-03-29T11:58:56.609Z,7.91
2023-03-29T12:01:34.016Z,7.92
2023-03-29T12:04:13.805Z,7.96
2023-03-29T12:06:41.971Z,8.03
2023-03-29T12:09:16.176Z,8.14
2023-03-29T12:11:47.763Z,8.25
2023-03-29T12:14:34.700Z,8.19
2023-03-29T12:17:05.735Z,8.15
2023-03-29T12:20:01.650Z,8.28
2023-03-29T12:22:30.683Z,8.36
2023-03-29T12:25:00.709Z,8.45
2023-03-29T12:27:30.402Z,8.54
2023-03-29T12:30:17.059Z,8.68
2023-03-29T12:33:15.767Z,8.73
2023-03-29T12:36:08.901Z,8.74
2023-03-29T12:38:55.988Z,8.89
2023-03-29T12:41:45.042Z,9.10
2023-03-29T12:44:32.597Z,9.20
2023-03-29T12:47:25.571Z,9.30
2023-03-29T12:50:00.299Z,9.34
2023-03-29T12:52:37.085Z,9.38
2023-03-29T12:55:17.828Z,9.50
2023-03-29T12:58:06.348Z,9.60
2023-03-29T13:00:44.738Z,9.59
2023-03-29T13:03:31.483Z,9.71
2023-03-29T13:06:02.829Z,9.84
2023-03-29T13:08:35.732Z,9.96
2023-03-29T13:11:04.694Z,10.08
2023-03-29T13:13:36.679Z,10.07
2023-03-29T13:16:12.332Z,10.11
2023-03-29T13:18:46.756Z,10.08
2023-03-29T13:21:23.995Z,9.92
2023-03-29T13:23:51.805Z,9.90
2023-03-29T13:26:22.549Z,9.93
2023-03-29T13:28:53.316Z,10.00
2023-03-29T13:31:40.514Z,10.00
2023-03-29T13:34:27.531Z,9.95
2023-03-29T13:37:14.996Z,9.88
2023-03-29T13:39:50.990Z,9.64
2023-03-29T13:42:24.090Z,9.57
2023-03-29T13:44:54.232Z,9.69
2023-03-29T13:47:48.942Z,9.60
2023-03-29T13:50:34.792Z,9.41
2023-03-29T13:53:26.392Z,9.49
2023-03-29T13:55:55.034Z,9.52
2023-03-29T13:58:41.785Z,9.54
2023-03-29T14:01:26.123Z,9.48
2023-03-29T14:03:55.634Z,9.45
2023-03-29T14:06:26.734Z,9.40
2023-03-29T14:08:55.326Z,9.36
2023-03-29T14:11:25.023Z,9.32
2023-03-29T14:13:57.590Z,9.22
2023-03-29T14:16:31.587Z,9.17
2023-03-29T14:19:00.211Z,9.19
2023-03-29T14:21:29.303Z,9.14
2023-03-29T14:24:01.841Z,8.91
2023-03-29T14:26:33.618Z,8.80
2023-03-29T14:29:02.136Z,8.84
2023-03-29T14:31:29.919Z,8.86
2023-03-29T14:34:02.217Z,8.88
2023-03-29T14:36:31.322Z,8.91
2023-03-29T14:39:08.399Z,8.91
2023-03-29T14:41:37.670Z,8.96
2023-03-29T14:44:07.075Z,8.83
2023-03-29T14:46:35.234Z,8.80
2023-03-29T14:49:03.951Z,8.78
2023-03-29T14:51:32.342Z,8.70
2023-03-29T14:54:01.502Z,8.63
2023-03-29T14:56:32.907Z,8.46
2023-03-29T14:59:02.578Z,8.34
2023-03-29T15:01:31.359Z,8.21
2023-03-29T15:04:05.160Z,8.09
2023-03-29T15:06:37.968Z,8.02
2023-03-29T15:09:06.980Z,8.03
2023-03-29T15:11:36.233Z,8.03
2023-03-29T15:14:06.341Z,7.94
2023-03-29T15:16:37.560Z,7.83
2023-03-29T15:19:05.294Z,7.81
2023-03-29T15:21:34.678Z,7.80
2023-03-29T15:24:04.212Z,7.77
2023-03-29T15:26:36.722Z,7.80
2023-03-29T15:29:17.245Z,7.87
2023-03-29T15:31:54.504Z,7.97
2023-03-29T15:34:28.365Z,8.03
2023-03-29T15:36:59.715Z,8.10
2023-03-29T15:39:28.742Z,8.16
2023-03-29T15:41:57.560Z,8.29
2023-03-29T15:44:43.685Z,8.33
2023-03-29T15:47:12.416Z,8.34
2023-03-29T15:49:40.374Z,8.27
2023-03-29T15:52:08.675Z,8.23
2023-03-29T15:54:37.482Z,8.19
2023-03-29T15:57:07.245Z,8.16
2023-03-29T15:59:36.475Z,8.10
2023-03-29T16:02:04.698Z,8.04
2023-03-29T16:04:32.706Z,7.97
2023-03-29T16:07:01.354Z,7.88
2023-03-29T16:09:29.562Z,7.82
2023-03-29T16:11:57.639Z,7.74
2023-03-29T16:14:30.475Z,7.64
2023-03-29T16:17:03.405Z,7.56
2023-03-29T16:19:31.902Z,7.52
2023-03-29T16:22:00.852Z,7.47
2023-03-29T16:24:31.205Z,7.40
2023-03-29T16:26:59.395Z,7.36
2023-03-29T16:29:27.528Z,7.35
2023-03-29T16:31:56.119Z,7.28
2023-03-29T16:34:24.261Z,7.21
2023-03-29T16:36:53.092Z,7.16
2023-03-29T16:39:20.973Z,7.13
2023-03-29T16:41:50.186Z,7.11
2023-03-29T16:44:23.806Z,7.08
2023-03-29T16:46:54.371Z,7.06
2023-03-29T16:49:22.680Z,7.04
2023-03-29T16:51:50.457Z,7.01
2023-03-29T16:54:18.852Z,6.98
2023-03-29T16:56:47.249Z,6.95
2023-03-29T16:59:15.556Z,6.91
2023-03-29T17:01:43.485Z,6.88
2023-03-29T17:04:11.858Z,6.85
2023-03-29T17:06:39.777Z,6.82
2023-03-29T17:09:07.669Z,6.78
2023-03-29T17:11:36.505Z,6.73
2023-03-29T17:14:04.495Z,6.68
2023-03-29T17:16:32.545Z,6.63
2023-03-29T17:19:03.279Z,6.59
2023-03-29T17:21:31.654Z,6.53
2023-03-29T17:23:59.717Z,6.49
2023-03-29T17:26:28.556Z,6.44
2023-03-29T17:28:56.537Z,6.40
2023-03-29T17:31:26.125Z,6.36
2023-03-29T17:33:54.613Z,6.31
2023-03-29T17:36:24.447Z,6.28
2023-03-29T17:38:52.227Z,6.23
2023-03-29T17:41:21.309Z,6.17
2023-03-29T17:43:50.983Z,6.10
2023-03-29T17:46:23.203Z,6.04
2023-03-29T17:48:51.367Z,6.01
2023-03-29T17:51:19.781Z,5.98
2023-03-29T17:53:48.014Z,5.93
2023-03-29T17:56:16.233Z,5.90
2023-03-29T17:58:44.354Z,5.87
2023-03-29T18:01:13.383Z,5.82
2023-03-29T18:03:41.807Z,5.78
2023-03-29T18:06:09.928Z,5.75
2023-03-29T18:08:38.660Z,5.71
2023-03-29T18:11:07.718Z,5.64
2023-03-29T18:13:35.705Z,5.60
2023-03-29T18:16:04.680Z,5.56
2023-03-29T18:18:33.205Z,5.51
2023-03-29T18:21:01.335Z,5.45
2023-03-29T18:23:29.623Z,5.42
2023-03-29T18:26:05.838Z,5.39
2023-03-29T18:28:34.695Z,5.34
2023-03-29T18:31:02.524Z,5.29
2023-03-29T18:33:35.267Z,5.25
2023-03-29T18:36:04.886Z,5.22
2023-03-29T18:38:36.813Z,5.15
2023-03-29T18:41:05.280Z,5.08
2023-03-29T18:43:35.990Z,5.00
2023-03-29T18:46:07.139Z,4.95
2023-03-29T18:48:44.632Z,4.88
2023-03-29T18:51:12.936Z,4.81
2023-03-29T18:53:44.457Z,4.76
2023-03-29T18:56:12.770Z,4.72
2023-03-29T18:58:40.602Z,4.69
2023-03-29T19:01:10.992Z,4.66
2023-03-29T19:03:39.480Z,4.66
2023-03-29T19:06:07.959Z,4.65
2023-03-29T19:08:38.721Z,4.64
2023-03-29T19:11:08.467Z,4.61
2023-03-29T19:13:36.415Z,4.57
2023-03-29T19:16:04.557Z,4.55
2023-03-29T19:18:33.292Z,4.54
2023-03-29T19:21:01.136Z,4.52
2023-03-29T19:23:28.960Z,4.50
2023-03-29T19:25:57.798Z,4.46
2023-03-29T19:28:26.478Z,4.42
2023-03-29T19:30:55.193Z,4.38
2023-03-29T19:33:23.159Z,4.33
2023-03-29T19:35:52.297Z,4.29
2023-03-29T19:38:20.759Z,4.27
2023-03-29T19:40:49.444Z,4.26
2023-03-29T19:43:18.147Z,4.23
2023-03-29T19:45:47.141Z,4.21
2023-03-29T19:48:21.820Z,4.18
2023-03-29T19:50:51.487Z,4.15
2023-03-29T19:53:19.393Z,4.12
2023-03-29T19:55:48.798Z,4.06
2023-03-29T19:58:16.540Z,4.01
2023-03-29T20:00:44.238Z,3.98
2023-03-29T20:03:14.309Z,3.94
2023-03-29T20:05:42.720Z,3.88
2023-03-29T20:08:10.740Z,3.82
2023-03-29T20:10:38.930Z,3.80
2023-03-29T20:13:06.860Z,3.79
2023-03-29T20:15:35.342Z,3.79
2023-03-29T20:18:03.575Z,3.77
2023-03-29T20:20:31.953Z,3.74
2023-03-29T20:23:04.729Z,3.71
2023-03-29T20:25:36.542Z,3.67
2023-03-29T20:28:04.837Z,3.62
2023-03-29T20:30:32.949Z,3.59
2023-03-29T20:33:01.099Z,3.57
2023-03-29T20:35:29.014Z,3.54
2023-03-29T20:37:57.046Z,3.49
2023-03-29T20:40:25.478Z,3.45
2023-03-29T20:42:54.296Z,3.40
2023-03-29T20:45:22.776Z,3.36
2023-03-29T20:47:56.344Z,3.35
2023-03-29T20:50:28.527Z,3.31
2023-03-29T20:52:57.142Z,3.27
2023-03-29T20:55:25.241Z,3.24
2023-03-29T20:57:59.689Z,3.23
2023-03-29T21:00:29.031Z,3.22
2023-03-29T21:02:58.737Z,3.21
2023-03-29T21:05:27.985Z,3.19
2023-03-29T21:07:58.706Z,3.19
2023-03-29T21:10:27.613Z,3.17
2023-03-29T21:13:00.505Z,3.16
2023-03-29T21:15:30.540Z,3.15
2023-03-29T21:17:58.865Z,3.14
2023-03-29T21:20:27.585Z,3.14
2023-03-29T21:22:55.410Z,3.13
2023-03-29T21:25:23.238Z,3.13
2023-03-29T21:27:51.233Z,3.11
2023-03-29T21:30:19.241Z,3.09
2023-03-29T21:32:47.201Z,3.07
2023-03-29T21:35:16.056Z,3.03
2023-03-29T21:37:43.936Z,3.01
2023-03-29T21:40:12.702Z,2.99
2023-03-29T21:42:41.097Z,2.96
2023-03-29T21:45:09.361Z,2.93
2023-03-29T21:47:37.638Z,2.91
2023-03-29T21:50:06.018Z,2.88
2023-03-29T21:52:33.841Z,2.86
2023-03-29T21:55:01.823Z,2.83
2023-03-29T21:57:30.062Z,2.82
2023-03-29T21:59:57.889Z,2.82
2023-03-29T22:02:26.311Z,2.81
2023-03-29T22:04:54.679Z,2.78
2023-03-29T22:07:22.831Z,2.75
2023-03-29T22:09:50.874Z,2.73
2023-03-29T22:12:19.071Z,2.70
2023-03-29T22:14:47.039Z,2.68
2023-03-29T22:17:16.086Z,2.66
2023-03-29T22:19:44.046Z,2.67
2023-03-29T22:22:14.279Z,2.67
2023-03-29T22:24:42.688Z,2.65
2023-03-29T22:27:11.946Z,2.63
2023-03-29T22:29:39.764Z,2.59
2023-03-29T22:32:07.872Z,2.54
2023-03-29T22:34:35.733Z,2.48
2023-03-29T22:37:03.500Z,2.46
2023-03-29T22:39:31.667Z,2.44
2023-03-29T22:41:59.737Z,2.43
2023-03-29T22:44:27.718Z,2.37
2023-03-29T22:46:56.013Z,2.35
2023-03-29T22:49:23.875Z,2.34
2023-03-29T22:51:51.798Z,2.33
2023-03-29T22:54:19.870Z,2.31
2023-03-29T22:56:48.070Z,2.28
2023-03-29T22:59:16.226Z,2.25
2023-03-29T23:01:44.047Z,2.23
2023-03-29T23:04:12.125Z,2.20
2023-03-29T23:06:41.176Z,2.18
2023-03-29T23:09:09.561Z,2.15
2023-03-29T23:11:37.362Z,2.11
2023-03-29T23:14:05.221Z,2.07
2023-03-29T23:16:33.058Z,2.04
2023-03-29T23:19:01.315Z,2.03
2023-03-29T23:21:29.310Z,2.01
2023-03-29T23:23:57.514Z,1.98
2023-03-29T23:26:25.456Z,1.96
2023-03-29T23:28:54.724Z,1.95
2023-03-29T23:31:23.968Z,1.93
2023-03-29T23:33:53.321Z,1.89
2023-03-29T23:36:27.177Z,1.89
2023-03-29T23:38:55.261Z,1.85
2023-03-29T23:41:28.426Z,1.82
2023-03-29T23:43:57.728Z,1.81
2023-03-29T23:46:26.065Z,1.79
2023-03-29T23:48:53.887Z,1.78
2023-03-29T23:51:28.266Z,1.78
2023-03-29T23:53:56.900Z,1.78
2023-03-29T23:56:24.969Z,1.78
2023-03-29T23:58:53.253Z,1.76
