createdAt,value
2019-01-16T00:01:13.268Z,4.37
2019-01-16T00:04:29.754Z,5.20
2019-01-16T00:07:31.931Z,7.47
2019-01-16T00:10:24.124Z,9.13
2019-01-16T00:13:35.403Z,7.90
2019-01-16T00:16:24.888Z,10.57
2019-01-16T00:19:12.919Z,8.20
2019-01-16T00:22:01.299Z,5.90
2019-01-16T00:24:48.423Z,2.63
2019-01-16T00:27:32.003Z,3.97
2019-01-16T00:30:24.525Z,2.90
2019-01-16T00:33:17.057Z,3.33
2019-01-16T00:36:05.276Z,4.97
2019-01-16T00:38:53.221Z,5.53
2019-01-16T00:41:41.655Z,5.63
2019-01-16T00:44:39.193Z,3.53
2019-01-16T00:47:27.148Z,4.13
2019-01-16T00:50:29.090Z,2.50
2019-01-16T00:53:24.451Z,1.93
2019-01-16T00:56:02.895Z,1.80
2019-01-16T00:58:47.833Z,2.73
2019-01-16T01:01:36.068Z,2.03
2019-01-16T01:04:34.299Z,1.70
2019-01-16T01:07:29.928Z,2.47
2019-01-16T01:10:19.342Z,3.00
2019-01-16T01:13:17.846Z,2.77
2019-01-16T01:16:03.229Z,5.10
2019-01-16T01:18:58.635Z,4.70
2019-01-16T01:21:48.050Z,4.87
2019-01-16T01:24:40.877Z,3.77
2019-01-16T01:27:30.285Z,3.73
2019-01-16T01:30:10.800Z,2.80
2019-01-16T01:33:00.232Z,3.57
2019-01-16T01:35:58.683Z,2.37
2019-01-16T01:38:48.793Z,2.67
2019-01-16T01:41:38.264Z,2.07
2019-01-16T01:44:26.305Z,2.00
2019-01-16T01:47:04.792Z,2.03
2019-01-16T01:49:53.511Z,1.40
2019-01-16T01:52:48.920Z,1.87
2019-01-16T01:55:30.456Z,1.30
2019-01-16T01:58:19.501Z,1.60
2019-01-16T02:01:09.736Z,1.60
2019-01-16T02:04:11.109Z,1.60
2019-01-16T02:07:06.528Z,1.70
2019-01-16T02:09:54.631Z,2.00
2019-01-16T02:12:56.072Z,1.23
2019-01-16T02:15:39.773Z,1.10
2019-01-16T02:18:30.467Z,1.60
2019-01-16T02:21:19.851Z,1.00
2019-01-16T02:24:12.221Z,2.20
2019-01-16T02:27:11.027Z,1.67
2019-01-16T02:30:03.412Z,1.50
2019-01-16T02:32:51.529Z,1.30
2019-01-16T02:35:39.671Z,1.27
2019-01-16T02:38:27.710Z,1.57
2019-01-16T02:41:29.365Z,1.57
2019-01-16T02:44:18.844Z,0.90
2019-01-16T02:47:05.111Z,1.80
2019-01-16T02:49:53.079Z,1.40
2019-01-16T02:52:41.520Z,1.60
2019-01-16T02:55:24.490Z,1.40
2019-01-16T02:58:16.001Z,1.30
2019-01-16T03:01:04.152Z,1.27
2019-01-16T03:03:59.424Z,0.97
2019-01-16T03:06:37.317Z,0.80
2019-01-16T03:09:30.068Z,1.10
2019-01-16T03:12:22.515Z,0.90
2019-01-16T03:15:15.174Z,1.20
2019-01-16T03:18:13.607Z,0.70
2019-01-16T03:21:02.086Z,1.10
2019-01-16T03:23:51.230Z,1.00
2019-01-16T03:26:46.481Z,1.20
2019-01-16T03:29:34.275Z,1.57
2019-01-16T03:32:25.003Z,0.57
2019-01-16T03:35:05.129Z,0.60
2019-01-16T03:38:06.812Z,1.10
2019-01-16T03:40:54.803Z,0.60
2019-01-16T03:43:44.313Z,0.60
2019-01-16T03:46:33.724Z,0.80
2019-01-16T03:49:25.950Z,1.20
2019-01-16T03:52:14.212Z,1.10
2019-01-16T03:55:09.671Z,0.70
2019-01-16T03:58:02.138Z,1.10
2019-01-16T04:01:03.943Z,1.00
2019-01-16T04:03:51.955Z,1.30
2019-01-16T04:06:41.575Z,1.83
2019-01-16T04:09:29.704Z,1.40
2019-01-16T04:12:19.150Z,1.27
2019-01-16T04:15:06.032Z,1.63
2019-01-16T04:18:11.041Z,1.20
2019-01-16T04:20:54.796Z,1.50
2019-01-16T04:23:33.744Z,2.10
2019-01-16T04:26:21.076Z,1.33
2019-01-16T04:29:13.548Z,1.93
2019-01-16T04:32:05.767Z,1.70
2019-01-16T04:34:53.716Z,1.63
2019-01-16T04:37:37.717Z,2.20
2019-01-16T04:40:17.207Z,2.07
2019-01-16T04:42:56.681Z,1.60
2019-01-16T04:45:52.291Z,1.33
2019-01-16T04:48:41.722Z,1.43
2019-01-16T04:51:40.274Z,1.80
2019-01-16T04:54:38.987Z,1.53
2019-01-16T04:57:34.362Z,1.80
2019-01-16T05:00:24.223Z,1.67
2019-01-16T05:03:22.724Z,2.30
2019-01-16T05:06:10.651Z,1.10
2019-01-16T05:09:02.951Z,2.10
2019-01-16T05:11:52.401Z,2.20
2019-01-16T05:14:40.760Z,1.60
2019-01-16T05:17:39.009Z,1.70
2019-01-16T05:20:34.339Z,1.63
2019-01-16T05:23:23.748Z,1.10
2019-01-16T05:26:19.325Z,1.67
2019-01-16T05:29:20.944Z,1.77
2019-01-16T05:32:22.412Z,1.50
2019-01-16T05:35:14.683Z,1.70
2019-01-16T05:38:01.788Z,1.33
2019-01-16T05:41:05.375Z,1.63
2019-01-16T05:44:06.912Z,1.80
2019-01-16T05:46:54.879Z,1.57
2019-01-16T05:49:50.356Z,1.70
2019-01-16T05:52:48.620Z,1.90
2019-01-16T05:55:40.839Z,1.90
2019-01-16T05:58:48.648Z,1.40
2019-01-16T06:01:38.281Z,1.27
2019-01-16T06:04:46.212Z,1.50
2019-01-16T06:07:41.703Z,1.63
2019-01-16T06:10:40.291Z,2.03
2019-01-16T06:13:24.340Z,1.67
2019-01-16T06:16:20.022Z,1.17
2019-01-16T06:19:12.475Z,1.87
2019-01-16T06:22:05.180Z,2.03
2019-01-16T06:24:57.520Z,1.43
2019-01-16T06:27:55.877Z,2.17
2019-01-16T06:30:43.939Z,1.73
2019-01-16T06:33:33.376Z,2.17
2019-01-16T06:36:22.148Z,1.97
2019-01-16T06:39:10.378Z,1.90
2019-01-16T06:41:58.279Z,2.00
2019-01-16T06:44:46.317Z,1.90
2019-01-16T06:47:38.795Z,4.20
2019-01-16T06:50:20.143Z,3.20
2019-01-16T06:53:18.829Z,3.80
2019-01-16T06:56:07.303Z,4.80
2019-01-16T06:58:54.495Z,4.83
2019-01-16T07:01:37.595Z,5.03
2019-01-16T07:04:25.775Z,4.40
2019-01-16T07:07:12.428Z,4.93
2019-01-16T07:09:56.596Z,5.23
2019-01-16T07:12:41.991Z,4.13
2019-01-16T07:15:30.367Z,4.27
2019-01-16T07:18:19.619Z,3.40
2019-01-16T07:21:17.949Z,4.10
2019-01-16T07:24:02.635Z,4.30
2019-01-16T07:26:51.189Z,3.60
2019-01-16T07:29:52.928Z,4.00
2019-01-16T07:32:41.347Z,4.00
2019-01-16T07:35:33.571Z,4.27
2019-01-16T07:38:26.027Z,3.80
2019-01-16T07:41:15.640Z,3.77
2019-01-16T07:44:07.921Z,3.93
2019-01-16T07:47:09.202Z,4.13
2019-01-16T07:49:58.702Z,4.10
2019-01-16T07:52:54.231Z,4.47
2019-01-16T07:55:42.732Z,3.90
2019-01-16T07:58:22.944Z,4.27
2019-01-16T08:01:12.395Z,3.50
2019-01-16T08:04:02.019Z,2.87
2019-01-16T08:06:57.232Z,4.10
2019-01-16T08:09:49.748Z,4.03
2019-01-16T08:12:39.236Z,3.90
2019-01-16T08:15:48.302Z,3.50
2019-01-16T08:18:27.497Z,4.67
2019-01-16T08:21:15.732Z,5.27
2019-01-16T08:24:14.431Z,4.07
2019-01-16T08:27:12.755Z,4.20
2019-01-16T08:30:04.976Z,4.33
2019-01-16T08:32:52.223Z,5.20
2019-01-16T08:35:54.001Z,5.43
2019-01-16T08:38:52.429Z,5.00
2019-01-16T08:41:50.911Z,5.53
2019-01-16T08:44:38.876Z,5.03
2019-01-16T08:47:36.473Z,5.33
2019-01-16T08:50:32.515Z,6.10
2019-01-16T08:53:27.188Z,6.00
2019-01-16T08:56:25.484Z,6.47
2019-01-16T08:59:09.828Z,4.73
2019-01-16T09:01:59.270Z,4.97
2019-01-16T09:04:40.620Z,6.60
2019-01-16T09:07:31.553Z,5.77
2019-01-16T09:10:26.812Z,5.30
2019-01-16T09:13:19.175Z,5.90
2019-01-16T09:16:08.751Z,5.30
2019-01-16T09:18:52.696Z,5.77
2019-01-16T09:21:41.006Z,6.17
2019-01-16T09:24:29.224Z,5.47
2019-01-16T09:27:24.808Z,4.60
2019-01-16T09:30:14.221Z,5.27
2019-01-16T09:33:12.647Z,6.63
2019-01-16T09:36:10.129Z,6.27
2019-01-16T09:39:05.624Z,6.87
2019-01-16T09:42:01.436Z,6.30
2019-01-16T09:44:53.703Z,6.90
2019-01-16T09:47:46.385Z,6.63
2019-01-16T09:50:47.819Z,6.80
2019-01-16T09:53:44.956Z,7.90
2019-01-16T09:56:37.264Z,7.73
2019-01-16T09:59:25.589Z,7.00
2019-01-16T10:02:21.044Z,7.13
2019-01-16T10:05:09.279Z,5.87
2019-01-16T10:07:49.769Z,6.57
2019-01-16T10:10:37.973Z,8.83
2019-01-16T10:13:14.552Z,9.30
2019-01-16T10:16:19.149Z,8.57
2019-01-16T10:19:14.743Z,7.73
2019-01-16T10:22:10.247Z,7.37
2019-01-16T10:25:02.878Z,6.87
2019-01-16T10:27:50.927Z,8.53
2019-01-16T10:30:52.704Z,7.70
2019-01-16T10:33:37.767Z,9.30
2019-01-16T10:36:32.762Z,8.70
2019-01-16T10:39:12.288Z,8.47
2019-01-16T10:42:00.332Z,7.30
2019-01-16T10:44:37.824Z,8.30
2019-01-16T10:47:19.569Z,7.80
2019-01-16T10:50:11.796Z,9.23
2019-01-16T10:52:59.951Z,8.60
2019-01-16T10:55:55.865Z,9.03
2019-01-16T10:58:48.132Z,8.57
2019-01-16T11:01:29.720Z,17.87
2019-01-16T11:04:19.176Z,9.10
2019-01-16T11:07:27.105Z,10.37
2019-01-16T11:10:19.611Z,8.33
2019-01-16T11:13:09.109Z,9.53
2019-01-16T11:15:57.669Z,13.03
2019-01-16T11:18:53.295Z,9.40
2019-01-16T11:21:41.380Z,8.93
2019-01-16T11:24:44.352Z,9.33
2019-01-16T11:27:45.809Z,9.33
2019-01-16T11:30:35.371Z,9.10
2019-01-16T11:33:25.058Z,9.40
2019-01-16T11:36:13.436Z,9.83
2019-01-16T11:39:18.280Z,9.70
2019-01-16T11:42:22.643Z,9.90
2019-01-16T11:45:12.116Z,10.90
2019-01-16T11:47:55.369Z,10.80
2019-01-16T11:50:33.566Z,14.13
2019-01-16T11:53:15.361Z,18.77
2019-01-16T11:56:05.016Z,11.43
2019-01-16T11:58:49.076Z,10.53
2019-01-16T12:01:38.557Z,10.20
2019-01-16T12:04:27.006Z,10.23
2019-01-16T12:07:08.521Z,9.87
2019-01-16T12:09:53.424Z,10.80
2019-01-16T12:12:45.980Z,10.07
2019-01-16T12:15:33.925Z,9.73
2019-01-16T12:18:29.452Z,9.50
2019-01-16T12:21:28.176Z,16.73
2019-01-16T12:24:17.628Z,10.00
2019-01-16T12:27:10.280Z,10.73
2019-01-16T12:30:14.719Z,10.50
2019-01-16T12:33:02.045Z,9.30
2019-01-16T12:36:00.737Z,9.63
2019-01-16T12:38:56.084Z,9.47
2019-01-16T12:41:59.542Z,10.43
2019-01-16T12:44:48.804Z,9.53
2019-01-16T12:47:38.427Z,9.10
2019-01-16T12:50:19.309Z,10.47
2019-01-16T12:53:15.070Z,8.90
2019-01-16T12:56:07.326Z,8.83
2019-01-16T12:58:45.563Z,8.77
2019-01-16T13:01:35.017Z,9.07
2019-01-16T13:04:23.263Z,9.90
2019-01-16T13:07:14.232Z,8.73
2019-01-16T13:10:03.704Z,27.87
2019-01-16T13:12:52.019Z,21.77
2019-01-16T13:15:40.178Z,11.37
2019-01-16T13:18:32.397Z,7.80
2019-01-16T13:21:16.492Z,31.13
2019-01-16T13:24:12.410Z,12.73
2019-01-16T13:27:01.843Z,14.60
2019-01-16T13:29:43.536Z,8.80
2019-01-16T13:32:31.833Z,7.83
2019-01-16T13:35:19.876Z,13.37
2019-01-16T13:38:12.431Z,10.00
2019-01-16T13:40:58.544Z,10.07
2019-01-16T13:44:00.261Z,8.20
2019-01-16T13:46:49.719Z,13.17
2019-01-16T13:49:48.350Z,7.17
2019-01-16T13:52:36.679Z,7.73
2019-01-16T13:55:28.945Z,15.50
2019-01-16T13:58:18.388Z,7.93
2019-01-16T14:00:56.356Z,8.43
2019-01-16T14:03:52.067Z,13.37
2019-01-16T14:06:40.150Z,7.73
2019-01-16T14:09:46.464Z,8.53
2019-01-16T14:12:34.924Z,27.07
2019-01-16T14:15:41.465Z,7.70
2019-01-16T14:18:30.908Z,8.80
2019-01-16T14:21:19.207Z,8.10
2019-01-16T14:24:03.002Z,6.80
2019-01-16T14:26:52.236Z,12.93
2019-01-16T14:29:31.196Z,16.50
2019-01-16T14:32:19.648Z,7.83
2019-01-16T14:35:20.288Z,10.43
2019-01-16T14:38:18.596Z,7.70
2019-01-16T14:41:06.742Z,8.30
2019-01-16T14:44:07.659Z,7.67
2019-01-16T14:47:06.168Z,8.10
2019-01-16T14:49:55.636Z,8.37
2019-01-16T14:52:43.977Z,8.37
2019-01-16T14:55:39.259Z,8.33
2019-01-16T14:58:21.772Z,8.13
2019-01-16T15:01:12.500Z,10.37
2019-01-16T15:04:11.224Z,8.70
2019-01-16T15:07:05.712Z,7.63
2019-01-16T15:09:55.189Z,9.53
2019-01-16T15:12:47.777Z,10.17
2019-01-16T15:15:27.702Z,9.30
2019-01-16T15:18:17.017Z,16.60
2019-01-16T15:21:15.492Z,10.33
2019-01-16T15:24:23.596Z,10.03
2019-01-16T15:27:15.921Z,10.07
2019-01-16T15:30:03.971Z,28.37
2019-01-16T15:32:59.962Z,12.30
2019-01-16T15:35:58.362Z,12.43
2019-01-16T15:38:46.321Z,11.47
2019-01-16T15:41:34.764Z,17.83
2019-01-16T15:44:23.060Z,14.17
2019-01-16T15:47:21.516Z,12.17
2019-01-16T15:50:09.915Z,12.10
2019-01-16T15:53:17.686Z,11.73
2019-01-16T15:56:19.171Z,11.47
2019-01-16T15:59:16.800Z,13.00
2019-01-16T16:02:06.252Z,14.23
2019-01-16T16:05:07.451Z,16.00
2019-01-16T16:08:09.017Z,13.07
2019-01-16T16:10:51.080Z,14.00
2019-01-16T16:13:52.538Z,11.50
2019-01-16T16:16:44.988Z,13.63
2019-01-16T16:19:34.443Z,16.27
2019-01-16T16:22:29.076Z,16.97
2019-01-16T16:25:17.220Z,14.57
2019-01-16T16:28:21.893Z,19.97
2019-01-16T16:31:02.037Z,19.53
2019-01-16T16:33:54.560Z,16.57
2019-01-16T16:36:59.185Z,14.47
2019-01-16T16:39:44.001Z,15.93
2019-01-16T16:42:33.529Z,15.77
2019-01-16T16:45:32.283Z,17.17
2019-01-16T16:48:34.119Z,18.50
2019-01-16T16:51:11.639Z,16.13
2019-01-16T16:54:04.353Z,17.93
2019-01-16T16:57:02.761Z,15.60
2019-01-16T16:59:52.386Z,22.53
2019-01-16T17:02:50.621Z,24.33
2019-01-16T17:05:42.897Z,15.03
2019-01-16T17:08:31.059Z,12.57
2019-01-16T17:11:19.396Z,13.50
2019-01-16T17:14:01.595Z,12.63
2019-01-16T17:16:44.488Z,12.43
2019-01-16T17:19:33.039Z,15.93
2019-01-16T17:22:41.246Z,11.57
2019-01-16T17:25:33.604Z,15.00
2019-01-16T17:28:21.918Z,11.67
2019-01-16T17:31:11.530Z,12.00
2019-01-16T17:34:07.756Z,35.50
2019-01-16T17:36:55.797Z,13.13
2019-01-16T17:39:43.955Z,12.07
2019-01-16T17:42:32.207Z,11.60
2019-01-16T17:45:39.807Z,13.20
2019-01-16T17:48:20.622Z,11.57
2019-01-16T17:51:02.984Z,14.50
2019-01-16T17:53:52.577Z,12.10
2019-01-16T17:56:40.852Z,11.60
2019-01-16T17:59:29.057Z,14.80
2019-01-16T18:02:32.219Z,16.03
2019-01-16T18:05:17.429Z,15.07
2019-01-16T18:07:59.615Z,13.30
2019-01-16T18:10:55.399Z,12.83
2019-01-16T18:13:55.087Z,13.40
2019-01-16T18:16:43.324Z,11.83
2019-01-16T18:19:32.750Z,12.23
2019-01-16T18:22:13.975Z,13.07
2019-01-16T18:25:02.239Z,12.83
2019-01-16T18:28:03.653Z,13.30
2019-01-16T18:31:05.313Z,16.20
2019-01-16T18:33:53.417Z,16.30
2019-01-16T18:36:46.048Z,13.57
2019-01-16T18:39:34.175Z,12.70
2019-01-16T18:42:41.693Z,13.00
2019-01-16T18:45:43.293Z,14.87
2019-01-16T18:48:32.696Z,12.90
2019-01-16T18:51:20.896Z,14.50
2019-01-16T18:54:10.973Z,13.07
2019-01-16T18:56:58.165Z,15.60
2019-01-16T18:59:46.562Z,14.63
2019-01-16T19:02:35.019Z,13.33
2019-01-16T19:05:23.023Z,13.77
2019-01-16T19:08:12.669Z,14.03
2019-01-16T19:11:05.300Z,15.77
2019-01-16T19:14:03.529Z,14.97
2019-01-16T19:16:52.635Z,15.07
2019-01-16T19:19:39.499Z,14.07
2019-01-16T19:22:20.208Z,16.83
2019-01-16T19:25:08.511Z,18.47
2019-01-16T19:28:13.075Z,16.60
2019-01-16T19:31:02.506Z,17.17
2019-01-16T19:33:50.396Z,18.37
2019-01-16T19:36:39.865Z,21.10
2019-01-16T19:39:30.595Z,19.33
2019-01-16T19:42:35.412Z,19.17
2019-01-16T19:45:24.227Z,17.03
2019-01-16T19:48:16.727Z,24.13
2019-01-16T19:51:15.198Z,21.43
2019-01-16T19:54:21.428Z,21.37
2019-01-16T19:57:13.705Z,19.27
2019-01-16T19:59:58.761Z,19.97
2019-01-16T20:02:47.072Z,22.80
2019-01-16T20:05:40.919Z,19.20
2019-01-16T20:08:24.816Z,22.33
2019-01-16T20:11:13.184Z,20.47
2019-01-16T20:14:01.687Z,21.60
2019-01-16T20:16:48.924Z,23.60
2019-01-16T20:19:36.860Z,20.53
2019-01-16T20:22:31.646Z,23.33
2019-01-16T20:25:27.101Z,23.53
2019-01-16T20:28:22.643Z,25.47
2019-01-16T20:31:15.013Z,24.93
2019-01-16T20:33:58.148Z,23.77
2019-01-16T20:36:46.036Z,26.73
2019-01-16T20:39:41.299Z,24.53
2019-01-16T20:42:30.797Z,21.17
2019-01-16T20:45:22.485Z,27.07
2019-01-16T20:48:23.012Z,49.10
2019-01-16T20:51:18.747Z,22.53
2019-01-16T20:54:06.851Z,24.37
2019-01-16T20:57:02.476Z,27.70
2019-01-16T20:59:50.556Z,25.80
2019-01-16T21:02:49.217Z,25.73
2019-01-16T21:05:37.820Z,23.97
2019-01-16T21:08:28.444Z,25.33
2019-01-16T21:11:24.176Z,23.33
2019-01-16T21:14:12.922Z,21.20
2019-01-16T21:17:01.512Z,25.00
2019-01-16T21:19:53.980Z,24.77
2019-01-16T21:22:58.826Z,27.00
2019-01-16T21:25:54.116Z,22.70
2019-01-16T21:28:49.961Z,25.17
2019-01-16T21:31:37.931Z,25.67
2019-01-16T21:34:26.352Z,25.10
2019-01-16T21:37:33.918Z,22.93
2019-01-16T21:40:24.085Z,22.60
2019-01-16T21:43:07.632Z,23.07
2019-01-16T21:45:57.063Z,22.63
2019-01-16T21:48:52.897Z,43.70
2019-01-16T21:51:41.528Z,23.20
2019-01-16T21:54:29.662Z,26.77
2019-01-16T21:57:17.999Z,25.73
2019-01-16T22:00:14.949Z,21.80
2019-01-16T22:03:13.784Z,23.73
2019-01-16T22:06:03.240Z,27.23
2019-01-16T22:08:52.945Z,31.73
2019-01-16T22:11:57.837Z,23.67
2019-01-16T22:14:53.300Z,23.50
2019-01-16T22:17:41.528Z,25.13
2019-01-16T22:20:34.918Z,37.73
2019-01-16T22:23:36.798Z,19.17
2019-01-16T22:26:24.996Z,24.37
2019-01-16T22:29:18.167Z,23.57
2019-01-16T22:32:05.217Z,23.03
2019-01-16T22:35:00.777Z,22.23
2019-01-16T22:37:48.755Z,21.33
2019-01-16T22:40:38.169Z,23.73
2019-01-16T22:43:27.616Z,23.53
2019-01-16T22:46:25.157Z,24.50
2019-01-16T22:49:14.719Z,24.43
2019-01-16T22:52:11.603Z,24.97
2019-01-16T22:55:06.870Z,32.87
2019-01-16T22:57:45.308Z,22.07
2019-01-16T23:00:40.077Z,24.17
2019-01-16T23:03:29.495Z,23.60
2019-01-16T23:06:21.987Z,23.40
2019-01-16T23:09:22.652Z,22.13
2019-01-16T23:12:08.651Z,21.23
2019-01-16T23:15:04.045Z,22.77
2019-01-16T23:17:49.235Z,22.00
2019-01-16T23:20:38.785Z,23.13
2019-01-16T23:23:34.332Z,20.23
2019-01-16T23:26:26.887Z,21.67
2019-01-16T23:29:20.362Z,21.97
2019-01-16T23:32:05.304Z,23.13
2019-01-16T23:34:53.403Z,23.03
2019-01-16T23:37:58.074Z,23.00
2019-01-16T23:40:53.332Z,22.07
2019-01-16T23:43:42.986Z,21.40
2019-01-16T23:46:38.236Z,24.63
2019-01-16T23:49:20.169Z,22.23
2019-01-16T23:52:08.148Z,23.83
2019-01-16T23:55:03.414Z,23.63
2019-01-16T23:57:59.344Z,22.70
