createdAt,value
2019-04-20T00:01:37.145Z,99.90
2019-04-20T00:05:15.042Z,99.90
2019-04-20T00:07:54.084Z,99.90
2019-04-20T00:10:53.009Z,99.90
2019-04-20T00:14:03.164Z,99.90
2019-04-20T00:16:44.243Z,99.90
2019-04-20T00:19:40.693Z,99.90
2019-04-20T00:22:39.395Z,99.90
2019-04-20T00:26:04.487Z,99.90
2019-04-20T00:32:35.940Z,99.90
2019-04-20T00:35:18.836Z,99.90
2019-04-20T00:38:07.816Z,99.90
2019-04-20T00:41:43.796Z,99.90
2019-04-20T00:44:31.710Z,99.90
2019-04-20T00:47:34.310Z,99.90
2019-04-20T00:50:28.300Z,99.90
2019-04-20T00:53:31.328Z,99.90
2019-04-20T00:56:18.234Z,99.90
2019-04-20T00:59:51.403Z,99.90
2019-04-20T01:02:36.097Z,99.90
2019-04-20T01:05:35.373Z,99.90
2019-04-20T01:08:40.317Z,99.90
2019-04-20T01:11:33.897Z,99.90
2019-04-20T01:14:27.334Z,99.90
2019-04-20T01:17:17.869Z,99.90
2019-04-20T01:20:05.783Z,99.90
2019-04-20T01:23:15.275Z,99.90
2019-04-20T01:26:07.102Z,99.90
2019-04-20T01:32:51.571Z,99.90
2019-04-20T01:35:39.623Z,99.90
2019-04-20T01:38:56.455Z,99.90
2019-04-20T01:41:32.975Z,99.90
2019-04-20T01:45:42.410Z,99.90
2019-04-20T01:48:08.333Z,99.90
2019-04-20T01:51:21.157Z,99.90
2019-04-20T01:54:42.191Z,99.90
2019-04-20T01:57:55.019Z,99.90
2019-04-20T02:01:37.673Z,99.90
2019-04-20T02:04:40.485Z,99.90
2019-04-20T02:07:42.088Z,99.90
2019-04-20T02:10:33.287Z,99.90
2019-04-20T02:14:01.811Z,99.90
2019-04-20T02:16:56.539Z,99.90
2019-04-20T02:23:16.078Z,99.90
2019-04-20T02:26:36.660Z,99.90
2019-04-20T02:29:45.055Z,99.90
2019-04-20T02:33:19.295Z,99.90
2019-04-20T02:36:22.654Z,99.90
2019-04-20T02:42:51.596Z,99.90
2019-04-20T02:45:42.302Z,99.90
2019-04-20T02:48:31.672Z,99.90
2019-04-20T02:54:52.827Z,99.90
2019-04-20T03:01:00.032Z,99.90
2019-04-20T03:03:30.180Z,99.90
2019-04-20T03:06:22.987Z,99.90
2019-04-20T03:09:58.487Z,99.90
2019-04-20T03:12:52.201Z,99.90
2019-04-20T03:15:51.912Z,99.90
2019-04-20T03:18:35.054Z,99.90
2019-04-20T03:21:34.609Z,99.90
2019-04-20T03:24:28.213Z,99.90
2019-04-20T03:27:28.077Z,99.90
2019-04-20T03:31:25.076Z,99.90
2019-04-20T03:37:13.120Z,99.90
2019-04-20T03:39:52.614Z,99.90
2019-04-20T03:42:30.851Z,99.90
2019-04-20T03:45:27.102Z,99.90
2019-04-20T03:48:33.328Z,99.90
2019-04-20T03:51:30.670Z,99.90
2019-04-20T03:54:51.342Z,99.90
2019-04-20T03:58:14.255Z,99.90
2019-04-20T04:01:27.445Z,99.90
2019-04-20T04:04:27.414Z,99.90
2019-04-20T04:10:31.718Z,99.90
2019-04-20T04:13:35.581Z,99.90
2019-04-20T04:16:37.426Z,99.90
2019-04-20T04:19:59.964Z,99.90
2019-04-20T04:23:00.188Z,99.90
2019-04-20T04:25:49.410Z,99.90
2019-04-20T04:28:41.168Z,99.90
2019-04-20T04:31:40.907Z,99.90
2019-04-20T04:34:22.967Z,99.90
2019-04-20T04:37:24.244Z,99.90
2019-04-20T04:40:27.863Z,99.90
2019-04-20T04:43:06.899Z,99.90
2019-04-20T04:45:38.625Z,99.90
2019-04-20T04:48:31.968Z,99.90
2019-04-20T04:51:26.143Z,99.90
2019-04-20T04:54:24.671Z,99.90
2019-04-20T04:57:03.453Z,99.90
2019-04-20T04:59:51.434Z,99.90
2019-04-20T05:02:48.861Z,99.90
2019-04-20T05:06:07.569Z,99.90
2019-04-20T05:08:43.756Z,99.90
2019-04-20T05:12:11.772Z,99.90
2019-04-20T05:15:06.136Z,99.90
2019-04-20T05:18:07.200Z,99.90
2019-04-20T05:20:58.832Z,99.90
2019-04-20T05:24:04.713Z,99.90
2019-04-20T05:27:09.452Z,99.90
2019-04-20T05:29:37.873Z,99.90
2019-04-20T05:32:36.227Z,99.90
2019-04-20T05:35:38.098Z,99.90
2019-04-20T05:38:31.512Z,99.90
2019-04-20T05:41:17.017Z,99.90
2019-04-20T05:44:16.710Z,99.90
2019-04-20T05:47:34.464Z,99.90
2019-04-20T05:50:33.552Z,99.90
2019-04-20T05:53:30.553Z,99.90
2019-04-20T05:56:17.302Z,99.90
2019-04-20T05:59:09.155Z,99.90
2019-04-20T06:02:09.955Z,99.90
2019-04-20T06:05:10.116Z,99.90
2019-04-20T06:10:56.392Z,99.90
2019-04-20T06:14:00.224Z,99.90
2019-04-20T06:17:10.613Z,99.90
2019-04-20T06:20:01.672Z,99.90
2019-04-20T06:23:01.435Z,99.90
2019-04-20T06:26:40.055Z,99.90
2019-04-20T06:28:55.240Z,99.90
2019-04-20T06:32:27.173Z,99.90
2019-04-20T06:35:30.553Z,99.90
2019-04-20T06:38:42.253Z,99.90
2019-04-20T06:41:25.026Z,99.90
2019-04-20T06:44:09.621Z,99.90
2019-04-20T06:47:15.830Z,99.90
2019-04-20T06:49:40.639Z,99.90
2019-04-20T06:52:45.318Z,99.90
2019-04-20T06:56:06.756Z,99.90
2019-04-20T06:58:43.526Z,99.90
2019-04-20T07:01:18.875Z,99.90
2019-04-20T07:05:54.853Z,99.90
2019-04-20T07:07:23.919Z,99.90
2019-04-20T07:13:03.682Z,99.90
2019-04-20T07:16:19.455Z,99.90
2019-04-20T07:19:18.803Z,99.90
2019-04-20T07:22:31.405Z,99.90
2019-04-20T07:25:12.821Z,99.90
2019-04-20T07:28:00.760Z,99.90
2019-04-20T07:30:50.629Z,99.90
2019-04-20T07:33:58.084Z,99.90
2019-04-20T07:36:32.726Z,99.90
2019-04-20T07:39:22.750Z,99.90
2019-04-20T07:42:29.296Z,99.90
2019-04-20T07:45:21.882Z,99.90
2019-04-20T07:48:11.509Z,99.90
2019-04-20T07:50:49.775Z,99.90
2019-04-20T07:53:36.609Z,99.90
2019-04-20T07:56:37.061Z,99.90
2019-04-20T07:59:14.293Z,99.80
2019-04-20T08:02:33.804Z,98.40
2019-04-20T08:05:15.402Z,96.80
2019-04-20T08:08:08.322Z,97.70
2019-04-20T08:10:54.497Z,99.20
2019-04-20T08:14:00.303Z,98.30
2019-04-20T08:17:15.048Z,94.80
2019-04-20T08:20:09.446Z,94.50
2019-04-20T08:23:17.308Z,95.10
2019-04-20T08:25:52.213Z,94.50
2019-04-20T08:28:46.528Z,95.10
2019-04-20T08:31:56.245Z,93.40
2019-04-20T08:34:47.527Z,93.20
2019-04-20T08:37:37.999Z,93.40
2019-04-20T08:40:30.002Z,91.40
2019-04-20T08:43:36.828Z,86.00
2019-04-20T08:46:05.295Z,90.40
2019-04-20T08:48:59.754Z,88.30
2019-04-20T08:51:50.088Z,86.50
2019-04-20T08:54:26.113Z,90.40
2019-04-20T08:57:06.981Z,88.50
2019-04-20T09:00:06.559Z,87.60
2019-04-20T09:03:13.200Z,84.00
2019-04-20T09:06:32.333Z,85.50
2019-04-20T09:10:10.089Z,86.70
2019-04-20T09:12:53.240Z,82.40
2019-04-20T09:15:28.112Z,81.30
2019-04-20T09:18:44.260Z,81.70
2019-04-20T09:21:38.027Z,81.30
2019-04-20T09:24:49.068Z,82.00
2019-04-20T09:27:34.767Z,80.60
2019-04-20T09:30:32.015Z,77.90
2019-04-20T09:33:51.363Z,77.80
2019-04-20T09:37:45.916Z,77.00
2019-04-20T09:41:26.448Z,75.60
2019-04-20T09:44:00.656Z,75.30
2019-04-20T09:46:55.999Z,73.10
2019-04-20T09:49:51.822Z,72.70
2019-04-20T09:52:52.655Z,78.20
2019-04-20T09:55:31.315Z,77.70
2019-04-20T09:58:24.602Z,72.70
2019-04-20T10:01:50.439Z,73.90
2019-04-20T10:08:15.544Z,73.00
2019-04-20T10:11:11.689Z,72.10
2019-04-20T10:14:17.630Z,70.80
2019-04-20T10:17:20.297Z,73.70
2019-04-20T10:20:24.405Z,68.90
2019-04-20T10:23:09.224Z,69.90
2019-04-20T10:25:58.458Z,67.20
2019-04-20T10:28:47.734Z,71.10
2019-04-20T10:31:50.477Z,67.20
2019-04-20T10:34:54.855Z,66.30
2019-04-20T10:37:51.578Z,67.30
2019-04-20T10:40:51.136Z,65.00
2019-04-20T10:43:46.888Z,64.30
2019-04-20T10:46:35.265Z,71.80
2019-04-20T10:49:29.179Z,64.40
2019-04-20T10:52:20.018Z,57.30
2019-04-20T10:55:08.392Z,59.00
2019-04-20T10:57:57.551Z,58.90
2019-04-20T11:00:46.355Z,57.10
2019-04-20T11:03:34.580Z,58.60
2019-04-20T11:06:22.711Z,58.80
2019-04-20T11:09:10.963Z,57.00
2019-04-20T11:11:58.822Z,55.60
2019-04-20T11:14:46.341Z,53.10
2019-04-20T11:17:33.644Z,53.40
2019-04-20T11:20:21.740Z,57.50
2019-04-20T11:23:11.332Z,55.00
2019-04-20T11:26:00.154Z,56.90
2019-04-20T11:28:50.376Z,56.80
2019-04-20T11:31:44.302Z,59.30
2019-04-20T11:34:32.958Z,52.70
2019-04-20T11:37:17.283Z,56.60
2019-04-20T11:40:06.507Z,53.30
2019-04-20T11:42:55.294Z,53.80
2019-04-20T11:45:42.876Z,50.20
2019-04-20T11:48:31.680Z,48.80
2019-04-20T11:51:21.550Z,49.50
2019-04-20T11:54:10.468Z,52.90
2019-04-20T11:56:59.949Z,51.00
2019-04-20T11:59:48.461Z,52.20
2019-04-20T12:02:44.325Z,49.50
2019-04-20T12:05:37.152Z,48.40
2019-04-20T12:08:19.047Z,47.50
2019-04-20T12:11:23.175Z,49.90
2019-04-20T12:13:56.486Z,47.80
2019-04-20T12:16:44.077Z,48.10
2019-04-20T12:19:31.685Z,47.00
2019-04-20T12:22:21.481Z,47.00
2019-04-20T12:25:10.051Z,49.50
2019-04-20T12:28:01.523Z,52.40
2019-04-20T12:30:51.515Z,49.60
2019-04-20T12:33:40.152Z,52.30
2019-04-20T12:36:28.150Z,50.60
2019-04-20T12:39:22.245Z,45.20
2019-04-20T12:42:17.358Z,51.10
2019-04-20T12:45:15.748Z,47.90
2019-04-20T12:51:07.820Z,45.00
2019-04-20T12:54:00.720Z,43.40
2019-04-20T12:57:36.560Z,47.40
2019-04-20T13:00:37.344Z,47.00
2019-04-20T13:03:29.653Z,43.80
2019-04-20T13:06:25.996Z,44.00
2019-04-20T13:09:16.685Z,47.00
2019-04-20T13:12:13.879Z,44.30
2019-04-20T13:15:28.797Z,40.70
2019-04-20T13:18:19.144Z,42.60
2019-04-20T13:21:07.179Z,43.80
2019-04-20T13:23:56.318Z,42.50
2019-04-20T13:26:57.042Z,40.50
2019-04-20T13:29:38.087Z,39.20
2019-04-20T13:32:25.767Z,40.30
2019-04-20T13:35:18.261Z,39.90
2019-04-20T13:38:07.922Z,39.90
2019-04-20T13:40:59.769Z,37.40
2019-04-20T13:43:48.071Z,36.40
2019-04-20T13:46:36.725Z,38.20
2019-04-20T13:49:24.990Z,40.70
2019-04-20T13:52:12.921Z,40.30
2019-04-20T13:55:00.905Z,38.00
2019-04-20T13:57:57.941Z,38.40
2019-04-20T14:01:01.385Z,41.60
2019-04-20T14:04:03.110Z,38.60
2019-04-20T14:06:53.369Z,39.10
2019-04-20T14:09:41.551Z,39.00
2019-04-20T14:12:35.306Z,34.90
2019-04-20T14:15:22.836Z,38.80
2019-04-20T14:18:13.624Z,37.20
2019-04-20T14:21:02.464Z,36.30
2019-04-20T14:23:50.862Z,35.00
2019-04-20T14:26:45.823Z,36.90
2019-04-20T14:29:34.803Z,39.20
2019-04-20T14:32:22.886Z,38.10
2019-04-20T14:35:12.114Z,36.20
2019-04-20T14:38:01.588Z,34.10
2019-04-20T14:40:50.394Z,39.30
2019-04-20T14:43:39.546Z,38.90
2019-04-20T14:46:27.920Z,35.90
2019-04-20T14:49:16.723Z,35.70
2019-04-20T14:52:06.215Z,38.20
2019-04-20T14:54:57.478Z,34.00
2019-04-20T14:57:51.135Z,37.60
2019-04-20T15:00:58.586Z,35.10
2019-04-20T15:03:52.058Z,34.10
2019-04-20T15:06:38.571Z,34.10
2019-04-20T15:09:26.717Z,37.20
2019-04-20T15:12:37.621Z,34.70
2019-04-20T15:15:16.701Z,33.80
2019-04-20T15:18:09.884Z,37.00
2019-04-20T15:21:01.578Z,36.90
2019-04-20T15:23:49.322Z,37.50
2019-04-20T15:26:36.765Z,38.10
2019-04-20T15:29:33.950Z,34.70
2019-04-20T15:32:22.967Z,37.90
2019-04-20T15:35:13.034Z,35.70
2019-04-20T15:38:02.813Z,36.80
2019-04-20T15:40:51.405Z,33.50
2019-04-20T15:43:47.337Z,35.00
2019-04-20T15:46:51.077Z,37.20
2019-04-20T15:50:05.627Z,37.40
2019-04-20T15:53:02.218Z,39.70
2019-04-20T15:55:57.592Z,36.10
2019-04-20T15:58:48.401Z,35.70
2019-04-20T16:01:47.162Z,35.90
2019-04-20T16:05:00.850Z,40.70
2019-04-20T16:08:03.207Z,36.80
2019-04-20T16:10:45.587Z,40.50
2019-04-20T16:13:43.968Z,39.40
2019-04-20T16:16:37.348Z,37.40
2019-04-20T16:20:00.912Z,38.80
2019-04-20T16:22:44.802Z,36.10
2019-04-20T16:25:57.623Z,40.70
2019-04-20T16:28:59.575Z,40.40
2019-04-20T16:31:54.278Z,39.50
2019-04-20T16:34:48.626Z,37.40
2019-04-20T16:37:38.386Z,36.70
2019-04-20T16:41:04.699Z,36.80
2019-04-20T16:43:57.413Z,38.70
2019-04-20T16:46:52.164Z,37.90
2019-04-20T16:53:05.117Z,41.10
2019-04-20T16:55:55.108Z,37.50
2019-04-20T16:58:53.765Z,35.30
2019-04-20T17:01:44.583Z,36.00
2019-04-20T17:04:37.554Z,35.20
2019-04-20T17:07:37.288Z,35.70
2019-04-20T17:10:32.653Z,39.30
2019-04-20T17:13:32.971Z,40.00
2019-04-20T17:16:13.477Z,40.40
2019-04-20T17:19:01.747Z,39.30
2019-04-20T17:21:50.786Z,40.10
2019-04-20T17:24:39.910Z,38.80
2019-04-20T17:27:46.879Z,40.20
2019-04-20T17:30:54.985Z,39.90
2019-04-20T17:33:58.126Z,39.00
2019-04-20T17:36:37.141Z,40.50
2019-04-20T17:39:33.885Z,40.20
2019-04-20T17:42:35.382Z,41.30
2019-04-20T17:45:20.783Z,40.70
2019-04-20T17:48:14.263Z,40.40
2019-04-20T17:51:11.169Z,40.00
2019-04-20T17:54:06.418Z,39.60
2019-04-20T17:56:52.567Z,39.90
2019-04-20T17:59:51.156Z,41.20
2019-04-20T18:02:59.295Z,41.10
2019-04-20T18:05:55.840Z,42.80
2019-04-20T18:08:44.028Z,43.30
2019-04-20T18:11:22.563Z,42.30
2019-04-20T18:14:38.394Z,47.00
2019-04-20T18:17:49.637Z,46.70
2019-04-20T18:20:48.269Z,50.50
2019-04-20T18:23:42.952Z,50.00
2019-04-20T18:26:53.756Z,50.90
2019-04-20T18:29:40.919Z,52.40
2019-04-20T18:32:45.627Z,53.50
2019-04-20T18:35:38.073Z,53.40
2019-04-20T18:38:23.935Z,54.00
2019-04-20T18:41:23.109Z,53.70
2019-04-20T18:44:02.589Z,54.00
2019-04-20T18:47:12.282Z,55.20
2019-04-20T18:49:50.504Z,55.30
2019-04-20T18:52:29.507Z,55.90
2019-04-20T18:55:22.372Z,57.10
2019-04-20T18:58:07.047Z,56.00
2019-04-20T19:00:55.468Z,56.00
2019-04-20T19:03:45.722Z,58.80
2019-04-20T19:06:33.964Z,59.20
2019-04-20T19:09:26.618Z,59.90
2019-04-20T19:12:14.308Z,62.10
2019-04-20T19:15:28.277Z,62.70
2019-04-20T19:18:17.306Z,63.50
2019-04-20T19:20:59.151Z,63.20
2019-04-20T19:23:56.159Z,64.70
2019-04-20T19:26:38.480Z,63.10
2019-04-20T19:29:33.036Z,67.10
2019-04-20T19:32:32.407Z,65.50
2019-04-20T19:35:16.776Z,66.10
2019-04-20T19:38:04.296Z,66.20
2019-04-20T19:40:52.777Z,66.10
2019-04-20T19:43:39.977Z,66.10
2019-04-20T19:46:56.179Z,66.70
2019-04-20T19:49:24.409Z,69.60
2019-04-20T19:52:36.702Z,68.60
2019-04-20T19:55:06.698Z,69.00
2019-04-20T19:57:56.564Z,70.10
2019-04-20T20:00:55.778Z,69.50
2019-04-20T20:03:43.656Z,71.20
2019-04-20T20:06:41.345Z,71.00
2019-04-20T20:09:21.734Z,72.30
2019-04-20T20:12:12.987Z,72.60
2019-04-20T20:14:59.541Z,71.50
2019-04-20T20:18:07.190Z,72.40
2019-04-20T20:20:55.333Z,69.50
2019-04-20T20:23:25.823Z,70.50
2019-04-20T20:26:24.366Z,69.30
2019-04-20T20:29:12.131Z,70.80
2019-04-20T20:32:05.081Z,72.30
2019-04-20T20:34:44.062Z,72.50
2019-04-20T20:37:39.170Z,73.00
2019-04-20T20:40:29.937Z,73.10
2019-04-20T20:43:21.845Z,75.20
2019-04-20T20:46:12.357Z,75.20
2019-04-20T20:49:21.156Z,74.20
2019-04-20T20:51:54.304Z,73.40
2019-04-20T20:54:41.189Z,73.90
2019-04-20T20:57:22.366Z,75.50
2019-04-20T21:00:19.730Z,75.40
2019-04-20T21:03:00.750Z,76.30
2019-04-20T21:05:45.405Z,75.60
2019-04-20T21:08:44.869Z,76.90
2019-04-20T21:11:29.450Z,78.00
2019-04-20T21:14:21.044Z,77.10
2019-04-20T21:17:14.060Z,76.90
2019-04-20T21:20:11.452Z,79.50
2019-04-20T21:23:02.386Z,79.00
2019-04-20T21:25:42.330Z,78.10
2019-04-20T21:28:29.246Z,80.90
2019-04-20T21:31:24.214Z,79.90
2019-04-20T21:34:14.951Z,82.30
2019-04-20T21:37:04.390Z,83.60
2019-04-20T21:39:53.925Z,84.60
2019-04-20T21:42:45.491Z,84.50
2019-04-20T21:45:31.207Z,84.50
2019-04-20T21:48:34.066Z,83.30
2019-04-20T21:51:33.327Z,82.40
2019-04-20T21:54:12.041Z,82.40
2019-04-20T21:57:03.847Z,83.70
2019-04-20T21:59:52.382Z,83.70
2019-04-20T22:02:55.001Z,86.80
2019-04-20T22:05:50.529Z,86.60
2019-04-20T22:09:00.085Z,87.20
2019-04-20T22:12:18.063Z,87.80
2019-04-20T22:14:40.201Z,88.00
2019-04-20T22:17:41.557Z,87.50
2019-04-20T22:20:37.227Z,85.50
2019-04-20T22:23:36.426Z,85.40
2019-04-20T22:26:24.420Z,87.00
2019-04-20T22:29:00.450Z,87.20
2019-04-20T22:31:53.623Z,87.40
2019-04-20T22:34:37.715Z,90.00
2019-04-20T22:37:29.831Z,90.20
2019-04-20T22:40:21.549Z,89.50
2019-04-20T22:43:06.245Z,90.30
2019-04-20T22:45:55.600Z,90.00
2019-04-20T22:48:48.816Z,91.10
2019-04-20T22:51:47.482Z,91.00
2019-04-20T22:54:39.859Z,90.70
2019-04-20T22:57:27.742Z,92.50
2019-04-20T23:00:08.328Z,92.20
2019-04-20T23:02:51.129Z,92.70
2019-04-20T23:05:40.605Z,92.30
2019-04-20T23:08:28.792Z,93.00
2019-04-20T23:11:23.206Z,93.90
2019-04-20T23:14:06.644Z,94.80
2019-04-20T23:16:57.295Z,94.40
2019-04-20T23:19:48.612Z,95.10
2019-04-20T23:22:36.450Z,96.80
2019-04-20T23:25:22.960Z,95.60
2019-04-20T23:28:14.781Z,97.20
2019-04-20T23:31:06.463Z,98.50
2019-04-20T23:33:49.891Z,98.90
2019-04-20T23:36:42.363Z,97.00
2019-04-20T23:39:34.248Z,98.40
2019-04-20T23:42:19.914Z,99.90
2019-04-20T23:45:28.284Z,99.90
2019-04-20T23:48:33.706Z,99.90
2019-04-20T23:51:40.669Z,99.90
2019-04-20T23:54:53.851Z,99.90
2019-04-20T23:57:35.881Z,99.90
