createdAt,value
2018-04-11T00:00:06.347Z,9.24
2018-04-11T00:02:33.805Z,9.20
2018-04-11T00:05:01.276Z,9.16
2018-04-11T00:07:28.807Z,9.11
2018-04-11T00:09:56.277Z,9.09
2018-04-11T00:12:23.768Z,9.08
2018-04-11T00:14:51.291Z,9.06
2018-04-11T00:17:18.772Z,8.97
2018-04-11T00:19:46.251Z,8.91
2018-04-11T00:22:13.748Z,8.92
2018-04-11T00:24:41.217Z,8.88
2018-04-11T00:27:08.779Z,8.88
2018-04-11T00:29:36.258Z,8.85
2018-04-11T00:32:03.723Z,8.84
2018-04-11T00:34:31.217Z,8.81
2018-04-11T00:36:58.678Z,8.81
2018-04-11T00:39:26.133Z,8.77
2018-04-11T00:41:53.607Z,8.75
2018-04-11T00:44:21.158Z,8.74
2018-04-11T00:46:48.609Z,8.64
2018-04-11T00:49:16.938Z,8.57
2018-04-11T00:51:44.415Z,8.59
2018-04-11T00:54:11.879Z,8.60
2018-04-11T00:56:39.376Z,8.60
2018-04-11T00:59:06.836Z,8.62
2018-04-11T01:01:34.298Z,8.63
2018-04-11T01:04:01.771Z,8.56
2018-04-11T01:06:29.218Z,8.55
2018-04-11T01:08:56.691Z,8.52
2018-04-11T01:11:24.176Z,8.50
2018-04-11T01:13:51.675Z,8.50
2018-04-11T01:16:19.159Z,8.47
2018-04-11T01:18:46.649Z,8.54
2018-04-11T01:21:14.123Z,8.54
2018-04-11T01:23:41.579Z,8.57
2018-04-11T01:26:09.048Z,8.55
2018-04-11T01:28:36.515Z,8.51
2018-04-11T01:31:03.994Z,8.49
2018-04-11T01:33:31.488Z,8.52
2018-04-11T01:35:58.966Z,8.54
2018-04-11T01:38:26.542Z,8.52
2018-04-11T01:40:54.083Z,8.58
2018-04-11T01:43:21.518Z,8.59
2018-04-11T01:45:50.025Z,8.60
2018-04-11T01:48:17.498Z,8.62
2018-04-11T01:50:46.788Z,8.63
2018-04-11T01:53:14.357Z,8.62
2018-04-11T01:55:41.816Z,8.62
2018-04-11T01:58:09.342Z,8.65
2018-04-11T02:00:36.840Z,8.68
2018-04-11T02:03:04.322Z,8.66
2018-04-11T02:05:31.840Z,8.60
2018-04-11T02:07:59.318Z,8.57
2018-04-11T02:10:27.038Z,8.55
2018-04-11T02:12:54.517Z,8.51
2018-04-11T02:15:21.981Z,8.46
2018-04-11T02:17:49.433Z,8.44
2018-04-11T02:20:16.900Z,8.41
2018-04-11T02:22:44.495Z,8.36
2018-04-11T02:25:11.957Z,8.33
2018-04-11T02:27:39.729Z,8.29
2018-04-11T02:30:07.228Z,8.23
2018-04-11T02:32:34.700Z,8.17
2018-04-11T02:35:02.201Z,8.15
2018-04-11T02:37:29.709Z,8.06
2018-04-11T02:39:57.239Z,8.04
2018-04-11T02:42:24.906Z,7.91
2018-04-11T02:44:52.521Z,7.88
2018-04-11T02:47:20.109Z,7.84
2018-04-11T02:49:47.580Z,7.85
2018-04-11T02:52:15.193Z,7.84
2018-04-11T02:54:42.656Z,7.83
2018-04-11T02:57:10.126Z,7.81
2018-04-11T02:59:37.616Z,7.79
2018-04-11T03:02:06.072Z,7.76
2018-04-11T03:04:33.570Z,7.71
2018-04-11T03:07:01.043Z,7.77
2018-04-11T03:09:28.547Z,7.69
2018-04-11T03:11:56.062Z,7.67
2018-04-11T03:14:23.543Z,7.64
2018-04-11T03:16:51.090Z,7.62
2018-04-11T03:19:18.671Z,7.58
2018-04-11T03:21:46.169Z,7.54
2018-04-11T03:24:13.645Z,7.55
2018-04-11T03:26:41.124Z,7.56
2018-04-11T03:29:08.709Z,7.54
2018-04-11T03:31:36.208Z,7.51
2018-04-11T03:34:03.946Z,7.51
2018-04-11T03:36:31.415Z,7.42
2018-04-11T03:38:58.888Z,7.48
2018-04-11T03:41:26.380Z,7.46
2018-04-11T03:43:53.888Z,7.39
2018-04-11T03:46:21.343Z,7.37
2018-04-11T03:48:48.911Z,7.39
2018-04-11T03:51:16.395Z,7.36
2018-04-11T03:53:43.883Z,7.23
2018-04-11T03:56:11.344Z,7.21
2018-04-11T03:58:38.826Z,7.08
2018-04-11T04:01:06.292Z,7.06
2018-04-11T04:03:33.789Z,7.02
2018-04-11T04:06:01.347Z,7.03
2018-04-11T04:08:28.960Z,7.03
2018-04-11T04:10:56.429Z,7.02
2018-04-11T04:13:35.777Z,7.03
2018-04-11T04:16:15.055Z,7.06
2018-04-11T04:18:54.499Z,7.03
2018-04-11T04:21:22.049Z,7.08
2018-04-11T04:23:49.523Z,7.04
2018-04-11T04:26:17.067Z,7.06
2018-04-11T04:28:44.535Z,7.09
2018-04-11T04:31:12.019Z,7.11
2018-04-11T04:33:39.547Z,7.14
2018-04-11T04:36:07.107Z,7.15
2018-04-11T04:38:34.703Z,7.11
2018-04-11T04:41:02.177Z,7.16
2018-04-11T04:43:29.720Z,7.14
2018-04-11T04:45:57.258Z,7.17
2018-04-11T04:48:24.754Z,7.19
2018-04-11T04:50:52.349Z,7.18
2018-04-11T04:53:19.844Z,7.19
2018-04-11T04:55:47.346Z,7.18
2018-04-11T04:58:14.887Z,7.16
2018-04-11T05:00:42.389Z,7.18
2018-04-11T05:03:09.865Z,7.20
2018-04-11T05:05:37.364Z,7.18
2018-04-11T05:08:04.856Z,7.18
2018-04-11T05:10:32.336Z,7.22
2018-04-11T05:12:59.808Z,7.26
2018-04-11T05:15:27.290Z,7.25
2018-04-11T05:17:54.840Z,7.28
2018-04-11T05:20:22.536Z,7.28
2018-04-11T05:22:50.029Z,7.37
2018-04-11T05:25:17.507Z,7.36
2018-04-11T05:27:44.962Z,7.41
2018-04-11T05:30:12.444Z,7.47
2018-04-11T05:32:39.956Z,7.50
2018-04-11T05:35:07.613Z,7.56
2018-04-11T05:37:35.115Z,7.59
2018-04-11T05:40:02.823Z,7.58
2018-04-11T05:42:30.316Z,7.64
2018-04-11T05:44:57.800Z,7.69
2018-04-11T05:47:25.285Z,7.62
2018-04-11T05:49:52.780Z,7.67
2018-04-11T05:52:20.349Z,7.76
2018-04-11T05:54:47.935Z,7.86
2018-04-11T05:57:15.422Z,7.99
2018-04-11T05:59:43.128Z,8.06
2018-04-11T06:02:10.587Z,8.19
2018-04-11T06:04:38.186Z,8.28
2018-04-11T06:07:05.675Z,8.36
2018-04-11T06:09:33.183Z,8.46
2018-04-11T06:12:00.706Z,8.55
2018-04-11T06:14:28.182Z,8.61
2018-04-11T06:16:55.666Z,8.70
2018-04-11T06:19:23.217Z,8.73
2018-04-11T06:21:50.734Z,8.73
2018-04-11T06:24:18.213Z,8.86
2018-04-11T06:26:45.771Z,8.89
2018-04-11T06:29:13.250Z,9.00
2018-04-11T06:31:40.899Z,9.12
2018-04-11T06:34:08.533Z,9.24
2018-04-11T06:36:36.104Z,9.35
2018-04-11T06:39:03.610Z,9.45
2018-04-11T06:41:31.180Z,9.53
2018-04-11T06:43:58.680Z,9.62
2018-04-11T06:46:26.155Z,9.72
2018-04-11T06:48:53.711Z,9.84
2018-04-11T06:51:21.203Z,9.95
2018-04-11T06:53:48.693Z,10.07
2018-04-11T06:56:16.205Z,10.08
2018-04-11T06:58:43.692Z,10.18
2018-04-11T07:01:11.254Z,10.29
2018-04-11T07:03:38.804Z,10.43
2018-04-11T07:06:06.302Z,10.49
2018-04-11T07:08:33.796Z,10.56
2018-04-11T07:11:01.277Z,10.48
2018-04-11T07:13:28.748Z,10.60
2018-04-11T07:15:56.211Z,10.72
2018-04-11T07:18:23.762Z,10.74
2018-04-11T07:20:51.272Z,10.91
2018-04-11T07:23:18.729Z,11.09
2018-04-11T07:25:46.220Z,10.94
2018-04-11T07:28:13.721Z,11.15
2018-04-11T07:30:41.235Z,11.12
2018-04-11T07:33:08.808Z,10.98
2018-04-11T07:35:36.289Z,11.11
2018-04-11T07:38:03.778Z,11.26
2018-04-11T07:40:31.246Z,11.37
2018-04-11T07:42:58.723Z,11.60
2018-04-11T07:45:26.209Z,11.76
2018-04-11T07:47:53.948Z,11.93
2018-04-11T07:50:21.421Z,11.87
2018-04-11T07:52:48.917Z,11.88
2018-04-11T07:55:16.396Z,11.84
2018-04-11T07:57:43.875Z,11.99
2018-04-11T08:00:11.339Z,12.23
2018-04-11T08:02:39.053Z,12.23
2018-04-11T08:05:06.543Z,12.47
2018-04-11T08:07:34.039Z,12.53
2018-04-11T08:10:01.562Z,12.54
2018-04-11T08:12:29.055Z,12.56
2018-04-11T08:14:56.544Z,12.76
2018-04-11T08:17:24.181Z,12.86
2018-04-11T08:19:51.654Z,12.91
2018-04-11T08:22:19.165Z,13.11
2018-04-11T08:24:46.618Z,13.30
2018-04-11T08:27:14.112Z,13.44
2018-04-11T08:29:41.595Z,13.64
2018-04-11T08:32:09.400Z,13.80
2018-04-11T08:34:36.889Z,13.84
2018-04-11T08:37:04.384Z,13.80
2018-04-11T08:39:32.978Z,13.95
2018-04-11T08:42:00.553Z,13.93
2018-04-11T08:44:28.011Z,14.01
2018-04-11T08:46:55.644Z,14.03
2018-04-11T08:49:23.127Z,14.25
2018-04-11T08:51:50.607Z,14.39
2018-04-11T08:54:18.106Z,14.65
2018-04-11T08:56:45.591Z,14.88
2018-04-11T08:59:13.045Z,14.80
2018-04-11T09:01:40.533Z,14.92
2018-04-11T09:04:08.012Z,15.07
2018-04-11T09:06:35.515Z,15.11
2018-04-11T09:09:03.014Z,15.15
2018-04-11T09:11:30.502Z,15.24
2018-04-11T09:13:57.992Z,14.93
2018-04-11T09:16:25.507Z,15.25
2018-04-11T09:18:52.968Z,15.38
2018-04-11T09:21:20.437Z,15.63
2018-04-11T09:23:47.927Z,15.44
2018-04-11T09:26:15.434Z,15.36
2018-04-11T09:28:42.907Z,15.59
2018-04-11T09:31:10.381Z,15.74
2018-04-11T09:33:37.877Z,15.97
2018-04-11T09:36:05.363Z,16.08
2018-04-11T09:38:32.820Z,16.28
2018-04-11T09:41:01.387Z,16.35
2018-04-11T09:43:28.895Z,16.38
2018-04-11T09:45:56.360Z,15.71
2018-04-11T09:48:24.063Z,15.69
2018-04-11T09:50:51.583Z,16.11
2018-04-11T09:53:19.081Z,16.34
2018-04-11T09:55:46.598Z,16.59
2018-04-11T09:58:14.110Z,16.75
2018-04-11T10:00:41.605Z,16.81
2018-04-11T10:03:09.155Z,16.96
2018-04-11T10:05:36.635Z,17.12
2018-04-11T10:08:04.159Z,17.18
2018-04-11T10:10:31.641Z,17.04
2018-04-11T10:12:59.132Z,16.47
2018-04-11T10:15:26.610Z,16.69
2018-04-11T10:17:54.089Z,16.88
2018-04-11T10:20:21.593Z,16.85
2018-04-11T10:22:49.084Z,16.54
2018-04-11T10:25:16.640Z,16.56
2018-04-11T10:27:44.119Z,16.94
2018-04-11T10:30:11.735Z,17.27
2018-04-11T10:32:39.206Z,17.45
2018-04-11T10:35:06.673Z,17.59
2018-04-11T10:37:34.147Z,17.63
2018-04-11T10:40:01.614Z,17.74
2018-04-11T10:42:29.182Z,17.91
2018-04-11T10:44:56.646Z,17.85
2018-04-11T10:47:24.121Z,18.00
2018-04-11T10:49:51.599Z,17.77
2018-04-11T10:52:19.058Z,17.85
2018-04-11T10:54:46.577Z,17.92
2018-04-11T10:57:14.046Z,17.81
2018-04-11T10:59:41.736Z,17.97
2018-04-11T11:02:09.212Z,18.14
2018-04-11T11:04:36.691Z,18.03
2018-04-11T11:07:04.232Z,18.14
2018-04-11T11:09:31.811Z,18.35
2018-04-11T11:11:59.293Z,18.50
2018-04-11T11:14:26.777Z,18.57
2018-04-11T11:16:54.382Z,18.71
2018-04-11T11:19:21.912Z,18.70
2018-04-11T11:21:49.413Z,18.45
2018-04-11T11:24:16.901Z,18.50
2018-04-11T11:26:44.514Z,18.77
2018-04-11T11:29:12.002Z,18.99
2018-04-11T11:31:39.565Z,19.08
2018-04-11T11:34:07.080Z,19.27
2018-04-11T11:36:34.552Z,19.47
2018-04-11T11:39:02.107Z,19.71
2018-04-11T11:41:29.608Z,20.12
2018-04-11T11:43:57.072Z,20.47
2018-04-11T11:46:24.601Z,20.78
2018-04-11T11:48:52.106Z,21.08
2018-04-11T11:51:28.623Z,21.51
2018-04-11T11:54:06.779Z,21.60
2018-04-11T11:56:44.112Z,22.36
2018-04-11T11:59:13.323Z,22.84
2018-04-11T12:01:42.580Z,23.52
2018-04-11T12:04:10.082Z,24.09
2018-04-11T12:06:43.600Z,24.92
2018-04-11T12:09:11.192Z,25.78
2018-04-11T12:11:38.998Z,26.52
2018-04-11T12:14:06.664Z,27.32
2018-04-11T12:16:34.174Z,28.16
2018-04-11T12:19:01.685Z,29.05
2018-04-11T12:21:29.182Z,29.98
2018-04-11T12:23:56.690Z,31.20
2018-04-11T12:26:24.186Z,31.41
2018-04-11T12:28:52.786Z,32.39
2018-04-11T12:31:20.642Z,33.80
2018-04-11T12:33:48.124Z,34.49
2018-04-11T12:36:16.294Z,35.27
2018-04-11T12:38:44.453Z,34.36
2018-04-11T12:41:11.928Z,35.53
2018-04-11T12:43:50.737Z,34.65
2018-04-11T12:46:18.291Z,35.00
2018-04-11T12:48:45.766Z,35.71
2018-04-11T12:51:13.246Z,35.15
2018-04-11T12:53:45.523Z,36.57
2018-04-11T12:56:18.205Z,37.34
2018-04-11T12:58:45.992Z,37.47
2018-04-11T13:01:13.726Z,37.05
2018-04-11T13:03:41.352Z,35.87
2018-04-11T13:06:09.022Z,34.82
2018-04-11T13:08:36.510Z,32.48
2018-04-11T13:11:04.391Z,30.80
2018-04-11T13:13:31.927Z,29.20
2018-04-11T13:15:59.440Z,28.80
2018-04-11T13:18:26.984Z,29.77
2018-04-11T13:20:54.459Z,31.77
2018-04-11T13:23:21.987Z,34.19
2018-04-11T13:25:49.559Z,35.24
2018-04-11T13:28:17.067Z,36.41
2018-04-11T13:30:44.705Z,37.70
2018-04-11T13:33:12.176Z,38.88
2018-04-11T13:35:39.656Z,39.07
2018-04-11T13:38:07.139Z,36.72
2018-04-11T13:40:34.751Z,34.20
2018-04-11T13:43:02.273Z,31.56
2018-04-11T13:45:29.768Z,29.61
2018-04-11T13:47:57.305Z,28.24
2018-04-11T13:50:24.795Z,27.07
2018-04-11T13:52:52.300Z,28.65
2018-04-11T13:55:19.791Z,30.82
2018-04-11T13:57:47.301Z,31.55
2018-04-11T14:00:14.786Z,30.26
2018-04-11T14:02:42.387Z,28.57
2018-04-11T14:05:09.864Z,28.37
2018-04-11T14:07:37.365Z,28.51
2018-04-11T14:10:04.838Z,30.45
2018-04-11T14:12:32.337Z,30.88
2018-04-11T14:14:59.818Z,31.29
2018-04-11T14:17:27.327Z,30.95
2018-04-11T14:19:54.882Z,29.83
2018-04-11T14:22:22.445Z,28.56
2018-04-11T14:24:49.938Z,27.82
2018-04-11T14:27:17.404Z,27.79
2018-04-11T14:29:44.898Z,29.52
2018-04-11T14:32:12.430Z,31.63
2018-04-11T14:34:39.923Z,33.29
2018-04-11T14:37:07.392Z,33.91
2018-04-11T14:39:34.856Z,33.81
2018-04-11T14:42:02.394Z,34.03
2018-04-11T14:44:29.989Z,33.66
2018-04-11T14:46:57.475Z,32.48
2018-04-11T14:49:24.962Z,31.11
2018-04-11T14:51:52.445Z,29.55
2018-04-11T14:54:19.941Z,27.73
2018-04-11T14:56:47.449Z,25.99
2018-04-11T14:59:14.938Z,25.52
2018-04-11T15:01:42.407Z,25.76
2018-04-11T15:04:10.125Z,26.02
2018-04-11T15:06:37.611Z,28.13
2018-04-11T15:09:05.177Z,30.39
2018-04-11T15:11:32.631Z,30.67
2018-04-11T15:14:00.121Z,31.33
2018-04-11T15:16:27.612Z,32.89
2018-04-11T15:18:55.117Z,33.61
2018-04-11T15:21:22.585Z,33.99
2018-04-11T15:23:50.060Z,33.81
2018-04-11T15:26:17.571Z,32.35
2018-04-11T15:28:45.059Z,30.67
2018-04-11T15:31:12.535Z,29.56
2018-04-11T15:33:39.995Z,28.54
2018-04-11T15:36:07.468Z,27.46
2018-04-11T15:38:34.987Z,26.56
2018-04-11T15:41:02.481Z,25.38
2018-04-11T15:43:30.025Z,25.24
2018-04-11T15:45:57.473Z,24.99
2018-04-11T15:48:25.009Z,25.20
2018-04-11T15:50:52.479Z,26.55
2018-04-11T15:53:19.955Z,28.27
2018-04-11T15:55:47.436Z,29.86
2018-04-11T15:58:15.209Z,31.21
2018-04-11T16:00:42.675Z,31.85
2018-04-11T16:03:10.159Z,32.31
2018-04-11T16:05:37.649Z,33.18
2018-04-11T16:08:05.137Z,34.12
2018-04-11T16:10:32.686Z,34.44
2018-04-11T16:13:00.204Z,34.69
2018-04-11T16:15:27.758Z,34.07
2018-04-11T16:17:55.369Z,31.92
2018-04-11T16:20:22.842Z,31.56
2018-04-11T16:22:50.334Z,30.61
2018-04-11T16:25:17.827Z,30.18
2018-04-11T16:27:45.356Z,29.38
2018-04-11T16:30:12.843Z,28.35
2018-04-11T16:32:40.338Z,27.68
2018-04-11T16:35:07.876Z,26.76
2018-04-11T16:37:35.378Z,26.15
2018-04-11T16:40:02.918Z,25.68
2018-04-11T16:42:30.398Z,25.05
2018-04-11T16:44:57.890Z,25.02
2018-04-11T16:47:25.399Z,24.85
2018-04-11T16:49:52.872Z,24.93
2018-04-11T16:52:20.419Z,24.78
2018-04-11T16:54:47.850Z,24.79
2018-04-11T16:57:15.459Z,24.50
2018-04-11T16:59:43.072Z,23.83
2018-04-11T17:02:10.549Z,23.52
2018-04-11T17:04:38.027Z,22.85
2018-04-11T17:07:05.503Z,22.54
2018-04-11T17:09:33.029Z,21.95
2018-04-11T17:12:12.382Z,21.77
2018-04-11T17:14:43.389Z,21.39
2018-04-11T17:17:10.885Z,21.06
2018-04-11T17:19:38.384Z,20.73
2018-04-11T17:22:19.713Z,20.59
2018-04-11T17:25:09.115Z,20.33
2018-04-11T17:30:57.726Z,19.94
2018-04-11T17:33:30.635Z,19.77
2018-04-11T17:36:01.415Z,19.61
2018-04-11T17:38:39.667Z,19.44
2018-04-11T17:41:07.363Z,19.31
2018-04-11T17:43:47.060Z,19.13
2018-04-11T17:46:14.535Z,18.79
2018-04-11T17:48:48.194Z,18.71
2018-04-11T17:51:15.822Z,18.53
2018-04-11T17:53:46.264Z,18.32
2018-04-11T17:56:15.366Z,18.16
2018-04-11T17:58:45.948Z,17.97
2018-04-11T18:01:13.738Z,17.86
2018-04-11T18:03:45.130Z,17.75
2018-04-11T18:06:13.160Z,17.51
2018-04-11T18:08:47.319Z,17.40
2018-04-11T18:11:14.832Z,17.28
2018-04-11T18:13:42.336Z,17.11
2018-04-11T18:16:10.001Z,17.06
2018-04-11T18:18:37.552Z,17.00
2018-04-11T18:21:05.194Z,16.90
2018-04-11T18:23:32.681Z,16.81
2018-04-11T18:26:00.246Z,16.75
2018-04-11T18:28:27.803Z,16.74
2018-04-11T18:30:55.534Z,16.66
2018-04-11T18:33:30.396Z,16.60
2018-04-11T18:35:58.002Z,16.53
2018-04-11T18:38:25.651Z,16.49
2018-04-11T18:40:53.145Z,16.45
2018-04-11T18:43:20.642Z,16.36
2018-04-11T18:45:48.146Z,16.32
2018-04-11T18:48:15.964Z,16.22
2018-04-11T18:50:43.560Z,16.15
2018-04-11T18:53:11.090Z,15.99
2018-04-11T18:55:38.588Z,15.97
2018-04-11T18:58:06.153Z,15.86
2018-04-11T19:00:33.638Z,15.79
2018-04-11T19:03:01.144Z,15.75
2018-04-11T19:05:28.621Z,15.64
2018-04-11T19:07:56.118Z,15.62
2018-04-11T19:10:27.451Z,15.53
2018-04-11T19:12:55.072Z,15.46
2018-04-11T19:15:22.773Z,15.38
2018-04-11T19:17:50.263Z,15.33
2018-04-11T19:20:17.758Z,15.26
2018-04-11T19:22:45.328Z,15.22
2018-04-11T19:25:38.343Z,15.16
2018-04-11T19:28:06.313Z,15.10
2018-04-11T19:30:36.359Z,15.00
2018-04-11T19:33:05.690Z,14.92
2018-04-11T19:35:33.337Z,14.90
2018-04-11T19:38:01.038Z,14.87
2018-04-11T19:40:28.511Z,14.85
2018-04-11T19:42:55.996Z,14.80
2018-04-11T19:45:23.503Z,14.76
2018-04-11T19:47:51.630Z,14.70
2018-04-11T19:50:21.279Z,14.63
2018-04-11T19:52:51.526Z,14.56
2018-04-11T19:55:36.502Z,14.53
2018-04-11T19:58:16.688Z,14.52
2018-04-11T20:00:51.046Z,14.42
2018-04-11T20:03:25.883Z,14.39
2018-04-11T20:06:08.795Z,14.36
2018-04-11T20:08:51.036Z,14.31
2018-04-11T20:11:20.052Z,14.23
2018-04-11T20:14:00.672Z,14.19
2018-04-11T20:16:31.396Z,14.15
2018-04-11T20:19:09.641Z,14.16
2018-04-11T20:21:37.341Z,14.09
2018-04-11T20:24:04.901Z,14.00
2018-04-11T20:26:48.063Z,13.98
2018-04-11T20:29:25.959Z,13.90
2018-04-11T20:31:53.504Z,13.85
2018-04-11T20:34:21.092Z,13.81
2018-04-11T20:36:49.084Z,13.81
2018-04-11T20:39:16.624Z,13.75
2018-04-11T20:41:44.115Z,13.70
2018-04-11T20:44:11.586Z,13.64
2018-04-11T20:46:42.965Z,13.64
2018-04-11T20:49:14.177Z,13.60
2018-04-11T20:51:46.583Z,13.53
2018-04-11T20:54:14.109Z,13.46
2018-04-11T20:56:41.588Z,13.42
2018-04-11T20:59:12.113Z,13.40
2018-04-11T21:01:40.456Z,13.41
2018-04-11T21:04:08.035Z,13.40
2018-04-11T21:06:36.491Z,13.38
2018-04-11T21:09:04.965Z,13.34
2018-04-11T21:11:36.640Z,13.37
2018-04-11T21:14:05.004Z,13.38
2018-04-11T21:16:42.531Z,13.39
2018-04-11T21:19:10.206Z,13.36
2018-04-11T21:21:38.777Z,13.40
2018-04-11T21:27:00.385Z,13.46
2018-04-11T21:29:27.875Z,13.42
2018-04-11T21:32:07.374Z,13.44
2018-04-11T21:34:34.919Z,13.43
2018-04-11T21:37:02.566Z,13.42
2018-04-11T21:39:30.043Z,13.43
2018-04-11T21:41:57.546Z,13.37
2018-04-11T21:44:25.256Z,13.36
2018-04-11T21:46:52.961Z,13.37
2018-04-11T21:49:20.453Z,13.40
2018-04-11T21:51:47.977Z,13.38
2018-04-11T21:54:15.490Z,13.36
2018-04-11T21:56:43.106Z,13.38
2018-04-11T21:59:10.572Z,13.41
2018-04-11T22:01:38.050Z,13.35
2018-04-11T22:04:05.507Z,13.39
2018-04-11T22:06:33.066Z,13.34
2018-04-11T22:09:00.666Z,13.34
2018-04-11T22:11:28.133Z,13.33
2018-04-11T22:13:55.613Z,13.37
2018-04-11T22:16:23.103Z,13.36
2018-04-11T22:18:50.569Z,13.36
2018-04-11T22:21:18.056Z,13.33
2018-04-11T22:23:45.581Z,13.35
2018-04-11T22:26:13.051Z,13.33
2018-04-11T22:28:40.523Z,13.28
2018-04-11T22:31:07.997Z,13.26
2018-04-11T22:33:35.479Z,13.23
2018-04-11T22:36:02.974Z,13.18
2018-04-11T22:38:30.525Z,13.22
2018-04-11T22:40:57.971Z,13.19
2018-04-11T22:43:25.493Z,13.22
2018-04-11T22:45:53.006Z,13.25
2018-04-11T22:48:20.516Z,13.22
2018-04-11T22:50:48.000Z,13.25
2018-04-11T22:53:15.519Z,13.27
2018-04-11T22:55:43.015Z,13.30
2018-04-11T22:58:10.493Z,13.32
2018-04-11T23:00:38.050Z,13.39
2018-04-11T23:03:05.516Z,13.49
2018-04-11T23:05:33.031Z,13.52
2018-04-11T23:08:00.498Z,13.48
2018-04-11T23:10:27.984Z,13.59
2018-04-11T23:12:55.472Z,13.63
2018-04-11T23:15:22.953Z,13.54
2018-04-11T23:17:50.476Z,13.63
2018-04-11T23:20:17.985Z,13.55
2018-04-11T23:22:45.466Z,13.50
2018-04-11T23:25:12.940Z,13.53
2018-04-11T23:27:40.424Z,13.47
2018-04-11T23:30:07.892Z,13.42
2018-04-11T23:32:35.378Z,13.44
2018-04-11T23:35:02.866Z,13.44
2018-04-11T23:37:30.404Z,13.47
2018-04-11T23:39:57.902Z,13.42
2018-04-11T23:42:25.425Z,13.39
2018-04-11T23:44:53.010Z,13.36
2018-04-11T23:47:20.474Z,13.33
2018-04-11T23:49:47.996Z,13.36
2018-04-11T23:52:15.485Z,13.34
2018-04-11T23:54:42.946Z,13.36
2018-04-11T23:57:10.423Z,13.32
2018-04-11T23:59:37.941Z,13.28
