createdAt,value
2018-06-05T00:00:09.936Z,933.36
2018-06-05T00:00:22.943Z,933.34
2018-06-05T00:00:35.914Z,933.33
2018-06-05T00:00:48.487Z,933.33
2018-06-05T00:01:00.540Z,933.33
2018-06-05T00:01:12.617Z,933.35
2018-06-05T00:01:24.694Z,933.37
2018-06-05T00:01:37.752Z,933.37
2018-06-05T00:01:50.269Z,933.35
2018-06-05T00:02:02.324Z,933.35
2018-06-05T00:02:14.390Z,933.34
2018-06-05T00:02:27.379Z,933.34
2018-06-05T00:02:39.914Z,933.34
2018-06-05T00:02:52.904Z,933.34
2018-06-05T00:03:05.456Z,933.33
2018-06-05T00:03:18.465Z,933.35
2018-06-05T00:03:31.057Z,933.34
2018-06-05T00:03:44.071Z,933.35
2018-06-05T00:03:57.028Z,933.35
2018-06-05T00:04:10.001Z,933.37
2018-06-05T00:04:23.031Z,933.34
2018-06-05T00:04:35.566Z,933.33
2018-06-05T00:04:47.644Z,933.36
2018-06-05T00:05:00.183Z,933.39
2018-06-05T00:05:12.221Z,933.36
2018-06-05T00:05:25.179Z,933.35
2018-06-05T00:05:37.712Z,933.33
2018-06-05T00:05:50.745Z,933.35
2018-06-05T00:06:03.259Z,933.38
2018-06-05T00:06:15.287Z,933.35
2018-06-05T00:06:27.864Z,933.29
2018-06-05T00:06:40.888Z,933.33
2018-06-05T00:06:53.902Z,933.3
2018-06-05T00:07:05.983Z,933.34
2018-06-05T00:07:18.507Z,933.34
2018-06-05T00:07:31.489Z,933.33
2018-06-05T00:07:44.052Z,933.36
2018-06-05T00:07:57.018Z,933.36
2018-06-05T00:08:09.490Z,933.37
2018-06-05T00:08:22.012Z,933.37
2018-06-05T00:08:35.005Z,933.34
2018-06-05T00:08:48.015Z,933.35
2018-06-05T00:09:00.099Z,933.35
2018-06-05T00:09:12.676Z,933.37
2018-06-05T00:09:25.223Z,933.32
2018-06-05T00:09:37.718Z,933.36
2018-06-05T00:09:50.230Z,933.37
2018-06-05T00:10:02.291Z,933.39
2018-06-05T00:10:14.399Z,933.38
2018-06-05T00:10:27.850Z,933.36
2018-06-05T00:10:39.953Z,933.34
2018-06-05T00:10:52.980Z,933.35
2018-06-05T00:11:05.067Z,933.35
2018-06-05T00:11:17.640Z,933.36
2018-06-05T00:11:30.636Z,933.35
2018-06-05T00:11:43.660Z,933.34
2018-06-05T00:11:56.673Z,933.36
2018-06-05T00:12:09.663Z,933.35
2018-06-05T00:12:22.666Z,933.34
2018-06-05T00:12:35.253Z,933.36
2018-06-05T00:12:48.274Z,933.37
2018-06-05T00:13:00.792Z,933.39
2018-06-05T00:13:12.867Z,933.4
2018-06-05T00:13:25.864Z,933.39
2018-06-05T00:13:38.428Z,933.4
2018-06-05T00:13:51.436Z,933.41
2018-06-05T00:14:04.389Z,933.4
2018-06-05T00:14:16.002Z,933.38
2018-06-05T00:14:28.045Z,933.36
2018-06-05T00:14:40.564Z,933.34
2018-06-05T00:14:53.121Z,933.37
2018-06-05T00:15:05.691Z,933.38
2018-06-05T00:15:18.695Z,933.35
2018-06-05T00:15:31.195Z,933.37
2018-06-05T00:15:44.241Z,933.33
2018-06-05T00:15:56.782Z,933.37
2018-06-05T00:16:09.820Z,933.36
2018-06-05T00:16:21.847Z,933.38
2018-06-05T00:16:33.892Z,933.39
2018-06-05T00:16:46.897Z,933.4
2018-06-05T00:16:59.877Z,933.37
2018-06-05T00:17:11.935Z,933.38
2018-06-05T00:17:24.933Z,933.37
2018-06-05T00:17:37.967Z,933.39
2018-06-05T00:17:50.968Z,933.37
2018-06-05T00:18:04.025Z,933.34
2018-06-05T00:18:17.066Z,933.36
2018-06-05T00:18:30.068Z,933.37
2018-06-05T00:18:42.618Z,933.36
2018-06-05T00:18:55.162Z,933.36
2018-06-05T00:19:06.294Z,933.36
2018-06-05T00:19:18.831Z,933.35
2018-06-05T00:19:31.825Z,933.33
2018-06-05T00:19:44.814Z,933.35
2018-06-05T00:19:57.814Z,933.36
2018-06-05T00:20:09.886Z,933.35
2018-06-05T00:20:22.856Z,933.39
2018-06-05T00:20:35.392Z,933.33
2018-06-05T00:20:47.917Z,933.31
2018-06-05T00:21:00.939Z,933.33
2018-06-05T00:21:13.009Z,933.34
2018-06-05T00:21:25.532Z,933.36
2018-06-05T00:21:38.048Z,933.38
2018-06-05T00:21:50.181Z,933.37
2018-06-05T00:22:02.708Z,933.36
2018-06-05T00:22:14.748Z,933.38
2018-06-05T00:22:27.774Z,933.38
2018-06-05T00:22:40.739Z,933.42
2018-06-05T00:22:53.716Z,933.38
2018-06-05T00:23:06.233Z,933.37
2018-06-05T00:23:19.237Z,933.37
2018-06-05T00:23:31.752Z,933.42
2018-06-05T00:23:44.787Z,933.4
2018-06-05T00:23:57.304Z,933.37
2018-06-05T00:24:09.835Z,933.42
2018-06-05T00:24:22.833Z,933.43
2018-06-05T00:24:35.331Z,933.42
2018-06-05T00:24:48.340Z,933.45
2018-06-05T00:25:00.899Z,933.45
2018-06-05T00:25:13.512Z,933.41
2018-06-05T00:25:25.973Z,933.38
2018-06-05T00:25:39.372Z,933.4
2018-06-05T00:25:52.385Z,933.41
2018-06-05T00:26:05.332Z,933.4
2018-06-05T00:26:17.861Z,933.41
2018-06-05T00:26:30.916Z,933.42
2018-06-05T00:26:43.873Z,933.4
2018-06-05T00:26:56.559Z,933.4
2018-06-05T00:27:09.133Z,933.41
2018-06-05T00:27:21.621Z,933.39
2018-06-05T00:27:34.219Z,933.38
2018-06-05T00:27:47.241Z,933.37
2018-06-05T00:28:00.244Z,933.38
2018-06-05T00:28:12.768Z,933.39
2018-06-05T00:28:25.761Z,933.36
2018-06-05T00:28:38.818Z,933.4
2018-06-05T00:28:51.871Z,933.36
2018-06-05T00:29:03.041Z,933.35
2018-06-05T00:29:15.561Z,933.41
2018-06-05T00:29:28.543Z,933.37
2018-06-05T00:29:41.551Z,933.37
2018-06-05T00:29:54.124Z,933.35
2018-06-05T00:30:06.665Z,933.32
2018-06-05T00:30:19.197Z,933.34
2018-06-05T00:30:31.780Z,933.36
2018-06-05T00:30:44.308Z,933.37
2018-06-05T00:30:56.879Z,933.37
2018-06-05T00:31:09.808Z,933.36
2018-06-05T00:31:22.764Z,933.36
2018-06-05T00:31:35.783Z,933.37
2018-06-05T00:31:48.328Z,933.33
2018-06-05T00:32:01.294Z,933.37
2018-06-05T00:32:13.881Z,933.35
2018-06-05T00:32:26.845Z,933.33
2018-06-05T00:32:39.817Z,933.32
2018-06-05T00:32:51.940Z,933.35
2018-06-05T00:33:04.479Z,933.32
2018-06-05T00:33:17.009Z,933.29
2018-06-05T00:33:30.025Z,933.31
2018-06-05T00:33:42.570Z,933.32
2018-06-05T00:33:55.555Z,933.31
2018-06-05T00:34:08.103Z,933.33
2018-06-05T00:34:20.628Z,933.3
2018-06-05T00:34:32.638Z,933.28
2018-06-05T00:34:45.665Z,933.33
2018-06-05T00:34:58.177Z,933.27
2018-06-05T00:35:10.690Z,933.3
2018-06-05T00:35:23.248Z,933.3
2018-06-05T00:35:36.188Z,933.29
2018-06-05T00:35:48.720Z,933.27
2018-06-05T00:36:01.242Z,933.3
2018-06-05T00:36:13.349Z,933.28
2018-06-05T00:36:25.917Z,933.31
2018-06-05T00:36:38.459Z,933.26
2018-06-05T00:36:50.989Z,933.29
2018-06-05T00:37:03.560Z,933.25
2018-06-05T00:37:16.591Z,933.29
2018-06-05T00:37:29.599Z,933.28
2018-06-05T00:37:42.622Z,933.28
2018-06-05T00:37:55.570Z,933.29
2018-06-05T00:38:08.577Z,933.27
2018-06-05T00:38:21.590Z,933.28
2018-06-05T00:38:34.597Z,933.3
2018-06-05T00:38:47.606Z,933.26
2018-06-05T00:39:00.622Z,933.26
2018-06-05T00:39:13.181Z,933.26
2018-06-05T00:39:26.169Z,933.25
2018-06-05T00:39:38.710Z,933.26
2018-06-05T00:39:51.725Z,933.25
2018-06-05T00:40:04.299Z,933.24
2018-06-05T00:40:16.361Z,933.23
2018-06-05T00:40:29.382Z,933.24
2018-06-05T00:40:42.432Z,933.25
2018-06-05T00:40:55.385Z,933.23
2018-06-05T00:41:07.027Z,933.25
2018-06-05T00:41:19.567Z,933.21
2018-06-05T00:41:32.151Z,933.21
2018-06-05T00:41:44.598Z,933.19
2018-06-05T00:41:57.555Z,933.2
2018-06-05T00:42:10.577Z,933.24
2018-06-05T00:42:22.659Z,933.23
2018-06-05T00:42:35.616Z,933.24
2018-06-05T00:42:48.667Z,933.2
2018-06-05T00:43:01.195Z,933.21
2018-06-05T00:43:14.198Z,933.23
2018-06-05T00:43:27.170Z,933.23
2018-06-05T00:43:39.697Z,933.2
2018-06-05T00:43:52.680Z,933.19
2018-06-05T00:44:05.665Z,933.21
2018-06-05T00:44:18.711Z,933.22
2018-06-05T00:44:31.217Z,933.23
2018-06-05T00:44:43.696Z,933.23
2018-06-05T00:44:56.296Z,933.21
2018-06-05T00:45:08.353Z,933.22
2018-06-05T00:45:20.908Z,933.21
2018-06-05T00:45:33.426Z,933.23
2018-06-05T00:45:45.938Z,933.23
2018-06-05T00:45:58.978Z,933.21
2018-06-05T00:46:11.047Z,933.24
2018-06-05T00:46:23.578Z,933.19
2018-06-05T00:46:36.531Z,933.16
2018-06-05T00:46:49.494Z,933.21
2018-06-05T00:47:02.481Z,933.19
2018-06-05T00:47:14.530Z,933.21
2018-06-05T00:47:27.056Z,933.19
2018-06-05T00:47:40.033Z,933.15
2018-06-05T00:47:52.563Z,933.18
2018-06-05T00:48:04.606Z,933.19
2018-06-05T00:48:16.701Z,933.2
2018-06-05T00:48:29.720Z,933.16
2018-06-05T00:48:42.646Z,933.18
2018-06-05T00:48:55.612Z,933.17
2018-06-05T00:49:08.176Z,933.14
2018-06-05T00:49:20.724Z,933.14
2018-06-05T00:49:33.723Z,933.17
2018-06-05T00:49:46.710Z,933.12
2018-06-05T00:49:59.683Z,933.14
2018-06-05T00:50:12.675Z,933.13
2018-06-05T00:50:25.219Z,933.12
2018-06-05T00:50:37.795Z,933.14
2018-06-05T00:50:50.323Z,933.16
2018-06-05T00:51:02.822Z,933.16
2018-06-05T00:51:15.867Z,933.17
2018-06-05T00:51:28.426Z,933.15
2018-06-05T00:51:41.429Z,933.16
2018-06-05T00:51:54.478Z,933.13
2018-06-05T00:52:05.607Z,933.13
2018-06-05T00:52:18.590Z,933.19
2018-06-05T00:52:31.574Z,933.17
2018-06-05T00:52:44.090Z,933.2
2018-06-05T00:52:57.097Z,933.16
2018-06-05T00:53:09.577Z,933.16
2018-06-05T00:53:22.125Z,933.17
2018-06-05T00:53:34.634Z,933.17
2018-06-05T00:53:47.632Z,933.17
2018-06-05T00:53:59.659Z,933.18
2018-06-05T00:54:12.136Z,933.18
2018-06-05T00:54:24.667Z,933.21
2018-06-05T00:54:37.672Z,933.2
2018-06-05T00:54:50.191Z,933.23
2018-06-05T00:55:03.234Z,933.22
2018-06-05T00:55:16.266Z,933.2
2018-06-05T00:55:28.780Z,933.25
2018-06-05T00:55:41.814Z,933.24
2018-06-05T00:55:55.027Z,933.24
2018-06-05T00:56:07.537Z,933.22
2018-06-05T00:56:20.570Z,933.26
2018-06-05T00:56:33.105Z,933.25
2018-06-05T00:56:46.096Z,933.28
2018-06-05T00:56:58.655Z,933.23
2018-06-05T00:57:11.257Z,933.25
2018-06-05T00:57:24.243Z,933.26
2018-06-05T00:57:36.776Z,933.28
2018-06-05T00:57:49.813Z,933.25
2018-06-05T00:58:02.866Z,933.27
2018-06-05T00:58:14.938Z,933.24
2018-06-05T00:58:27.915Z,933.22
2018-06-05T00:58:40.457Z,933.24
2018-06-05T00:58:53.457Z,933.26
2018-06-05T00:59:05.994Z,933.27
2018-06-05T00:59:18.987Z,933.25
2018-06-05T00:59:32.072Z,933.23
2018-06-05T00:59:44.598Z,933.23
2018-06-05T00:59:57.171Z,933.21
2018-06-05T01:00:09.695Z,933.22
2018-06-05T01:00:22.690Z,933.21
2018-06-05T01:00:35.166Z,933.23
2018-06-05T01:00:47.246Z,933.18
2018-06-05T01:01:00.282Z,933.18
2018-06-05T01:01:12.333Z,933.2
2018-06-05T01:01:24.847Z,933.19
2018-06-05T01:01:37.859Z,933.23
2018-06-05T01:01:50.861Z,933.21
2018-06-05T01:02:02.932Z,933.2
2018-06-05T01:02:15.501Z,933.19
2018-06-05T01:02:28.495Z,933.19
2018-06-05T01:02:41.031Z,933.18
2018-06-05T01:02:54.066Z,933.18
2018-06-05T01:03:06.672Z,933.18
2018-06-05T01:03:19.202Z,933.22
2018-06-05T01:03:32.255Z,933.23
2018-06-05T01:03:45.274Z,933.21
2018-06-05T01:03:57.811Z,933.21
2018-06-05T01:04:10.356Z,933.2
2018-06-05T01:04:22.369Z,933.21
2018-06-05T01:04:34.879Z,933.2
2018-06-05T01:04:47.861Z,933.18
2018-06-05T01:05:00.854Z,933.16
2018-06-05T01:05:13.376Z,933.18
2018-06-05T01:05:25.914Z,933.2
2018-06-05T01:05:38.935Z,933.18
2018-06-05T01:05:51.067Z,933.17
2018-06-05T01:06:03.603Z,933.17
2018-06-05T01:06:16.614Z,933.18
2018-06-05T01:06:29.203Z,933.17
2018-06-05T01:06:42.212Z,933.17
2018-06-05T01:06:54.743Z,933.2
2018-06-05T01:07:07.310Z,933.18
2018-06-05T01:07:20.369Z,933.22
2018-06-05T01:07:32.914Z,933.16
2018-06-05T01:07:45.931Z,933.19
2018-06-05T01:07:58.433Z,933.19
2018-06-05T01:08:09.962Z,933.2
2018-06-05T01:08:22.520Z,933.17
2018-06-05T01:08:35.441Z,933.19
2018-06-05T01:08:47.991Z,933.16
2018-06-05T01:09:01.026Z,933.16
2018-06-05T01:09:14.070Z,933.13
2018-06-05T01:09:25.666Z,933.14
2018-06-05T01:09:38.659Z,933.17
2018-06-05T01:09:51.615Z,933.15
2018-06-05T01:10:04.119Z,933.19
2018-06-05T01:10:16.709Z,933.18
2018-06-05T01:10:28.784Z,933.17
2018-06-05T01:10:42.644Z,933.18
2018-06-05T01:10:55.653Z,933.17
2018-06-05T01:11:08.617Z,933.16
2018-06-05T01:11:21.147Z,933.17
2018-06-05T01:11:33.704Z,933.21
2018-06-05T01:11:46.211Z,933.17
2018-06-05T01:11:58.262Z,933.19
2018-06-05T01:12:10.286Z,933.15
2018-06-05T01:12:23.295Z,933.18
2018-06-05T01:12:35.901Z,933.15
2018-06-05T01:12:48.470Z,933.14
2018-06-05T01:13:01.476Z,933.15
2018-06-05T01:13:14.529Z,933.15
2018-06-05T01:13:26.634Z,933.13
2018-06-05T01:13:39.634Z,933.13
2018-06-05T01:13:52.238Z,933.14
2018-06-05T01:14:05.175Z,933.11
2018-06-05T01:14:17.711Z,933.12
2018-06-05T01:14:30.276Z,933.11
2018-06-05T01:14:43.292Z,933.14
2018-06-05T01:14:55.876Z,933.17
2018-06-05T01:15:08.885Z,933.15
2018-06-05T01:15:21.915Z,933.08
2018-06-05T01:15:33.969Z,933.12
2018-06-05T01:15:46.054Z,933.1
2018-06-05T01:15:59.035Z,933.11
2018-06-05T01:16:11.575Z,933.1
2018-06-05T01:16:24.063Z,933.1
2018-06-05T01:16:37.070Z,933.13
2018-06-05T01:16:49.640Z,933.12
2018-06-05T01:17:02.218Z,933.08
2018-06-05T01:17:14.785Z,933.11
2018-06-05T01:17:27.800Z,933.11
2018-06-05T01:17:40.818Z,933.12
2018-06-05T01:17:53.839Z,933.09
2018-06-05T01:18:06.376Z,933.1
2018-06-05T01:18:18.921Z,933.11
2018-06-05T01:18:31.921Z,933.13
2018-06-05T01:18:44.888Z,933.09
2018-06-05T01:18:57.885Z,933.14
2018-06-05T01:19:10.421Z,933.12
2018-06-05T01:19:23.396Z,933.15
2018-06-05T01:19:35.851Z,933.14
2018-06-05T01:19:48.832Z,933.11
2018-06-05T01:20:01.899Z,933.13
2018-06-05T01:20:14.877Z,933.13
2018-06-05T01:20:26.851Z,933.15
2018-06-05T01:20:38.862Z,933.15
2018-06-05T01:20:51.889Z,933.17
2018-06-05T01:21:03.960Z,933.16
2018-06-05T01:21:17.001Z,933.13
2018-06-05T01:21:29.480Z,933.15
2018-06-05T01:21:41.992Z,933.11
2018-06-05T01:21:54.952Z,933.15
2018-06-05T01:22:07.988Z,933.15
2018-06-05T01:22:20.539Z,933.15
2018-06-05T01:22:33.026Z,933.13
2018-06-05T01:22:45.093Z,933.15
2018-06-05T01:22:57.612Z,933.1
2018-06-05T01:23:10.576Z,933.14
2018-06-05T01:23:23.038Z,933.12
2018-06-05T01:23:35.119Z,933.1
2018-06-05T01:23:47.176Z,933.1
2018-06-05T01:24:00.168Z,933.12
2018-06-05T01:24:12.713Z,933.11
2018-06-05T01:24:24.786Z,933.11
2018-06-05T01:24:37.795Z,933.07
2018-06-05T01:24:50.294Z,933.07
2018-06-05T01:25:02.384Z,933.07
2018-06-05T01:25:15.364Z,933.05
2018-06-05T01:25:27.925Z,933.07
2018-06-05T01:25:40.921Z,933.02
2018-06-05T01:25:53.895Z,933.06
2018-06-05T01:26:06.817Z,933.02
2018-06-05T01:26:19.346Z,933
2018-06-05T01:26:32.322Z,933.04
2018-06-05T01:26:44.899Z,933.03
2018-06-05T01:26:57.422Z,933.04
2018-06-05T01:27:09.910Z,933.01
2018-06-05T01:27:22.910Z,933.01
2018-06-05T01:27:34.991Z,933
2018-06-05T01:27:47.509Z,933
2018-06-05T01:28:00.516Z,933.03
2018-06-05T01:28:13.525Z,933.01
2018-06-05T01:28:26.051Z,932.97
2018-06-05T01:28:38.130Z,933.01
2018-06-05T01:28:51.125Z,932.98
2018-06-05T01:29:03.225Z,932.97
2018-06-05T01:29:15.330Z,932.94
2018-06-05T01:29:27.894Z,932.94
2018-06-05T01:29:39.517Z,932.99
2018-06-05T01:29:52.465Z,932.97
2018-06-05T01:30:05.479Z,932.99
2018-06-05T01:30:18.461Z,932.99
2018-06-05T01:30:31.456Z,933
2018-06-05T01:30:43.076Z,932.97
2018-06-05T01:30:56.142Z,932.98
2018-06-05T01:31:08.239Z,932.98
2018-06-05T01:31:20.791Z,933.01
2018-06-05T01:31:33.277Z,933.01
2018-06-05T01:31:45.834Z,932.99
2018-06-05T01:31:57.938Z,932.98
2018-06-05T01:32:10.481Z,932.99
2018-06-05T01:32:23.028Z,933
2018-06-05T01:32:36.027Z,932.96
2018-06-05T01:32:48.545Z,932.99
2018-06-05T01:33:01.025Z,932.98
2018-06-05T01:33:14.009Z,932.99
2018-06-05T01:33:26.995Z,932.99
2018-06-05T01:33:39.495Z,932.99
2018-06-05T01:33:52.448Z,933
2018-06-05T01:34:04.549Z,932.98
2018-06-05T01:34:16.657Z,933.01
2018-06-05T01:34:28.722Z,933
2018-06-05T01:34:41.753Z,932.97
2018-06-05T01:34:54.764Z,932.98
2018-06-05T01:35:07.768Z,932.97
2018-06-05T01:35:20.769Z,933
2018-06-05T01:35:33.289Z,933.01
2018-06-05T01:35:46.273Z,932.97
2018-06-05T01:35:58.795Z,933.01
2018-06-05T01:36:11.265Z,932.96
2018-06-05T01:36:23.794Z,933.01
2018-06-05T01:36:36.283Z,933.01
2018-06-05T01:36:49.306Z,932.97
2018-06-05T01:37:01.844Z,932.99
2018-06-05T01:37:14.299Z,932.98
2018-06-05T01:37:26.877Z,932.96
2018-06-05T01:37:39.424Z,932.97
2018-06-05T01:37:52.405Z,932.94
2018-06-05T01:38:05.403Z,933
2018-06-05T01:38:18.462Z,932.99
2018-06-05T01:38:31.032Z,932.97
2018-06-05T01:38:43.537Z,932.96
2018-06-05T01:38:56.571Z,932.94
2018-06-05T01:39:09.193Z,932.93
2018-06-05T01:39:22.243Z,932.97
2018-06-05T01:39:34.313Z,932.97
2018-06-05T01:39:47.268Z,932.95
2018-06-05T01:39:59.801Z,932.94
2018-06-05T01:40:12.326Z,932.95
2018-06-05T01:40:25.331Z,932.98
2018-06-05T01:40:38.298Z,932.93
2018-06-05T01:40:50.843Z,932.95
2018-06-05T01:41:04.180Z,932.94
2018-06-05T01:41:17.213Z,932.95
2018-06-05T01:41:30.262Z,932.98
2018-06-05T01:41:42.767Z,932.94
2018-06-05T01:41:55.276Z,932.93
2018-06-05T01:42:08.275Z,932.94
2018-06-05T01:42:20.786Z,932.93
2018-06-05T01:42:33.828Z,932.94
2018-06-05T01:42:45.920Z,932.92
2018-06-05T01:42:58.484Z,932.93
2018-06-05T01:43:11.018Z,932.92
2018-06-05T01:43:23.564Z,932.92
2018-06-05T01:43:35.683Z,932.94
2018-06-05T01:43:48.217Z,932.9
2018-06-05T01:44:01.180Z,932.9
2018-06-05T01:44:14.147Z,932.93
2018-06-05T01:44:26.682Z,932.91
2018-06-05T01:44:39.664Z,932.87
2018-06-05T01:44:52.775Z,932.89
2018-06-05T01:45:05.812Z,932.91
2018-06-05T01:45:18.818Z,932.89
2018-06-05T01:45:31.767Z,932.88
2018-06-05T01:45:44.804Z,932.88
2018-06-05T01:45:57.842Z,932.88
2018-06-05T01:46:09.934Z,932.94
2018-06-05T01:46:22.887Z,932.85
2018-06-05T01:46:35.952Z,932.85
2018-06-05T01:46:48.933Z,932.87
2018-06-05T01:47:01.490Z,932.87
2018-06-05T01:47:14.515Z,932.84
2018-06-05T01:47:27.526Z,932.86
2018-06-05T01:47:40.034Z,932.88
2018-06-05T01:47:52.551Z,932.89
2018-06-05T01:48:05.561Z,932.82
2018-06-05T01:48:17.146Z,932.84
2018-06-05T01:48:29.681Z,932.85
2018-06-05T01:48:42.258Z,932.84
2018-06-05T01:48:55.268Z,932.83
2018-06-05T01:49:07.814Z,932.83
2018-06-05T01:49:20.791Z,932.86
2018-06-05T01:49:33.762Z,932.83
2018-06-05T01:49:46.250Z,932.83
2018-06-05T01:49:59.191Z,932.81
2018-06-05T01:50:12.209Z,932.8
2018-06-05T01:50:25.249Z,932.83
2018-06-05T01:50:37.343Z,932.79
2018-06-05T01:50:49.870Z,932.81
2018-06-05T01:51:02.921Z,932.76
2018-06-05T01:51:15.917Z,932.78
2018-06-05T01:51:28.925Z,932.77
2018-06-05T01:51:40.927Z,932.76
2018-06-05T01:51:53.016Z,932.78
2018-06-05T01:52:05.532Z,932.77
2018-06-05T01:52:18.490Z,932.78
2018-06-05T01:52:31.051Z,932.75
2018-06-05T01:52:44.106Z,932.76
2018-06-05T01:52:57.107Z,932.75
2018-06-05T01:53:10.150Z,932.75
2018-06-05T01:53:23.226Z,932.7
2018-06-05T01:53:36.328Z,932.73
2018-06-05T01:53:49.277Z,932.74
2018-06-05T01:54:02.261Z,932.74
2018-06-05T01:54:14.839Z,932.73
2018-06-05T01:54:27.359Z,932.73
2018-06-05T01:54:39.853Z,932.75
2018-06-05T01:54:52.400Z,932.71
2018-06-05T01:55:04.501Z,932.73
2018-06-05T01:55:17.514Z,932.72
2018-06-05T01:55:30.100Z,932.76
2018-06-05T01:55:43.156Z,932.76
2018-06-05T01:55:55.684Z,932.74
2018-06-05T01:56:09.103Z,932.73
2018-06-05T01:56:22.107Z,932.76
2018-06-05T01:56:35.111Z,932.76
2018-06-05T01:56:48.104Z,932.75
2018-06-05T01:57:00.662Z,932.77
2018-06-05T01:57:13.664Z,932.76
2018-06-05T01:57:26.664Z,932.76
2018-06-05T01:57:38.699Z,932.79
2018-06-05T01:57:51.680Z,932.74
2018-06-05T01:58:04.209Z,932.77
2018-06-05T01:58:16.692Z,932.73
2018-06-05T01:58:29.182Z,932.74
2018-06-05T01:58:41.697Z,932.74
2018-06-05T01:58:54.242Z,932.76
2018-06-05T01:59:07.232Z,932.7
2018-06-05T01:59:20.286Z,932.72
2018-06-05T01:59:32.805Z,932.73
2018-06-05T01:59:45.389Z,932.69
2018-06-05T01:59:58.369Z,932.75
2018-06-05T02:00:10.449Z,932.71
2018-06-05T02:00:23.001Z,932.69
2018-06-05T02:00:36.033Z,932.7
2018-06-05T02:00:49.057Z,932.72
2018-06-05T02:01:01.588Z,932.73
2018-06-05T02:01:14.612Z,932.69
2018-06-05T02:01:27.117Z,932.76
2018-06-05T02:01:39.669Z,932.73
2018-06-05T02:01:51.728Z,932.74
2018-06-05T02:02:04.306Z,932.75
2018-06-05T02:02:17.256Z,932.73
2018-06-05T02:02:29.773Z,932.73
2018-06-05T02:02:42.365Z,932.74
2018-06-05T02:02:54.921Z,932.72
2018-06-05T02:03:06.990Z,932.72
2018-06-05T02:03:19.515Z,932.73
2018-06-05T02:03:32.072Z,932.71
2018-06-05T02:03:44.595Z,932.73
2018-06-05T02:03:57.547Z,932.74
2018-06-05T02:04:10.537Z,932.68
2018-06-05T02:04:23.543Z,932.7
2018-06-05T02:04:36.514Z,932.75
2018-06-05T02:04:49.088Z,932.73
2018-06-05T02:05:01.624Z,932.66
2018-06-05T02:05:14.156Z,932.71
2018-06-05T02:05:27.097Z,932.7
2018-06-05T02:05:40.148Z,932.68
2018-06-05T02:05:52.729Z,932.7
2018-06-05T02:06:04.796Z,932.66
2018-06-05T02:06:16.402Z,932.67
2018-06-05T02:06:28.994Z,932.72
2018-06-05T02:06:42.005Z,932.7
2018-06-05T02:06:55.054Z,932.73
2018-06-05T02:07:07.173Z,932.66
2018-06-05T02:07:20.188Z,932.71
2018-06-05T02:07:32.691Z,932.66
2018-06-05T02:07:45.737Z,932.67
2018-06-05T02:07:58.290Z,932.66
2018-06-05T02:08:10.813Z,932.67
2018-06-05T02:08:23.788Z,932.69
2018-06-05T02:08:36.346Z,932.66
2018-06-05T02:08:49.307Z,932.6
2018-06-05T02:09:02.324Z,932.66
2018-06-05T02:09:14.453Z,932.66
2018-06-05T02:09:26.057Z,932.61
2018-06-05T02:09:38.601Z,932.67
2018-06-05T02:09:51.601Z,932.67
2018-06-05T02:10:03.695Z,932.64
2018-06-05T02:10:16.218Z,932.63
2018-06-05T02:10:29.151Z,932.63
2018-06-05T02:10:41.665Z,932.63
2018-06-05T02:10:54.201Z,932.69
2018-06-05T02:11:06.832Z,932.66
2018-06-05T02:11:19.373Z,932.64
2018-06-05T02:11:32.327Z,932.7
2018-06-05T02:11:45.367Z,932.66
2018-06-05T02:11:57.891Z,932.64
2018-06-05T02:12:10.419Z,932.71
2018-06-05T02:12:22.511Z,932.69
2018-06-05T02:12:35.092Z,932.7
2018-06-05T02:12:47.630Z,932.65
2018-06-05T02:13:00.649Z,932.66
2018-06-05T02:13:13.160Z,932.65
2018-06-05T02:13:25.212Z,932.64
2018-06-05T02:13:37.747Z,932.65
2018-06-05T02:13:50.703Z,932.66
2018-06-05T02:14:03.716Z,932.65
2018-06-05T02:14:16.738Z,932.62
2018-06-05T02:14:29.761Z,932.67
2018-06-05T02:14:42.313Z,932.64
2018-06-05T02:14:55.357Z,932.67
2018-06-05T02:15:08.374Z,932.66
2018-06-05T02:15:20.941Z,932.68
2018-06-05T02:15:33.485Z,932.63
2018-06-05T02:15:45.998Z,932.64
2018-06-05T02:15:59.001Z,932.66
2018-06-05T02:16:11.556Z,932.65
2018-06-05T02:16:24.600Z,932.65
2018-06-05T02:16:37.152Z,932.64
2018-06-05T02:16:49.250Z,932.66
2018-06-05T02:17:02.201Z,932.61
2018-06-05T02:17:14.261Z,932.62
2018-06-05T02:17:26.751Z,932.6
2018-06-05T02:17:39.742Z,932.66
2018-06-05T02:17:52.273Z,932.65
2018-06-05T02:18:04.782Z,932.64
2018-06-05T02:18:17.757Z,932.66
2018-06-05T02:18:30.278Z,932.65
2018-06-05T02:18:42.814Z,932.66
2018-06-05T02:18:55.810Z,932.66
2018-06-05T02:19:08.327Z,932.61
2018-06-05T02:19:21.297Z,932.62
2018-06-05T02:19:33.833Z,932.59
2018-06-05T02:19:45.918Z,932.61
2018-06-05T02:19:58.909Z,932.63
2018-06-05T02:20:11.456Z,932.62
2018-06-05T02:20:24.036Z,932.62
2018-06-05T02:20:37.047Z,932.61
2018-06-05T02:20:49.111Z,932.62
2018-06-05T02:21:02.090Z,932.61
2018-06-05T02:21:14.644Z,932.58
2018-06-05T02:21:27.673Z,932.61
2018-06-05T02:21:40.673Z,932.6
2018-06-05T02:21:53.246Z,932.61
2018-06-05T02:22:05.804Z,932.6
2018-06-05T02:22:18.821Z,932.62
2018-06-05T02:22:31.813Z,932.59
2018-06-05T02:22:44.342Z,932.57
2018-06-05T02:22:56.861Z,932.6
2018-06-05T02:23:09.359Z,932.6
2018-06-05T02:23:22.313Z,932.63
2018-06-05T02:23:35.268Z,932.62
2018-06-05T02:23:48.266Z,932.57
2018-06-05T02:24:00.781Z,932.57
2018-06-05T02:24:13.294Z,932.62
2018-06-05T02:24:25.359Z,932.58
2018-06-05T02:24:38.305Z,932.61
2018-06-05T02:24:50.818Z,932.59
2018-06-05T02:25:03.787Z,932.61
2018-06-05T02:25:16.332Z,932.58
2018-06-05T02:25:29.325Z,932.58
2018-06-05T02:25:42.310Z,932.58
2018-06-05T02:25:55.303Z,932.57
2018-06-05T02:26:07.875Z,932.58
2018-06-05T02:26:20.413Z,932.6
2018-06-05T02:26:33.434Z,932.57
2018-06-05T02:26:45.947Z,932.62
2018-06-05T02:26:58.939Z,932.62
2018-06-05T02:27:10.995Z,932.65
2018-06-05T02:27:24.054Z,932.58
2018-06-05T02:27:36.119Z,932.61
2018-06-05T02:27:49.144Z,932.62
2018-06-05T02:28:01.212Z,932.62
2018-06-05T02:28:13.790Z,932.61
2018-06-05T02:28:25.863Z,932.62
2018-06-05T02:28:38.884Z,932.65
2018-06-05T02:28:51.846Z,932.62
2018-06-05T02:29:04.890Z,932.62
2018-06-05T02:29:17.449Z,932.62
2018-06-05T02:29:29.906Z,932.64
2018-06-05T02:29:41.962Z,932.64
2018-06-05T02:29:54.952Z,932.66
2018-06-05T02:30:07.943Z,932.65
2018-06-05T02:30:20.080Z,932.66
2018-06-05T02:30:33.123Z,932.67
2018-06-05T02:30:45.679Z,932.63
2018-06-05T02:30:58.205Z,932.64
2018-06-05T02:31:10.372Z,932.69
2018-06-05T02:31:21.928Z,932.63
2018-06-05T02:31:34.462Z,932.67
2018-06-05T02:31:46.975Z,932.7
2018-06-05T02:31:59.495Z,932.64
2018-06-05T02:32:12.064Z,932.65
2018-06-05T02:32:24.140Z,932.64
2018-06-05T02:32:37.160Z,932.65
2018-06-05T02:32:50.204Z,932.64
2018-06-05T02:33:02.317Z,932.66
2018-06-05T02:33:14.873Z,932.65
2018-06-05T02:33:27.855Z,932.66
2018-06-05T02:33:40.856Z,932.68
2018-06-05T02:33:53.460Z,932.7
2018-06-05T02:34:06.010Z,932.66
2018-06-05T02:34:18.203Z,932.67
2018-06-05T02:34:30.295Z,932.67
2018-06-05T02:34:43.334Z,932.68
2018-06-05T02:34:56.347Z,932.63
2018-06-05T02:35:08.427Z,932.67
2018-06-05T02:35:20.491Z,932.68
2018-06-05T02:35:32.555Z,932.65
2018-06-05T02:35:44.581Z,932.65
2018-06-05T02:35:57.615Z,932.66
2018-06-05T02:36:09.237Z,932.69
2018-06-05T02:36:21.920Z,932.67
2018-06-05T02:36:33.029Z,932.69
2018-06-05T02:36:46.048Z,932.67
2018-06-05T02:36:58.611Z,932.65
2018-06-05T02:37:10.694Z,932.64
2018-06-05T02:37:23.711Z,932.64
2018-06-05T02:37:36.231Z,932.61
2018-06-05T02:37:49.210Z,932.61
2018-06-05T02:38:02.237Z,932.62
2018-06-05T02:38:14.300Z,932.62
2018-06-05T02:38:27.393Z,932.59
2018-06-05T02:38:40.446Z,932.6