createdAt,value
2023-12-12T00:00:16.549Z,29.92
2023-12-12T00:01:13.993Z,29.92
2023-12-12T00:02:13.981Z,29.93
2023-12-12T00:03:13.860Z,29.94
2023-12-12T00:04:13.898Z,29.91
2023-12-12T00:05:13.914Z,29.93
2023-12-12T00:06:13.753Z,29.93
2023-12-12T00:07:13.871Z,29.91
2023-12-12T00:08:13.760Z,29.92
2023-12-12T00:09:13.790Z,29.91
2023-12-12T00:10:13.802Z,29.90
2023-12-12T00:11:13.774Z,29.92
2023-12-12T00:12:13.774Z,29.90
2023-12-12T00:13:13.805Z,29.90
2023-12-12T00:14:13.771Z,29.90
2023-12-12T00:15:13.779Z,29.94
2023-12-12T00:16:13.791Z,29.91
2023-12-12T00:17:13.819Z,29.90
2023-12-12T00:18:13.974Z,29.93
2023-12-12T00:19:13.917Z,29.92
2023-12-12T00:20:13.768Z,29.92
2023-12-12T00:21:13.817Z,29.91
2023-12-12T00:22:13.868Z,29.90
2023-12-12T00:23:13.832Z,29.91
2023-12-12T00:24:13.781Z,29.92
2023-12-12T00:25:13.821Z,29.92
2023-12-12T00:26:13.783Z,29.91
2023-12-12T00:27:13.810Z,29.90
2023-12-12T00:28:13.879Z,29.92
2023-12-12T00:29:13.782Z,29.88
2023-12-12T00:30:13.778Z,29.92
2023-12-12T00:31:13.807Z,29.91
2023-12-12T00:32:13.790Z,29.91
2023-12-12T00:33:13.896Z,29.92
2023-12-12T00:34:13.816Z,29.92
2023-12-12T00:35:13.764Z,29.91
2023-12-12T00:36:13.766Z,29.90
2023-12-12T00:37:13.846Z,29.89
2023-12-12T00:38:13.937Z,29.89
2023-12-12T00:39:13.851Z,29.89
2023-12-12T00:40:13.856Z,29.91
2023-12-12T00:41:13.793Z,29.91
2023-12-12T00:42:13.786Z,29.90
2023-12-12T00:43:13.836Z,29.89
2023-12-12T00:44:13.812Z,29.91
2023-12-12T00:45:13.823Z,29.91
2023-12-12T00:46:13.858Z,29.89
2023-12-12T00:47:13.886Z,29.89
2023-12-12T00:48:13.867Z,29.88
2023-12-12T00:49:13.961Z,29.86
2023-12-12T00:50:13.834Z,29.88
2023-12-12T00:51:13.819Z,29.90
2023-12-12T00:52:13.879Z,29.91
2023-12-12T00:53:13.839Z,29.90
2023-12-12T00:54:13.840Z,29.89
2023-12-12T00:55:13.876Z,29.91
2023-12-12T00:56:13.802Z,29.90
2023-12-12T00:57:13.816Z,29.89
2023-12-12T00:58:13.862Z,29.88
2023-12-12T00:59:13.869Z,29.89
2023-12-12T01:00:13.814Z,29.90
2023-12-12T01:01:13.884Z,29.88
2023-12-12T01:02:13.837Z,29.88
2023-12-12T01:03:13.834Z,29.86
2023-12-12T01:04:14.058Z,29.90
2023-12-12T01:05:13.918Z,29.91
2023-12-12T01:06:13.824Z,29.89
2023-12-12T01:07:13.829Z,29.90
2023-12-12T01:08:13.831Z,29.89
2023-12-12T01:09:13.786Z,29.89
2023-12-12T01:10:13.905Z,29.89
2023-12-12T01:11:13.853Z,29.89
2023-12-12T01:12:13.836Z,29.88
2023-12-12T01:13:13.863Z,29.89
2023-12-12T01:14:13.819Z,29.92
2023-12-12T01:15:13.815Z,29.88
2023-12-12T01:16:13.884Z,29.86
2023-12-12T01:17:13.823Z,29.87
2023-12-12T01:18:13.913Z,29.86
2023-12-12T01:19:13.906Z,29.90
2023-12-12T01:20:13.802Z,29.90
2023-12-12T01:21:13.820Z,29.87
2023-12-12T01:22:13.856Z,29.90
2023-12-12T01:23:13.847Z,29.87
2023-12-12T01:24:13.861Z,29.88
2023-12-12T01:25:13.912Z,29.87
2023-12-12T01:26:13.806Z,29.87
2023-12-12T01:27:13.838Z,29.88
2023-12-12T01:28:13.875Z,29.89
2023-12-12T01:29:13.858Z,29.89
2023-12-12T01:30:13.828Z,29.90
2023-12-12T01:31:13.894Z,29.88
2023-12-12T01:32:24.824Z,29.86
2023-12-12T01:33:14.051Z,29.90
2023-12-12T01:34:14.113Z,29.89
2023-12-12T01:35:14.092Z,29.90
2023-12-12T01:36:13.927Z,29.87
2023-12-12T01:37:13.938Z,29.86
2023-12-12T01:38:13.870Z,29.87
2023-12-12T01:39:13.902Z,29.88
2023-12-12T01:40:13.885Z,29.87
2023-12-12T01:41:13.898Z,29.86
2023-12-12T01:42:13.913Z,29.86
2023-12-12T01:43:13.890Z,29.88
2023-12-12T01:44:13.863Z,29.87
2023-12-12T01:45:15.375Z,29.87
2023-12-12T01:46:13.932Z,29.87
2023-12-12T01:47:13.889Z,29.87
2023-12-12T01:48:13.921Z,29.89
2023-12-12T01:49:13.955Z,29.88
2023-12-12T01:50:13.863Z,29.88
2023-12-12T01:51:13.925Z,29.86
2023-12-12T01:52:13.953Z,29.87
2023-12-12T01:53:13.848Z,29.84
2023-12-12T01:54:13.871Z,29.87
2023-12-12T01:55:14.340Z,29.85
2023-12-12T01:56:13.858Z,29.87
2023-12-12T01:57:13.857Z,29.85
2023-12-12T01:58:13.898Z,29.86
2023-12-12T01:59:13.875Z,29.85
2023-12-12T02:00:13.860Z,29.85
2023-12-12T02:01:13.943Z,29.85
2023-12-12T02:02:13.880Z,29.87
2023-12-12T02:03:13.880Z,29.86
2023-12-12T02:04:14.044Z,29.87
2023-12-12T02:05:13.965Z,29.86
2023-12-12T02:06:13.936Z,29.86
2023-12-12T02:07:13.900Z,29.85
2023-12-12T02:08:13.928Z,29.86
2023-12-12T02:09:13.871Z,29.87
2023-12-12T02:10:13.925Z,29.87
2023-12-12T02:11:13.893Z,29.88
2023-12-12T02:12:13.891Z,29.86
2023-12-12T02:13:13.947Z,29.86
2023-12-12T02:14:13.897Z,29.85
2023-12-12T02:15:13.918Z,29.85
2023-12-12T02:16:13.917Z,29.87
2023-12-12T02:17:13.914Z,29.84
2023-12-12T02:18:13.936Z,29.83
2023-12-12T02:19:13.944Z,29.84
2023-12-12T02:20:13.913Z,29.84
2023-12-12T02:21:13.896Z,29.85
2023-12-12T02:22:13.961Z,29.86
2023-12-12T02:23:13.928Z,29.84
2023-12-12T02:24:13.940Z,29.84
2023-12-12T02:25:14.006Z,29.83
2023-12-12T02:26:13.935Z,29.83
2023-12-12T02:27:13.962Z,29.85
2023-12-12T02:28:14.052Z,29.81
2023-12-12T02:29:13.963Z,29.84
2023-12-12T02:30:13.989Z,29.84
2023-12-12T02:31:14.031Z,29.82
2023-12-12T02:32:14.017Z,29.83
2023-12-12T02:33:14.077Z,29.81
2023-12-12T02:34:14.024Z,29.84
2023-12-12T02:35:14.034Z,29.85
2023-12-12T02:36:14.022Z,29.85
2023-12-12T02:37:14.077Z,29.81
2023-12-12T02:38:14.024Z,29.85
2023-12-12T02:39:14.044Z,29.84
2023-12-12T02:40:14.081Z,29.82
2023-12-12T02:41:14.043Z,29.83
2023-12-12T02:42:14.056Z,29.84
2023-12-12T02:43:14.135Z,29.83
2023-12-12T02:44:14.117Z,29.84
2023-12-12T02:45:14.080Z,29.85
2023-12-12T02:46:14.163Z,29.85
2023-12-12T02:47:14.129Z,29.83
2023-12-12T02:48:14.222Z,29.83
2023-12-12T02:49:14.219Z,29.84
2023-12-12T02:50:14.201Z,29.83
2023-12-12T02:51:14.152Z,29.86
2023-12-12T02:52:14.204Z,29.83
2023-12-12T02:53:14.166Z,29.82
2023-12-12T02:54:14.186Z,29.85
2023-12-12T02:55:14.218Z,29.85
2023-12-12T02:56:14.180Z,29.82
2023-12-12T02:57:14.228Z,29.82
2023-12-12T02:58:14.303Z,29.82
2023-12-12T02:59:14.250Z,29.83
2023-12-12T03:00:14.294Z,29.82
2023-12-12T03:01:14.520Z,29.84
2023-12-12T03:02:14.267Z,29.82
2023-12-12T03:03:14.441Z,29.83
2023-12-12T03:04:14.324Z,29.83
2023-12-12T03:05:14.377Z,29.84
2023-12-12T03:06:14.338Z,29.81
2023-12-12T03:07:14.327Z,29.84
2023-12-12T03:08:14.329Z,29.81
2023-12-12T03:09:14.302Z,29.83
2023-12-12T03:10:14.380Z,29.81
2023-12-12T03:11:14.312Z,29.84
2023-12-12T03:12:14.371Z,29.83
2023-12-12T03:13:14.366Z,29.81
2023-12-12T03:14:15.112Z,29.81
2023-12-12T03:15:14.671Z,29.82
2023-12-12T03:16:14.665Z,29.83
2023-12-12T03:17:14.677Z,29.81
2023-12-12T03:18:14.766Z,29.82
2023-12-12T03:19:14.757Z,29.81
2023-12-12T03:20:14.722Z,29.80
2023-12-12T03:21:14.627Z,29.83
2023-12-12T03:22:14.727Z,29.81
2023-12-12T03:23:14.615Z,29.79
2023-12-12T03:24:14.716Z,29.81
2023-12-12T03:25:14.743Z,29.82
2023-12-12T03:26:14.765Z,29.81
2023-12-12T03:27:14.826Z,29.82
2023-12-12T03:28:14.884Z,29.82
2023-12-12T03:29:14.890Z,29.83
2023-12-12T03:30:15.015Z,29.81
2023-12-12T03:31:15.053Z,29.80
2023-12-12T03:32:15.014Z,29.81
2023-12-12T03:33:15.119Z,29.79
2023-12-12T03:34:15.176Z,29.78
2023-12-12T03:35:15.195Z,29.81
2023-12-12T03:36:15.265Z,29.81
2023-12-12T03:37:15.383Z,29.79
2023-12-12T03:38:15.400Z,29.78
2023-12-12T03:39:15.480Z,29.78
2023-12-12T03:40:15.610Z,29.81
2023-12-12T03:41:15.626Z,29.81
2023-12-12T03:42:15.690Z,29.84
2023-12-12T03:43:15.840Z,29.82
2023-12-12T03:44:15.844Z,29.78
2023-12-12T03:45:15.910Z,29.76
2023-12-12T03:46:15.993Z,29.78
2023-12-12T03:47:16.060Z,29.76
2023-12-12T03:48:16.266Z,29.76
2023-12-12T03:49:16.315Z,29.74
2023-12-12T03:50:16.292Z,29.70
2023-12-12T03:51:16.325Z,29.72
2023-12-12T03:52:16.417Z,29.70
2023-12-12T03:53:16.421Z,29.70
2023-12-12T03:54:16.522Z,29.67
2023-12-12T03:55:16.590Z,29.68
2023-12-12T03:56:16.616Z,29.69
2023-12-12T03:57:16.667Z,29.68
2023-12-12T03:58:16.748Z,29.69
2023-12-12T03:59:16.793Z,29.68
2023-12-12T04:00:16.910Z,29.67
2023-12-12T04:01:16.984Z,29.68
2023-12-12T04:02:17.007Z,29.68
2023-12-12T04:03:17.031Z,29.67
2023-12-12T04:04:17.080Z,29.68
2023-12-12T04:05:17.188Z,29.65
2023-12-12T04:06:17.179Z,29.64
2023-12-12T04:07:17.294Z,29.62
2023-12-12T04:08:17.275Z,29.66
2023-12-12T04:09:17.314Z,29.66
2023-12-12T04:10:17.393Z,29.66
2023-12-12T04:11:17.423Z,29.66
2023-12-12T04:12:17.472Z,29.67
2023-12-12T04:13:17.604Z,29.66
2023-12-12T04:14:17.560Z,29.65
2023-12-12T04:15:17.613Z,29.66
2023-12-12T04:16:17.735Z,29.68
2023-12-12T04:17:17.699Z,29.68
2023-12-12T04:18:17.893Z,29.69
2023-12-12T04:19:17.928Z,29.67
2023-12-12T04:20:17.849Z,29.67
2023-12-12T04:21:17.914Z,29.70
2023-12-12T04:22:18.011Z,29.68
2023-12-12T04:23:18.025Z,29.71
2023-12-12T04:24:18.027Z,29.69
2023-12-12T04:25:18.187Z,29.69
2023-12-12T04:26:18.148Z,29.68
2023-12-12T04:27:18.169Z,29.67
2023-12-12T04:28:18.289Z,29.68
2023-12-12T04:29:18.327Z,29.69
2023-12-12T04:30:18.371Z,29.68
2023-12-12T04:31:18.554Z,29.65
2023-12-12T04:32:18.449Z,29.65
2023-12-12T04:33:18.645Z,29.64
2023-12-12T04:34:25.937Z,29.68
2023-12-12T04:35:25.886Z,29.68
2023-12-12T04:36:25.857Z,29.66
2023-12-12T04:37:25.924Z,29.65
2023-12-12T04:38:25.876Z,29.65
2023-12-12T04:39:25.902Z,29.66
2023-12-12T04:40:25.931Z,29.68
2023-12-12T04:41:25.868Z,29.67
2023-12-12T04:42:25.897Z,29.70
2023-12-12T04:43:25.875Z,29.68
2023-12-12T04:44:25.867Z,29.68
2023-12-12T04:45:25.904Z,29.68
2023-12-12T04:46:25.975Z,29.66
2023-12-12T04:47:25.938Z,29.66
2023-12-12T04:48:25.973Z,29.64
2023-12-12T04:49:26.009Z,29.68
2023-12-12T04:50:25.909Z,29.69
2023-12-12T04:51:25.886Z,29.68
2023-12-12T04:52:25.910Z,29.68
2023-12-12T04:53:25.869Z,29.68
2023-12-12T04:54:25.905Z,29.68
2023-12-12T04:55:25.948Z,29.67
2023-12-12T04:56:25.887Z,29.68
2023-12-12T04:57:25.928Z,29.68
2023-12-12T04:58:26.012Z,29.66
2023-12-12T04:59:26.072Z,29.64
2023-12-12T05:00:26.097Z,29.66
2023-12-12T05:01:26.321Z,29.64
2023-12-12T05:02:26.291Z,29.66
2023-12-12T05:03:26.396Z,29.66
2023-12-12T05:04:26.355Z,29.61
2023-12-12T05:05:26.429Z,29.59
2023-12-12T05:06:26.493Z,29.58
2023-12-12T05:07:26.539Z,29.56
2023-12-12T05:08:26.575Z,29.52
2023-12-12T05:09:26.589Z,29.53
2023-12-12T05:10:26.665Z,29.49
2023-12-12T05:11:26.692Z,29.44
2023-12-12T05:12:26.742Z,29.40
2023-12-12T05:13:26.917Z,29.35
2023-12-12T05:14:26.821Z,29.33
2023-12-12T05:15:26.867Z,29.34
2023-12-12T05:16:31.880Z,29.31
2023-12-12T05:17:28.119Z,29.24
2023-12-12T05:18:27.019Z,29.23
2023-12-12T05:19:27.058Z,29.19
2023-12-12T05:20:26.979Z,29.16
2023-12-12T05:21:26.930Z,29.13
2023-12-12T05:22:26.963Z,29.12
2023-12-12T05:23:26.938Z,29.10
2023-12-12T05:24:26.923Z,29.04
2023-12-12T05:25:27.054Z,29.02
2023-12-12T05:26:26.946Z,28.99
2023-12-12T05:27:26.960Z,28.96
2023-12-12T05:28:26.983Z,28.97
2023-12-12T05:29:26.906Z,28.88
2023-12-12T05:30:26.905Z,28.86
2023-12-12T05:31:27.056Z,28.89
2023-12-12T05:32:27.054Z,28.85
2023-12-12T05:33:27.110Z,28.80
2023-12-12T05:34:26.945Z,28.83
2023-12-12T05:35:26.951Z,28.84
2023-12-12T05:36:26.974Z,28.81
2023-12-12T05:37:27.004Z,28.82
2023-12-12T05:38:26.936Z,28.86
2023-12-12T05:39:26.933Z,28.85
2023-12-12T05:40:26.983Z,28.85
2023-12-12T05:41:26.956Z,28.86
2023-12-12T05:42:26.950Z,28.90
2023-12-12T05:43:26.984Z,28.91
2023-12-12T05:44:26.962Z,28.88
2023-12-12T05:45:26.933Z,28.89
2023-12-12T05:46:26.966Z,28.92
2023-12-12T05:47:26.980Z,28.90
2023-12-12T05:48:27.020Z,28.93
2023-12-12T05:49:27.027Z,28.94
2023-12-12T05:50:26.942Z,28.97
2023-12-12T05:51:26.952Z,28.98
2023-12-12T05:52:27.058Z,28.96
2023-12-12T05:53:26.965Z,28.96
2023-12-12T05:54:27.277Z,28.99
2023-12-12T05:55:26.965Z,28.96
2023-12-12T05:56:26.942Z,28.99
2023-12-12T05:57:26.956Z,28.96
2023-12-12T05:58:27.032Z,28.99
2023-12-12T05:59:26.938Z,28.97
2023-12-12T06:00:26.955Z,28.96
2023-12-12T06:01:27.013Z,29.00
2023-12-12T06:02:26.933Z,29.02
2023-12-12T06:03:26.947Z,29.00
2023-12-12T06:04:26.980Z,28.99
2023-12-12T06:05:27.038Z,29.03
2023-12-12T06:06:27.002Z,29.04
2023-12-12T06:07:26.994Z,29.05
2023-12-12T06:08:26.978Z,29.09
2023-12-12T06:09:26.969Z,29.10
2023-12-12T06:10:26.957Z,29.11
2023-12-12T06:11:27.016Z,29.13
2023-12-12T06:12:26.995Z,29.13
2023-12-12T06:13:26.996Z,29.14
2023-12-12T06:14:26.971Z,29.16
2023-12-12T06:15:26.975Z,29.15
2023-12-12T06:16:27.001Z,29.16
2023-12-12T06:17:26.992Z,29.17
2023-12-12T06:18:27.039Z,29.18
2023-12-12T06:19:27.106Z,29.19
2023-12-12T06:20:27.011Z,29.18
2023-12-12T06:21:27.000Z,29.19
2023-12-12T06:22:27.082Z,29.21
2023-12-12T06:23:26.976Z,29.17
2023-12-12T06:24:26.986Z,29.22
2023-12-12T06:25:27.031Z,29.22
2023-12-12T06:26:26.995Z,29.21
2023-12-12T06:27:27.012Z,29.23
2023-12-12T06:28:26.977Z,29.18
2023-12-12T06:29:27.023Z,29.21
2023-12-12T06:30:26.973Z,29.20
2023-12-12T06:31:27.087Z,29.20
2023-12-12T06:32:27.051Z,29.25
2023-12-12T06:33:27.024Z,29.25
2023-12-12T06:34:27.063Z,29.27
2023-12-12T06:35:27.079Z,29.35
2023-12-12T06:36:26.999Z,29.43
2023-12-12T06:37:27.076Z,29.47
2023-12-12T06:38:27.025Z,29.72
2023-12-12T06:39:26.975Z,30.09
2023-12-12T06:40:27.004Z,30.06
2023-12-12T06:41:27.008Z,30.35
2023-12-12T06:42:27.054Z,30.27
2023-12-12T06:43:27.054Z,30.48
2023-12-12T06:44:27.004Z,31.79
2023-12-12T06:45:26.969Z,31.50
2023-12-12T06:46:27.034Z,31.72
2023-12-12T06:47:27.062Z,31.26
2023-12-12T06:48:27.079Z,32.30
2023-12-12T06:49:27.129Z,31.83
2023-12-12T06:50:26.996Z,31.60
2023-12-12T06:51:26.986Z,31.51
2023-12-12T06:52:27.077Z,30.82
2023-12-12T06:53:27.595Z,30.94
2023-12-12T06:54:27.139Z,30.06
2023-12-12T06:55:27.140Z,29.94
2023-12-12T06:56:27.174Z,29.77
2023-12-12T06:57:27.240Z,29.73
2023-12-12T06:58:28.052Z,29.60
2023-12-12T06:59:27.221Z,29.64
2023-12-12T07:00:27.235Z,29.67
2023-12-12T07:01:27.385Z,29.43
2023-12-12T07:02:27.304Z,29.59
2023-12-12T07:03:27.594Z,29.94
2023-12-12T07:04:27.475Z,30.21
2023-12-12T07:05:27.430Z,30.63
2023-12-12T07:06:27.511Z,30.79
2023-12-12T07:07:27.550Z,30.85
2023-12-12T07:08:27.572Z,31.02
2023-12-12T07:09:27.552Z,31.00
2023-12-12T07:10:27.550Z,31.09
2023-12-12T07:11:27.574Z,31.14
2023-12-12T07:12:27.677Z,31.22
2023-12-12T07:13:27.802Z,31.25
2023-12-12T07:14:27.767Z,31.37
2023-12-12T07:15:27.854Z,31.43
2023-12-12T07:16:28.155Z,31.43
2023-12-12T07:17:27.936Z,31.47
2023-12-12T07:18:28.029Z,31.49
2023-12-12T07:19:28.148Z,31.58
2023-12-12T07:20:28.155Z,31.52
2023-12-12T07:21:28.591Z,31.63
2023-12-12T07:22:28.217Z,31.62
2023-12-12T07:23:28.264Z,31.77
2023-12-12T07:24:28.303Z,31.77
2023-12-12T07:25:28.423Z,31.79
2023-12-12T07:26:28.633Z,31.81
2023-12-12T07:27:28.492Z,31.83
2023-12-12T07:28:28.517Z,31.80
2023-12-12T07:29:28.558Z,31.85
2023-12-12T07:30:28.658Z,31.92
2023-12-12T07:31:28.603Z,31.89
2023-12-12T07:32:28.694Z,31.90
2023-12-12T07:33:29.188Z,31.92
2023-12-12T07:34:28.676Z,31.94
2023-12-12T07:35:28.716Z,32.00
2023-12-12T07:36:29.602Z,31.97
2023-12-12T07:37:28.984Z,32.61
2023-12-12T07:38:28.785Z,32.50
2023-12-12T07:39:28.842Z,32.28
2023-12-12T07:40:28.807Z,32.06
2023-12-12T07:41:28.817Z,31.88
2023-12-12T07:42:31.579Z,31.82
2023-12-12T07:43:29.208Z,31.90
2023-12-12T07:44:28.872Z,31.47
2023-12-12T07:45:29.080Z,31.40
2023-12-12T07:46:28.815Z,31.29
2023-12-12T07:47:34.585Z,31.26
2023-12-12T07:48:30.143Z,31.24
2023-12-12T07:49:28.987Z,31.22
2023-12-12T07:50:28.867Z,31.13
2023-12-12T07:51:30.054Z,30.98
2023-12-12T07:52:28.973Z,31.00
2023-12-12T07:53:29.236Z,30.96
2023-12-12T07:54:28.913Z,30.96
2023-12-12T07:55:29.251Z,30.96
2023-12-12T07:56:28.872Z,30.97
2023-12-12T07:57:29.018Z,30.97
2023-12-12T07:58:29.111Z,30.99
2023-12-12T07:59:28.822Z,30.99
2023-12-12T08:00:28.846Z,30.99
2023-12-12T08:01:28.980Z,30.93
2023-12-12T08:02:29.485Z,30.97
2023-12-12T08:03:29.073Z,31.01
2023-12-12T08:04:29.028Z,30.97
2023-12-12T08:05:28.940Z,30.91
2023-12-12T08:06:28.959Z,30.93
2023-12-12T08:07:28.978Z,30.91
2023-12-12T08:08:29.045Z,30.91
2023-12-12T08:09:28.896Z,30.94
2023-12-12T08:10:28.959Z,30.95
2023-12-12T08:11:30.483Z,30.96
2023-12-12T08:12:29.003Z,30.94
2023-12-12T08:13:30.362Z,30.98
2023-12-12T08:14:29.079Z,30.98
2023-12-12T08:15:29.054Z,31.04
2023-12-12T08:16:29.189Z,31.04
2023-12-12T08:17:29.229Z,30.99
2023-12-12T08:18:31.039Z,31.04
2023-12-12T08:19:29.417Z,31.01
2023-12-12T08:20:29.315Z,31.01
2023-12-12T08:21:29.920Z,31.01
2023-12-12T08:22:29.484Z,31.01
2023-12-12T08:23:32.280Z,31.04
2023-12-12T08:24:29.463Z,31.04
2023-12-12T08:25:29.557Z,31.00
2023-12-12T08:26:29.695Z,31.03
2023-12-12T08:27:31.747Z,31.03
2023-12-12T08:28:29.581Z,31.04
2023-12-12T08:29:32.295Z,31.03
2023-12-12T08:30:29.636Z,31.03
2023-12-12T08:31:29.660Z,30.99
2023-12-12T08:32:29.678Z,31.01
2023-12-12T08:33:29.706Z,31.03
2023-12-12T08:34:29.596Z,31.00
2023-12-12T08:35:29.584Z,30.16
2023-12-12T08:36:29.619Z,28.89
2023-12-12T08:37:29.877Z,28.89
2023-12-12T08:38:29.805Z,29.01
2023-12-12T08:39:30.080Z,29.44
2023-12-12T08:40:29.638Z,29.71
2023-12-12T08:41:29.648Z,29.88
2023-12-12T08:42:30.085Z,29.99
2023-12-12T08:43:29.700Z,30.11
2023-12-12T08:44:29.639Z,30.22
2023-12-12T08:45:29.595Z,30.28
2023-12-12T08:46:29.674Z,30.42
2023-12-12T08:47:30.554Z,30.42
2023-12-12T08:48:29.680Z,30.50
2023-12-12T08:49:29.639Z,30.58
2023-12-12T08:50:30.098Z,30.63
2023-12-12T08:51:29.595Z,30.80
2023-12-12T08:52:29.737Z,30.94
2023-12-12T08:53:29.629Z,30.94
2023-12-12T08:54:29.595Z,30.98
2023-12-12T08:55:30.189Z,31.22
2023-12-12T08:56:29.694Z,31.39
2023-12-12T08:57:29.875Z,31.43
2023-12-12T08:58:29.698Z,31.33
2023-12-12T08:59:29.646Z,31.38
2023-12-12T09:00:30.156Z,31.37
2023-12-12T09:01:29.743Z,31.37
2023-12-12T09:02:29.634Z,31.41
2023-12-12T09:03:29.649Z,31.44
2023-12-12T09:04:30.177Z,31.54
2023-12-12T09:05:29.664Z,31.56
2023-12-12T09:06:29.641Z,31.60
2023-12-12T09:07:30.912Z,31.72
2023-12-12T09:08:29.667Z,31.79
2023-12-12T09:09:30.150Z,31.80
2023-12-12T09:10:29.759Z,31.75
2023-12-12T09:11:30.406Z,31.73
2023-12-12T09:12:29.620Z,31.74
2023-12-12T09:13:29.733Z,31.80
2023-12-12T09:14:29.650Z,31.86
2023-12-12T09:15:29.669Z,31.86
2023-12-12T09:16:30.168Z,31.86
2023-12-12T09:17:30.153Z,31.91
2023-12-12T09:18:29.878Z,31.99
2023-12-12T09:19:30.712Z,32.07
2023-12-12T09:20:29.787Z,32.10
2023-12-12T09:21:30.417Z,32.10
2023-12-12T09:22:29.788Z,32.04
2023-12-12T09:23:31.053Z,32.14
2023-12-12T09:24:29.821Z,32.24
2023-12-12T09:25:30.172Z,32.40
2023-12-12T09:26:29.891Z,31.81
2023-12-12T09:27:30.364Z,29.39
2023-12-12T09:28:30.048Z,29.22
2023-12-12T09:29:30.071Z,28.45
2023-12-12T09:30:30.182Z,28.25
2023-12-12T09:31:30.279Z,28.28
2023-12-12T09:32:30.593Z,28.30
2023-12-12T09:33:30.954Z,28.21
2023-12-12T09:34:30.452Z,28.31
2023-12-12T09:35:30.676Z,28.18
2023-12-12T09:36:32.753Z,27.93
2023-12-12T09:37:30.660Z,28.01
2023-12-12T09:38:31.146Z,28.06
2023-12-12T09:39:30.662Z,27.65
2023-12-12T09:40:30.306Z,27.53
2023-12-12T09:41:30.286Z,27.66
2023-12-12T09:42:30.288Z,27.69
2023-12-12T09:43:30.330Z,27.84
2023-12-12T09:44:30.602Z,28.09
2023-12-12T09:45:30.334Z,28.18
2023-12-12T09:46:30.356Z,28.14
2023-12-12T09:47:30.726Z,28.10
2023-12-12T09:48:30.722Z,28.27
2023-12-12T09:49:30.817Z,28.42
2023-12-12T09:50:30.327Z,28.42
2023-12-12T09:51:30.319Z,28.45
2023-12-12T09:52:30.366Z,28.52
2023-12-12T09:53:30.394Z,28.59
2023-12-12T09:54:30.643Z,28.62
2023-12-12T09:55:30.372Z,28.61
2023-12-12T09:56:30.349Z,28.66
2023-12-12T09:57:30.960Z,28.67
2023-12-12T09:58:30.366Z,28.78
2023-12-12T09:59:30.679Z,28.85
2023-12-12T10:00:30.316Z,28.95
2023-12-12T10:01:30.672Z,29.01
2023-12-12T10:02:30.356Z,29.06
2023-12-12T10:03:30.447Z,29.12
2023-12-12T10:04:30.346Z,29.17
2023-12-12T10:05:30.396Z,29.21
2023-12-12T10:06:31.986Z,29.21
2023-12-12T10:07:30.854Z,29.29
2023-12-12T10:08:30.431Z,29.31
2023-12-12T10:09:30.492Z,29.31
2023-12-12T10:10:30.589Z,29.33
2023-12-12T10:11:30.657Z,29.37
2023-12-12T10:12:31.730Z,29.39
2023-12-12T10:13:30.689Z,29.44
2023-12-12T10:14:30.738Z,29.44
2023-12-12T10:15:30.801Z,29.44
2023-12-12T10:16:31.169Z,29.53
2023-12-12T10:17:31.142Z,29.61
2023-12-12T10:18:31.020Z,29.63
2023-12-12T10:19:31.123Z,29.71
2023-12-12T10:20:31.145Z,29.85
2023-12-12T10:21:31.172Z,29.72
2023-12-12T10:22:31.543Z,29.74
2023-12-12T10:23:31.354Z,29.85
2023-12-12T10:24:31.471Z,29.82
2023-12-12T10:25:31.510Z,29.86
2023-12-12T10:26:31.816Z,29.94
2023-12-12T10:27:31.583Z,29.89
2023-12-12T10:28:32.144Z,29.94
2023-12-12T10:29:31.730Z,29.94
2023-12-12T10:30:31.848Z,29.94
2023-12-12T10:31:31.860Z,29.96
2023-12-12T10:32:32.196Z,30.06
2023-12-12T10:33:32.070Z,29.92
2023-12-12T10:34:32.199Z,29.89
2023-12-12T10:35:32.166Z,29.93
2023-12-12T10:36:32.669Z,29.93
2023-12-12T10:37:32.351Z,29.87
2023-12-12T10:38:32.408Z,29.85
2023-12-12T10:39:32.415Z,30.08
2023-12-12T10:40:32.527Z,29.94
2023-12-12T10:41:32.545Z,29.90
2023-12-12T10:42:32.843Z,30.14
2023-12-12T10:43:33.179Z,30.10
2023-12-12T10:44:32.756Z,30.09
2023-12-12T10:45:32.835Z,30.24
2023-12-12T10:46:32.923Z,30.30
2023-12-12T10:47:33.040Z,30.26
2023-12-12T10:48:33.227Z,30.28
2023-12-12T10:49:33.283Z,30.27
2023-12-12T10:50:33.281Z,30.29
2023-12-12T10:51:33.635Z,30.52
2023-12-12T10:52:33.634Z,30.21
2023-12-12T10:53:33.391Z,29.60
2023-12-12T10:54:33.404Z,28.90
2023-12-12T10:55:33.456Z,28.86
2023-12-12T10:56:33.462Z,28.63
2023-12-12T10:57:33.532Z,28.58
2023-12-12T10:58:33.688Z,28.48
2023-12-12T10:59:58.018Z,28.59
2023-12-12T11:00:34.656Z,28.49
2023-12-12T11:01:33.744Z,28.57
2023-12-12T11:02:33.943Z,28.54
2023-12-12T11:03:33.689Z,28.54
2023-12-12T11:04:33.689Z,28.52
2023-12-12T11:05:33.744Z,28.49
2023-12-12T11:06:33.722Z,28.57
2023-12-12T11:07:33.668Z,28.71
2023-12-12T11:08:34.274Z,28.77
2023-12-12T11:09:34.349Z,28.82
2023-12-12T11:10:33.750Z,28.76
2023-12-12T11:11:33.773Z,28.88
2023-12-12T11:12:33.968Z,28.89
2023-12-12T11:13:33.775Z,28.90
2023-12-12T11:14:34.225Z,28.96
2023-12-12T11:15:34.138Z,28.94
2023-12-12T11:16:33.997Z,28.98
2023-12-12T11:17:34.077Z,28.93
2023-12-12T11:18:34.239Z,28.92
2023-12-12T11:19:34.194Z,29.00
2023-12-12T11:20:34.708Z,28.91
2023-12-12T11:21:34.284Z,28.97
2023-12-12T11:22:35.938Z,28.97
2023-12-12T11:23:34.406Z,29.05
2023-12-12T11:24:34.472Z,29.12
2023-12-12T11:25:34.566Z,29.31
2023-12-12T11:26:34.617Z,29.53
2023-12-12T11:27:34.678Z,29.53
2023-12-12T11:28:34.701Z,29.51
2023-12-12T11:29:34.737Z,29.56
2023-12-12T11:30:34.832Z,29.62
2023-12-12T11:31:34.839Z,29.62
2023-12-12T11:32:35.561Z,29.63
2023-12-12T11:33:34.968Z,29.67
2023-12-12T11:34:34.816Z,29.60
2023-12-12T11:35:34.893Z,29.65
2023-12-12T11:36:34.900Z,29.75
2023-12-12T11:37:35.323Z,29.73
2023-12-12T11:38:35.257Z,29.72
2023-12-12T11:39:36.385Z,29.72
2023-12-12T11:40:35.167Z,29.77
2023-12-12T11:41:35.083Z,29.72
2023-12-12T11:42:35.352Z,29.75
2023-12-12T11:43:35.174Z,29.76
2023-12-12T11:44:35.100Z,29.80
2023-12-12T11:45:35.254Z,29.80
2023-12-12T11:46:35.172Z,29.76
2023-12-12T11:47:35.253Z,29.71
2023-12-12T11:48:35.125Z,29.77
2023-12-12T11:49:35.199Z,29.79
2023-12-12T11:50:35.217Z,29.85
2023-12-12T11:51:35.117Z,29.87
2023-12-12T11:52:35.193Z,29.86
2023-12-12T11:53:35.108Z,29.88
2023-12-12T11:54:35.496Z,29.89
2023-12-12T11:55:35.432Z,30.00
2023-12-12T11:56:35.361Z,29.98
2023-12-12T11:57:35.486Z,30.10
2023-12-12T11:58:35.215Z,30.07
2023-12-12T11:59:35.186Z,30.01
2023-12-12T12:00:35.522Z,30.13
2023-12-12T12:01:35.413Z,30.15
2023-12-12T12:02:35.312Z,30.27
2023-12-12T12:03:35.197Z,29.99
2023-12-12T12:04:35.279Z,29.98
2023-12-12T12:05:35.148Z,29.90
2023-12-12T12:06:35.152Z,29.79
2023-12-12T12:07:35.195Z,29.61
2023-12-12T12:08:35.102Z,29.57
2023-12-12T12:09:35.210Z,29.63
2023-12-12T12:10:35.184Z,29.72
2023-12-12T12:11:35.162Z,30.79
2023-12-12T12:12:35.237Z,30.48
2023-12-12T12:13:36.399Z,29.94
2023-12-12T12:14:35.300Z,29.95
2023-12-12T12:15:35.197Z,30.08
2023-12-12T12:16:35.252Z,29.75
2023-12-12T12:17:35.204Z,29.76
2023-12-12T12:18:35.253Z,29.78
2023-12-12T12:19:35.768Z,29.76
2023-12-12T12:20:35.693Z,29.77
2023-12-12T12:21:35.710Z,29.71
2023-12-12T12:22:35.676Z,29.57
2023-12-12T12:23:35.838Z,29.64
2023-12-12T12:24:35.596Z,29.87
2023-12-12T12:25:35.741Z,29.96
2023-12-12T12:26:35.725Z,29.97
2023-12-12T12:27:35.739Z,29.95
2023-12-12T12:28:35.980Z,29.89
2023-12-12T12:29:35.856Z,29.88
2023-12-12T12:30:35.936Z,29.92
2023-12-12T12:31:36.021Z,29.86
2023-12-12T12:32:36.210Z,30.41
2023-12-12T12:33:36.051Z,29.78
2023-12-12T12:34:36.237Z,30.15
2023-12-12T12:35:36.142Z,30.02
2023-12-12T12:36:36.294Z,29.78
2023-12-12T12:37:36.332Z,29.69
2023-12-12T12:38:36.304Z,30.02
2023-12-12T12:39:36.376Z,29.83
2023-12-12T12:40:36.617Z,29.78
2023-12-12T12:41:36.413Z,30.04
2023-12-12T12:42:36.573Z,29.98
2023-12-12T12:43:36.585Z,29.86
2023-12-12T12:44:36.606Z,29.98
2023-12-12T12:45:36.631Z,29.96
2023-12-12T12:46:36.790Z,29.65
2023-12-12T12:47:36.878Z,29.55
2023-12-12T12:48:36.872Z,29.44
2023-12-12T12:49:36.881Z,29.36
2023-12-12T12:50:36.885Z,29.38
2023-12-12T12:51:36.928Z,29.17
2023-12-12T12:52:37.289Z,29.16