createdAt,value
2022-09-06T03:01:18.961Z,2.25
2022-09-06T03:03:46.858Z,2.22
2022-09-06T03:06:14.738Z,2.13
2022-09-06T03:08:42.592Z,2.30
2022-09-06T03:11:10.500Z,2.17
2022-09-06T03:13:38.481Z,2.30
2022-09-06T03:16:06.434Z,2.25
2022-09-06T03:18:35.744Z,2.10
2022-09-06T03:21:03.799Z,2.13
2022-09-06T03:23:32.071Z,2.60
2022-09-06T03:25:59.934Z,2.08
2022-09-06T03:28:27.958Z,2.30
2022-09-06T03:30:56.040Z,2.20
2022-09-06T03:33:24.030Z,2.28
2022-09-06T03:35:55.024Z,2.00
2022-09-06T03:38:23.409Z,2.00
2022-09-06T03:40:52.797Z,2.20
2022-09-06T03:43:22.967Z,2.00
2022-09-06T03:45:53.136Z,2.17
2022-09-06T03:48:22.998Z,2.10
2022-09-06T03:50:54.150Z,1.88
2022-09-06T03:53:23.087Z,2.22
2022-09-06T03:55:53.143Z,2.20
2022-09-06T03:58:23.158Z,2.10
2022-09-06T04:01:00.096Z,2.20
2022-09-06T04:03:28.031Z,2.10
2022-09-06T04:05:57.293Z,2.22
2022-09-06T04:08:25.139Z,2.25
2022-09-06T04:10:55.099Z,2.35
2022-09-06T04:13:23.264Z,2.05
2022-09-06T04:15:52.406Z,2.08
2022-09-06T04:18:21.497Z,2.40
2022-09-06T04:20:50.526Z,2.30
2022-09-06T04:23:20.639Z,2.58
2022-09-06T04:25:48.833Z,2.15
2022-09-06T04:28:18.303Z,2.40
2022-09-06T04:30:46.227Z,2.40
2022-09-06T04:33:14.068Z,2.15
2022-09-06T04:35:41.920Z,2.30
2022-09-06T04:38:09.781Z,2.10
2022-09-06T04:40:38.987Z,2.25
2022-09-06T04:43:06.863Z,2.17
2022-09-06T04:45:34.765Z,2.25
2022-09-06T04:48:03.016Z,2.30
2022-09-06T04:50:30.894Z,2.20
2022-09-06T04:53:05.881Z,2.45
2022-09-06T04:55:33.972Z,2.33
2022-09-06T04:58:03.478Z,2.92
2022-09-06T05:00:32.894Z,2.78
2022-09-06T05:03:00.770Z,2.40
2022-09-06T05:05:28.946Z,2.70
2022-09-06T05:07:57.784Z,2.65
2022-09-06T05:10:25.810Z,2.70
2022-09-06T05:12:55.205Z,2.40
2022-09-06T05:15:24.718Z,2.40
2022-09-06T05:17:52.715Z,2.83
2022-09-06T05:20:20.589Z,2.72
2022-09-06T05:22:54.171Z,2.65
2022-09-06T05:25:22.231Z,2.80
2022-09-06T05:27:50.114Z,2.72
2022-09-06T05:30:19.600Z,2.13
2022-09-06T05:32:48.866Z,2.30
2022-09-06T05:35:16.952Z,2.45
2022-09-06T05:37:44.806Z,2.92
2022-09-06T05:40:12.891Z,2.88
2022-09-06T05:42:41.133Z,2.50
2022-09-06T05:45:09.778Z,3.10
2022-09-06T05:47:38.367Z,3.10
2022-09-06T05:50:08.524Z,2.88
2022-09-06T05:52:36.572Z,3.10
2022-09-06T05:55:05.048Z,2.95
2022-09-06T05:57:32.914Z,2.80
2022-09-06T06:00:00.939Z,3.10
2022-09-06T06:02:28.823Z,2.70
2022-09-06T06:04:58.580Z,2.88
2022-09-06T06:07:27.775Z,2.83
2022-09-06T06:09:55.627Z,3.25
2022-09-06T06:12:23.512Z,3.00
2022-09-06T06:14:51.387Z,2.80
2022-09-06T06:17:19.239Z,2.60
2022-09-06T06:19:47.100Z,2.30
2022-09-06T06:22:14.970Z,2.28
2022-09-06T06:24:44.150Z,2.40
2022-09-06T06:27:11.985Z,2.17
2022-09-06T06:29:39.850Z,2.25
2022-09-06T06:32:07.831Z,2.33
2022-09-06T06:34:35.746Z,2.30
2022-09-06T06:37:03.626Z,2.28
2022-09-06T06:39:31.577Z,2.30
2022-09-06T06:42:00.859Z,2.30
2022-09-06T06:44:41.944Z,2.53
2022-09-06T06:47:09.810Z,2.20
2022-09-06T06:49:37.654Z,2.30
2022-09-06T06:52:05.555Z,2.33
2022-09-06T06:54:33.411Z,2.33
2022-09-06T06:57:04.277Z,2.67
2022-09-06T06:59:32.217Z,2.00
2022-09-06T07:02:00.275Z,2.25
2022-09-06T07:04:28.280Z,2.40
2022-09-06T07:12:34.479Z,2.17
2022-09-06T07:15:02.340Z,2.30
2022-09-06T07:17:30.588Z,2.88
2022-09-06T07:20:14.506Z,2.33
2022-09-06T07:22:43.564Z,2.30
2022-09-06T07:25:14.425Z,2.40
2022-09-06T07:30:19.853Z,2.67
2022-09-06T07:32:47.992Z,2.13
2022-09-06T07:35:16.008Z,2.28
2022-09-06T07:37:43.878Z,2.25
2022-09-06T07:40:12.432Z,4.25
2022-09-06T07:42:40.496Z,5.93
2022-09-06T07:45:10.709Z,3.80
2022-09-06T07:53:20.519Z,2.58
2022-09-06T07:55:54.035Z,2.30
2022-09-06T07:58:22.806Z,2.30
2022-09-06T08:00:52.064Z,1.70
2022-09-06T08:03:20.039Z,1.92
2022-09-06T08:11:28.682Z,1.80
2022-09-06T08:13:57.815Z,1.75
2022-09-06T08:16:29.396Z,1.73
2022-09-06T08:19:00.141Z,1.83
2022-09-06T08:21:29.590Z,1.67
2022-09-06T08:23:58.815Z,1.90
2022-09-06T08:26:28.026Z,1.73
2022-09-06T08:28:57.482Z,1.80
2022-09-06T08:31:27.709Z,1.65
2022-09-06T08:33:56.424Z,1.80
2022-09-06T08:36:27.119Z,1.70
2022-09-06T08:38:55.037Z,1.80
2022-09-06T08:41:27.388Z,1.90
2022-09-06T08:46:56.772Z,1.90
2022-09-06T08:49:26.515Z,1.95
2022-09-06T08:52:20.377Z,1.80
2022-09-06T08:54:55.208Z,1.70
2022-09-06T08:57:40.255Z,1.80
2022-09-06T09:00:11.354Z,1.77
2022-09-06T09:02:47.504Z,2.05
2022-09-06T09:05:23.018Z,1.90
2022-09-06T09:08:01.224Z,2.20
2022-09-06T09:10:30.682Z,2.63
2022-09-06T09:13:02.111Z,2.28
2022-09-06T09:15:30.006Z,2.60
2022-09-06T09:18:02.551Z,2.33
2022-09-06T09:20:31.603Z,2.47
2022-09-06T09:23:00.182Z,2.10
2022-09-06T09:25:35.239Z,1.67
2022-09-06T09:28:03.793Z,1.80
2022-09-06T09:30:48.969Z,2.00
2022-09-06T09:33:29.057Z,2.10
2022-09-06T09:35:59.176Z,2.42
2022-09-06T09:38:29.099Z,1.80
2022-09-06T09:40:59.063Z,1.80
2022-09-06T09:43:29.685Z,1.65
2022-09-06T09:46:29.741Z,1.92
2022-09-06T09:49:08.370Z,1.58
2022-09-06T09:51:38.184Z,1.90
2022-09-06T09:54:08.182Z,1.90
2022-09-06T09:56:45.055Z,1.70
2022-09-06T09:59:23.632Z,1.80
2022-09-06T10:01:54.737Z,1.75
2022-09-06T10:04:46.965Z,1.70
2022-09-06T10:07:17.532Z,1.60
2022-09-06T10:09:47.965Z,1.90
2022-09-06T10:12:19.197Z,1.95
2022-09-06T10:14:48.948Z,1.80
2022-09-06T10:17:29.959Z,2.10
2022-09-06T10:20:02.299Z,1.80
2022-09-06T10:22:32.547Z,2.00
2022-09-06T10:25:36.446Z,1.98
2022-09-06T10:28:22.903Z,1.90
2022-09-06T10:31:13.758Z,2.28
2022-09-06T10:33:53.762Z,2.05
2022-09-06T10:36:29.320Z,2.03
2022-09-06T10:39:03.917Z,2.10
2022-09-06T10:41:57.097Z,2.30
2022-09-06T10:44:39.837Z,2.30
2022-09-06T10:47:12.029Z,2.00
2022-09-06T10:49:44.086Z,2.00
2022-09-06T10:52:18.352Z,1.80
2022-09-06T10:54:47.303Z,1.98
2022-09-06T11:00:13.106Z,2.28
2022-09-06T11:02:47.075Z,1.83
2022-09-06T11:11:08.172Z,1.90
2022-09-06T11:13:36.113Z,1.90
2022-09-06T11:16:10.063Z,2.10
2022-09-06T11:18:43.954Z,2.17
2022-09-06T11:21:30.850Z,1.92
2022-09-06T11:24:10.255Z,2.05
2022-09-06T11:26:44.634Z,1.98
2022-09-06T11:29:20.670Z,1.90
2022-09-06T11:34:52.455Z,2.00
2022-09-06T11:37:26.965Z,2.28
2022-09-06T11:43:15.363Z,1.95
2022-09-06T11:45:47.521Z,1.70
2022-09-06T11:49:01.798Z,2.10
2022-09-06T11:51:36.134Z,2.00
2022-09-06T11:54:42.471Z,2.20
2022-09-06T11:57:16.480Z,2.00
2022-09-06T11:59:55.279Z,1.88
2022-09-06T12:02:41.664Z,1.83
2022-09-06T12:05:26.707Z,1.92
2022-09-06T12:08:32.729Z,1.80
2022-09-06T12:11:06.699Z,1.88
2022-09-06T12:13:50.547Z,1.50
2022-09-06T12:16:19.093Z,1.90
2022-09-06T12:19:02.407Z,1.80
2022-09-06T12:21:42.418Z,1.63
2022-09-06T12:24:41.726Z,1.70
2022-09-06T12:27:15.638Z,1.73
2022-09-06T12:29:54.944Z,1.60
2022-09-06T12:32:27.633Z,1.80
2022-09-06T12:37:51.990Z,1.98
2022-09-06T12:40:20.667Z,1.85
2022-09-06T12:42:51.025Z,1.55
2022-09-06T12:45:26.550Z,1.70
2022-09-06T12:48:06.931Z,1.90
2022-09-06T12:50:35.048Z,1.60
2022-09-06T12:53:05.467Z,1.70
2022-09-06T12:55:36.139Z,1.77
2022-09-06T12:58:06.580Z,1.80
2022-09-06T13:00:40.457Z,1.60
2022-09-06T13:03:26.394Z,1.58
2022-09-06T13:05:55.195Z,1.73
2022-09-06T13:08:34.425Z,1.67
2022-09-06T13:11:04.674Z,1.83
2022-09-06T13:13:33.396Z,1.90
2022-09-06T13:16:03.690Z,1.75
2022-09-06T13:18:35.417Z,1.80
2022-09-06T13:21:05.628Z,2.00
2022-09-06T13:23:42.134Z,1.85
2022-09-06T13:26:10.102Z,1.95
2022-09-06T13:28:38.663Z,1.80
2022-09-06T13:31:10.585Z,1.80
2022-09-06T13:33:39.089Z,1.80
2022-09-06T13:36:17.190Z,1.80
2022-09-06T13:38:46.361Z,1.90
2022-09-06T13:41:41.056Z,1.85
2022-09-06T13:44:21.347Z,1.90
2022-09-06T13:46:55.079Z,1.80
2022-09-06T13:49:23.760Z,1.92
2022-09-06T13:51:52.551Z,1.75
2022-09-06T13:54:20.510Z,1.60
2022-09-06T13:56:49.907Z,1.80
2022-09-06T13:59:18.718Z,1.88
2022-09-06T14:01:48.899Z,1.50
2022-09-06T14:04:21.729Z,1.80
2022-09-06T14:06:49.913Z,1.73
2022-09-06T14:09:17.779Z,1.70
2022-09-06T14:11:48.196Z,1.65
2022-09-06T14:14:17.503Z,1.50
2022-09-06T14:16:45.948Z,1.50
2022-09-06T14:19:15.302Z,1.42
2022-09-06T14:21:44.617Z,1.60
2022-09-06T14:24:12.582Z,1.77
2022-09-06T14:26:40.484Z,1.60
2022-09-06T14:29:08.366Z,1.80
2022-09-06T14:31:36.304Z,1.70
2022-09-06T14:34:04.883Z,1.70
2022-09-06T14:36:36.955Z,1.60
2022-09-06T14:39:06.371Z,1.30
2022-09-06T14:41:34.251Z,1.60
2022-09-06T14:44:02.139Z,1.80
2022-09-06T14:46:30.678Z,1.58
2022-09-06T14:49:00.914Z,1.40
2022-09-06T14:51:30.096Z,1.80
2022-09-06T14:54:00.293Z,1.80
2022-09-06T14:56:30.323Z,1.90
2022-09-06T14:58:59.857Z,1.90
2022-09-06T15:01:32.910Z,1.77
2022-09-06T15:04:05.229Z,1.70
2022-09-06T15:06:36.749Z,1.60
2022-09-06T15:09:05.305Z,1.80
2022-09-06T15:11:36.286Z,2.17
2022-09-06T15:14:07.703Z,2.05
2022-09-06T15:16:36.395Z,1.70
2022-09-06T15:19:05.031Z,1.92
2022-09-06T15:21:33.537Z,1.73
2022-09-06T15:24:02.511Z,1.65
2022-09-06T15:26:31.170Z,1.80
2022-09-06T15:29:00.592Z,1.50
2022-09-06T15:31:28.591Z,1.30
2022-09-06T15:33:58.012Z,1.48
2022-09-06T15:36:26.052Z,1.20
2022-09-06T15:38:54.301Z,1.30
2022-09-06T15:41:24.274Z,1.30
2022-09-06T15:43:54.690Z,1.40
2022-09-06T15:46:45.483Z,1.30
2022-09-06T15:49:15.267Z,1.40
2022-09-06T15:51:43.586Z,1.48
2022-09-06T15:54:12.905Z,1.60
2022-09-06T15:56:41.293Z,1.38
2022-09-06T15:59:09.815Z,1.67
2022-09-06T16:01:38.561Z,1.60
2022-09-06T16:04:08.343Z,1.58
2022-09-06T16:06:39.603Z,1.70
2022-09-06T16:09:09.227Z,1.80
2022-09-06T16:11:37.543Z,1.63
2022-09-06T16:14:06.304Z,1.88
2022-09-06T16:16:34.835Z,1.80
2022-09-06T16:19:03.246Z,1.80
2022-09-06T16:21:34.739Z,2.10
2022-09-06T16:24:04.605Z,2.17
2022-09-06T16:26:34.800Z,2.17
2022-09-06T16:29:03.873Z,2.10
2022-09-06T16:31:39.128Z,2.30
2022-09-06T16:34:08.712Z,2.40
2022-09-06T16:36:38.403Z,2.20
2022-09-06T16:39:07.274Z,2.40
2022-09-06T16:41:40.250Z,2.53
2022-09-06T16:44:08.549Z,2.50
2022-09-06T16:46:36.478Z,2.50
2022-09-06T16:49:04.635Z,2.80
2022-09-06T16:51:32.541Z,3.30
2022-09-06T16:54:02.025Z,7.35
2022-09-06T16:56:33.512Z,5.97
2022-09-06T16:59:04.113Z,6.18
2022-09-06T17:01:33.181Z,4.50
2022-09-06T17:04:02.128Z,4.30
2022-09-06T17:06:30.657Z,3.92
2022-09-06T17:08:59.243Z,3.88
2022-09-06T17:11:29.826Z,4.50
2022-09-06T17:13:58.510Z,4.55
2022-09-06T17:16:44.785Z,4.65
2022-09-06T17:19:13.865Z,5.00
2022-09-06T17:21:42.380Z,4.97
2022-09-06T17:24:10.634Z,4.70
2022-09-06T17:26:40.378Z,4.63
2022-09-06T17:29:09.139Z,4.82
2022-09-06T17:31:38.115Z,5.55
2022-09-06T17:34:07.704Z,4.85
2022-09-06T17:36:36.554Z,4.85
2022-09-06T17:39:06.515Z,5.10
2022-09-06T17:41:37.669Z,5.22
2022-09-06T17:44:08.058Z,4.97
2022-09-06T17:46:36.338Z,4.97
2022-09-06T17:49:05.926Z,5.53
2022-09-06T17:51:34.567Z,5.70
2022-09-06T17:54:02.532Z,5.90
2022-09-06T17:56:46.938Z,5.93
2022-09-06T17:59:16.234Z,5.60
2022-09-06T18:01:45.893Z,5.80
2022-09-06T18:04:15.251Z,4.97
2022-09-06T18:06:46.380Z,5.10
2022-09-06T18:09:17.504Z,5.20
2022-09-06T18:11:47.004Z,5.15
2022-09-06T18:14:20.522Z,5.45
2022-09-06T18:16:49.463Z,5.70
2022-09-06T18:19:18.608Z,5.32
2022-09-06T18:21:47.108Z,4.88
2022-09-06T18:24:15.412Z,4.85
2022-09-06T18:26:44.496Z,5.03
2022-09-06T18:29:14.735Z,4.65
2022-09-06T18:31:44.821Z,4.72
2022-09-06T18:34:13.114Z,4.78
2022-09-06T18:36:41.040Z,4.75
2022-09-06T18:39:08.960Z,4.85
2022-09-06T18:41:54.378Z,4.68
2022-09-06T18:44:22.540Z,4.45
2022-09-06T18:46:55.652Z,4.15
2022-09-06T18:49:23.602Z,4.63
2022-09-06T18:51:51.587Z,4.68
2022-09-06T18:54:19.643Z,4.13
2022-09-06T18:56:49.978Z,3.85
2022-09-06T18:59:18.184Z,4.20
2022-09-06T19:01:46.477Z,3.85
2022-09-06T19:04:15.901Z,4.32
2022-09-06T19:06:45.054Z,5.13
2022-09-06T19:09:15.241Z,5.05
2022-09-06T19:11:45.471Z,5.35
2022-09-06T19:14:13.816Z,5.55
2022-09-06T19:16:42.372Z,5.20
2022-09-06T19:19:11.730Z,5.20
2022-09-06T19:21:42.557Z,5.05
2022-09-06T19:24:12.031Z,4.80
2022-09-06T19:26:42.820Z,4.97
2022-09-06T19:29:14.660Z,5.35
2022-09-06T19:31:43.555Z,5.25
2022-09-06T19:34:12.181Z,4.65
2022-09-06T19:36:41.451Z,4.50
2022-09-06T19:39:12.927Z,4.45
2022-09-06T19:41:42.919Z,4.55
2022-09-06T19:44:12.425Z,4.88
2022-09-06T19:46:45.381Z,5.03
2022-09-06T19:49:15.659Z,4.80
2022-09-06T19:51:46.400Z,4.80
2022-09-06T19:54:15.295Z,4.53
2022-09-06T19:56:44.090Z,4.28
2022-09-06T19:59:13.469Z,4.68
2022-09-06T20:01:43.035Z,4.55
2022-09-06T20:04:12.758Z,4.28
2022-09-06T20:06:40.923Z,5.40
2022-09-06T20:09:11.672Z,5.45
2022-09-06T20:11:41.398Z,5.53
2022-09-06T20:14:10.171Z,4.90
2022-09-06T20:16:41.814Z,5.28
2022-09-06T20:19:11.803Z,4.97
2022-09-06T20:21:39.691Z,4.50
2022-09-06T20:24:07.992Z,4.40
2022-09-06T20:26:37.767Z,4.10
2022-09-06T20:29:06.605Z,4.10
2022-09-06T20:31:36.271Z,4.40
2022-09-06T20:34:05.640Z,4.25
2022-09-06T20:36:33.530Z,4.53
2022-09-06T20:39:02.007Z,4.05
2022-09-06T20:41:30.219Z,3.80
2022-09-06T20:44:00.734Z,4.00
2022-09-06T20:46:30.801Z,3.45
2022-09-06T20:49:01.815Z,3.75
2022-09-06T20:51:29.674Z,3.33
2022-09-06T20:53:59.040Z,3.22
2022-09-06T20:56:28.244Z,3.40
2022-09-06T20:58:57.828Z,3.40
2022-09-06T21:01:29.024Z,3.45
2022-09-06T21:03:58.453Z,3.28
2022-09-06T21:06:28.474Z,3.20
2022-09-06T21:08:56.871Z,3.33
2022-09-06T21:11:25.066Z,3.38
2022-09-06T21:13:55.730Z,3.38
2022-09-06T21:16:25.493Z,3.63
2022-09-06T21:18:56.345Z,4.13
2022-09-06T21:21:25.325Z,3.90
2022-09-06T21:23:53.561Z,3.70
2022-09-06T21:26:22.337Z,3.92
2022-09-06T21:28:51.110Z,4.15
