createdAt,value
2017-08-01T00:02:20.944Z,11.77
2017-08-01T00:04:48.478Z,10.73
2017-08-01T00:07:16.387Z,11.20
2017-08-01T00:09:43.899Z,11.37
2017-08-01T00:12:11.458Z,11.97
2017-08-01T00:14:39.367Z,11.77
2017-08-01T00:17:06.879Z,11.87
2017-08-01T00:19:34.506Z,12.50
2017-08-01T00:22:02.015Z,12.00
2017-08-01T00:24:29.918Z,11.23
2017-08-01T00:26:57.447Z,11.83
2017-08-01T00:29:25.354Z,12.80
2017-08-01T00:31:52.865Z,12.50
2017-08-01T00:34:20.403Z,12.53
2017-08-01T00:36:47.914Z,12.70
2017-08-01T00:39:15.434Z,12.80
2017-08-01T00:41:43.177Z,14.07
2017-08-01T00:44:10.682Z,13.70
2017-08-01T00:46:38.582Z,14.20
2017-08-01T00:49:06.114Z,14.20
2017-08-01T00:51:34.022Z,14.70
2017-08-01T00:54:01.527Z,15.90
2017-08-01T00:56:29.458Z,16.03
2017-08-01T00:58:56.975Z,16.87
2017-08-01T01:01:24.494Z,17.00
2017-08-01T01:03:52.035Z,19.97
2017-08-01T01:06:19.567Z,18.30
2017-08-01T01:08:47.092Z,19.33
2017-08-01T01:11:15.027Z,20.73
2017-08-01T01:13:42.539Z,20.17
2017-08-01T01:16:10.046Z,19.93
2017-08-01T01:18:37.574Z,20.03
2017-08-01T01:21:05.086Z,19.43
2017-08-01T01:23:32.599Z,20.30
2017-08-01T01:26:00.134Z,19.80
2017-08-01T01:28:28.044Z,18.37
2017-08-01T01:30:55.547Z,19.27
2017-08-01T01:33:23.492Z,19.23
2017-08-01T01:35:51.011Z,18.13
2017-08-01T01:38:18.523Z,19.67
2017-08-01T01:40:46.054Z,18.53
2017-08-01T01:43:13.567Z,17.33
2017-08-01T01:45:41.480Z,18.37
2017-08-01T01:48:09.014Z,19.23
2017-08-01T01:50:36.527Z,18.03
2017-08-01T01:53:04.042Z,15.27
2017-08-01T01:55:31.579Z,15.13
2017-08-01T01:57:59.484Z,13.40
2017-08-01T02:00:26.990Z,15.13
2017-08-01T02:02:54.523Z,14.20
2017-08-01T02:05:22.033Z,14.33
2017-08-01T02:07:49.543Z,11.73
2017-08-01T02:10:17.074Z,11.50
2017-08-01T02:12:44.595Z,10.40
2017-08-01T02:15:12.098Z,9.83
2017-08-01T02:17:39.626Z,10.80
2017-08-01T02:20:07.539Z,11.80
2017-08-01T02:22:35.071Z,11.03
2017-08-01T02:25:02.628Z,12.20
2017-08-01T02:27:30.534Z,11.07
2017-08-01T02:29:58.103Z,11.83
2017-08-01T02:32:25.614Z,12.67
2017-08-01T02:34:53.522Z,17.33
2017-08-01T02:37:21.054Z,20.23
2017-08-01T02:39:48.962Z,18.73
2017-08-01T02:42:16.474Z,24.27
2017-08-01T02:44:44.403Z,24.53
2017-08-01T02:47:11.912Z,23.10
2017-08-01T02:49:39.427Z,23.20
2017-08-01T02:52:06.968Z,24.40
2017-08-01T02:54:34.478Z,22.20
2017-08-01T02:57:01.984Z,24.20
2017-08-01T02:59:29.514Z,25.53
2017-08-01T03:01:57.427Z,24.77
2017-08-01T03:04:24.944Z,24.17
2017-08-01T03:06:52.890Z,26.43
2017-08-01T03:09:20.414Z,27.47
2017-08-01T03:11:47.937Z,24.40
2017-08-01T03:14:15.567Z,26.40
2017-08-01T03:16:43.539Z,26.63
2017-08-01T03:19:11.965Z,24.60
2017-08-01T03:21:39.527Z,26.23
2017-08-01T03:24:07.079Z,24.97
2017-08-01T03:26:34.705Z,23.60
2017-08-01T03:29:02.336Z,25.77
2017-08-01T03:31:30.314Z,23.93
2017-08-01T03:33:57.909Z,23.70
2017-08-01T03:36:25.439Z,23.97
2017-08-01T03:38:52.946Z,22.50
2017-08-01T03:41:20.852Z,24.93
2017-08-01T03:43:48.389Z,25.37
2017-08-01T03:48:52.671Z,22.97
2017-08-01T03:51:20.192Z,22.40
2017-08-01T03:53:47.700Z,22.80
2017-08-01T03:56:15.243Z,24.40
2017-08-01T03:58:42.751Z,24.27
2017-08-01T04:01:10.658Z,24.47
2017-08-01T04:03:38.191Z,22.37
2017-08-01T04:06:05.694Z,23.13
2017-08-01T04:08:33.202Z,22.93
2017-08-01T04:11:00.725Z,23.17
2017-08-01T04:13:28.233Z,21.90
2017-08-01T04:15:55.738Z,23.83
2017-08-01T04:21:00.052Z,21.93
2017-08-01T04:23:27.595Z,22.23
2017-08-01T04:25:55.107Z,22.57
2017-08-01T04:28:22.619Z,22.30
2017-08-01T04:30:50.145Z,22.47
2017-08-01T04:33:17.650Z,20.73
2017-08-01T04:35:45.159Z,20.77
2017-08-01T04:38:12.698Z,18.40
2017-08-01T04:40:40.202Z,20.77
2017-08-01T04:43:07.707Z,20.43
2017-08-01T04:45:35.249Z,19.97
2017-08-01T04:48:02.994Z,20.10
2017-08-01T04:50:30.503Z,19.20
2017-08-01T04:52:58.051Z,17.47
2017-08-01T04:55:25.560Z,18.00
2017-08-01T04:57:53.475Z,17.13
2017-08-01T05:00:21.011Z,17.30
2017-08-01T05:02:48.518Z,19.63
2017-08-01T05:05:16.031Z,17.50
2017-08-01T05:07:43.560Z,17.40
2017-08-01T05:10:11.466Z,17.77
2017-08-01T05:12:38.978Z,17.47
2017-08-01T05:15:06.511Z,16.63
2017-08-01T05:17:34.026Z,16.90
2017-08-01T05:20:01.535Z,16.70
2017-08-01T05:22:29.076Z,16.97
2017-08-01T05:24:56.588Z,15.03
2017-08-01T05:27:24.091Z,16.93
2017-08-01T05:29:51.623Z,14.83
2017-08-01T05:32:19.524Z,14.57
2017-08-01T05:34:47.026Z,14.77
2017-08-01T05:37:14.558Z,14.97
2017-08-01T05:39:42.060Z,14.73
2017-08-01T05:42:09.570Z,15.37
2017-08-01T05:44:37.094Z,15.47
2017-08-01T05:47:04.998Z,15.93
2017-08-01T05:49:32.526Z,15.80
2017-08-01T05:52:00.450Z,15.17
2017-08-01T05:54:27.961Z,13.70
2017-08-01T05:56:55.499Z,16.00
2017-08-01T05:59:23.412Z,14.87
2017-08-01T06:01:50.919Z,15.10
2017-08-01T06:04:18.463Z,15.27
2017-08-01T06:06:45.970Z,15.20
2017-08-01T06:09:13.875Z,14.20
2017-08-01T06:11:41.419Z,15.83
2017-08-01T06:14:08.930Z,15.03
2017-08-01T06:16:36.547Z,15.23
2017-08-01T06:19:04.074Z,15.10
2017-08-01T06:21:31.605Z,15.90
2017-08-01T06:23:59.167Z,15.00
2017-08-01T06:26:26.682Z,16.17
2017-08-01T06:28:54.227Z,15.90
2017-08-01T06:31:21.781Z,15.97
2017-08-01T06:33:49.711Z,14.53
2017-08-01T06:36:17.256Z,15.10
2017-08-01T06:38:44.800Z,15.90
2017-08-01T06:41:12.333Z,15.30
2017-08-01T06:43:40.341Z,14.70
2017-08-01T06:46:07.859Z,15.20
2017-08-01T06:48:35.778Z,13.87
2017-08-01T06:51:03.282Z,14.30
2017-08-01T06:53:31.191Z,14.13
2017-08-01T06:55:58.730Z,12.87
2017-08-01T06:58:26.247Z,13.20
2017-08-01T07:00:53.767Z,13.10
2017-08-01T07:03:21.318Z,14.83
2017-08-01T07:05:48.844Z,12.90
2017-08-01T07:08:16.361Z,12.07
2017-08-01T07:10:44.169Z,13.07
2017-08-01T07:13:11.723Z,13.30
2017-08-01T07:15:39.246Z,11.83
2017-08-01T07:18:06.801Z,13.63
2017-08-01T07:20:34.319Z,12.00
2017-08-01T07:23:02.667Z,14.07
2017-08-01T07:25:30.214Z,12.37
2017-08-01T07:27:57.734Z,12.23
2017-08-01T07:30:25.259Z,12.30
2017-08-01T07:32:52.804Z,13.03
2017-08-01T07:35:20.316Z,12.13
2017-08-01T07:37:47.839Z,13.63
2017-08-01T07:40:15.367Z,11.90
2017-08-01T07:42:43.233Z,11.63
2017-08-01T07:45:10.932Z,12.20
2017-08-01T07:47:38.634Z,11.67
2017-08-01T07:50:06.534Z,11.60
2017-08-01T07:52:34.227Z,11.00
2017-08-01T07:55:01.790Z,11.43
2017-08-01T07:57:29.315Z,10.30
2017-08-01T07:59:56.850Z,10.00
2017-08-01T08:02:24.359Z,10.57
2017-08-01T08:04:51.880Z,10.70
2017-08-01T08:07:19.421Z,11.27
2017-08-01T08:09:46.954Z,10.80
2017-08-01T08:12:14.493Z,9.90
2017-08-01T08:14:41.996Z,9.90
2017-08-01T08:17:09.930Z,9.80
2017-08-01T08:19:37.416Z,9.90
2017-08-01T08:22:04.959Z,9.20
2017-08-01T08:24:32.457Z,9.73
2017-08-01T08:27:00.381Z,10.97
2017-08-01T08:29:27.890Z,10.23
2017-08-01T08:31:55.434Z,10.00
2017-08-01T08:34:23.383Z,10.03
2017-08-01T08:36:50.900Z,10.17
2017-08-01T08:39:18.417Z,10.37
2017-08-01T08:41:45.963Z,9.60
2017-08-01T08:44:13.495Z,9.80
2017-08-01T08:46:41.006Z,10.23
2017-08-01T08:49:08.921Z,10.53
2017-08-01T08:51:36.478Z,10.03
2017-08-01T08:54:03.999Z,9.73
2017-08-01T08:56:31.907Z,9.40
2017-08-01T08:58:59.700Z,9.00
2017-08-01T09:01:27.848Z,10.27
2017-08-01T09:03:55.414Z,10.70
2017-08-01T09:06:22.995Z,10.23
2017-08-01T09:08:50.534Z,8.90
2017-08-01T09:11:18.097Z,10.10
2017-08-01T09:13:46.672Z,9.40
2017-08-01T09:16:14.207Z,9.63
2017-08-01T09:18:42.151Z,9.80
2017-08-01T09:21:09.658Z,10.47
2017-08-01T09:23:37.218Z,9.50
2017-08-01T09:26:04.742Z,9.50
2017-08-01T09:28:32.263Z,9.53
2017-08-01T09:30:59.770Z,9.20
2017-08-01T09:33:27.683Z,8.70
2017-08-01T09:35:55.215Z,9.93
2017-08-01T09:38:22.727Z,10.07
2017-08-01T09:40:50.233Z,10.27
2017-08-01T09:43:18.163Z,10.53
2017-08-01T09:45:45.689Z,10.70
2017-08-01T09:48:13.219Z,10.67
2017-08-01T09:50:41.127Z,10.70
2017-08-01T09:53:08.634Z,11.70
2017-08-01T09:55:36.557Z,9.53
2017-08-01T09:58:04.077Z,10.47
2017-08-01T10:00:31.979Z,8.80
2017-08-01T10:02:59.506Z,9.20
2017-08-01T10:05:27.410Z,9.23
2017-08-01T10:07:54.910Z,8.60
2017-08-01T10:10:22.437Z,8.40
2017-08-01T10:12:49.955Z,8.43
2017-08-01T10:15:17.880Z,8.50
2017-08-01T10:17:45.407Z,10.43
2017-08-01T10:20:12.915Z,10.20
2017-08-01T10:22:40.447Z,8.60
2017-08-01T10:25:07.965Z,8.70
2017-08-01T10:27:35.870Z,7.90
2017-08-01T10:30:03.426Z,8.37
2017-08-01T10:32:30.945Z,8.63
2017-08-01T10:34:58.450Z,8.90
2017-08-01T10:37:25.990Z,8.53
2017-08-01T10:39:53.511Z,8.67
2017-08-01T10:42:21.040Z,8.20
2017-08-01T10:44:48.575Z,8.87
2017-08-01T10:47:16.088Z,7.77
2017-08-01T10:49:43.590Z,8.60
2017-08-01T10:52:11.123Z,9.33
2017-08-01T10:54:39.036Z,8.07
2017-08-01T10:57:06.542Z,7.97
2017-08-01T10:59:34.114Z,8.20
2017-08-01T11:02:02.019Z,8.73
2017-08-01T11:04:29.546Z,8.00
2017-08-01T11:06:57.474Z,8.07
2017-08-01T11:09:24.974Z,8.20
2017-08-01T11:11:52.478Z,8.93
2017-08-01T11:14:20.007Z,8.43
2017-08-01T11:16:47.515Z,8.80
2017-08-01T11:19:15.034Z,9.07
2017-08-01T11:21:42.571Z,8.20
2017-08-01T11:24:10.095Z,7.87
2017-08-01T11:26:37.608Z,9.20
2017-08-01T11:29:05.166Z,8.40
2017-08-01T11:31:33.070Z,8.30
2017-08-01T11:34:00.579Z,8.10
2017-08-01T11:36:28.528Z,8.70
2017-08-01T11:38:56.030Z,8.33
2017-08-01T11:41:23.551Z,8.77
2017-08-01T11:43:51.102Z,8.53
2017-08-01T11:46:18.611Z,8.87
2017-08-01T11:48:46.138Z,8.83
2017-08-01T11:51:13.674Z,9.30
2017-08-01T11:53:41.182Z,8.70
2017-08-01T11:56:09.082Z,8.60
2017-08-01T11:58:36.615Z,8.60
2017-08-01T12:01:05.091Z,8.53
2017-08-01T12:03:32.623Z,9.07
2017-08-01T12:06:00.163Z,8.77
2017-08-01T12:08:27.682Z,9.30
2017-08-01T12:10:55.590Z,8.73
2017-08-01T12:13:23.122Z,9.60
2017-08-01T12:15:50.699Z,8.93
2017-08-01T12:18:18.239Z,8.63
2017-08-01T12:20:45.774Z,8.70
2017-08-01T12:23:13.285Z,8.03
2017-08-01T12:25:40.809Z,8.90
2017-08-01T12:28:08.750Z,9.60
2017-08-01T12:30:36.268Z,9.40
2017-08-01T12:33:03.779Z,9.50
2017-08-01T12:35:31.318Z,8.60
2017-08-01T12:37:58.820Z,9.40
2017-08-01T12:40:26.736Z,9.70
2017-08-01T12:42:54.327Z,8.70
2017-08-01T12:45:21.830Z,9.27
2017-08-01T12:47:49.332Z,9.10
2017-08-01T12:50:16.860Z,8.90
2017-08-01T12:52:44.362Z,9.60
2017-08-01T12:55:11.869Z,9.30
2017-08-01T12:57:39.394Z,8.60
2017-08-01T13:00:06.898Z,9.20
2017-08-01T13:02:34.408Z,9.00
2017-08-01T13:05:02.027Z,8.40
2017-08-01T13:07:29.531Z,9.50
2017-08-01T13:09:57.071Z,9.10
2017-08-01T13:12:24.604Z,8.47
2017-08-01T13:14:52.110Z,8.93
2017-08-01T13:17:19.614Z,8.80
2017-08-01T13:19:47.137Z,9.10
2017-08-01T13:22:14.644Z,8.50
2017-08-01T13:24:42.146Z,7.83
2017-08-01T13:27:09.693Z,8.93
2017-08-01T13:29:37.232Z,8.53
2017-08-01T13:32:04.743Z,8.60
2017-08-01T13:34:32.299Z,8.60
2017-08-01T13:36:59.810Z,9.00
2017-08-01T13:39:27.320Z,9.13
2017-08-01T13:41:54.867Z,9.17
2017-08-01T13:44:22.370Z,8.77
2017-08-01T13:46:49.879Z,8.67
2017-08-01T13:49:17.412Z,8.37
2017-08-01T13:51:44.913Z,8.60
2017-08-01T13:54:12.416Z,8.63
2017-08-01T13:56:39.938Z,8.17
2017-08-01T13:59:07.443Z,7.60
2017-08-01T14:01:34.951Z,8.53
2017-08-01T14:04:02.478Z,9.30
2017-08-01T14:06:29.979Z,9.07
2017-08-01T14:08:57.490Z,8.47
2017-08-01T14:11:25.022Z,9.10
2017-08-01T14:13:52.546Z,8.90
2017-08-01T14:16:20.050Z,9.10
2017-08-01T14:18:47.587Z,8.53
2017-08-01T14:21:15.490Z,9.20
2017-08-01T14:23:43.002Z,8.40
2017-08-01T14:26:10.530Z,9.00
2017-08-01T14:28:38.040Z,8.20
2017-08-01T14:31:05.955Z,9.13
2017-08-01T14:33:33.484Z,9.60
2017-08-01T14:36:00.987Z,8.43
2017-08-01T14:38:28.531Z,9.07
2017-08-01T14:40:56.084Z,9.00
2017-08-01T14:43:23.601Z,8.83
2017-08-01T14:45:51.122Z,9.83
2017-08-01T14:48:18.662Z,10.17
2017-08-01T14:50:46.179Z,9.23
2017-08-01T14:53:13.687Z,8.97
2017-08-01T14:55:41.219Z,8.00
2017-08-01T14:58:09.123Z,7.60
2017-08-01T15:00:36.618Z,7.27
2017-08-01T15:03:04.143Z,8.37
2017-08-01T15:05:31.655Z,7.63
2017-08-01T15:07:59.572Z,8.50
2017-08-01T15:10:27.147Z,7.90
2017-08-01T15:12:54.686Z,8.50
2017-08-01T15:15:22.186Z,9.30
2017-08-01T15:17:49.720Z,8.90
2017-08-01T15:20:17.227Z,9.50
2017-08-01T15:22:44.739Z,9.77
2017-08-01T15:25:12.267Z,9.67
2017-08-01T15:27:39.766Z,9.03
2017-08-01T15:30:07.274Z,9.47
2017-08-01T15:32:35.215Z,9.10
2017-08-01T15:35:02.743Z,9.17
2017-08-01T15:37:30.252Z,9.30
2017-08-01T15:39:57.783Z,9.07
2017-08-01T15:42:25.310Z,9.50
2017-08-01T15:44:52.822Z,9.23
2017-08-01T15:47:20.331Z,10.33
2017-08-01T15:49:47.878Z,8.93
2017-08-01T15:52:15.876Z,9.50
2017-08-01T15:54:43.402Z,9.77
2017-08-01T15:57:10.946Z,8.73
2017-08-01T15:59:38.463Z,9.53
2017-08-01T16:02:06.011Z,10.00
2017-08-01T16:04:33.542Z,9.20
2017-08-01T16:07:01.450Z,9.40
2017-08-01T16:09:28.959Z,8.90
2017-08-01T16:11:56.892Z,9.37
2017-08-01T16:14:27.259Z,9.20
2017-08-01T16:16:55.178Z,10.27
2017-08-01T16:19:22.711Z,9.80
2017-08-01T16:21:50.241Z,8.80
2017-08-01T16:24:17.747Z,9.20
2017-08-01T16:26:45.298Z,9.00
2017-08-01T16:29:12.806Z,9.80
2017-08-01T16:31:40.308Z,9.17
2017-08-01T16:34:07.855Z,10.00
2017-08-01T16:36:35.763Z,8.93
2017-08-01T16:39:03.279Z,10.60
2017-08-01T16:41:31.220Z,9.97
2017-08-01T16:43:58.749Z,9.90
2017-08-01T16:46:26.266Z,10.27
2017-08-01T16:48:53.813Z,10.23
2017-08-01T16:51:21.309Z,9.50
2017-08-01T16:53:48.832Z,10.03
2017-08-01T16:56:16.367Z,10.87
2017-08-01T16:58:43.879Z,9.93
2017-08-01T17:01:11.787Z,10.83
2017-08-01T17:03:39.322Z,9.83
2017-08-01T17:06:06.830Z,10.50
2017-08-01T17:08:34.339Z,9.90
2017-08-01T17:11:01.926Z,9.93
2017-08-01T17:13:29.436Z,9.83
2017-08-01T17:15:56.950Z,9.77
2017-08-01T17:18:24.486Z,10.67
2017-08-01T17:20:52.050Z,9.50
2017-08-01T17:23:19.566Z,11.10
2017-08-01T17:25:47.084Z,10.27
2017-08-01T17:28:14.616Z,9.13
2017-08-01T17:30:42.530Z,11.37
2017-08-01T17:33:10.053Z,10.63
2017-08-01T17:35:37.604Z,10.50
2017-08-01T17:38:05.116Z,9.50
2017-08-01T17:40:32.645Z,10.20
2017-08-01T17:43:00.199Z,9.67
2017-08-01T17:45:27.710Z,10.40
2017-08-01T17:47:55.223Z,10.90
2017-08-01T17:50:22.773Z,12.33
2017-08-01T17:52:50.283Z,13.00
2017-08-01T17:55:17.796Z,17.00
2017-08-01T17:57:45.331Z,16.43
2017-08-01T18:00:12.830Z,17.30
2017-08-01T18:02:40.338Z,23.17
2017-08-01T18:05:07.867Z,22.80
2017-08-01T18:07:35.379Z,28.07
2017-08-01T18:10:03.291Z,20.07
2017-08-01T18:12:30.839Z,21.30
2017-08-01T18:14:58.353Z,25.50
2017-08-01T18:17:25.854Z,23.13
2017-08-01T18:19:53.382Z,20.17
2017-08-01T18:22:20.890Z,17.93
2017-08-01T18:24:48.411Z,17.87
2017-08-01T18:27:16.350Z,20.50
2017-08-01T18:29:43.851Z,18.70
2017-08-01T18:32:11.355Z,18.73
2017-08-01T18:34:38.888Z,19.33
2017-08-01T18:37:06.398Z,20.20
2017-08-01T18:39:33.907Z,21.33
2017-08-01T18:42:01.447Z,22.07
2017-08-01T18:44:29.358Z,23.03
2017-08-01T18:46:57.226Z,22.73
2017-08-01T18:49:24.766Z,25.80
2017-08-01T18:51:52.286Z,31.67
2017-08-01T18:54:19.800Z,21.87
2017-08-01T18:56:47.326Z,20.63
2017-08-01T18:59:15.231Z,21.60
2017-08-01T19:01:42.744Z,18.30
2017-08-01T19:04:10.670Z,16.60
2017-08-01T19:06:38.178Z,13.37
2017-08-01T19:09:05.708Z,15.53
2017-08-01T19:11:33.259Z,14.10
2017-08-01T19:14:00.768Z,16.80
2017-08-01T19:16:28.674Z,24.53
2017-08-01T19:18:56.208Z,21.60
2017-08-01T19:21:23.727Z,24.87
2017-08-01T19:23:51.246Z,18.40
2017-08-01T19:26:18.788Z,24.00
2017-08-01T19:28:46.323Z,23.10
2017-08-01T19:31:14.239Z,21.70
2017-08-01T19:33:41.786Z,23.90
2017-08-01T19:36:09.329Z,24.20
2017-08-01T19:38:36.863Z,25.70
2017-08-01T19:41:04.376Z,23.77
2017-08-01T19:43:31.904Z,23.63
2017-08-01T19:45:59.827Z,25.50
2017-08-01T19:48:27.343Z,21.20
2017-08-01T19:50:54.846Z,22.90
2017-08-01T19:53:22.393Z,23.23
2017-08-01T19:55:49.899Z,20.83
2017-08-01T19:58:17.431Z,21.90
2017-08-01T20:00:44.943Z,24.70
2017-08-01T20:03:12.475Z,28.73
2017-08-01T20:05:40.015Z,32.17
2017-08-01T20:08:07.528Z,33.33
2017-08-01T20:10:35.070Z,33.40
2017-08-01T20:13:03.011Z,29.90
2017-08-01T20:15:30.515Z,29.10
2017-08-01T20:17:58.023Z,25.17
2017-08-01T20:20:25.561Z,24.90
2017-08-01T20:22:53.070Z,24.93
2017-08-01T20:25:20.584Z,25.40
2017-08-01T20:27:48.116Z,25.80
2017-08-01T20:30:16.014Z,23.40
2017-08-01T20:32:43.524Z,23.63
2017-08-01T20:35:11.056Z,23.70
2017-08-01T20:37:38.567Z,23.80
2017-08-01T20:40:06.074Z,24.63
2017-08-01T20:42:33.612Z,24.97
2017-08-01T20:45:01.118Z,32.30
2017-08-01T20:47:28.627Z,25.00
2017-08-01T20:49:56.167Z,28.57
2017-08-01T20:52:23.683Z,31.20
2017-08-01T20:54:51.200Z,33.33
2017-08-01T20:57:18.738Z,32.70
2017-08-01T20:59:46.648Z,31.23
2017-08-01T21:02:14.159Z,34.13
2017-08-01T21:04:41.708Z,33.50
2017-08-01T21:07:09.215Z,33.53
2017-08-01T21:09:36.726Z,29.43
2017-08-01T21:12:04.258Z,29.33
2017-08-01T21:14:31.780Z,27.07
2017-08-01T21:16:59.286Z,29.53
2017-08-01T21:19:26.819Z,31.17
2017-08-01T21:21:54.326Z,30.40
2017-08-01T21:24:21.835Z,30.70
2017-08-01T21:26:49.371Z,33.27
2017-08-01T21:29:17.279Z,35.90
2017-08-01T21:31:44.791Z,33.83
2017-08-01T21:34:12.690Z,35.60
2017-08-01T21:36:40.222Z,40.00
2017-08-01T21:39:07.739Z,37.57
2017-08-01T21:41:35.274Z,32.20
2017-08-01T21:44:02.792Z,33.97
2017-08-01T21:46:30.319Z,30.57
2017-08-01T21:48:57.861Z,28.43
2017-08-01T21:51:25.396Z,29.33
2017-08-01T21:53:52.931Z,27.17
2017-08-01T21:56:20.471Z,25.77
2017-08-01T21:58:47.983Z,26.20
2017-08-01T22:01:15.695Z,28.07
2017-08-01T22:03:43.284Z,23.63
2017-08-01T22:06:10.795Z,24.77
2017-08-01T22:08:38.311Z,24.37
2017-08-01T22:11:05.850Z,29.20
2017-08-01T22:13:33.362Z,29.87
2017-08-01T22:16:00.870Z,26.07
2017-08-01T22:18:28.406Z,27.70
2017-08-01T22:20:55.923Z,24.33
2017-08-01T22:23:23.827Z,25.70
2017-08-01T22:25:51.363Z,26.73
2017-08-01T22:28:18.896Z,26.67
2017-08-01T22:30:46.814Z,29.00
2017-08-01T22:33:14.352Z,26.07
2017-08-01T22:35:41.887Z,27.23
2017-08-01T22:38:09.419Z,26.40
2017-08-01T22:40:36.928Z,30.00
2017-08-01T22:43:04.459Z,27.87
2017-08-01T22:45:31.982Z,23.90
2017-08-01T22:47:59.518Z,26.10
2017-08-01T22:50:27.058Z,23.43
2017-08-01T22:52:55.118Z,26.80
2017-08-01T22:55:22.658Z,23.80
2017-08-01T22:57:50.206Z,27.23
2017-08-01T23:00:18.384Z,20.50
2017-08-01T23:02:45.921Z,20.90
2017-08-01T23:05:13.462Z,20.40
2017-08-01T23:07:40.966Z,21.00
2017-08-01T23:10:08.479Z,22.13
2017-08-01T23:12:36.064Z,21.80
2017-08-01T23:15:03.575Z,23.97
2017-08-01T23:17:31.092Z,24.60
2017-08-01T23:19:58.654Z,21.77
2017-08-01T23:22:26.163Z,20.43
2017-08-01T23:24:53.676Z,21.13
2017-08-01T23:27:21.228Z,22.50
2017-08-01T23:29:48.734Z,23.00
2017-08-01T23:32:16.271Z,22.17
2017-08-01T23:34:43.784Z,23.30
2017-08-01T23:37:11.695Z,21.37
2017-08-01T23:39:39.231Z,22.80
2017-08-01T23:42:06.747Z,21.37
2017-08-01T23:44:34.267Z,24.30
2017-08-01T23:47:01.822Z,21.43
2017-08-01T23:49:29.349Z,20.17
2017-08-01T23:51:56.860Z,25.83
2017-08-01T23:54:24.401Z,19.93
2017-08-01T23:56:51.902Z,25.53
2017-08-01T23:59:19.415Z,26.70
