createdAt,value
2022-08-05T00:08:37.926Z,48.81
2022-08-05T00:18:39.272Z,50.14
2022-08-05T00:28:40.629Z,51.10
2022-08-05T00:38:42.363Z,51.73
2022-08-05T00:48:51.396Z,52.82
2022-08-05T00:58:52.915Z,52.29
2022-08-05T01:08:55.003Z,53.81
2022-08-05T01:18:56.752Z,54.33
2022-08-05T01:28:58.159Z,56.26
2022-08-05T01:39:05.791Z,57.50
2022-08-05T01:49:22.661Z,57.55
2022-08-05T01:59:26.028Z,58.96
2022-08-05T02:09:27.394Z,61.40
2022-08-05T02:19:34.200Z,63.38
2022-08-05T02:29:58.434Z,63.61
2022-08-05T02:39:57.534Z,65.51
2022-08-05T02:49:58.875Z,65.25
2022-08-05T03:00:02.207Z,68.38
2022-08-05T03:10:03.584Z,66.69
2022-08-05T03:20:05.379Z,71.83
2022-08-05T03:30:09.102Z,89.57
2022-08-05T03:40:11.869Z,100.00
2022-08-05T03:50:13.487Z,100.00
2022-08-05T04:00:16.415Z,100.00
2022-08-05T04:10:17.961Z,100.00
2022-08-05T04:20:20.030Z,92.13
2022-08-05T04:30:21.335Z,72.33
2022-08-05T04:40:22.692Z,69.74
2022-08-05T04:50:37.294Z,70.19
2022-08-05T05:00:45.573Z,69.53
2022-08-05T05:10:55.899Z,68.23
2022-08-05T05:20:58.574Z,64.90
2022-08-05T05:31:00.111Z,64.79
2022-08-05T05:41:01.926Z,62.02
2022-08-05T05:51:15.168Z,65.80
2022-08-05T06:01:17.269Z,69.01
2022-08-05T06:11:24.721Z,68.87
2022-08-05T06:21:36.668Z,65.92
2022-08-05T06:31:39.163Z,65.04
2022-08-05T06:41:43.374Z,62.42
2022-08-05T06:51:45.092Z,58.08
2022-08-05T07:01:46.427Z,54.97
2022-08-05T07:11:55.837Z,52.50
2022-08-05T07:22:02.734Z,52.62
2022-08-05T07:32:04.110Z,52.66
2022-08-05T07:42:08.574Z,49.21
2022-08-05T07:52:16.213Z,50.04
2022-08-05T08:02:19.451Z,49.22
2022-08-05T08:12:48.705Z,45.80
2022-08-05T08:22:49.464Z,45.28
2022-08-05T08:32:51.169Z,48.13
2022-08-05T08:42:52.828Z,51.72
2022-08-05T08:52:54.485Z,45.83
2022-08-05T09:02:57.103Z,45.18
2022-08-05T09:13:04.980Z,46.83
2022-08-05T09:23:07.831Z,45.62
2022-08-05T09:33:10.677Z,42.88
2022-08-05T09:43:18.427Z,42.78
2022-08-05T09:53:25.964Z,42.71
2022-08-05T10:03:58.606Z,41.83
2022-08-05T10:14:00.569Z,42.54
2022-08-05T10:24:04.129Z,41.06
2022-08-05T10:34:08.961Z,41.45
2022-08-05T10:44:10.315Z,40.59
2022-08-05T10:54:28.606Z,39.31
2022-08-05T11:04:34.373Z,39.47
2022-08-05T11:26:03.374Z,41.30
2022-08-05T11:35:21.623Z,40.79
2022-08-05T11:46:30.601Z,41.41
2022-08-05T11:55:48.769Z,40.77
2022-08-05T12:05:54.752Z,41.42
2022-08-05T12:15:57.118Z,41.38
2022-08-05T12:25:59.690Z,42.94
2022-08-05T12:36:01.058Z,43.11
2022-08-05T12:46:02.445Z,44.57
2022-08-05T12:56:03.935Z,46.36
2022-08-05T13:06:05.530Z,46.10
2022-08-05T13:16:06.790Z,46.43
2022-08-05T13:26:12.027Z,48.12
2022-08-05T13:36:15.141Z,48.49
2022-08-05T13:46:35.745Z,49.11
2022-08-05T13:56:38.377Z,49.57
2022-08-05T14:06:39.703Z,49.63
2022-08-05T14:16:51.123Z,48.83
2022-08-05T14:27:17.213Z,49.61
2022-08-05T14:37:17.970Z,47.95
2022-08-05T14:47:58.277Z,47.12
2022-08-05T14:57:54.302Z,47.32
2022-08-05T15:08:06.502Z,47.66
2022-08-05T15:18:14.729Z,47.40
2022-08-05T15:28:18.787Z,47.59
2022-08-05T15:38:35.815Z,47.86
2022-08-05T15:48:38.059Z,49.64
2022-08-05T15:58:56.208Z,51.04
2022-08-05T16:08:57.988Z,54.54
2022-08-05T16:18:59.421Z,68.95
2022-08-05T16:29:01.693Z,67.75
2022-08-05T16:39:03.588Z,62.81
2022-08-05T16:49:05.942Z,57.85
2022-08-05T16:59:08.932Z,57.99
2022-08-05T17:09:10.243Z,58.31
2022-08-05T17:19:11.856Z,57.99
2022-08-05T17:29:13.371Z,59.43
2022-08-05T17:39:23.668Z,59.12
2022-08-05T17:49:25.954Z,61.58
2022-08-05T17:59:52.795Z,60.77
2022-08-05T18:10:09.990Z,60.66
2022-08-05T18:20:14.871Z,61.48
2022-08-05T18:30:16.364Z,68.38
2022-08-05T18:40:34.425Z,69.42
2022-08-05T18:52:03.340Z,73.36
2022-08-05T19:01:19.446Z,71.61
2022-08-05T19:11:37.064Z,72.06
2022-08-05T19:21:56.193Z,69.15
2022-08-05T19:32:00.239Z,70.42
2022-08-05T19:42:07.823Z,68.05
2022-08-05T19:52:40.301Z,65.28
2022-08-05T20:02:33.501Z,62.89
2022-08-05T20:12:37.294Z,61.99
2022-08-05T20:22:38.599Z,60.16
2022-08-05T20:32:45.101Z,59.44
2022-08-05T20:42:46.935Z,59.51
2022-08-05T20:52:48.330Z,60.16
2022-08-05T21:02:57.046Z,60.68
2022-08-05T21:13:11.202Z,61.03
2022-08-05T21:23:16.088Z,62.41
2022-08-05T21:33:22.267Z,63.26
2022-08-05T21:43:25.154Z,61.74
2022-08-05T21:53:27.509Z,60.26
2022-08-05T22:03:48.285Z,59.71
2022-08-05T22:14:19.586Z,61.41
2022-08-05T22:24:40.533Z,62.43
2022-08-05T22:34:42.424Z,62.92
2022-08-05T22:44:48.496Z,63.15
2022-08-05T22:54:58.207Z,63.75
2022-08-05T23:05:01.607Z,64.17
2022-08-05T23:15:08.455Z,63.84
2022-08-05T23:25:11.488Z,63.58
2022-08-05T23:35:12.840Z,64.51
2022-08-05T23:45:15.835Z,65.37
2022-08-05T23:55:17.275Z,66.23
