createdAt,value
2018-08-07T00:02:09.446Z,2.50
2018-08-07T00:04:36.337Z,2.93
2018-08-07T00:07:03.279Z,2.73
2018-08-07T00:09:30.197Z,2.80
2018-08-07T00:11:57.140Z,2.73
2018-08-07T00:14:24.100Z,2.90
2018-08-07T00:16:51.044Z,2.53
2018-08-07T00:19:18.011Z,2.40
2018-08-07T00:21:44.952Z,2.60
2018-08-07T00:24:11.876Z,2.73
2018-08-07T00:26:38.813Z,2.80
2018-08-07T00:29:05.737Z,2.60
2018-08-07T00:31:32.676Z,3.07
2018-08-07T00:33:59.633Z,2.60
2018-08-07T00:36:26.578Z,2.83
2018-08-07T00:38:53.564Z,2.63
2018-08-07T00:41:20.781Z,2.60
2018-08-07T00:43:47.739Z,2.70
2018-08-07T00:46:14.708Z,2.67
2018-08-07T00:48:41.653Z,2.60
2018-08-07T00:51:08.609Z,2.70
2018-08-07T00:53:35.541Z,3.17
2018-08-07T00:56:02.520Z,2.77
2018-08-07T00:58:29.470Z,3.13
2018-08-07T01:00:56.391Z,2.70
2018-08-07T01:03:23.298Z,3.10
2018-08-07T01:05:50.240Z,3.00
2018-08-07T01:08:17.209Z,2.80
2018-08-07T01:10:44.124Z,2.80
2018-08-07T01:13:11.047Z,3.00
2018-08-07T01:15:37.967Z,2.77
2018-08-07T01:18:05.432Z,2.60
2018-08-07T01:20:32.372Z,3.37
2018-08-07T01:22:59.292Z,3.13
2018-08-07T01:25:26.205Z,2.87
2018-08-07T01:27:53.192Z,2.87
2018-08-07T01:30:22.864Z,3.20
2018-08-07T01:32:50.032Z,3.57
2018-08-07T01:35:16.949Z,2.53
2018-08-07T01:37:43.876Z,2.60
2018-08-07T01:40:11.607Z,2.80
2018-08-07T01:42:38.621Z,2.80
2018-08-07T01:45:06.012Z,3.00
2018-08-07T01:47:33.004Z,2.70
2018-08-07T01:49:59.924Z,2.67
2018-08-07T01:52:26.868Z,3.13
2018-08-07T01:54:53.784Z,3.60
2018-08-07T01:57:20.700Z,3.10
2018-08-07T01:59:47.601Z,3.13
2018-08-07T02:02:14.487Z,3.03
2018-08-07T02:04:41.404Z,3.37
2018-08-07T02:07:08.332Z,3.83
2018-08-07T02:09:35.289Z,3.57
2018-08-07T02:12:02.203Z,3.80
2018-08-07T02:14:29.155Z,3.73
2018-08-07T02:16:56.076Z,3.23
2018-08-07T02:19:23.023Z,3.00
2018-08-07T02:21:49.933Z,2.97
2018-08-07T02:24:16.824Z,3.00
2018-08-07T02:26:43.752Z,3.20
2018-08-07T02:29:10.667Z,2.87
2018-08-07T02:31:37.575Z,3.33
2018-08-07T02:34:04.497Z,3.10
2018-08-07T02:36:31.421Z,3.37
2018-08-07T02:38:58.350Z,3.10
2018-08-07T02:41:25.277Z,2.80
2018-08-07T02:43:52.193Z,4.00
2018-08-07T02:46:19.107Z,3.17
2018-08-07T02:48:46.014Z,3.30
2018-08-07T02:51:12.940Z,3.27
2018-08-07T02:53:39.861Z,3.00
2018-08-07T02:56:06.863Z,3.00
2018-08-07T02:58:33.782Z,3.30
2018-08-07T03:01:00.720Z,3.20
2018-08-07T03:03:27.623Z,3.20
2018-08-07T03:05:54.565Z,3.50
2018-08-07T03:08:21.471Z,2.90
2018-08-07T03:10:48.401Z,2.87
2018-08-07T03:13:15.332Z,3.73
2018-08-07T03:15:42.284Z,3.63
2018-08-07T03:18:09.232Z,3.10
2018-08-07T03:20:36.198Z,3.33
2018-08-07T03:23:03.129Z,3.53
2018-08-07T03:25:30.054Z,3.60
2018-08-07T03:27:56.977Z,4.23
2018-08-07T03:30:23.890Z,3.30
2018-08-07T03:32:50.807Z,3.70
2018-08-07T03:35:17.757Z,3.87
2018-08-07T03:37:44.710Z,4.10
2018-08-07T03:40:13.713Z,3.40
2018-08-07T03:42:40.639Z,3.60
2018-08-07T03:45:09.168Z,3.70
2018-08-07T03:47:36.200Z,3.90
2018-08-07T03:50:03.718Z,3.53
2018-08-07T03:52:30.621Z,3.87
2018-08-07T03:54:57.537Z,3.60
2018-08-07T03:57:24.536Z,4.20
2018-08-07T03:59:51.423Z,4.17
2018-08-07T04:02:18.348Z,3.93
2018-08-07T04:04:45.262Z,4.07
2018-08-07T04:07:12.163Z,4.10
2018-08-07T04:09:39.073Z,4.00
2018-08-07T04:12:05.952Z,3.87
2018-08-07T04:14:32.901Z,3.40
2018-08-07T04:16:59.780Z,3.20
2018-08-07T04:19:27.524Z,3.57
2018-08-07T04:21:55.283Z,3.73
2018-08-07T04:24:22.226Z,3.97
2018-08-07T04:26:49.122Z,3.17
2018-08-07T04:29:16.320Z,3.23
2018-08-07T04:31:43.256Z,3.73
2018-08-07T04:34:10.179Z,4.03
2018-08-07T04:36:37.065Z,4.00
2018-08-07T04:39:07.140Z,3.70
2018-08-07T04:41:34.036Z,3.60
2018-08-07T04:44:00.920Z,3.50
2018-08-07T04:46:27.818Z,3.03
2018-08-07T04:48:54.796Z,3.40
2018-08-07T04:51:21.704Z,3.10
2018-08-07T04:53:48.595Z,3.33
2018-08-07T04:56:15.488Z,3.30
2018-08-07T04:58:42.365Z,3.03
2018-08-07T05:01:09.289Z,3.13
2018-08-07T05:03:36.193Z,3.30
2018-08-07T05:06:03.095Z,2.90
2018-08-07T05:08:29.986Z,3.30
2018-08-07T05:10:56.897Z,3.40
2018-08-07T05:13:24.892Z,3.00
2018-08-07T05:15:51.825Z,3.50
2018-08-07T05:18:18.731Z,2.87
2018-08-07T05:20:45.664Z,2.90
2018-08-07T05:23:12.542Z,2.73
2018-08-07T05:25:39.440Z,2.87
2018-08-07T05:28:06.640Z,2.70
2018-08-07T05:30:33.552Z,3.03
2018-08-07T05:33:00.448Z,2.80
2018-08-07T05:35:27.368Z,2.57
2018-08-07T05:37:54.245Z,2.87
2018-08-07T05:40:21.155Z,2.17
2018-08-07T05:42:48.126Z,2.63
2018-08-07T05:45:15.804Z,2.60
2018-08-07T05:47:42.703Z,2.67
2018-08-07T05:50:12.197Z,2.73
2018-08-07T05:52:39.132Z,2.30
2018-08-07T05:55:06.335Z,2.67
2018-08-07T05:57:33.229Z,2.30
2018-08-07T06:00:00.160Z,2.33
2018-08-07T06:02:27.076Z,2.50
2018-08-07T06:04:53.952Z,2.70
2018-08-07T06:07:20.857Z,2.00
2018-08-07T06:09:47.744Z,2.43
2018-08-07T06:12:14.953Z,2.13
2018-08-07T06:14:41.872Z,2.00
2018-08-07T06:17:08.776Z,2.23
2018-08-07T06:19:35.684Z,2.33
2018-08-07T06:22:02.616Z,2.70
2018-08-07T06:24:29.498Z,2.10
2018-08-07T06:26:56.420Z,2.10
2018-08-07T06:29:23.292Z,2.33
2018-08-07T06:31:50.201Z,2.10
2018-08-07T06:34:17.099Z,2.00
2018-08-07T06:36:43.988Z,2.43
2018-08-07T06:39:10.883Z,2.23
2018-08-07T06:41:38.011Z,2.00
2018-08-07T06:44:05.017Z,2.43
2018-08-07T06:46:31.943Z,1.90
2018-08-07T06:48:58.808Z,2.37
2018-08-07T06:51:25.703Z,2.30
2018-08-07T06:53:52.588Z,2.10
2018-08-07T06:56:19.475Z,2.00
2018-08-07T06:58:46.356Z,2.00
2018-08-07T07:01:13.246Z,1.87
2018-08-07T07:03:40.143Z,2.27
2018-08-07T07:06:07.036Z,1.90
2018-08-07T07:08:33.951Z,2.10
2018-08-07T07:11:00.844Z,1.87
2018-08-07T07:13:27.756Z,1.90
2018-08-07T07:15:54.658Z,2.00
2018-08-07T07:18:21.552Z,1.90
2018-08-07T07:20:48.465Z,2.00
2018-08-07T07:23:15.349Z,2.00
2018-08-07T07:25:42.246Z,1.97
2018-08-07T07:28:09.133Z,2.00
2018-08-07T07:30:36.036Z,2.20
2018-08-07T07:33:02.919Z,2.17
2018-08-07T07:35:29.809Z,2.20
2018-08-07T07:37:56.795Z,2.00
2018-08-07T07:40:23.625Z,2.07
2018-08-07T07:42:50.539Z,2.63
2018-08-07T07:45:18.717Z,2.20
2018-08-07T07:47:45.686Z,1.70
2018-08-07T07:50:14.756Z,2.00
2018-08-07T07:52:42.192Z,2.43
2018-08-07T07:55:10.080Z,2.00
2018-08-07T07:57:37.565Z,1.80
2018-08-07T08:00:06.796Z,1.90
2018-08-07T08:02:33.700Z,1.90
2018-08-07T08:05:00.588Z,2.00
2018-08-07T08:07:27.488Z,1.63
2018-08-07T08:09:54.388Z,1.90
2018-08-07T08:12:21.284Z,2.00
2018-08-07T08:14:48.168Z,2.10
2018-08-07T08:17:15.065Z,2.03
2018-08-07T08:19:41.984Z,2.10
2018-08-07T08:22:08.897Z,1.80
2018-08-07T08:24:35.879Z,1.97
2018-08-07T08:27:02.787Z,2.10
2018-08-07T08:29:29.876Z,1.70
2018-08-07T08:31:56.592Z,1.80
2018-08-07T08:34:23.508Z,1.70
2018-08-07T08:36:50.413Z,2.13
2018-08-07T08:39:17.316Z,2.20
2018-08-07T08:41:44.228Z,2.03
2018-08-07T08:44:11.156Z,1.60
2018-08-07T08:46:38.104Z,1.70
2018-08-07T08:49:05.087Z,1.90
2018-08-07T08:51:31.988Z,1.73
2018-08-07T08:53:58.920Z,1.90
2018-08-07T08:56:25.806Z,1.77
2018-08-07T08:58:52.733Z,1.60
2018-08-07T09:01:19.652Z,1.70
2018-08-07T09:03:46.602Z,1.70
2018-08-07T09:06:13.505Z,1.70
2018-08-07T09:08:40.405Z,1.50
2018-08-07T09:11:07.332Z,1.73
2018-08-07T09:13:34.245Z,1.80
2018-08-07T09:16:01.148Z,1.60
2018-08-07T09:18:28.057Z,1.87
2018-08-07T09:20:54.944Z,1.63
2018-08-07T09:23:21.844Z,1.67
2018-08-07T09:25:48.938Z,2.10
2018-08-07T09:28:15.644Z,1.60
2018-08-07T09:30:42.545Z,1.60
2018-08-07T09:33:09.500Z,1.63
2018-08-07T09:35:36.392Z,1.50
2018-08-07T09:38:03.332Z,1.63
2018-08-07T09:40:30.240Z,1.50
2018-08-07T09:42:57.377Z,1.90
2018-08-07T09:45:31.679Z,1.80
2018-08-07T09:47:59.519Z,1.80
2018-08-07T09:50:26.748Z,1.80
2018-08-07T09:52:53.644Z,1.43
2018-08-07T09:55:20.581Z,1.53
2018-08-07T09:57:47.472Z,1.97
2018-08-07T10:00:23.668Z,1.97
2018-08-07T10:02:53.816Z,1.90
2018-08-07T10:05:27.225Z,1.70
2018-08-07T10:07:55.365Z,1.83
2018-08-07T10:10:23.232Z,1.87
2018-08-07T10:12:50.172Z,2.00
2018-08-07T10:15:18.171Z,1.70
2018-08-07T10:17:46.274Z,2.10
2018-08-07T10:20:14.132Z,1.90
2018-08-07T10:22:42.802Z,1.63
2018-08-07T10:25:12.040Z,1.70
2018-08-07T10:27:40.517Z,1.80
2018-08-07T10:30:10.463Z,1.87
2018-08-07T10:32:37.596Z,1.50
2018-08-07T10:35:05.178Z,1.93
2018-08-07T10:37:32.812Z,1.47
2018-08-07T10:39:59.735Z,1.70
2018-08-07T10:42:26.635Z,1.60
2018-08-07T10:44:53.552Z,1.70
2018-08-07T10:47:20.449Z,1.40
2018-08-07T10:49:47.367Z,1.57
2018-08-07T10:52:14.317Z,1.73
2018-08-07T10:54:41.227Z,1.67
2018-08-07T10:57:08.128Z,1.50
2018-08-07T10:59:36.453Z,1.70
2018-08-07T11:02:03.363Z,1.60
2018-08-07T11:04:30.287Z,1.60
2018-08-07T11:06:57.191Z,1.50
2018-08-07T11:09:24.108Z,1.63
2018-08-07T11:11:51.064Z,1.67
2018-08-07T11:14:17.996Z,1.80
2018-08-07T11:16:44.884Z,1.30
2018-08-07T11:19:11.780Z,1.87
2018-08-07T11:21:38.692Z,1.63
2018-08-07T11:24:05.594Z,1.53
2018-08-07T11:26:32.520Z,1.60
2018-08-07T11:28:59.445Z,1.70
2018-08-07T11:31:26.363Z,1.80
2018-08-07T11:33:53.276Z,1.80
2018-08-07T11:36:20.184Z,1.67
2018-08-07T11:38:47.073Z,1.57
2018-08-07T11:41:14.034Z,1.40
2018-08-07T11:43:40.908Z,1.73
2018-08-07T11:46:07.856Z,1.63
2018-08-07T11:48:34.936Z,1.80
2018-08-07T11:51:01.848Z,1.63
2018-08-07T11:53:28.757Z,1.90
2018-08-07T11:55:55.674Z,1.80
2018-08-07T11:58:22.564Z,2.00
2018-08-07T12:00:49.469Z,1.47
2018-08-07T12:03:16.388Z,1.80
2018-08-07T12:05:43.337Z,2.07
2018-08-07T12:08:10.248Z,1.77
2018-08-07T12:10:37.239Z,1.93
2018-08-07T12:13:04.212Z,1.77
2018-08-07T12:15:31.108Z,1.60
2018-08-07T12:17:57.989Z,1.93
2018-08-07T12:20:24.899Z,1.53
2018-08-07T12:22:51.829Z,1.60
2018-08-07T12:25:19.391Z,1.70
2018-08-07T12:27:46.375Z,1.87
2018-08-07T12:30:17.564Z,1.70
2018-08-07T12:32:44.872Z,1.63
2018-08-07T12:35:11.803Z,2.00
2018-08-07T12:37:39.150Z,1.67
2018-08-07T12:40:09.444Z,1.60
2018-08-07T12:42:36.442Z,1.90
2018-08-07T12:45:04.112Z,1.70
2018-08-07T12:47:31.044Z,2.03
2018-08-07T12:49:57.992Z,1.90
2018-08-07T12:52:25.029Z,1.70
2018-08-07T12:54:51.936Z,1.80
2018-08-07T12:57:18.877Z,1.70
2018-08-07T12:59:45.785Z,1.60
2018-08-07T13:02:12.721Z,1.70
2018-08-07T13:04:39.624Z,1.60
2018-08-07T13:07:06.626Z,1.83
2018-08-07T13:09:33.529Z,1.50
2018-08-07T13:12:00.448Z,2.00
2018-08-07T13:14:27.372Z,2.10
2018-08-07T13:16:54.275Z,1.90
2018-08-07T13:19:21.223Z,1.90
2018-08-07T13:21:48.144Z,2.03
2018-08-07T13:24:15.021Z,2.10
2018-08-07T13:26:42.341Z,1.60
2018-08-07T13:29:09.416Z,2.00
2018-08-07T13:31:36.413Z,1.63
2018-08-07T13:34:03.269Z,1.80
2018-08-07T13:36:30.345Z,1.70
2018-08-07T13:38:57.255Z,1.83
2018-08-07T13:41:24.185Z,1.80
2018-08-07T13:43:51.075Z,1.93
2018-08-07T13:46:18.016Z,1.63
2018-08-07T13:49:17.523Z,1.90
2018-08-07T13:51:44.442Z,1.97
2018-08-07T13:54:11.392Z,1.87
2018-08-07T13:56:38.613Z,1.77
2018-08-07T13:59:05.527Z,1.80
2018-08-07T14:01:32.423Z,1.77
2018-08-07T14:03:59.316Z,1.70
2018-08-07T14:06:26.239Z,2.10
2018-08-07T14:08:53.160Z,1.90
2018-08-07T14:11:20.079Z,2.03
2018-08-07T14:13:47.009Z,2.00
2018-08-07T14:16:13.972Z,2.00
2018-08-07T14:18:40.924Z,2.10
2018-08-07T14:21:07.805Z,2.20
2018-08-07T14:23:34.708Z,2.00
2018-08-07T14:26:01.595Z,2.10
2018-08-07T14:28:28.499Z,2.10
2018-08-07T14:30:55.395Z,2.20
2018-08-07T14:33:22.291Z,2.40
2018-08-07T14:35:49.808Z,2.13
2018-08-07T14:38:16.749Z,2.10
2018-08-07T14:40:43.668Z,2.30
2018-08-07T14:43:10.617Z,1.90
2018-08-07T14:45:37.535Z,2.10
2018-08-07T14:48:05.099Z,2.00
2018-08-07T14:50:32.032Z,2.20
2018-08-07T14:52:58.932Z,2.00
2018-08-07T14:55:25.920Z,2.13
2018-08-07T14:57:53.103Z,2.27
2018-08-07T15:00:21.890Z,2.40
2018-08-07T15:02:48.992Z,2.63
2018-08-07T15:05:15.935Z,2.20
2018-08-07T15:07:43.356Z,2.60
2018-08-07T15:10:13.660Z,2.23
2018-08-07T15:12:40.576Z,2.37
2018-08-07T15:15:11.103Z,2.30
2018-08-07T15:17:38.008Z,2.27
2018-08-07T15:20:05.485Z,2.43
2018-08-07T15:22:32.392Z,2.40
2018-08-07T15:24:59.301Z,2.50
2018-08-07T15:27:26.210Z,2.20
2018-08-07T15:29:53.111Z,2.63
2018-08-07T15:32:20.026Z,2.50
2018-08-07T15:34:46.934Z,2.20
2018-08-07T15:37:13.833Z,2.30
2018-08-07T15:39:40.740Z,2.33
2018-08-07T15:42:08.632Z,2.13
2018-08-07T15:44:35.557Z,2.30
2018-08-07T15:47:02.443Z,2.20
2018-08-07T15:49:29.355Z,2.50
2018-08-07T15:51:56.263Z,2.20
2018-08-07T15:54:23.146Z,2.50
2018-08-07T15:56:50.208Z,2.33
2018-08-07T15:59:16.971Z,2.40
2018-08-07T16:01:43.873Z,2.77
2018-08-07T16:04:11.823Z,2.20
2018-08-07T16:06:38.727Z,2.40
2018-08-07T16:09:07.708Z,2.30
2018-08-07T16:11:34.572Z,2.50
2018-08-07T16:14:01.485Z,2.20
2018-08-07T16:16:28.363Z,2.70
2018-08-07T16:18:55.255Z,2.57
2018-08-07T16:21:22.149Z,2.33
2018-08-07T16:23:49.051Z,2.60
2018-08-07T16:26:15.939Z,2.87
2018-08-07T16:28:42.848Z,2.40
2018-08-07T16:31:09.787Z,2.63
2018-08-07T16:33:36.693Z,2.73
2018-08-07T16:36:03.599Z,2.53
2018-08-07T16:38:30.515Z,2.30
2018-08-07T16:40:57.417Z,2.20
2018-08-07T16:43:24.320Z,2.40
2018-08-07T16:45:51.245Z,2.23
2018-08-07T16:48:18.863Z,2.57
2018-08-07T16:50:45.782Z,2.37
2018-08-07T16:53:12.746Z,2.40
2018-08-07T16:55:39.871Z,2.60
2018-08-07T16:58:06.795Z,2.40
2018-08-07T17:00:33.695Z,2.50
2018-08-07T17:03:00.596Z,2.20
2018-08-07T17:05:27.652Z,2.40
2018-08-07T17:07:54.623Z,2.47
2018-08-07T17:10:23.992Z,2.20
2018-08-07T17:12:51.140Z,4.37
2018-08-07T17:15:18.052Z,2.63
2018-08-07T17:17:45.249Z,2.80
2018-08-07T17:20:13.888Z,2.73
2018-08-07T17:22:41.539Z,2.47
2018-08-07T17:25:10.651Z,2.40
2018-08-07T17:27:37.809Z,2.50
2018-08-07T17:30:08.354Z,2.70
2018-08-07T17:32:35.259Z,2.53
2018-08-07T17:35:02.175Z,2.80
2018-08-07T17:37:29.149Z,2.87
2018-08-07T17:39:56.052Z,2.50
2018-08-07T17:42:22.955Z,2.40
2018-08-07T17:44:49.839Z,2.37
2018-08-07T17:47:16.731Z,2.80
2018-08-07T17:49:43.678Z,2.70
2018-08-07T17:52:10.549Z,2.50
2018-08-07T17:54:37.463Z,2.37
2018-08-07T17:57:04.588Z,2.50
2018-08-07T17:59:31.474Z,2.50
2018-08-07T18:01:58.396Z,2.57
2018-08-07T18:04:25.300Z,2.70
2018-08-07T18:06:52.253Z,2.90
2018-08-07T18:09:19.108Z,3.53
2018-08-07T18:11:46.007Z,3.00
2018-08-07T18:14:12.900Z,3.37
2018-08-07T18:16:39.828Z,2.87
2018-08-07T18:19:06.971Z,2.80
2018-08-07T18:21:33.889Z,2.70
2018-08-07T18:24:00.784Z,3.00
2018-08-07T18:26:27.672Z,2.50
2018-08-07T18:28:54.582Z,2.73
2018-08-07T18:31:21.460Z,2.60
2018-08-07T18:33:48.351Z,2.73
2018-08-07T18:36:15.280Z,2.90
2018-08-07T18:38:42.181Z,2.70
2018-08-07T18:41:09.077Z,2.30
2018-08-07T18:43:35.980Z,2.87
2018-08-07T18:46:02.911Z,2.73
2018-08-07T18:48:30.225Z,2.50
2018-08-07T18:50:57.122Z,2.63
2018-08-07T18:53:24.020Z,2.67
2018-08-07T18:55:50.908Z,3.00
2018-08-07T18:58:17.784Z,2.77
2018-08-07T19:00:44.695Z,2.60
2018-08-07T19:03:11.588Z,2.83
2018-08-07T19:05:38.471Z,3.00
2018-08-07T19:08:05.353Z,2.93
2018-08-07T19:10:32.258Z,2.90
2018-08-07T19:12:59.148Z,2.97
2018-08-07T19:15:26.069Z,2.63
2018-08-07T19:17:52.940Z,2.80
2018-08-07T19:20:21.084Z,2.60
2018-08-07T19:22:48.223Z,2.70
2018-08-07T19:25:16.741Z,2.90
2018-08-07T19:27:43.843Z,2.80
2018-08-07T19:30:12.662Z,2.57
2018-08-07T19:32:40.008Z,2.73
2018-08-07T19:35:07.588Z,3.23
2018-08-07T19:37:34.819Z,2.67
2018-08-07T19:40:02.395Z,2.80
2018-08-07T19:42:29.303Z,2.53
2018-08-07T19:44:56.218Z,2.80
2018-08-07T19:47:23.119Z,3.00
2018-08-07T19:49:50.017Z,2.77
2018-08-07T19:52:16.942Z,2.73
2018-08-07T19:54:43.820Z,5.73
2018-08-07T19:57:10.701Z,4.20
2018-08-07T19:59:37.608Z,3.30
2018-08-07T20:02:04.530Z,3.83
2018-08-07T20:04:31.400Z,3.90
2018-08-07T20:06:58.312Z,3.53
2018-08-07T20:09:25.192Z,3.20
2018-08-07T20:11:52.108Z,3.23
2018-08-07T20:14:19.012Z,2.80
2018-08-07T20:16:45.951Z,2.60
2018-08-07T20:19:12.851Z,2.50
2018-08-07T20:21:39.780Z,2.50
2018-08-07T20:24:06.708Z,2.30
2018-08-07T20:26:33.636Z,2.03
2018-08-07T20:29:00.531Z,2.30
2018-08-07T20:31:27.428Z,2.40
2018-08-07T20:33:54.591Z,2.73
2018-08-07T20:36:21.511Z,2.80
2018-08-07T20:38:48.629Z,2.40
2018-08-07T20:41:15.521Z,2.43
2018-08-07T20:43:42.428Z,2.73
2018-08-07T20:46:09.351Z,2.70
2018-08-07T20:48:36.361Z,2.23
2018-08-07T20:51:04.535Z,2.80
2018-08-07T20:53:31.501Z,2.87
2018-08-07T20:55:59.414Z,2.40
2018-08-07T20:58:26.618Z,2.53
2018-08-07T21:00:54.410Z,2.00
2018-08-07T21:03:21.318Z,2.10
2018-08-07T21:05:48.219Z,2.20
2018-08-07T21:08:15.151Z,1.97
2018-08-07T21:10:42.060Z,2.30
2018-08-07T21:13:09.100Z,2.43
2018-08-07T21:15:35.991Z,2.50
2018-08-07T21:18:02.940Z,2.57
2018-08-07T21:20:29.899Z,2.30
2018-08-07T21:22:56.803Z,2.03
2018-08-07T21:25:23.957Z,2.60
2018-08-07T21:27:57.380Z,2.10
2018-08-07T21:30:26.053Z,2.20
2018-08-07T21:32:52.980Z,2.27
2018-08-07T21:35:19.885Z,2.20
2018-08-07T21:37:46.801Z,2.13
2018-08-07T21:40:16.044Z,1.93
2018-08-07T21:42:43.257Z,2.50
2018-08-07T21:45:10.275Z,2.53
2018-08-07T21:47:37.539Z,2.40
2018-08-07T21:50:08.823Z,2.00
2018-08-07T21:52:37.908Z,2.30
2018-08-07T21:55:06.867Z,2.30
2018-08-07T21:57:34.498Z,2.70
2018-08-07T22:00:02.605Z,2.20
2018-08-07T22:02:29.515Z,2.60
2018-08-07T22:04:57.154Z,2.40
2018-08-07T22:07:24.092Z,2.27
2018-08-07T22:09:51.016Z,2.27
2018-08-07T22:12:17.941Z,2.77
2018-08-07T22:14:44.849Z,2.40
2018-08-07T22:17:13.213Z,2.17
2018-08-07T22:19:40.120Z,2.53
2018-08-07T22:22:08.310Z,2.83
2018-08-07T22:24:35.195Z,2.10
2018-08-07T22:27:02.470Z,2.40
2018-08-07T22:29:29.371Z,2.80
2018-08-07T22:31:56.388Z,2.30
2018-08-07T22:34:23.276Z,2.20
2018-08-07T22:36:50.163Z,2.80
2018-08-07T22:39:17.070Z,2.60
2018-08-07T22:41:43.968Z,2.43
2018-08-07T22:44:10.868Z,2.23
2018-08-07T22:46:37.774Z,3.13
2018-08-07T22:49:05.034Z,2.53
2018-08-07T22:51:31.676Z,2.67
2018-08-07T22:53:58.568Z,2.43
2018-08-07T22:56:25.488Z,2.90
2018-08-07T22:58:52.413Z,2.53
2018-08-07T23:01:19.292Z,3.20
2018-08-07T23:03:46.192Z,2.43
2018-08-07T23:06:13.089Z,2.83
2018-08-07T23:08:39.979Z,2.90
2018-08-07T23:11:06.877Z,2.67
2018-08-07T23:13:33.792Z,2.70
2018-08-07T23:16:00.663Z,2.87
2018-08-07T23:18:27.540Z,2.70
2018-08-07T23:20:54.428Z,2.90
2018-08-07T23:23:21.454Z,3.03
2018-08-07T23:25:48.373Z,2.90
2018-08-07T23:28:15.236Z,2.50
2018-08-07T23:30:42.172Z,2.70
2018-08-07T23:33:09.068Z,2.83
2018-08-07T23:35:35.954Z,3.00
2018-08-07T23:38:02.859Z,2.93
2018-08-07T23:40:29.748Z,2.80
2018-08-07T23:42:56.651Z,2.83
2018-08-07T23:45:23.590Z,2.60
2018-08-07T23:47:50.441Z,2.90
2018-08-07T23:50:17.318Z,3.03
2018-08-07T23:52:44.237Z,3.00
2018-08-07T23:55:11.128Z,3.10
2018-08-07T23:57:38.041Z,2.60
