createdAt,value
2023-01-13T00:06:03.895Z,96728.77
2023-01-13T00:17:08.721Z,96726.52
2023-01-13T00:27:38.551Z,96723.02
2023-01-13T00:38:02.926Z,96718.98
2023-01-13T00:48:47.978Z,96721.41
2023-01-13T00:59:30.538Z,96714.99
2023-01-13T01:10:54.579Z,96708.02
2023-01-13T01:21:53.040Z,96699.99
2023-01-13T01:32:09.828Z,96694.42
2023-01-13T01:42:52.863Z,96676.13
2023-01-13T01:53:21.639Z,96662.88
2023-01-13T02:03:36.627Z,96666.90
2023-01-13T02:13:41.217Z,96658.89
2023-01-13T02:24:30.019Z,96651.39
2023-01-13T02:34:47.129Z,96643.55
2023-01-13T02:45:40.157Z,96622.09
2023-01-13T02:56:19.612Z,96617.73
2023-01-13T03:07:16.515Z,96599.96
2023-01-13T03:17:52.436Z,96601.17
2023-01-13T03:28:11.534Z,96598.57
2023-01-13T03:38:56.842Z,96600.83
2023-01-13T03:49:34.204Z,96596.48
2023-01-13T03:59:49.357Z,96589.67
2023-01-13T04:10:02.109Z,96584.27
2023-01-13T04:20:27.010Z,96577.98
2023-01-13T04:30:51.808Z,96576.59
2023-01-13T04:40:58.312Z,96575.19
2023-01-13T04:51:02.429Z,96580.77
2023-01-13T05:01:09.501Z,96591.56
2023-01-13T05:11:35.093Z,96587.91
2023-01-13T05:21:57.764Z,96579.88
2023-01-13T05:32:03.013Z,96582.33
2023-01-13T05:42:28.615Z,96579.01
2023-01-13T05:52:42.050Z,96587.73
2023-01-13T06:02:49.535Z,96596.28
2023-01-13T06:13:27.653Z,96590.89
2023-01-13T06:23:52.325Z,96591.08
2023-01-13T06:34:12.065Z,96592.81
2023-01-13T06:44:16.277Z,96596.64
2023-01-13T06:54:30.465Z,96606.06
2023-01-13T07:04:34.494Z,96619.49
2023-01-13T07:14:57.257Z,96620.34
2023-01-13T07:26:01.986Z,96609.52
2023-01-13T07:36:28.916Z,96600.96
2023-01-13T07:46:55.149Z,96601.30
2023-01-13T07:57:09.356Z,96598.66
2023-01-13T08:07:26.783Z,96598.93
2023-01-13T08:17:40.517Z,96590.31
2023-01-13T08:27:44.669Z,96592.13
2023-01-13T08:38:26.369Z,96595.33
2023-01-13T08:48:34.038Z,96601.13
2023-01-13T08:58:59.901Z,96601.88
2023-01-13T09:09:07.613Z,96601.70
2023-01-13T09:19:22.156Z,96606.45
2023-01-13T09:29:46.463Z,96591.70
2023-01-13T09:40:03.076Z,96580.84
2023-01-13T09:50:59.168Z,96577.55
2023-01-13T10:01:29.112Z,96564.52
2023-01-13T10:12:25.032Z,96561.07
2023-01-13T10:23:53.450Z,96569.73
2023-01-13T10:34:17.563Z,96563.35
2023-01-13T10:44:47.831Z,96553.01
2023-01-13T10:55:13.858Z,96529.38
2023-01-13T11:06:35.109Z,96516.42
2023-01-13T11:18:01.836Z,96509.42
2023-01-13T11:29:13.796Z,96490.20
2023-01-13T11:40:11.453Z,96484.27
2023-01-13T11:51:16.860Z,96471.41
2023-01-13T12:03:05.981Z,96460.40
2023-01-13T12:14:08.910Z,96446.65
2023-01-13T12:25:16.115Z,96446.21
2023-01-13T12:36:36.648Z,96444.93
2023-01-13T12:47:59.207Z,96451.86
2023-01-13T12:59:19.846Z,96462.30
2023-01-13T13:10:59.526Z,96460.57
2023-01-13T13:21:45.603Z,96460.87
2023-01-13T13:33:08.753Z,96464.04
2023-01-13T13:44:05.173Z,96467.96
2023-01-13T13:54:54.752Z,96468.57
2023-01-13T14:05:55.659Z,96482.45
2023-01-13T14:16:36.521Z,96482.85
2023-01-13T14:26:53.577Z,96496.17
2023-01-13T14:36:57.587Z,96505.60
2023-01-13T14:47:28.318Z,96509.92
2023-01-13T14:58:26.404Z,96495.72
2023-01-13T15:09:01.495Z,96493.55
2023-01-13T15:20:01.168Z,96507.25
2023-01-13T15:30:44.881Z,96520.80
2023-01-13T15:41:34.601Z,96531.57
2023-01-13T15:51:41.333Z,96537.10
2023-01-13T16:02:15.321Z,96542.92
2023-01-13T16:12:40.089Z,96543.30
2023-01-13T16:22:54.277Z,96537.79
2023-01-13T16:33:07.651Z,96536.77
2023-01-13T16:43:21.782Z,96539.34
2023-01-13T16:53:46.476Z,96541.09
2023-01-13T17:03:54.590Z,96545.33
2023-01-13T17:14:00.077Z,96546.89
2023-01-13T17:24:35.273Z,96545.62
2023-01-13T17:34:54.662Z,96552.09
2023-01-13T17:45:12.769Z,96559.95
2023-01-13T17:55:32.990Z,96563.34
2023-01-13T18:05:41.775Z,96558.30
2023-01-13T18:16:12.081Z,96554.85
2023-01-13T18:26:45.344Z,96560.16
2023-01-13T18:36:55.661Z,96567.69
2023-01-13T18:47:03.921Z,96571.17
2023-01-13T18:57:12.093Z,96580.08
2023-01-13T19:07:32.715Z,96589.48
2023-01-13T19:17:41.959Z,96599.05
2023-01-13T19:27:59.753Z,96599.16
2023-01-13T19:38:08.564Z,96598.23
2023-01-13T19:48:17.124Z,96611.36
2023-01-13T19:58:36.542Z,96614.35
2023-01-13T20:08:47.514Z,96634.09
2023-01-13T20:18:59.611Z,96655.94
2023-01-13T20:29:09.620Z,96677.08
2023-01-13T20:39:24.970Z,96685.49
2023-01-13T20:49:32.151Z,96692.16
2023-01-13T20:59:38.206Z,96709.80
2023-01-13T21:09:43.241Z,96736.34
2023-01-13T21:19:47.396Z,96761.14
2023-01-13T21:29:51.400Z,96770.38
2023-01-13T21:39:55.912Z,96785.03
2023-01-13T21:50:00.196Z,96788.52
2023-01-13T22:00:05.780Z,96792.70
2023-01-13T22:10:13.401Z,96798.61
2023-01-13T22:20:28.632Z,96790.58
2023-01-13T22:30:33.568Z,96799.83
2023-01-13T22:40:37.592Z,96793.16
2023-01-13T22:50:44.208Z,96787.03
2023-01-13T23:01:33.309Z,96780.15
2023-01-13T23:11:47.866Z,96784.60
2023-01-13T23:22:03.920Z,96795.80
2023-01-13T23:32:26.269Z,96801.99
2023-01-13T23:42:51.945Z,96800.69
2023-01-13T23:53:18.680Z,96807.88
