createdAt,value
2019-01-24T00:01:26.962Z,78.37
2019-01-24T00:03:57.112Z,78.34
2019-01-24T00:06:27.297Z,78.34
2019-01-24T00:08:57.544Z,78.33
2019-01-24T00:11:27.867Z,78.31
2019-01-24T00:13:58.102Z,78.29
2019-01-24T00:16:28.371Z,78.29
2019-01-24T00:18:58.595Z,78.27
2019-01-24T00:21:28.841Z,78.32
2019-01-24T00:23:59.158Z,78.33
2019-01-24T00:26:29.428Z,78.33
2019-01-24T00:28:59.696Z,78.29
2019-01-24T00:31:30.010Z,78.29
2019-01-24T00:34:00.277Z,78.29
2019-01-24T00:36:30.522Z,78.25
2019-01-24T00:39:00.898Z,78.20
2019-01-24T00:41:31.131Z,78.16
2019-01-24T00:44:01.406Z,78.18
2019-01-24T00:46:31.862Z,78.13
2019-01-24T00:49:02.116Z,78.10
2019-01-24T00:51:34.098Z,78.12
2019-01-24T00:54:04.693Z,78.16
2019-01-24T00:56:34.930Z,78.20
2019-01-24T00:59:05.230Z,78.19
2019-01-24T01:01:35.485Z,78.20
2019-01-24T01:04:06.764Z,78.23
2019-01-24T01:06:36.920Z,78.17
2019-01-24T01:09:10.168Z,78.12
2019-01-24T01:11:40.407Z,78.13
2019-01-24T01:14:10.719Z,78.08
2019-01-24T01:16:41.047Z,78.12
2019-01-24T01:19:11.286Z,78.09
2019-01-24T01:21:41.553Z,78.06
2019-01-24T01:24:11.860Z,78.12
2019-01-24T01:26:43.612Z,78.06
2019-01-24T01:29:13.863Z,78.05
2019-01-24T01:31:44.119Z,78.07
2019-01-24T01:34:14.469Z,78.06
2019-01-24T01:36:48.390Z,78.03
2019-01-24T01:39:18.614Z,77.97
2019-01-24T01:41:48.878Z,77.98
2019-01-24T01:44:19.127Z,77.99
2019-01-24T01:46:49.287Z,77.97
2019-01-24T01:49:19.540Z,77.97
2019-01-24T01:51:49.870Z,77.91
2019-01-24T01:54:20.155Z,77.88
2019-01-24T01:56:50.375Z,77.92
2019-01-24T01:59:20.635Z,77.99
2019-01-24T02:01:51.049Z,77.95
2019-01-24T02:04:25.324Z,77.92
2019-01-24T02:06:58.604Z,77.88
2019-01-24T02:09:28.981Z,77.85
2019-01-24T02:11:59.275Z,77.80
2019-01-24T02:14:29.580Z,77.82
2019-01-24T02:17:00.155Z,77.80
2019-01-24T02:19:30.754Z,77.86
2019-01-24T02:22:14.586Z,77.81
2019-01-24T02:24:50.937Z,77.81
2019-01-24T02:27:21.489Z,77.82
2019-01-24T02:29:51.831Z,77.77
2019-01-24T02:32:26.580Z,77.71
2019-01-24T02:34:57.021Z,77.74
2019-01-24T02:37:27.420Z,77.71
2019-01-24T02:39:57.684Z,77.67
2019-01-24T02:42:28.192Z,77.66
2019-01-24T02:44:58.580Z,77.62
2019-01-24T02:47:29.017Z,77.68
2019-01-24T02:50:00.249Z,77.66
2019-01-24T02:52:30.700Z,77.63
2019-01-24T02:55:01.097Z,77.63
2019-01-24T02:57:31.593Z,77.64
2019-01-24T03:00:01.981Z,77.58
2019-01-24T03:02:32.318Z,77.59
2019-01-24T03:05:02.761Z,77.55
2019-01-24T03:07:33.323Z,77.55
2019-01-24T03:10:03.959Z,77.55
2019-01-24T03:12:34.526Z,77.55
2019-01-24T03:15:06.160Z,77.57
2019-01-24T03:17:36.715Z,77.60
2019-01-24T03:20:07.989Z,77.59
2019-01-24T03:22:38.274Z,77.52
2019-01-24T03:25:09.749Z,77.51
2019-01-24T03:27:40.032Z,77.47
2019-01-24T03:30:14.371Z,77.46
2019-01-24T03:32:44.615Z,77.45
2019-01-24T03:35:20.137Z,77.45
2019-01-24T03:37:50.457Z,77.41
2019-01-24T03:40:20.746Z,77.34
2019-01-24T03:42:51.087Z,77.32
2019-01-24T03:45:21.400Z,77.36
2019-01-24T03:47:51.664Z,77.33
2019-01-24T03:50:23.383Z,77.28
2019-01-24T03:52:53.787Z,77.25
2019-01-24T03:55:24.629Z,77.26
2019-01-24T03:57:54.869Z,77.26
2019-01-24T04:00:26.397Z,77.22
2019-01-24T04:02:56.645Z,77.19
2019-01-24T04:05:26.838Z,77.12
2019-01-24T04:07:56.998Z,77.08
2019-01-24T04:10:27.199Z,77.06
2019-01-24T04:12:57.511Z,77.08
2019-01-24T04:15:28.165Z,77.08
2019-01-24T04:17:58.388Z,77.10
2019-01-24T04:20:28.631Z,77.04
2019-01-24T04:22:58.898Z,77.04
2019-01-24T04:25:29.102Z,76.98
2019-01-24T04:27:59.264Z,76.94
2019-01-24T04:30:29.617Z,76.88
2019-01-24T04:32:59.780Z,76.86
2019-01-24T04:35:30.095Z,76.89
2019-01-24T04:38:00.318Z,76.93
2019-01-24T04:40:30.668Z,76.85
2019-01-24T04:43:00.941Z,76.79
2019-01-24T04:45:31.216Z,76.83
2019-01-24T04:48:01.511Z,76.80
2019-01-24T04:50:31.715Z,76.78
2019-01-24T04:53:02.062Z,76.81
2019-01-24T04:55:32.301Z,76.82
2019-01-24T04:58:02.483Z,76.78
2019-01-24T05:00:33.085Z,76.78
2019-01-24T05:03:03.335Z,76.68
2019-01-24T05:05:33.532Z,76.64
2019-01-24T05:08:03.911Z,76.75
2019-01-24T05:10:34.201Z,76.69
2019-01-24T05:13:04.506Z,76.60
2019-01-24T05:15:34.743Z,76.56
2019-01-24T05:18:05.054Z,76.50
2019-01-24T05:20:35.213Z,76.45
2019-01-24T05:23:05.440Z,76.42
2019-01-24T05:25:35.653Z,76.41
2019-01-24T05:28:07.215Z,76.37
2019-01-24T05:30:37.465Z,76.31
2019-01-24T05:33:07.737Z,76.30
2019-01-24T05:35:37.907Z,76.45
2019-01-24T05:38:08.195Z,76.42
2019-01-24T05:40:38.605Z,76.37
2019-01-24T05:43:10.376Z,76.31
2019-01-24T05:45:41.075Z,76.27
2019-01-24T05:48:11.693Z,76.31
2019-01-24T05:50:44.320Z,76.31
2019-01-24T05:53:14.488Z,76.32
2019-01-24T05:55:44.886Z,76.36
2019-01-24T05:58:15.212Z,76.31
2019-01-24T06:00:46.649Z,76.24
2019-01-24T06:03:19.561Z,76.26
2019-01-24T06:05:49.835Z,76.26
2019-01-24T06:08:23.238Z,76.28
2019-01-24T06:10:53.457Z,76.23
2019-01-24T06:13:23.710Z,76.20
2019-01-24T06:15:53.998Z,76.20
2019-01-24T06:18:24.235Z,76.09
2019-01-24T06:20:54.522Z,76.09
2019-01-24T06:23:24.820Z,76.04
2019-01-24T06:25:55.207Z,76.10
2019-01-24T06:28:25.421Z,76.04
2019-01-24T06:30:55.704Z,76.02
2019-01-24T06:33:25.950Z,75.97
2019-01-24T06:35:56.181Z,75.92
2019-01-24T06:38:26.448Z,75.90
2019-01-24T06:40:56.797Z,75.86
2019-01-24T06:43:27.041Z,75.82
2019-01-24T06:45:57.267Z,75.82
2019-01-24T06:48:27.574Z,75.81
2019-01-24T06:50:57.852Z,75.83
2019-01-24T06:53:28.117Z,75.80
2019-01-24T06:55:58.268Z,75.86
2019-01-24T06:58:28.516Z,75.80
2019-01-24T07:00:58.772Z,75.79
2019-01-24T07:03:28.913Z,75.80
2019-01-24T07:05:59.172Z,75.83
2019-01-24T07:08:29.339Z,75.81
2019-01-24T07:10:59.582Z,75.86
2019-01-24T07:13:29.826Z,75.83
2019-01-24T07:16:00.139Z,75.77
2019-01-24T07:18:30.391Z,75.70
2019-01-24T07:21:01.000Z,75.67
2019-01-24T07:23:31.382Z,75.67
2019-01-24T07:26:01.537Z,75.64
2019-01-24T07:28:31.785Z,75.62
2019-01-24T07:31:02.063Z,75.52
2019-01-24T07:33:32.343Z,75.52
2019-01-24T07:36:02.776Z,75.44
2019-01-24T07:38:35.080Z,75.36
2019-01-24T07:41:05.140Z,75.44
2019-01-24T07:43:35.404Z,75.38
2019-01-24T07:46:07.547Z,75.34
2019-01-24T07:48:38.168Z,75.21
2019-01-24T07:51:08.441Z,75.15
2019-01-24T07:53:38.683Z,75.09
2019-01-24T07:56:08.963Z,75.01
2019-01-24T07:58:39.243Z,74.99
2019-01-24T08:01:09.503Z,74.95
2019-01-24T08:03:39.739Z,74.96
2019-01-24T08:06:09.988Z,74.87
2019-01-24T08:08:40.238Z,74.79
2019-01-24T08:11:10.473Z,74.75
2019-01-24T08:13:40.726Z,74.75
2019-01-24T08:16:11.074Z,74.73
2019-01-24T08:18:41.355Z,74.67
2019-01-24T08:21:11.716Z,74.66
2019-01-24T08:23:42.263Z,74.58
2019-01-24T08:26:12.606Z,74.52
2019-01-24T08:28:43.126Z,74.50
2019-01-24T08:31:13.351Z,74.42
2019-01-24T08:33:43.539Z,74.38
2019-01-24T08:36:15.635Z,74.38
2019-01-24T08:38:45.932Z,74.22
2019-01-24T08:41:16.232Z,74.14
2019-01-24T08:43:46.597Z,74.18
2019-01-24T08:46:16.874Z,74.16
2019-01-24T08:48:47.065Z,74.06
2019-01-24T08:51:17.311Z,73.99
2019-01-24T08:53:47.653Z,73.93
2019-01-24T08:56:18.105Z,73.81
2019-01-24T08:58:48.476Z,73.75
2019-01-24T09:01:18.780Z,73.82
2019-01-24T09:03:49.082Z,73.75
2019-01-24T09:06:22.651Z,73.59
2019-01-24T09:08:51.367Z,73.54
2019-01-24T09:11:21.791Z,73.45
2019-01-24T09:13:52.108Z,73.33
2019-01-24T09:16:22.460Z,73.26
2019-01-24T09:18:52.758Z,73.25
2019-01-24T09:21:23.044Z,73.15
2019-01-24T09:23:53.451Z,73.07
2019-01-24T09:26:23.758Z,72.89
2019-01-24T09:28:54.081Z,72.83
2019-01-24T09:31:24.428Z,72.73
2019-01-24T09:33:54.874Z,72.70
2019-01-24T09:36:29.171Z,72.52
2019-01-24T09:38:57.368Z,72.44
2019-01-24T09:41:28.595Z,72.42
2019-01-24T09:43:59.016Z,72.37
2019-01-24T09:46:29.424Z,72.35
2019-01-24T09:48:59.827Z,72.37
2019-01-24T09:51:30.140Z,72.29
2019-01-24T09:54:00.430Z,72.28
2019-01-24T09:56:30.757Z,72.19
2019-01-24T09:59:01.488Z,71.96
2019-01-24T10:01:31.746Z,71.84
2019-01-24T10:04:02.190Z,71.78
2019-01-24T10:06:36.237Z,71.80
2019-01-24T10:09:06.586Z,71.74
2019-01-24T10:11:36.736Z,71.70
2019-01-24T10:14:07.479Z,71.77
2019-01-24T10:16:37.823Z,71.60
2019-01-24T10:19:08.039Z,71.59
2019-01-24T10:21:38.349Z,71.51
2019-01-24T10:24:08.696Z,71.36
2019-01-24T10:26:39.200Z,71.20
2019-01-24T10:29:09.663Z,71.13
2019-01-24T10:31:39.988Z,71.21
2019-01-24T10:34:10.357Z,71.03
2019-01-24T10:36:43.103Z,71.06
2019-01-24T10:39:14.374Z,70.97
2019-01-24T10:41:44.622Z,70.99
2019-01-24T10:44:14.938Z,70.87
2019-01-24T10:46:45.173Z,70.89
2019-01-24T10:49:15.415Z,70.94
2019-01-24T10:51:45.698Z,70.81
2019-01-24T10:54:15.956Z,70.92
2019-01-24T10:56:46.162Z,70.90
2019-01-24T10:59:16.408Z,70.87
2019-01-24T11:01:46.742Z,70.79
2019-01-24T11:04:17.055Z,70.59
2019-01-24T11:06:50.104Z,70.43
2019-01-24T11:09:19.549Z,70.42
2019-01-24T11:11:49.818Z,70.42
2019-01-24T11:14:20.046Z,70.47
2019-01-24T11:16:50.312Z,70.55
2019-01-24T11:19:20.718Z,70.55
2019-01-24T11:21:51.043Z,70.47
2019-01-24T11:24:21.362Z,70.39
2019-01-24T11:26:51.740Z,70.56
2019-01-24T11:29:22.021Z,70.56
2019-01-24T11:31:52.278Z,70.41
2019-01-24T11:34:22.530Z,70.17
2019-01-24T11:36:57.033Z,70.23
2019-01-24T11:39:24.764Z,70.10
2019-01-24T11:41:55.076Z,70.05
2019-01-24T11:44:25.277Z,69.93
2019-01-24T11:46:55.542Z,69.97
2019-01-24T11:49:25.863Z,69.94
2019-01-24T11:51:56.208Z,69.86
2019-01-24T11:54:26.457Z,69.92
2019-01-24T11:56:56.769Z,70.05
2019-01-24T11:59:27.076Z,70.03
2019-01-24T12:01:57.309Z,69.83
2019-01-24T12:07:04.125Z,69.35
2019-01-24T12:09:32.232Z,69.52
2019-01-24T12:12:02.627Z,69.42
2019-01-24T12:14:32.935Z,69.39
2019-01-24T12:17:03.236Z,69.38
2019-01-24T12:19:33.491Z,69.18
2019-01-24T12:22:03.785Z,69.06
2019-01-24T12:24:33.921Z,69.12
2019-01-24T12:27:04.238Z,69.01
2019-01-24T12:29:34.477Z,69.02
2019-01-24T12:32:04.863Z,68.94
2019-01-24T12:34:35.101Z,68.90
2019-01-24T12:37:11.278Z,68.97
2019-01-24T12:39:38.638Z,68.89
2019-01-24T12:42:08.953Z,68.89
2019-01-24T12:44:39.253Z,68.81
2019-01-24T12:47:09.527Z,68.76
2019-01-24T12:49:41.524Z,68.89
2019-01-24T12:52:11.802Z,68.83
2019-01-24T12:54:42.057Z,68.76
2019-01-24T12:57:12.328Z,68.71
2019-01-24T12:59:42.693Z,68.74
2019-01-24T13:02:12.961Z,68.72
2019-01-24T13:04:43.328Z,68.75
2019-01-24T13:07:18.388Z,68.76
2019-01-24T13:09:45.525Z,68.78
2019-01-24T13:12:15.671Z,68.73
2019-01-24T13:14:45.778Z,68.62
2019-01-24T13:17:16.047Z,68.68
2019-01-24T13:19:46.230Z,68.60
2019-01-24T13:22:16.519Z,68.59
2019-01-24T13:24:46.761Z,68.39
2019-01-24T13:27:17.020Z,68.45
2019-01-24T13:29:47.200Z,68.28
2019-01-24T13:32:17.484Z,68.33
2019-01-24T13:34:47.698Z,68.35
2019-01-24T13:37:17.926Z,68.43
2019-01-24T13:39:48.163Z,68.34
2019-01-24T13:42:18.446Z,68.33
2019-01-24T13:44:48.782Z,68.21
2019-01-24T13:47:18.908Z,68.11
2019-01-24T13:49:49.178Z,68.07
2019-01-24T13:52:19.342Z,68.02
2019-01-24T13:54:49.722Z,68.15
2019-01-24T13:57:22.049Z,67.99
2019-01-24T13:59:54.875Z,68.03
2019-01-24T14:02:24.383Z,68.05
2019-01-24T14:04:54.676Z,68.28
2019-01-24T14:07:24.965Z,68.27
2019-01-24T14:09:55.204Z,68.27
2019-01-24T14:12:25.472Z,68.41
2019-01-24T14:14:55.619Z,68.45
2019-01-24T14:17:25.871Z,68.43
2019-01-24T14:19:56.112Z,68.54
2019-01-24T14:22:26.280Z,68.60
2019-01-24T14:24:56.591Z,68.57
2019-01-24T14:27:26.823Z,68.64
2019-01-24T14:29:57.098Z,68.63
2019-01-24T14:32:27.633Z,68.47
2019-01-24T14:34:57.791Z,68.51
2019-01-24T14:37:28.037Z,68.59
2019-01-24T14:39:58.239Z,68.59
2019-01-24T14:42:28.391Z,68.60
2019-01-24T14:44:58.540Z,68.67
2019-01-24T14:47:28.854Z,68.68
2019-01-24T14:49:58.955Z,68.72
2019-01-24T14:52:29.305Z,68.78
2019-01-24T14:54:59.584Z,68.80
2019-01-24T14:57:29.933Z,68.86
2019-01-24T15:00:00.222Z,68.92
2019-01-24T15:02:30.541Z,69.01
2019-01-24T15:05:00.657Z,69.06
2019-01-24T15:07:31.088Z,69.12
2019-01-24T15:10:01.278Z,69.19
2019-01-24T15:12:31.607Z,69.27
2019-01-24T15:15:01.852Z,69.29
2019-01-24T15:17:32.200Z,69.32
2019-01-24T15:20:02.367Z,69.33
2019-01-24T15:22:32.518Z,69.34
2019-01-24T15:25:02.718Z,69.33
2019-01-24T15:27:32.969Z,69.42
2019-01-24T15:30:03.325Z,69.49
2019-01-24T15:32:34.316Z,69.57
2019-01-24T15:35:05.208Z,69.64
2019-01-24T15:37:35.502Z,69.66
2019-01-24T15:40:09.122Z,69.78
2019-01-24T15:42:39.452Z,69.81
2019-01-24T15:45:12.131Z,69.86
2019-01-24T15:47:42.301Z,69.86
2019-01-24T15:50:14.424Z,69.87
2019-01-24T15:52:44.734Z,69.87
2019-01-24T15:55:15.297Z,70.01
2019-01-24T15:57:45.646Z,70.07
2019-01-24T16:00:29.032Z,70.11
2019-01-24T16:02:59.354Z,70.17
2019-01-24T16:05:29.727Z,70.26
2019-01-24T16:08:01.896Z,70.24
2019-01-24T16:10:32.311Z,70.26
2019-01-24T16:13:02.707Z,70.26
2019-01-24T16:15:35.599Z,70.29
2019-01-24T16:18:10.410Z,70.41
2019-01-24T16:20:42.263Z,70.38
2019-01-24T16:23:12.652Z,70.47
2019-01-24T16:25:43.128Z,70.54
2019-01-24T16:28:16.175Z,70.57
2019-01-24T16:30:46.591Z,70.62
2019-01-24T16:33:17.005Z,70.60
2019-01-24T16:35:47.333Z,70.67
2019-01-24T16:38:20.615Z,70.68
2019-01-24T16:40:50.907Z,70.64
2019-01-24T16:43:24.117Z,70.68
2019-01-24T16:45:54.491Z,70.76
2019-01-24T16:48:24.792Z,70.82
2019-01-24T16:50:55.041Z,70.84
2019-01-24T16:53:25.419Z,70.90
2019-01-24T16:55:59.492Z,71.02
2019-01-24T16:58:29.768Z,71.15
2019-01-24T17:01:13.520Z,71.20
2019-01-24T17:03:45.545Z,71.33
2019-01-24T17:06:15.875Z,71.37
2019-01-24T17:08:47.497Z,71.41
2019-01-24T17:11:17.850Z,71.37
2019-01-24T17:13:48.132Z,71.42
2019-01-24T17:16:18.505Z,71.45
2019-01-24T17:18:48.925Z,71.51
2019-01-24T17:21:20.920Z,71.52
2019-01-24T17:23:51.165Z,71.54
2019-01-24T17:26:21.376Z,71.59
2019-01-24T17:28:51.626Z,71.59
2019-01-24T17:31:21.908Z,71.61
2019-01-24T17:33:52.255Z,71.73
2019-01-24T17:36:22.573Z,71.77
2019-01-24T17:38:52.782Z,71.80
2019-01-24T17:41:23.150Z,71.79
2019-01-24T17:43:55.013Z,71.82
2019-01-24T17:46:25.786Z,71.85
2019-01-24T17:48:58.378Z,71.86
2019-01-24T17:51:29.114Z,71.88
2019-01-24T17:53:59.510Z,71.94
2019-01-24T17:56:29.869Z,71.95
2019-01-24T17:59:00.237Z,71.95
2019-01-24T18:01:30.603Z,71.97
2019-01-24T18:04:00.903Z,72.01
2019-01-24T18:06:31.248Z,72.02
2019-01-24T18:09:01.597Z,72.06
2019-01-24T18:11:31.874Z,72.07
2019-01-24T18:14:03.516Z,72.14
2019-01-24T18:16:33.879Z,72.19
2019-01-24T18:19:04.729Z,72.20
2019-01-24T18:21:35.085Z,72.17
2019-01-24T18:24:05.849Z,72.18
2019-01-24T18:26:36.455Z,72.21
2019-01-24T18:29:07.507Z,72.20
2019-01-24T18:31:38.115Z,72.26
2019-01-24T18:34:17.811Z,72.27
2019-01-24T18:36:54.884Z,72.24
2019-01-24T18:39:25.640Z,72.20
2019-01-24T18:41:56.237Z,72.21
2019-01-24T18:44:26.658Z,72.28
2019-01-24T18:46:57.188Z,72.30
2019-01-24T18:49:27.872Z,72.34
2019-01-24T18:51:58.545Z,72.43
2019-01-24T18:54:29.309Z,72.46
2019-01-24T18:56:59.930Z,72.49
2019-01-24T18:59:46.279Z,72.56
2019-01-24T19:02:17.043Z,72.60
2019-01-24T19:04:47.527Z,72.59
2019-01-24T19:07:18.111Z,72.64
2019-01-24T19:09:49.250Z,72.68
2019-01-24T19:12:19.894Z,72.71
2019-01-24T19:14:50.494Z,72.67
2019-01-24T19:17:21.129Z,72.64
2019-01-24T19:19:52.243Z,72.61
2019-01-24T19:22:22.921Z,72.57
2019-01-24T19:24:53.527Z,72.58
2019-01-24T19:27:24.159Z,72.59
2019-01-24T19:29:54.758Z,72.59
2019-01-24T19:32:26.235Z,72.62
2019-01-24T19:37:47.142Z,72.62
2019-01-24T19:40:22.006Z,72.64
2019-01-24T19:42:52.667Z,72.62
2019-01-24T19:45:24.811Z,72.61
2019-01-24T19:47:55.446Z,72.59
2019-01-24T19:50:28.243Z,72.61
2019-01-24T19:52:59.254Z,72.60
2019-01-24T19:55:29.862Z,72.58
2019-01-24T19:58:00.342Z,72.53
2019-01-24T20:00:32.516Z,72.53
2019-01-24T20:03:03.399Z,72.52
2019-01-24T20:05:34.079Z,72.53
2019-01-24T20:08:04.678Z,72.50
2019-01-24T20:10:35.332Z,72.55
2019-01-24T20:13:12.889Z,72.53
2019-01-24T20:15:43.556Z,72.50
2019-01-24T20:18:14.842Z,72.48
2019-01-24T20:20:45.470Z,72.47
2019-01-24T20:23:19.862Z,72.44
2019-01-24T20:25:50.629Z,72.42
2019-01-24T20:28:21.332Z,72.46
2019-01-24T20:30:52.069Z,72.38
2019-01-24T20:33:22.786Z,72.32
2019-01-24T20:35:57.578Z,72.30
2019-01-24T20:38:29.027Z,72.23
2019-01-24T20:40:59.682Z,72.27
2019-01-24T20:43:35.495Z,72.27
2019-01-24T20:46:07.485Z,72.20
2019-01-24T20:48:41.032Z,72.18
2019-01-24T20:51:11.543Z,72.19
2019-01-24T20:53:43.474Z,72.18
2019-01-24T20:56:14.196Z,72.27
2019-01-24T20:58:44.905Z,72.28
2019-01-24T21:01:23.583Z,72.29
2019-01-24T21:03:55.523Z,72.21
2019-01-24T21:06:28.355Z,72.24
2019-01-24T21:08:58.817Z,72.23
2019-01-24T21:11:29.452Z,72.20
2019-01-24T21:14:00.541Z,72.23
2019-01-24T21:16:31.774Z,72.25
2019-01-24T21:19:02.475Z,72.20
2019-01-24T21:21:33.042Z,72.20
2019-01-24T21:24:03.731Z,72.22
2019-01-24T21:26:34.318Z,72.20
2019-01-24T21:29:05.503Z,72.18
2019-01-24T21:31:37.350Z,72.23
2019-01-24T21:34:08.054Z,72.24
2019-01-24T21:36:39.807Z,72.22
2019-01-24T21:39:11.059Z,72.15
2019-01-24T21:41:41.788Z,72.12
2019-01-24T21:44:12.294Z,72.08
2019-01-24T21:46:43.026Z,72.06
2019-01-24T21:49:13.797Z,72.07
2019-01-24T21:51:44.307Z,72.10
2019-01-24T21:54:14.818Z,72.09
2019-01-24T21:56:45.376Z,72.13
2019-01-24T21:59:15.976Z,72.22
2019-01-24T22:01:46.530Z,72.23
2019-01-24T22:04:19.397Z,72.14
2019-01-24T22:06:49.989Z,72.17
2019-01-24T22:09:21.890Z,72.28
2019-01-24T22:11:58.888Z,72.22
2019-01-24T22:14:29.416Z,72.15
2019-01-24T22:17:00.113Z,72.14
2019-01-24T22:19:30.843Z,72.11
2019-01-24T22:22:01.519Z,72.11
2019-01-24T22:24:32.345Z,72.08
2019-01-24T22:27:03.017Z,72.11
2019-01-24T22:29:33.747Z,72.09
2019-01-24T22:32:04.725Z,72.12
2019-01-24T22:34:35.270Z,72.08
2019-01-24T22:37:07.420Z,72.02
2019-01-24T22:39:47.601Z,72.07
2019-01-24T22:42:18.400Z,72.10
2019-01-24T22:44:49.068Z,72.14
2019-01-24T22:47:19.865Z,72.11
2019-01-24T22:49:50.728Z,72.07
2019-01-24T22:52:21.593Z,72.11
2019-01-24T22:54:52.191Z,72.11
2019-01-24T22:57:22.609Z,72.11
2019-01-24T22:59:52.988Z,72.12
2019-01-24T23:02:28.317Z,72.12
2019-01-24T23:04:58.691Z,72.07
2019-01-24T23:07:29.065Z,72.15
2019-01-24T23:09:59.441Z,72.17
2019-01-24T23:12:29.844Z,72.17
2019-01-24T23:15:00.254Z,72.14
2019-01-24T23:17:30.709Z,72.15
2019-01-24T23:20:01.116Z,72.18
2019-01-24T23:22:31.534Z,72.21
2019-01-24T23:25:05.413Z,72.19
2019-01-24T23:27:35.781Z,72.17
2019-01-24T23:30:08.360Z,72.17
2019-01-24T23:32:38.862Z,72.14
2019-01-24T23:35:12.579Z,72.13
2019-01-24T23:38:00.297Z,72.15
2019-01-24T23:40:30.584Z,72.17
2019-01-24T23:43:00.952Z,72.14
2019-01-24T23:45:31.382Z,72.13
2019-01-24T23:48:01.730Z,72.10
2019-01-24T23:50:32.047Z,72.10
2019-01-24T23:53:02.409Z,72.14
2019-01-24T23:55:33.475Z,72.18
2019-01-24T23:58:04.000Z,72.23
