createdAt,value
2017-10-10T00:01:03.253Z,8.20
2017-10-10T00:03:30.286Z,7.80
2017-10-10T00:05:58.259Z,8.83
2017-10-10T00:08:24.525Z,7.77
2017-10-10T00:10:50.793Z,8.00
2017-10-10T00:13:17.105Z,8.13
2017-10-10T00:15:43.409Z,8.33
2017-10-10T00:18:09.708Z,8.10
2017-10-10T00:20:36.752Z,7.93
2017-10-10T00:23:03.041Z,8.37
2017-10-10T00:25:29.365Z,8.30
2017-10-10T00:27:55.696Z,8.60
2017-10-10T00:30:22.113Z,8.53
2017-10-10T00:32:48.409Z,9.63
2017-10-10T00:35:15.432Z,7.57
2017-10-10T00:37:41.769Z,7.33
2017-10-10T00:40:08.065Z,7.97
2017-10-10T00:42:34.435Z,7.53
2017-10-10T00:45:00.704Z,8.40
2017-10-10T00:47:27.028Z,9.20
2017-10-10T00:49:53.309Z,8.43
2017-10-10T00:52:19.600Z,8.47
2017-10-10T00:54:45.885Z,8.27
2017-10-10T00:57:12.193Z,7.70
2017-10-10T00:59:38.596Z,8.07
2017-10-10T01:02:04.884Z,8.13
2017-10-10T01:04:31.976Z,7.80
2017-10-10T01:06:58.604Z,7.47
2017-10-10T01:09:25.012Z,7.37
2017-10-10T01:11:52.059Z,7.93
2017-10-10T01:14:19.108Z,7.13
2017-10-10T01:16:46.126Z,7.90
2017-10-10T01:19:13.204Z,7.13
2017-10-10T01:21:40.284Z,8.80
2017-10-10T01:24:06.666Z,6.60
2017-10-10T01:26:33.688Z,7.20
2017-10-10T01:29:00.021Z,6.87
2017-10-10T01:31:26.308Z,7.13
2017-10-10T01:33:52.613Z,8.07
2017-10-10T01:36:19.636Z,7.70
2017-10-10T01:38:46.009Z,6.90
2017-10-10T01:41:12.320Z,7.67
2017-10-10T01:43:39.357Z,7.80
2017-10-10T01:46:06.412Z,7.73
2017-10-10T01:48:33.444Z,6.93
2017-10-10T01:50:59.772Z,6.90
2017-10-10T01:53:26.051Z,7.50
2017-10-10T01:55:52.352Z,6.60
2017-10-10T01:58:19.389Z,6.33
2017-10-10T02:00:46.684Z,7.03
2017-10-10T02:03:12.981Z,7.57
2017-10-10T02:05:40.153Z,7.50
2017-10-10T02:08:06.682Z,6.77
2017-10-10T02:10:32.988Z,7.23
2017-10-10T02:13:00.049Z,7.17
2017-10-10T02:15:27.029Z,6.67
2017-10-10T02:17:53.501Z,7.13
2017-10-10T02:20:19.831Z,6.93
2017-10-10T02:22:46.136Z,6.87
2017-10-10T02:25:12.443Z,8.20
2017-10-10T02:27:38.765Z,7.10
2017-10-10T02:30:05.028Z,7.23
2017-10-10T02:32:31.371Z,7.27
2017-10-10T02:34:57.656Z,7.63
2017-10-10T02:37:23.944Z,6.73
2017-10-10T02:39:50.296Z,7.20
2017-10-10T02:42:17.357Z,7.20
2017-10-10T02:44:43.800Z,6.83
2017-10-10T02:47:10.132Z,7.87
2017-10-10T02:49:36.502Z,7.50
2017-10-10T02:52:02.808Z,7.63
2017-10-10T02:54:29.127Z,8.10
2017-10-10T02:56:55.407Z,7.10
2017-10-10T02:59:21.688Z,7.40
2017-10-10T03:01:47.993Z,8.07
2017-10-10T03:04:14.295Z,8.37
2017-10-10T03:06:40.602Z,7.47
2017-10-10T03:09:06.934Z,8.53
2017-10-10T03:11:33.249Z,8.23
2017-10-10T03:13:59.523Z,8.80
2017-10-10T03:16:26.625Z,8.70
2017-10-10T03:18:52.936Z,8.20
2017-10-10T03:21:19.212Z,9.10
2017-10-10T03:23:46.268Z,9.83
2017-10-10T03:26:13.328Z,8.93
2017-10-10T03:28:40.397Z,10.83
2017-10-10T03:31:06.830Z,9.57
2017-10-10T03:33:33.144Z,9.73
2017-10-10T03:36:00.197Z,10.40
2017-10-10T03:38:26.588Z,9.47
2017-10-10T03:40:52.886Z,9.50
2017-10-10T03:43:19.174Z,10.30
2017-10-10T03:45:46.224Z,12.47
2017-10-10T03:48:13.252Z,11.77
2017-10-10T03:50:39.556Z,11.27
2017-10-10T03:53:05.856Z,11.37
2017-10-10T03:55:32.304Z,11.87
2017-10-10T03:57:58.621Z,11.90
2017-10-10T04:00:24.896Z,11.67
2017-10-10T04:02:51.200Z,11.30
2017-10-10T04:05:17.559Z,10.67
2017-10-10T04:07:43.856Z,12.00
2017-10-10T04:10:10.179Z,11.03
2017-10-10T04:12:36.693Z,11.87
2017-10-10T04:15:02.986Z,10.43
2017-10-10T04:17:29.296Z,11.60
2017-10-10T04:19:55.587Z,10.77
2017-10-10T04:22:21.875Z,10.47
2017-10-10T04:24:48.165Z,11.20
2017-10-10T04:27:14.594Z,11.20
2017-10-10T04:29:40.930Z,11.50
2017-10-10T04:32:07.227Z,11.27
2017-10-10T04:34:34.293Z,11.43
2017-10-10T04:37:00.676Z,12.00
2017-10-10T04:39:27.070Z,11.73
2017-10-10T04:41:53.377Z,11.53
2017-10-10T04:44:19.663Z,11.37
2017-10-10T04:46:46.308Z,12.07
2017-10-10T04:49:13.345Z,10.50
2017-10-10T04:51:39.640Z,12.63
2017-10-10T04:54:05.921Z,11.40
2017-10-10T04:56:33.116Z,11.50
2017-10-10T04:58:59.380Z,11.43
2017-10-10T05:01:25.684Z,12.87
2017-10-10T05:03:51.947Z,11.50
2017-10-10T05:06:18.257Z,12.40
2017-10-10T05:08:44.529Z,12.97
2017-10-10T05:11:11.566Z,12.27
2017-10-10T05:13:38.618Z,11.07
2017-10-10T05:16:05.716Z,13.10
2017-10-10T05:18:32.040Z,11.70
2017-10-10T05:20:58.381Z,11.83
2017-10-10T05:23:24.722Z,11.77
2017-10-10T05:25:51.016Z,10.83
2017-10-10T05:28:17.296Z,11.50
2017-10-10T05:30:43.561Z,13.57
2017-10-10T05:33:10.645Z,12.40
2017-10-10T05:35:36.969Z,12.03
2017-10-10T05:38:03.256Z,11.50
2017-10-10T05:40:30.265Z,13.37
2017-10-10T05:42:56.565Z,12.90
2017-10-10T05:45:22.844Z,12.17
2017-10-10T05:47:49.230Z,12.97
2017-10-10T05:50:15.553Z,12.67
2017-10-10T05:52:41.848Z,13.70
2017-10-10T05:55:08.916Z,12.83
2017-10-10T05:57:35.200Z,13.50
2017-10-10T06:00:01.517Z,13.70
2017-10-10T06:02:28.564Z,14.27
2017-10-10T06:04:54.897Z,13.80
2017-10-10T06:07:21.215Z,15.30
2017-10-10T06:09:47.550Z,13.00
2017-10-10T06:12:13.840Z,13.30
2017-10-10T06:14:40.888Z,13.20
2017-10-10T06:17:07.953Z,13.70
2017-10-10T06:19:34.248Z,11.80
2017-10-10T06:22:01.280Z,11.60
2017-10-10T06:24:27.568Z,12.40
2017-10-10T06:26:53.884Z,11.60
2017-10-10T06:29:20.179Z,10.90
2017-10-10T06:31:46.504Z,13.07
2017-10-10T06:34:13.538Z,11.17
2017-10-10T06:36:39.841Z,10.83
2017-10-10T06:39:06.150Z,12.07
2017-10-10T06:41:32.480Z,12.37
2017-10-10T06:43:58.778Z,11.43
2017-10-10T06:46:25.819Z,12.47
2017-10-10T06:48:52.093Z,11.17
2017-10-10T06:51:18.440Z,13.30
2017-10-10T06:53:44.779Z,11.20
2017-10-10T06:56:11.176Z,11.50
2017-10-10T06:58:37.689Z,13.10
2017-10-10T07:01:04.749Z,12.53
2017-10-10T07:03:31.762Z,12.17
2017-10-10T07:05:58.149Z,11.20
2017-10-10T07:08:24.451Z,10.83
2017-10-10T07:10:51.468Z,12.80
2017-10-10T07:13:17.793Z,12.70
2017-10-10T07:15:51.255Z,14.37
2017-10-10T07:18:17.579Z,12.40
2017-10-10T07:20:43.861Z,12.27
2017-10-10T07:23:10.171Z,11.50
2017-10-10T07:25:36.471Z,11.70
2017-10-10T07:28:02.824Z,12.10
2017-10-10T07:30:29.097Z,10.27
2017-10-10T07:32:56.182Z,12.77
2017-10-10T07:35:22.478Z,12.30
2017-10-10T07:37:49.564Z,12.30
2017-10-10T07:40:15.853Z,11.17
2017-10-10T07:42:42.896Z,12.00
2017-10-10T07:45:09.936Z,11.27
2017-10-10T07:47:36.257Z,9.70
2017-10-10T07:50:02.566Z,11.17
2017-10-10T07:52:28.864Z,10.40
2017-10-10T07:54:55.186Z,11.27
2017-10-10T07:57:21.488Z,11.27
2017-10-10T07:59:48.546Z,11.73
2017-10-10T08:02:15.573Z,11.07
2017-10-10T08:04:41.916Z,12.00
2017-10-10T08:07:08.971Z,10.97
2017-10-10T08:09:36.080Z,10.87
2017-10-10T08:12:02.413Z,9.77
2017-10-10T08:14:28.724Z,10.13
2017-10-10T08:16:55.152Z,10.80
2017-10-10T08:19:21.431Z,9.83
2017-10-10T08:21:47.733Z,9.30
2017-10-10T08:24:14.021Z,10.53
2017-10-10T08:26:40.356Z,10.87
2017-10-10T08:29:07.081Z,9.60
2017-10-10T08:31:35.108Z,11.27
2017-10-10T08:34:01.431Z,12.37
2017-10-10T08:36:27.720Z,10.17
2017-10-10T08:38:54.034Z,9.50
2017-10-10T08:41:21.085Z,9.60
2017-10-10T08:43:47.415Z,10.90
2017-10-10T08:46:14.463Z,10.33
2017-10-10T08:48:41.513Z,11.40
2017-10-10T08:51:07.828Z,10.17
2017-10-10T08:53:34.882Z,9.97
2017-10-10T08:56:01.965Z,11.10
2017-10-10T08:58:28.304Z,10.27
2017-10-10T09:00:54.636Z,9.47
2017-10-10T09:03:20.949Z,10.60
2017-10-10T09:05:47.270Z,11.67
2017-10-10T09:08:13.556Z,11.23
2017-10-10T09:10:39.923Z,10.57
2017-10-10T09:13:06.210Z,10.40
2017-10-10T09:15:32.504Z,10.03
2017-10-10T09:17:58.804Z,10.40
2017-10-10T09:20:25.840Z,10.70
2017-10-10T09:22:52.904Z,10.97
2017-10-10T09:25:19.923Z,11.27
2017-10-10T09:27:46.982Z,11.63
2017-10-10T09:30:14.025Z,12.00
2017-10-10T09:32:41.076Z,11.00
2017-10-10T09:35:08.121Z,10.67
2017-10-10T09:37:35.156Z,11.40
2017-10-10T09:40:01.457Z,11.40
2017-10-10T09:42:27.745Z,11.40
2017-10-10T09:44:54.094Z,11.50
2017-10-10T09:47:20.422Z,10.67
2017-10-10T09:49:46.717Z,10.67
2017-10-10T09:52:13.746Z,11.00
2017-10-10T09:54:40.039Z,9.77
2017-10-10T09:57:06.307Z,11.30
2017-10-10T09:59:32.621Z,10.30
2017-10-10T10:01:58.933Z,11.33
2017-10-10T10:04:32.125Z,11.53
2017-10-10T10:06:58.427Z,10.50
2017-10-10T10:09:24.729Z,11.10
2017-10-10T10:11:51.019Z,11.20
2017-10-10T10:14:17.350Z,10.73
2017-10-10T10:16:43.989Z,11.00
2017-10-10T10:19:10.288Z,10.47
2017-10-10T10:21:36.580Z,9.70
2017-10-10T10:24:02.906Z,10.30
2017-10-10T10:26:29.225Z,10.90
2017-10-10T10:28:55.575Z,9.87
2017-10-10T10:31:21.867Z,10.67
2017-10-10T10:33:48.203Z,10.27
2017-10-10T10:36:14.560Z,8.57
2017-10-10T10:38:40.930Z,9.50
2017-10-10T10:41:07.232Z,9.10
2017-10-10T10:43:34.304Z,9.40
2017-10-10T10:46:00.652Z,10.80
2017-10-10T10:48:26.969Z,9.57
2017-10-10T10:50:53.340Z,9.73
2017-10-10T10:53:19.643Z,9.97
2017-10-10T10:55:45.936Z,8.87
2017-10-10T10:58:12.999Z,9.27
2017-10-10T11:00:39.289Z,9.60
2017-10-10T11:03:05.609Z,8.40
2017-10-10T11:05:31.894Z,9.30
2017-10-10T11:07:58.235Z,8.73
2017-10-10T11:10:24.540Z,9.40
2017-10-10T11:12:51.588Z,9.00
2017-10-10T11:15:18.636Z,8.70
2017-10-10T11:17:45.652Z,8.60
2017-10-10T11:20:11.948Z,8.20
2017-10-10T11:22:38.244Z,7.77
2017-10-10T11:25:04.643Z,9.13
2017-10-10T11:27:30.937Z,7.63
2017-10-10T11:29:57.253Z,8.87
2017-10-10T11:32:23.658Z,8.00
2017-10-10T11:34:50.712Z,9.10
2017-10-10T11:37:17.790Z,8.87
2017-10-10T11:39:44.112Z,9.30
2017-10-10T11:42:10.441Z,8.20
2017-10-10T11:44:36.842Z,7.60
2017-10-10T11:47:03.924Z,9.13
2017-10-10T11:49:30.485Z,9.10
2017-10-10T11:51:56.776Z,7.90
2017-10-10T11:54:23.080Z,7.30
2017-10-10T11:56:49.384Z,7.90
2017-10-10T11:59:15.852Z,7.20
2017-10-10T12:01:42.884Z,7.83
2017-10-10T12:04:09.185Z,7.27
2017-10-10T12:06:35.473Z,6.87
2017-10-10T12:09:01.814Z,7.40
2017-10-10T12:11:28.126Z,6.47
2017-10-10T12:13:55.205Z,6.87
2017-10-10T12:16:21.479Z,7.27
2017-10-10T12:18:49.250Z,6.70
2017-10-10T12:21:15.567Z,7.13
2017-10-10T12:23:43.329Z,7.20
2017-10-10T12:26:09.620Z,6.90
2017-10-10T12:28:35.919Z,7.03
2017-10-10T12:31:02.973Z,6.83
2017-10-10T12:33:29.280Z,8.10
2017-10-10T12:35:55.588Z,7.57
2017-10-10T12:38:21.922Z,8.00
2017-10-10T12:40:49.711Z,7.37
2017-10-10T12:43:16.757Z,7.57
2017-10-10T12:45:43.838Z,6.90
2017-10-10T12:48:10.143Z,5.73
2017-10-10T12:50:37.205Z,6.90
2017-10-10T12:53:03.494Z,6.13
2017-10-10T12:55:29.826Z,6.70
2017-10-10T12:57:56.861Z,5.67
2017-10-10T13:00:23.191Z,6.80
2017-10-10T13:02:49.488Z,7.13
2017-10-10T13:05:15.770Z,7.03
2017-10-10T13:07:42.236Z,7.10
2017-10-10T13:10:08.596Z,7.60
2017-10-10T13:12:34.929Z,6.70
2017-10-10T13:15:01.212Z,7.77
2017-10-10T13:17:28.277Z,7.50
2017-10-10T13:20:01.640Z,7.40
2017-10-10T13:22:28.696Z,7.40
2017-10-10T13:24:55.751Z,7.10
2017-10-10T13:27:22.773Z,6.63
2017-10-10T13:29:49.828Z,6.80
2017-10-10T13:32:16.110Z,6.60
2017-10-10T13:34:42.416Z,5.20
2017-10-10T13:37:08.708Z,5.87
2017-10-10T13:39:35.006Z,6.40
2017-10-10T13:42:01.295Z,6.50
2017-10-10T13:44:28.402Z,5.20
2017-10-10T13:46:54.895Z,4.40
2017-10-10T13:49:21.179Z,4.20
2017-10-10T13:51:47.509Z,3.33
2017-10-10T13:54:15.322Z,3.20
2017-10-10T13:56:41.627Z,3.40
2017-10-10T13:59:08.657Z,3.50
2017-10-10T14:01:35.001Z,3.23
2017-10-10T14:04:02.081Z,3.87
2017-10-10T14:06:28.377Z,3.70
2017-10-10T14:08:55.408Z,3.30
2017-10-10T14:11:23.188Z,7.03
2017-10-10T14:13:50.244Z,4.20
2017-10-10T14:16:17.273Z,4.03
2017-10-10T14:18:43.576Z,5.63
2017-10-10T14:21:09.897Z,4.30
2017-10-10T14:23:36.199Z,5.27
2017-10-10T14:26:02.648Z,5.30
2017-10-10T14:28:28.918Z,6.10
2017-10-10T14:30:55.961Z,8.90
2017-10-10T14:33:22.245Z,6.40
2017-10-10T14:35:48.558Z,5.57
2017-10-10T14:38:14.879Z,5.77
2017-10-10T14:40:41.932Z,5.60
2017-10-10T14:43:08.252Z,5.60
2017-10-10T14:45:35.301Z,5.97
2017-10-10T14:48:02.357Z,6.17
2017-10-10T14:50:28.668Z,7.73
2017-10-10T14:52:55.725Z,6.40
2017-10-10T14:55:22.793Z,6.43
2017-10-10T14:57:49.129Z,6.63
2017-10-10T15:00:15.433Z,7.20
2017-10-10T15:02:42.465Z,6.80
2017-10-10T15:05:08.784Z,6.63
2017-10-10T15:07:35.090Z,5.80
2017-10-10T15:10:01.377Z,6.53
2017-10-10T15:12:27.688Z,6.83
2017-10-10T15:14:54.756Z,7.00
2017-10-10T15:17:21.064Z,7.20
2017-10-10T15:19:48.141Z,6.77
2017-10-10T15:22:14.449Z,6.50
2017-10-10T15:24:41.657Z,7.40
2017-10-10T15:27:07.968Z,7.03
2017-10-10T15:29:34.328Z,6.97
2017-10-10T15:32:00.661Z,6.60
2017-10-10T15:34:26.991Z,6.03
2017-10-10T15:36:53.337Z,6.80
2017-10-10T15:39:19.636Z,6.70
2017-10-10T15:41:46.009Z,8.03
2017-10-10T15:44:13.056Z,6.50
2017-10-10T15:46:40.155Z,6.80
2017-10-10T15:49:06.458Z,6.73
2017-10-10T15:51:32.780Z,6.40
2017-10-10T15:53:59.815Z,7.40
2017-10-10T15:56:26.901Z,7.50
2017-10-10T15:58:53.220Z,6.70
2017-10-10T16:01:19.536Z,7.10
2017-10-10T16:03:46.632Z,6.77
2017-10-10T16:06:12.973Z,6.50
2017-10-10T16:08:39.310Z,7.03
2017-10-10T16:11:06.455Z,6.40
2017-10-10T16:13:33.019Z,5.87
2017-10-10T16:16:00.109Z,7.13
2017-10-10T16:18:26.488Z,7.40
2017-10-10T16:20:52.807Z,7.20
2017-10-10T16:23:19.193Z,6.97
2017-10-10T16:25:45.502Z,7.33
2017-10-10T16:28:12.571Z,6.80
2017-10-10T16:30:38.932Z,6.97
2017-10-10T16:33:05.272Z,7.37
2017-10-10T16:35:31.569Z,5.67
2017-10-10T16:37:57.913Z,6.77
2017-10-10T16:40:24.283Z,6.63
2017-10-10T16:42:51.357Z,6.73
2017-10-10T16:45:17.666Z,7.00
2017-10-10T16:47:44.720Z,7.33
2017-10-10T16:50:11.805Z,6.40
2017-10-10T16:52:38.140Z,7.10
2017-10-10T16:55:04.633Z,5.93
2017-10-10T16:57:31.704Z,6.33
2017-10-10T16:59:58.067Z,7.23
2017-10-10T17:02:24.676Z,7.33
2017-10-10T17:04:51.075Z,7.07
2017-10-10T17:07:18.128Z,6.20
2017-10-10T17:09:45.205Z,6.47
2017-10-10T17:12:11.531Z,6.67
2017-10-10T17:14:37.846Z,6.77
2017-10-10T17:17:04.197Z,6.80
2017-10-10T17:19:30.502Z,7.07
2017-10-10T17:21:57.536Z,6.63
2017-10-10T17:24:24.598Z,5.90
2017-10-10T17:26:51.633Z,7.00
2017-10-10T17:29:18.783Z,6.40
2017-10-10T17:31:45.849Z,7.33
2017-10-10T17:34:12.198Z,6.50
2017-10-10T17:36:38.488Z,5.97
2017-10-10T17:39:05.553Z,6.50
2017-10-10T17:41:31.865Z,6.00
2017-10-10T17:43:58.935Z,6.27
2017-10-10T17:46:25.224Z,6.80
2017-10-10T17:48:52.338Z,7.00
2017-10-10T17:51:18.681Z,7.03
2017-10-10T17:53:45.001Z,7.07
2017-10-10T17:56:11.352Z,6.40
2017-10-10T17:58:37.653Z,6.70
2017-10-10T18:01:04.048Z,5.70
2017-10-10T18:03:31.216Z,6.20
2017-10-10T18:05:57.520Z,6.33
2017-10-10T18:08:24.567Z,6.77
2017-10-10T18:10:51.627Z,7.83
2017-10-10T18:13:18.710Z,6.50
2017-10-10T18:15:45.045Z,6.50
2017-10-10T18:18:11.352Z,6.60
2017-10-10T18:20:37.646Z,6.17
2017-10-10T18:23:04.722Z,7.20
2017-10-10T18:25:31.866Z,7.27
2017-10-10T18:27:58.904Z,6.73
2017-10-10T18:30:25.957Z,6.63
2017-10-10T18:32:53.221Z,6.10
2017-10-10T18:35:19.592Z,5.70
2017-10-10T18:37:45.894Z,6.50
2017-10-10T18:40:12.228Z,7.20
2017-10-10T18:42:38.585Z,6.47
2017-10-10T18:45:04.996Z,5.90
2017-10-10T18:47:31.332Z,6.20
2017-10-10T18:49:57.738Z,6.93
2017-10-10T18:52:24.057Z,6.20
2017-10-10T18:54:50.335Z,6.50
2017-10-10T18:57:16.696Z,6.37
2017-10-10T18:59:43.005Z,6.03
2017-10-10T19:02:09.324Z,6.60
2017-10-10T19:04:35.649Z,6.80
2017-10-10T19:07:02.098Z,6.60
2017-10-10T19:09:28.441Z,6.40
2017-10-10T19:11:54.816Z,5.73
2017-10-10T19:14:21.105Z,7.17
2017-10-10T19:16:47.439Z,5.83
2017-10-10T19:19:13.756Z,6.93
2017-10-10T19:21:40.039Z,5.67
2017-10-10T19:24:06.355Z,5.97
2017-10-10T19:26:33.400Z,6.93
2017-10-10T19:28:59.702Z,6.77
2017-10-10T19:31:26.034Z,7.00
2017-10-10T19:33:52.574Z,6.50
2017-10-10T19:36:19.652Z,7.60
2017-10-10T19:38:45.952Z,7.60
2017-10-10T19:41:12.296Z,6.53
2017-10-10T19:43:39.393Z,6.60
2017-10-10T19:46:05.749Z,6.60
2017-10-10T19:48:32.065Z,7.00
2017-10-10T19:50:58.480Z,6.77
2017-10-10T19:53:24.826Z,6.67
2017-10-10T19:55:51.162Z,7.80
2017-10-10T19:58:17.447Z,8.20
2017-10-10T20:00:43.812Z,7.80
2017-10-10T20:03:10.145Z,8.10
2017-10-10T20:05:36.618Z,9.70
2017-10-10T20:08:03.693Z,8.20
2017-10-10T20:10:30.032Z,8.40
2017-10-10T20:12:56.353Z,8.77
2017-10-10T20:15:22.665Z,8.50
2017-10-10T20:17:49.720Z,9.70
2017-10-10T20:20:16.890Z,9.40
2017-10-10T20:22:43.198Z,9.17
2017-10-10T20:25:10.256Z,10.43
2017-10-10T20:27:36.569Z,10.17
2017-10-10T20:30:03.623Z,12.03
2017-10-10T20:32:30.768Z,10.30
2017-10-10T20:34:57.821Z,9.57
2017-10-10T20:37:24.115Z,10.33
2017-10-10T20:39:50.570Z,10.47
2017-10-10T20:42:17.608Z,10.93
2017-10-10T20:44:43.975Z,11.80
2017-10-10T20:47:10.334Z,11.07
2017-10-10T20:49:36.950Z,9.40
2017-10-10T20:52:03.242Z,10.80
2017-10-10T20:54:30.316Z,9.50
2017-10-10T20:56:56.701Z,10.17
2017-10-10T20:59:23.043Z,9.70
2017-10-10T21:01:49.368Z,9.97
2017-10-10T21:04:16.432Z,9.50
2017-10-10T21:06:43.496Z,10.30
2017-10-10T21:09:09.799Z,9.13
2017-10-10T21:11:36.151Z,8.70
2017-10-10T21:14:02.507Z,9.80
2017-10-10T21:16:29.002Z,9.30
2017-10-10T21:18:55.309Z,9.50
2017-10-10T21:21:21.908Z,9.30
2017-10-10T21:23:48.280Z,8.37
2017-10-10T21:26:14.662Z,10.03
2017-10-10T21:28:40.975Z,10.30
2017-10-10T21:31:08.064Z,10.30
2017-10-10T21:33:34.381Z,9.30
2017-10-10T21:36:00.700Z,9.63
2017-10-10T21:38:27.050Z,9.73
2017-10-10T21:40:53.368Z,9.80
2017-10-10T21:43:19.651Z,10.13
2017-10-10T21:45:46.809Z,9.23
2017-10-10T21:48:13.856Z,10.27
2017-10-10T21:50:41.002Z,9.23
2017-10-10T21:53:08.048Z,9.77
2017-10-10T21:55:34.401Z,9.60
2017-10-10T21:58:01.448Z,9.00
2017-10-10T22:00:28.552Z,10.40
2017-10-10T22:02:55.138Z,10.73
2017-10-10T22:05:21.463Z,9.87
2017-10-10T22:07:48.618Z,10.43
2017-10-10T22:10:15.063Z,10.50
2017-10-10T22:12:41.377Z,10.57
2017-10-10T22:15:07.704Z,10.47
2017-10-10T22:17:34.769Z,11.13
2017-10-10T22:20:01.117Z,11.90
2017-10-10T22:22:27.453Z,11.97
2017-10-10T22:24:53.724Z,11.83
2017-10-10T22:27:20.888Z,11.73
2017-10-10T22:29:47.932Z,12.90
2017-10-10T22:32:14.973Z,12.27
2017-10-10T22:34:42.004Z,12.80
2017-10-10T22:37:09.808Z,11.63
2017-10-10T22:39:36.141Z,12.20
2017-10-10T22:42:02.468Z,12.40
2017-10-10T22:44:29.334Z,12.60
2017-10-10T22:46:55.639Z,12.73
2017-10-10T22:49:21.935Z,12.03
2017-10-10T22:51:48.224Z,12.40
2017-10-10T22:54:14.957Z,12.20
2017-10-10T22:56:41.253Z,11.87
2017-10-10T22:59:08.435Z,11.97
2017-10-10T23:01:34.909Z,11.90
2017-10-10T23:04:01.192Z,12.20
2017-10-10T23:06:27.489Z,11.67
2017-10-10T23:08:54.560Z,10.97
2017-10-10T23:11:20.952Z,10.80
2017-10-10T23:13:47.252Z,11.33
2017-10-10T23:16:13.551Z,11.17
2017-10-10T23:18:39.837Z,10.40
2017-10-10T23:21:06.880Z,10.60
2017-10-10T23:23:33.189Z,11.47
2017-10-10T23:25:59.497Z,10.53
2017-10-10T23:28:25.801Z,10.70
2017-10-10T23:30:52.843Z,11.47
2017-10-10T23:33:19.871Z,10.90
2017-10-10T23:35:46.188Z,11.17
2017-10-10T23:38:12.483Z,10.87
2017-10-10T23:40:38.800Z,10.60
2017-10-10T23:43:05.143Z,10.87
2017-10-10T23:45:31.429Z,10.97
2017-10-10T23:47:57.697Z,10.57
2017-10-10T23:50:23.987Z,10.73
2017-10-10T23:52:50.272Z,10.60
2017-10-10T23:55:16.604Z,11.60
2017-10-10T23:57:42.939Z,11.47
