createdAt,value
2022-12-17T00:01:29.806Z,12.56
2022-12-17T00:04:16.666Z,12.57
2022-12-17T00:07:03.419Z,12.57
2022-12-17T00:09:50.456Z,12.56
2022-12-17T00:12:37.660Z,12.57
2022-12-17T00:15:24.422Z,12.59
2022-12-17T00:18:11.135Z,12.55
2022-12-17T00:20:57.944Z,12.53
2022-12-17T00:23:44.807Z,12.47
2022-12-17T00:26:31.456Z,12.42
2022-12-17T00:29:18.342Z,12.39
2022-12-17T00:32:04.998Z,12.36
2022-12-17T00:34:51.456Z,12.34
2022-12-17T00:37:38.316Z,12.27
2022-12-17T00:40:26.477Z,12.19
2022-12-17T00:43:30.631Z,12.13
2022-12-17T00:46:18.374Z,12.08
2022-12-17T00:49:05.080Z,12.01
2022-12-17T00:51:51.936Z,11.93
2022-12-17T00:54:38.960Z,11.82
2022-12-17T00:57:30.496Z,11.71
2022-12-17T01:00:17.371Z,11.61
2022-12-17T01:03:04.023Z,11.51
2022-12-17T01:05:50.814Z,11.42
2022-12-17T01:08:37.857Z,11.34
2022-12-17T01:11:27.693Z,11.26
2022-12-17T01:14:14.321Z,11.19
2022-12-17T01:17:01.301Z,11.11
2022-12-17T01:19:48.077Z,11.03
2022-12-17T01:22:35.936Z,10.98
2022-12-17T01:25:22.417Z,10.93
2022-12-17T01:28:10.505Z,10.87
2022-12-17T01:30:57.977Z,10.80
2022-12-17T01:33:44.731Z,10.74
2022-12-17T01:36:31.766Z,10.70
2022-12-17T01:39:18.656Z,10.63
2022-12-17T01:42:05.554Z,10.56
2022-12-17T01:45:08.881Z,10.52
2022-12-17T01:48:12.089Z,10.45
2022-12-17T01:51:03.447Z,10.38
2022-12-17T01:53:56.293Z,10.33
2022-12-17T01:56:44.212Z,10.28
2022-12-17T01:59:33.691Z,10.20
2022-12-17T02:02:20.586Z,10.15
2022-12-17T02:05:07.723Z,10.10
2022-12-17T02:08:09.360Z,10.07
2022-12-17T02:11:19.125Z,10.04
2022-12-17T02:14:33.706Z,9.97
2022-12-17T02:17:27.286Z,9.89
2022-12-17T02:21:00.043Z,9.82
2022-12-17T02:24:08.092Z,9.75
2022-12-17T02:27:04.082Z,9.69
2022-12-17T02:30:05.516Z,9.62
2022-12-17T02:32:54.326Z,9.53
2022-12-17T02:35:50.175Z,9.47
2022-12-17T02:38:45.836Z,9.43
2022-12-17T02:42:04.571Z,9.42
2022-12-17T02:44:52.565Z,9.40
2022-12-17T02:47:41.680Z,9.35
2022-12-17T02:50:29.681Z,9.31
2022-12-17T02:53:19.878Z,9.24
2022-12-17T02:56:07.078Z,9.20
2022-12-17T02:58:53.851Z,9.13
2022-12-17T03:01:48.220Z,9.09
2022-12-17T03:04:34.974Z,9.06
2022-12-17T03:07:21.681Z,9.02
2022-12-17T03:10:08.247Z,8.95
2022-12-17T03:12:54.967Z,8.90
2022-12-17T03:15:42.480Z,8.86
2022-12-17T03:18:29.536Z,8.82
2022-12-17T03:21:16.376Z,8.75
2022-12-17T03:24:02.943Z,8.70
2022-12-17T03:26:50.662Z,8.66
2022-12-17T03:29:37.201Z,8.64
2022-12-17T03:32:24.398Z,8.62
2022-12-17T03:35:11.286Z,8.57
2022-12-17T03:37:57.847Z,8.52
2022-12-17T03:40:44.397Z,8.48
2022-12-17T03:43:31.893Z,8.44
2022-12-17T03:46:19.034Z,8.39
2022-12-17T03:49:05.847Z,8.35
2022-12-17T03:51:52.567Z,8.29
2022-12-17T03:54:39.392Z,8.23
2022-12-17T03:57:26.001Z,8.21
2022-12-17T04:00:12.561Z,8.19
2022-12-17T04:02:59.064Z,8.15
2022-12-17T04:05:46.005Z,8.11
2022-12-17T04:08:32.882Z,8.08
2022-12-17T04:11:20.234Z,8.07
2022-12-17T04:14:07.016Z,8.05
2022-12-17T04:16:54.072Z,8.01
2022-12-17T04:19:40.731Z,7.99
2022-12-17T04:22:27.281Z,7.94
2022-12-17T04:25:14.171Z,7.91
2022-12-17T04:28:01.356Z,7.87
2022-12-17T04:30:47.936Z,7.85
2022-12-17T04:33:35.297Z,7.83
2022-12-17T04:36:22.415Z,7.81
2022-12-17T04:39:09.206Z,7.76
2022-12-17T04:41:56.081Z,7.70
2022-12-17T04:44:45.061Z,7.66
2022-12-17T04:47:36.542Z,7.64
2022-12-17T04:50:23.328Z,7.59
2022-12-17T04:53:09.839Z,7.57
2022-12-17T04:55:57.366Z,7.49
2022-12-17T04:58:43.941Z,7.43
2022-12-17T05:01:30.571Z,7.40
2022-12-17T05:04:17.528Z,7.37
2022-12-17T05:07:04.259Z,7.35
2022-12-17T05:09:50.796Z,7.32
2022-12-17T05:12:37.698Z,7.28
2022-12-17T05:15:25.216Z,7.26
2022-12-17T05:18:11.600Z,7.23
2022-12-17T05:20:58.161Z,7.19
2022-12-17T05:23:44.732Z,7.15
2022-12-17T05:26:40.026Z,7.13
2022-12-17T05:29:27.755Z,7.08
2022-12-17T05:32:15.256Z,7.02
2022-12-17T05:35:01.887Z,7.01
2022-12-17T05:37:48.408Z,6.99
2022-12-17T05:40:35.123Z,6.93
2022-12-17T05:43:25.692Z,6.89
2022-12-17T05:46:13.035Z,6.86
2022-12-17T05:48:59.762Z,6.85
2022-12-17T05:51:46.300Z,6.83
2022-12-17T05:54:33.100Z,6.81
2022-12-17T05:57:19.759Z,6.81
2022-12-17T06:00:06.390Z,6.77
2022-12-17T06:02:53.455Z,6.75
2022-12-17T06:05:40.555Z,6.71
2022-12-17T06:08:28.400Z,6.67
2022-12-17T06:11:19.120Z,6.64
2022-12-17T06:14:07.094Z,6.63
2022-12-17T06:16:53.516Z,6.58
2022-12-17T06:19:40.245Z,6.51
2022-12-17T06:22:26.810Z,6.49
2022-12-17T06:25:13.816Z,6.48
2022-12-17T06:28:00.562Z,6.45
2022-12-17T06:30:47.716Z,6.44
2022-12-17T06:33:34.904Z,6.47
2022-12-17T06:36:23.074Z,6.45
2022-12-17T06:39:10.114Z,6.43
2022-12-17T06:42:02.138Z,6.41
2022-12-17T06:44:51.280Z,6.39
2022-12-17T06:47:38.015Z,6.37
2022-12-17T06:50:25.195Z,6.36
2022-12-17T06:53:23.220Z,6.27
2022-12-17T06:56:10.862Z,6.22
2022-12-17T06:58:57.734Z,6.19
2022-12-17T07:01:44.735Z,6.18
2022-12-17T07:04:31.915Z,6.17
2022-12-17T07:07:18.488Z,6.14
2022-12-17T07:10:18.800Z,6.09
2022-12-17T07:13:05.530Z,6.07
2022-12-17T07:15:52.088Z,6.05
2022-12-17T07:18:38.759Z,6.04
2022-12-17T07:21:25.656Z,6.03
2022-12-17T07:24:16.890Z,6.01
2022-12-17T07:27:03.561Z,6.01
2022-12-17T07:29:50.142Z,6.01
2022-12-17T07:32:37.002Z,5.96
2022-12-17T07:35:23.716Z,5.88
2022-12-17T07:38:17.201Z,5.84
2022-12-17T07:41:04.881Z,5.79
2022-12-17T07:43:53.328Z,5.74
2022-12-17T07:46:40.881Z,5.73
2022-12-17T07:49:27.761Z,5.70
2022-12-17T07:52:14.630Z,5.69
2022-12-17T07:55:01.362Z,5.66
2022-12-17T07:57:48.091Z,5.64
2022-12-17T08:00:35.121Z,5.60
2022-12-17T08:03:22.467Z,5.57
2022-12-17T08:06:09.302Z,5.54
2022-12-17T08:08:56.033Z,5.51
2022-12-17T08:11:43.097Z,5.49
2022-12-17T08:14:30.005Z,5.49
2022-12-17T08:17:16.566Z,5.49
2022-12-17T08:20:03.615Z,5.49
2022-12-17T08:22:50.321Z,5.47
2022-12-17T08:25:36.884Z,5.44
2022-12-17T08:31:30.617Z,5.45
2022-12-17T08:34:17.520Z,5.42
2022-12-17T08:37:04.401Z,5.42
2022-12-17T08:39:50.977Z,5.34
2022-12-17T08:42:37.522Z,5.25
2022-12-17T08:45:24.894Z,5.22
2022-12-17T08:48:11.761Z,5.22
2022-12-17T08:50:58.321Z,5.19
2022-12-17T08:53:44.841Z,5.16
2022-12-17T08:56:31.158Z,5.12
2022-12-17T08:59:17.684Z,5.05
2022-12-17T09:02:04.459Z,4.99
2022-12-17T09:04:51.340Z,5.00
2022-12-17T09:07:37.846Z,4.99
2022-12-17T09:10:25.045Z,4.96
2022-12-17T09:13:11.761Z,4.94
2022-12-17T09:15:58.755Z,4.91
2022-12-17T09:18:45.363Z,4.91
2022-12-17T09:21:32.217Z,4.87
2022-12-17T09:24:19.239Z,4.84
2022-12-17T09:27:06.046Z,4.83
2022-12-17T09:29:52.566Z,4.78
2022-12-17T09:32:56.013Z,4.73
2022-12-17T09:35:50.322Z,4.72
2022-12-17T09:38:37.201Z,4.73
2022-12-17T09:41:54.937Z,4.72
2022-12-17T09:45:10.696Z,4.70
2022-12-17T09:48:20.945Z,4.70
2022-12-17T09:51:11.420Z,4.74
2022-12-17T09:54:04.738Z,4.78
2022-12-17T09:56:53.656Z,4.78
2022-12-17T09:59:44.677Z,4.78
2022-12-17T10:02:38.816Z,4.75
2022-12-17T10:05:32.722Z,4.67
2022-12-17T10:08:20.239Z,4.60
2022-12-17T10:11:07.097Z,4.58
2022-12-17T10:13:53.998Z,4.54
2022-12-17T10:16:55.115Z,4.56
2022-12-17T10:19:53.040Z,4.54
2022-12-17T10:22:42.329Z,4.52
2022-12-17T10:25:43.236Z,4.51
2022-12-17T10:28:38.963Z,4.55
2022-12-17T10:31:35.078Z,4.57
2022-12-17T10:34:26.001Z,4.53
2022-12-17T10:37:13.635Z,4.45
2022-12-17T10:40:01.528Z,4.39
2022-12-17T10:42:59.285Z,4.35
2022-12-17T10:45:49.444Z,4.29
2022-12-17T10:48:39.921Z,4.27
2022-12-17T10:51:56.720Z,4.31
2022-12-17T10:54:51.875Z,4.26
2022-12-17T10:57:55.618Z,4.22
2022-12-17T11:00:56.036Z,4.23
2022-12-17T11:03:56.647Z,4.23
2022-12-17T11:06:56.393Z,4.20
2022-12-17T11:09:51.439Z,4.21
2022-12-17T11:12:45.371Z,4.21
2022-12-17T11:15:57.738Z,4.16
2022-12-17T11:19:01.937Z,4.13
2022-12-17T11:21:54.615Z,4.06
2022-12-17T11:24:46.485Z,4.01
2022-12-17T11:27:46.803Z,3.98
2022-12-17T11:30:36.093Z,3.92
2022-12-17T11:33:48.082Z,3.91
2022-12-17T11:37:26.815Z,3.93
2022-12-17T11:40:40.862Z,3.99
2022-12-17T11:43:42.956Z,4.00
2022-12-17T11:46:56.118Z,3.96
2022-12-17T11:49:59.766Z,3.88
2022-12-17T11:53:13.521Z,3.83
2022-12-17T11:56:37.342Z,3.83
2022-12-17T11:59:52.483Z,3.81
2022-12-17T12:03:03.086Z,3.70
2022-12-17T12:06:11.298Z,3.68
2022-12-17T12:09:22.597Z,3.66
2022-12-17T12:12:31.886Z,3.70
2022-12-17T12:15:50.404Z,3.76
2022-12-17T12:18:55.281Z,3.81
2022-12-17T12:22:05.526Z,3.77
2022-12-17T12:25:13.693Z,3.71
2022-12-17T12:28:09.044Z,3.67
2022-12-17T12:31:12.926Z,3.64
2022-12-17T12:34:24.263Z,3.60
2022-12-17T12:37:12.719Z,3.55
2022-12-17T12:40:09.361Z,3.54
2022-12-17T12:43:10.867Z,3.51
2022-12-17T12:46:00.315Z,3.54
2022-12-17T12:49:04.841Z,3.54
2022-12-17T12:51:55.920Z,3.50
2022-12-17T12:54:52.106Z,3.50
2022-12-17T12:57:57.046Z,3.54
2022-12-17T13:01:04.295Z,3.55
2022-12-17T13:04:03.065Z,3.64
2022-12-17T13:06:58.001Z,3.74
2022-12-17T13:09:34.242Z,3.77
2022-12-17T13:12:06.159Z,3.80
2022-12-17T13:14:50.960Z,3.81
2022-12-17T13:17:19.210Z,3.83
2022-12-17T13:19:59.600Z,3.82
2022-12-17T13:22:34.610Z,3.78
2022-12-17T13:25:23.761Z,3.76
2022-12-17T13:27:52.254Z,3.72
2022-12-17T13:30:23.442Z,3.63
2022-12-17T13:32:59.921Z,3.60
2022-12-17T13:35:38.161Z,3.56
2022-12-17T13:38:24.245Z,3.50
2022-12-17T13:41:09.566Z,3.52
2022-12-17T13:43:53.836Z,3.56
2022-12-17T13:46:28.136Z,3.56
2022-12-17T13:49:02.640Z,3.53
2022-12-17T13:51:37.683Z,3.49
2022-12-17T13:54:06.496Z,3.48
2022-12-17T13:56:38.008Z,3.54
2022-12-17T13:59:09.623Z,3.59
2022-12-17T14:01:50.508Z,3.64
2022-12-17T14:04:29.995Z,3.57
2022-12-17T14:07:06.007Z,3.46
2022-12-17T14:09:38.774Z,3.35
2022-12-17T14:12:23.125Z,3.30
2022-12-17T14:15:01.036Z,3.32
2022-12-17T14:17:49.960Z,3.33
2022-12-17T14:20:22.960Z,3.30
2022-12-17T14:22:57.245Z,3.28
2022-12-17T14:25:30.828Z,3.26
2022-12-17T14:28:05.841Z,3.25
2022-12-17T14:31:02.448Z,3.28
2022-12-17T14:33:30.936Z,3.26
2022-12-17T14:36:07.769Z,3.25
2022-12-17T14:38:38.971Z,3.21
2022-12-17T14:41:35.123Z,3.19
2022-12-17T14:44:04.995Z,3.18
2022-12-17T14:46:35.715Z,3.16
2022-12-17T14:49:06.930Z,3.15
2022-12-17T14:51:43.936Z,3.16
2022-12-17T14:54:27.902Z,3.21
2022-12-17T14:56:58.461Z,3.20
2022-12-17T14:59:36.039Z,3.18
2022-12-17T15:02:10.781Z,3.15
2022-12-17T15:04:40.542Z,3.11
2022-12-17T15:07:17.713Z,3.11
2022-12-17T15:09:46.755Z,3.12
2022-12-17T15:12:15.106Z,3.09
2022-12-17T15:14:43.426Z,3.06
2022-12-17T15:17:12.542Z,3.05
2022-12-17T15:19:40.863Z,3.08
2022-12-17T15:22:17.187Z,3.11
2022-12-17T15:24:46.305Z,3.12
2022-12-17T15:27:17.346Z,3.10
2022-12-17T15:29:46.144Z,3.10
2022-12-17T15:32:24.221Z,3.13
2022-12-17T15:34:52.542Z,3.17
2022-12-17T15:37:25.509Z,3.22
2022-12-17T15:39:54.250Z,3.26
2022-12-17T15:42:40.700Z,3.28
2022-12-17T15:45:09.986Z,3.29
2022-12-17T15:47:39.371Z,3.25
2022-12-17T15:50:08.397Z,3.22
2022-12-17T15:52:36.701Z,3.21
2022-12-17T15:55:05.326Z,3.24
2022-12-17T15:57:33.595Z,3.26
2022-12-17T16:00:01.959Z,3.24
2022-12-17T16:02:30.427Z,3.23
2022-12-17T16:04:58.982Z,3.24
2022-12-17T16:07:27.747Z,3.26
2022-12-17T16:09:59.066Z,3.30
2022-12-17T16:12:31.737Z,3.34
2022-12-17T16:15:00.227Z,3.36
2022-12-17T16:17:28.471Z,3.40
2022-12-17T16:19:56.813Z,3.44
2022-12-17T16:22:25.346Z,3.51
2022-12-17T16:24:53.675Z,3.56
2022-12-17T16:27:22.138Z,3.59
2022-12-17T16:29:50.950Z,3.66
2022-12-17T16:32:19.261Z,3.72
2022-12-17T16:34:47.836Z,3.81
2022-12-17T16:37:16.225Z,3.90
2022-12-17T16:39:45.089Z,3.96
2022-12-17T16:42:13.506Z,4.04
2022-12-17T16:44:41.779Z,4.09
2022-12-17T16:47:12.176Z,4.14
2022-12-17T16:49:40.650Z,4.18
2022-12-17T16:52:09.451Z,4.23
2022-12-17T16:54:37.786Z,4.30
2022-12-17T16:57:06.138Z,4.37
2022-12-17T16:59:34.472Z,4.45
2022-12-17T17:02:03.952Z,4.52
2022-12-17T17:04:32.551Z,4.59
2022-12-17T17:07:00.878Z,4.69
2022-12-17T17:09:29.436Z,4.79
2022-12-17T17:11:59.648Z,4.86
2022-12-17T17:14:28.833Z,4.99
2022-12-17T17:16:57.146Z,5.11
2022-12-17T17:19:25.473Z,5.19
2022-12-17T17:21:55.617Z,5.26
2022-12-17T17:24:26.928Z,5.36
2022-12-17T17:26:57.558Z,5.45
2022-12-17T17:29:26.471Z,5.52
2022-12-17T17:32:10.658Z,5.60
2022-12-17T17:34:40.216Z,5.69
2022-12-17T17:37:08.978Z,5.76
2022-12-17T17:39:37.376Z,5.84
2022-12-17T17:42:06.303Z,5.89
2022-12-17T17:44:35.227Z,5.97
2022-12-17T17:47:03.649Z,6.02
2022-12-17T17:49:32.061Z,6.10
2022-12-17T17:52:15.647Z,6.14
2022-12-17T17:54:44.081Z,6.26
2022-12-17T17:57:12.711Z,6.36
2022-12-17T17:59:41.042Z,6.45
2022-12-17T18:02:12.143Z,6.58
2022-12-17T18:04:40.956Z,6.70
2022-12-17T18:07:24.821Z,6.77
2022-12-17T18:09:54.076Z,6.84
2022-12-17T18:12:40.586Z,6.88
2022-12-17T18:15:14.918Z,6.97
2022-12-17T18:17:46.231Z,7.03
2022-12-17T18:20:15.585Z,7.14
2022-12-17T18:22:47.088Z,7.24
2022-12-17T18:25:17.025Z,7.32
2022-12-17T18:27:46.298Z,7.40
2022-12-17T18:30:17.189Z,7.50
2022-12-17T18:32:45.665Z,7.55
2022-12-17T18:35:14.042Z,7.61
2022-12-17T18:37:42.624Z,7.68
2022-12-17T18:40:11.870Z,7.75
2022-12-17T18:42:58.319Z,7.82
2022-12-17T18:45:26.791Z,7.92
2022-12-17T18:47:55.210Z,8.03
2022-12-17T18:50:23.588Z,8.14
2022-12-17T18:52:51.906Z,8.24
2022-12-17T18:55:20.233Z,8.34
2022-12-17T18:57:48.641Z,8.41
2022-12-17T19:00:17.085Z,8.50
2022-12-17T19:02:45.606Z,8.59
2022-12-17T19:05:14.148Z,8.68
2022-12-17T19:07:42.524Z,8.77
2022-12-17T19:10:11.427Z,8.87
2022-12-17T19:12:39.741Z,8.93
2022-12-17T19:15:09.151Z,9.02
2022-12-17T19:17:37.632Z,9.14
2022-12-17T19:20:06.340Z,9.24
2022-12-17T19:22:34.622Z,9.36
2022-12-17T19:25:02.944Z,9.45
2022-12-17T19:27:31.265Z,9.52
2022-12-17T19:30:00.351Z,9.51
2022-12-17T19:32:28.691Z,9.52
2022-12-17T19:34:57.152Z,9.61
2022-12-17T19:37:25.731Z,9.69
2022-12-17T19:39:54.131Z,9.78
2022-12-17T19:42:25.557Z,9.86
2022-12-17T19:44:56.061Z,9.91
2022-12-17T19:47:25.666Z,9.92
2022-12-17T19:49:53.991Z,9.96
2022-12-17T19:52:22.431Z,10.05
2022-12-17T19:54:50.791Z,10.10
2022-12-17T19:57:19.230Z,10.14
2022-12-17T19:59:47.691Z,10.21
2022-12-17T20:02:18.265Z,10.30
2022-12-17T20:04:46.881Z,10.37
2022-12-17T20:07:15.269Z,10.41
2022-12-17T20:09:45.651Z,10.51
2022-12-17T20:12:14.766Z,10.64
2022-12-17T20:14:43.078Z,10.66
2022-12-17T20:17:11.591Z,10.71
2022-12-17T20:19:40.071Z,10.76
2022-12-17T20:22:08.666Z,10.84
2022-12-17T20:24:38.243Z,10.99
2022-12-17T20:27:07.128Z,11.10
2022-12-17T20:29:35.471Z,11.20
2022-12-17T20:32:04.701Z,11.23
2022-12-17T20:34:33.166Z,11.25
2022-12-17T20:37:01.586Z,11.33
2022-12-17T20:39:29.983Z,11.46
2022-12-17T20:41:58.831Z,11.59
2022-12-17T20:44:27.579Z,11.66
2022-12-17T20:46:56.029Z,11.68
2022-12-17T20:49:24.394Z,11.78
2022-12-17T20:51:52.719Z,11.88
2022-12-17T20:54:22.151Z,11.92
2022-12-17T20:56:51.031Z,11.94
2022-12-17T20:59:20.450Z,12.01
2022-12-17T21:01:55.550Z,12.10
2022-12-17T21:04:25.167Z,12.23
2022-12-17T21:06:53.982Z,12.30
2022-12-17T21:09:26.313Z,12.37
2022-12-17T21:11:54.784Z,12.44
2022-12-17T21:14:23.238Z,12.49
2022-12-17T21:16:51.810Z,12.49
2022-12-17T21:19:21.507Z,12.56
2022-12-17T21:21:50.139Z,12.61
2022-12-17T21:24:18.773Z,12.68
2022-12-17T21:26:48.066Z,12.74
2022-12-17T21:29:17.508Z,12.81
2022-12-17T21:31:51.731Z,12.85
2022-12-17T21:34:23.583Z,12.91
2022-12-17T21:36:52.547Z,12.99
2022-12-17T21:39:21.504Z,13.04
2022-12-17T21:42:09.176Z,13.13
2022-12-17T21:44:37.753Z,13.20
2022-12-17T21:47:06.446Z,13.29
2022-12-17T21:49:35.129Z,13.34
2022-12-17T21:52:03.832Z,13.38
2022-12-17T21:54:34.647Z,13.41
2022-12-17T21:57:02.925Z,13.50
2022-12-17T21:59:31.423Z,13.54
2022-12-17T22:01:59.898Z,13.56
2022-12-17T22:04:28.420Z,13.56
2022-12-17T22:06:58.655Z,13.57
2022-12-17T22:09:37.888Z,13.58
2022-12-17T22:12:30.911Z,13.64
2022-12-17T22:14:59.227Z,13.71
2022-12-17T22:17:28.080Z,13.76
2022-12-17T22:19:57.451Z,13.79
2022-12-17T22:22:25.766Z,13.82
2022-12-17T22:24:54.196Z,13.81
2022-12-17T22:27:22.561Z,13.76
2022-12-17T22:30:09.006Z,13.73
2022-12-17T22:32:55.566Z,13.71
2022-12-17T22:37:31.451Z,13.70
2022-12-17T22:42:36.446Z,13.67
2022-12-17T22:43:19.355Z,13.68
2022-12-17T22:44:44.735Z,13.67
2022-12-17T22:46:43.966Z,13.66
2022-12-17T22:49:12.437Z,13.66
2022-12-17T22:51:42.940Z,13.67
2022-12-17T22:54:13.836Z,13.68
2022-12-17T22:57:28.628Z,13.66
2022-12-17T22:59:32.821Z,13.62
2022-12-17T23:02:01.300Z,13.59
2022-12-17T23:04:29.965Z,13.54
2022-12-17T23:06:58.306Z,13.52
2022-12-17T23:09:26.637Z,13.46
2022-12-17T23:11:55.197Z,13.40
2022-12-17T23:14:23.574Z,13.35
2022-12-17T23:16:51.914Z,13.26
2022-12-17T23:19:20.387Z,13.23
2022-12-17T23:21:48.712Z,13.20
2022-12-17T23:24:17.352Z,13.21
2022-12-17T23:26:45.673Z,13.20
2022-12-17T23:29:19.573Z,13.18
2022-12-17T23:31:48.618Z,13.17
2022-12-17T23:34:17.567Z,13.15
2022-12-17T23:36:45.931Z,13.15
2022-12-17T23:39:14.336Z,13.15
2022-12-17T23:41:42.791Z,13.14
2022-12-17T23:44:11.176Z,13.15
2022-12-17T23:46:39.599Z,13.14
2022-12-17T23:49:08.096Z,13.12
2022-12-17T23:51:36.544Z,13.09
2022-12-17T23:54:05.062Z,13.07
2022-12-17T23:56:33.677Z,13.07
2022-12-17T23:59:03.757Z,13.02
