createdAt,value
2023-04-11T00:02:11.339Z,11.67
2023-04-11T00:04:44.071Z,11.66
2023-04-11T00:07:13.423Z,11.66
2023-04-11T00:09:42.040Z,11.67
2023-04-11T00:12:10.081Z,11.66
2023-04-11T00:14:38.481Z,11.66
2023-04-11T00:17:09.817Z,11.62
2023-04-11T00:19:38.055Z,11.63
2023-04-11T00:22:09.796Z,11.63
2023-04-11T00:24:37.883Z,11.59
2023-04-11T00:27:06.407Z,11.60
2023-04-11T00:29:35.664Z,11.57
2023-04-11T00:32:04.334Z,11.55
2023-04-11T00:34:32.496Z,11.56
2023-04-11T00:37:01.679Z,11.56
2023-04-11T00:39:34.322Z,11.52
2023-04-11T00:42:06.936Z,11.55
2023-04-11T00:44:36.482Z,11.53
2023-04-11T00:47:07.063Z,11.53
2023-04-11T00:49:35.540Z,11.53
2023-04-11T00:52:06.536Z,11.53
2023-04-11T00:54:35.927Z,11.53
2023-04-11T00:57:06.852Z,11.52
2023-04-11T00:59:34.986Z,11.52
2023-04-11T01:02:03.845Z,11.49
2023-04-11T01:04:32.731Z,11.49
2023-04-11T01:07:06.314Z,11.47
2023-04-11T01:09:36.420Z,11.47
2023-04-11T01:12:05.818Z,11.47
2023-04-11T01:14:34.072Z,11.43
2023-04-11T01:17:03.169Z,11.40
2023-04-11T01:19:31.646Z,11.42
2023-04-11T01:22:01.819Z,11.39
2023-04-11T01:24:33.181Z,11.39
2023-04-11T01:27:01.853Z,11.39
2023-04-11T01:29:30.189Z,11.36
2023-04-11T01:32:00.519Z,11.36
2023-04-11T01:34:29.136Z,11.38
2023-04-11T01:36:57.540Z,11.36
2023-04-11T01:39:26.279Z,11.36
2023-04-11T01:41:57.711Z,11.34
2023-04-11T01:44:28.138Z,11.34
2023-04-11T01:46:56.702Z,11.36
2023-04-11T01:49:26.107Z,11.36
2023-04-11T01:51:54.367Z,11.34
2023-04-11T01:54:22.516Z,11.31
2023-04-11T01:56:52.284Z,11.31
2023-04-11T01:59:21.712Z,11.29
2023-04-11T02:01:51.661Z,11.29
2023-04-11T02:04:19.940Z,11.24
2023-04-11T02:06:49.882Z,11.24
2023-04-11T02:09:18.356Z,11.24
2023-04-11T02:11:46.469Z,11.21
2023-04-11T02:14:15.331Z,11.19
2023-04-11T02:16:55.343Z,11.21
2023-04-11T02:19:26.062Z,11.19
2023-04-11T02:21:54.392Z,11.16
2023-04-11T02:24:22.881Z,11.19
2023-04-11T02:26:52.321Z,11.19
2023-04-11T02:29:21.705Z,11.19
2023-04-11T02:31:50.595Z,11.18
2023-04-11T02:34:20.713Z,11.16
2023-04-11T02:36:51.413Z,11.16
2023-04-11T02:39:20.462Z,11.15
2023-04-11T02:41:49.171Z,11.14
2023-04-11T02:44:20.634Z,11.11
2023-04-11T02:46:50.548Z,11.10
2023-04-11T02:49:20.314Z,11.11
2023-04-11T02:51:49.222Z,11.11
2023-04-11T02:54:17.504Z,11.05
2023-04-11T02:56:46.061Z,11.05
2023-04-11T02:59:14.183Z,11.05
2023-04-11T03:01:42.402Z,11.02
2023-04-11T03:04:10.652Z,11.01
2023-04-11T03:06:40.919Z,10.98
2023-04-11T03:09:09.894Z,10.97
2023-04-11T03:11:37.966Z,10.94
2023-04-11T03:14:06.860Z,10.92
2023-04-11T03:16:35.114Z,10.91
2023-04-11T03:19:03.716Z,10.91
2023-04-11T03:21:33.537Z,10.89
2023-04-11T03:24:03.485Z,10.88
2023-04-11T03:26:32.335Z,10.87
2023-04-11T03:29:00.479Z,10.88
2023-04-11T03:31:30.227Z,10.87
2023-04-11T03:33:59.274Z,10.83
2023-04-11T03:36:27.716Z,10.80
2023-04-11T03:38:56.086Z,10.67
2023-04-11T03:41:26.100Z,10.60
2023-04-11T03:43:54.170Z,10.45
2023-04-11T03:46:22.466Z,10.32
2023-04-11T03:48:50.526Z,10.15
2023-04-11T03:51:20.922Z,9.92
2023-04-11T03:53:49.090Z,9.74
2023-04-11T03:56:17.434Z,9.55
2023-04-11T03:58:47.069Z,9.37
2023-04-11T04:01:17.666Z,9.23
2023-04-11T04:03:47.455Z,9.09
2023-04-11T04:06:17.347Z,8.99
2023-04-11T04:08:46.539Z,8.85
2023-04-11T04:11:15.741Z,8.75
2023-04-11T04:13:43.806Z,8.64
2023-04-11T04:16:13.554Z,8.58
2023-04-11T04:18:43.151Z,8.48
2023-04-11T04:21:11.210Z,8.47
2023-04-11T04:23:48.299Z,8.38
2023-04-11T04:26:18.865Z,8.38
2023-04-11T04:28:48.431Z,8.34
2023-04-11T04:31:22.399Z,8.34
2023-04-11T04:33:51.489Z,8.31
2023-04-11T04:36:20.737Z,8.30
2023-04-11T04:38:48.937Z,8.24
2023-04-11T04:41:23.236Z,8.21
2023-04-11T04:43:54.748Z,8.23
2023-04-11T04:46:24.454Z,8.24
2023-04-11T04:48:52.719Z,8.21
2023-04-11T04:51:25.000Z,8.21
2023-04-11T04:53:54.599Z,8.20
2023-04-11T04:56:22.746Z,8.19
2023-04-11T04:58:52.074Z,8.17
2023-04-11T05:01:22.419Z,8.19
2023-04-11T05:03:59.322Z,8.17
2023-04-11T05:06:29.758Z,8.19
2023-04-11T05:08:59.121Z,8.20
2023-04-11T05:11:32.947Z,8.17
2023-04-11T05:14:01.353Z,8.11
2023-04-11T05:16:29.297Z,8.10
2023-04-11T05:18:59.654Z,8.13
2023-04-11T05:21:29.087Z,8.11
2023-04-11T05:23:58.393Z,8.11
2023-04-11T05:26:28.364Z,8.13
2023-04-11T05:28:57.066Z,8.09
2023-04-11T05:31:26.682Z,8.07
2023-04-11T05:33:59.600Z,8.09
2023-04-11T05:36:29.680Z,8.14
2023-04-11T05:39:01.152Z,8.16
2023-04-11T05:41:29.183Z,8.16
2023-04-11T05:43:57.428Z,8.13
2023-04-11T05:46:29.458Z,8.16
2023-04-11T05:49:00.966Z,8.17
2023-04-11T05:51:30.432Z,8.21
2023-04-11T05:53:59.157Z,8.23
2023-04-11T05:56:27.567Z,8.23
2023-04-11T05:58:57.166Z,8.27
2023-04-11T06:01:27.647Z,8.33
2023-04-11T06:03:58.799Z,8.36
2023-04-11T06:06:27.531Z,8.38
2023-04-11T06:08:59.185Z,8.37
2023-04-11T06:11:28.314Z,8.34
2023-04-11T06:13:58.876Z,8.36
2023-04-11T06:16:28.530Z,8.33
2023-04-11T06:18:56.602Z,8.31
2023-04-11T06:21:25.281Z,8.31
2023-04-11T06:23:53.643Z,8.30
2023-04-11T06:26:23.211Z,8.31
2023-04-11T06:28:51.380Z,8.33
2023-04-11T06:31:20.479Z,8.33
2023-04-11T06:33:48.524Z,8.34
2023-04-11T06:36:16.888Z,8.36
2023-04-11T06:38:44.998Z,8.38
2023-04-11T06:41:13.525Z,8.40
2023-04-11T06:43:43.199Z,8.45
2023-04-11T06:46:12.048Z,8.50
2023-04-11T06:48:40.132Z,8.57
2023-04-11T06:51:10.556Z,8.64
2023-04-11T06:53:39.342Z,8.65
2023-04-11T06:56:08.721Z,8.68
2023-04-11T06:58:40.519Z,8.69
2023-04-11T07:01:11.284Z,8.78
2023-04-11T07:03:42.512Z,8.81
2023-04-11T07:06:13.760Z,8.85
2023-04-11T07:08:42.256Z,8.90
2023-04-11T07:11:10.421Z,8.93
2023-04-11T07:13:39.723Z,8.92
2023-04-11T07:16:10.908Z,8.92
2023-04-11T07:18:39.183Z,8.93
2023-04-11T07:21:13.871Z,8.99
2023-04-11T07:23:42.580Z,9.00
2023-04-11T07:26:14.715Z,9.05
2023-04-11T07:28:44.744Z,9.09
2023-04-11T07:31:17.602Z,9.16
2023-04-11T07:33:46.778Z,9.26
2023-04-11T07:36:16.341Z,9.36
2023-04-11T07:38:44.796Z,9.52
2023-04-11T07:41:14.012Z,9.61
2023-04-11T07:43:42.301Z,9.61
2023-04-11T07:46:12.179Z,9.62
2023-04-11T07:48:42.279Z,9.65
2023-04-11T07:51:10.544Z,9.67
2023-04-11T07:53:39.076Z,9.68
2023-04-11T07:56:08.211Z,9.73
2023-04-11T07:58:36.615Z,9.71
2023-04-11T08:01:05.472Z,9.75
2023-04-11T08:03:36.832Z,9.79
2023-04-11T08:06:07.423Z,9.82
2023-04-11T08:08:36.510Z,9.74
2023-04-11T08:11:09.372Z,9.65
2023-04-11T08:13:37.847Z,9.65
2023-04-11T08:16:11.875Z,9.64
2023-04-11T08:18:42.683Z,9.62
2023-04-11T08:21:13.632Z,9.57
2023-04-11T08:23:46.101Z,9.52
2023-04-11T08:26:15.397Z,9.50
2023-04-11T08:28:46.153Z,9.50
2023-04-11T08:31:15.615Z,9.55
2023-04-11T08:33:44.042Z,9.60
2023-04-11T08:36:14.674Z,9.60
2023-04-11T08:38:46.153Z,9.62
2023-04-11T08:41:15.866Z,9.58
2023-04-11T08:43:46.776Z,9.67
2023-04-11T08:46:20.115Z,9.71
2023-04-11T08:48:50.726Z,9.84
2023-04-11T08:51:26.934Z,9.97
2023-04-11T08:53:58.177Z,10.23
2023-04-11T08:56:26.789Z,10.46
2023-04-11T08:58:56.483Z,10.76
2023-04-11T09:01:32.218Z,10.98
2023-04-11T09:04:01.299Z,11.25
2023-04-11T09:06:32.565Z,11.45
2023-04-11T09:09:02.652Z,11.62
2023-04-11T09:11:31.040Z,11.79
2023-04-11T09:14:08.867Z,11.82
2023-04-11T09:16:37.810Z,11.79
2023-04-11T09:19:25.567Z,11.80
2023-04-11T09:22:00.603Z,11.82
2023-04-11T09:24:30.756Z,11.83
2023-04-11T09:27:11.956Z,11.86
2023-04-11T09:29:45.496Z,11.97
2023-04-11T09:32:30.805Z,12.14
2023-04-11T09:35:12.851Z,12.25
2023-04-11T09:37:46.933Z,12.32
2023-04-11T09:40:21.231Z,12.51
2023-04-11T09:42:50.546Z,12.97
2023-04-11T09:45:21.708Z,13.30
2023-04-11T09:47:53.033Z,13.63
2023-04-11T09:50:21.617Z,14.02
2023-04-11T09:52:52.842Z,14.19
2023-04-11T09:55:22.570Z,14.41
2023-04-11T09:57:51.756Z,14.84
2023-04-11T10:00:22.115Z,15.12
2023-04-11T10:02:53.160Z,15.60
2023-04-11T10:05:26.069Z,15.94
2023-04-11T10:08:00.912Z,15.87
2023-04-11T10:10:29.252Z,15.70
2023-04-11T10:12:58.163Z,15.74
2023-04-11T10:15:26.583Z,15.78
2023-04-11T10:18:13.690Z,15.87
2023-04-11T10:20:49.316Z,15.85
2023-04-11T10:23:18.686Z,15.51
2023-04-11T10:25:52.251Z,14.88
2023-04-11T10:28:38.901Z,14.30
2023-04-11T10:31:10.054Z,13.79
2023-04-11T10:33:39.811Z,13.32
2023-04-11T10:36:10.476Z,13.01
2023-04-11T10:38:51.354Z,12.65
2023-04-11T10:41:32.014Z,12.39
2023-04-11T10:44:15.251Z,12.49
2023-04-11T10:46:49.049Z,12.94
2023-04-11T10:49:34.765Z,13.58
2023-04-11T10:52:22.742Z,13.82
2023-04-11T10:54:54.320Z,14.27
2023-04-11T10:57:22.976Z,14.58
2023-04-11T10:59:58.785Z,14.81
2023-04-11T11:02:38.631Z,14.74
2023-04-11T11:05:22.442Z,14.41
2023-04-11T11:07:52.532Z,14.33
2023-04-11T11:10:37.508Z,14.72
2023-04-11T11:13:07.919Z,15.26
2023-04-11T11:15:37.745Z,15.46
2023-04-11T11:18:08.485Z,15.64
2023-04-11T11:20:38.068Z,15.81
2023-04-11T11:23:08.566Z,15.98
2023-04-11T11:25:41.919Z,16.09
2023-04-11T11:28:10.661Z,16.11
2023-04-11T11:30:39.904Z,16.02
2023-04-11T11:33:15.870Z,15.57
2023-04-11T11:35:46.095Z,15.22
2023-04-11T11:38:14.780Z,15.06
2023-04-11T11:40:44.632Z,15.15
2023-04-11T11:43:14.227Z,15.12
2023-04-11T11:45:42.538Z,15.06
2023-04-11T11:48:20.850Z,14.78
2023-04-11T11:50:58.219Z,14.77
2023-04-11T11:53:28.096Z,14.91
2023-04-11T11:55:58.284Z,14.75
2023-04-11T11:58:27.422Z,14.81
2023-04-11T12:00:56.225Z,14.82
2023-04-11T12:03:25.349Z,14.92
2023-04-11T12:05:58.252Z,14.85
2023-04-11T12:08:27.347Z,14.58
2023-04-11T12:10:58.017Z,14.44
2023-04-11T12:13:28.079Z,14.31
2023-04-11T12:16:00.184Z,14.30
2023-04-11T12:18:29.086Z,14.24
2023-04-11T12:20:58.972Z,14.31
2023-04-11T12:23:28.441Z,14.28
2023-04-11T12:26:01.310Z,14.36
2023-04-11T12:28:32.338Z,14.44
2023-04-11T12:31:03.073Z,14.45
2023-04-11T12:33:31.612Z,14.47
2023-04-11T12:36:01.847Z,14.54
2023-04-11T12:38:30.409Z,14.53
2023-04-11T12:41:19.733Z,14.48
2023-04-11T12:43:47.995Z,14.45
2023-04-11T12:46:17.352Z,14.13
2023-04-11T12:48:45.841Z,13.45
2023-04-11T12:51:13.839Z,12.76
2023-04-11T12:53:41.830Z,12.03
2023-04-11T12:56:11.414Z,11.25
2023-04-11T12:58:39.866Z,10.68
2023-04-11T13:01:08.899Z,10.26
2023-04-11T13:03:38.459Z,9.81
2023-04-11T13:06:07.638Z,9.48
2023-04-11T13:08:35.987Z,9.31
2023-04-11T13:11:04.321Z,9.10
2023-04-11T13:13:33.865Z,8.93
2023-04-11T13:16:03.678Z,8.78
2023-04-11T13:18:32.065Z,8.72
2023-04-11T13:21:01.348Z,8.68
2023-04-11T13:23:29.520Z,8.60
2023-04-11T13:25:58.681Z,8.60
2023-04-11T13:28:27.430Z,8.57
2023-04-11T13:30:57.167Z,8.54
2023-04-11T13:33:26.348Z,8.52
2023-04-11T13:35:54.399Z,8.50
2023-04-11T13:38:28.673Z,8.50
2023-04-11T13:40:56.713Z,8.52
2023-04-11T13:43:24.818Z,8.58
2023-04-11T13:45:54.625Z,8.55
2023-04-11T13:48:24.513Z,8.34
2023-04-11T13:50:52.768Z,8.20
2023-04-11T13:53:21.112Z,8.10
2023-04-11T13:55:49.166Z,8.07
2023-04-11T13:58:17.384Z,8.00
2023-04-11T14:00:49.661Z,7.93
2023-04-11T14:03:19.737Z,7.85
2023-04-11T14:05:49.696Z,7.89
2023-04-11T14:08:19.359Z,7.90
2023-04-11T14:10:47.667Z,7.99
2023-04-11T14:13:16.295Z,8.09
2023-04-11T14:15:47.716Z,8.11
2023-04-11T14:18:18.910Z,8.20
2023-04-11T14:20:48.413Z,8.27
2023-04-11T14:23:18.886Z,8.40
2023-04-11T14:25:49.420Z,8.57
2023-04-11T14:28:20.597Z,8.68
2023-04-11T14:30:49.198Z,8.79
2023-04-11T14:33:19.098Z,8.98
2023-04-11T14:35:48.341Z,9.09
2023-04-11T14:38:19.827Z,9.23
2023-04-11T14:40:50.905Z,9.30
2023-04-11T14:43:19.230Z,9.44
2023-04-11T14:45:47.857Z,9.58
2023-04-11T14:48:16.554Z,9.62
2023-04-11T14:50:44.835Z,9.65
2023-04-11T14:53:16.469Z,9.73
2023-04-11T14:55:46.326Z,9.77
2023-04-11T14:58:16.877Z,9.77
2023-04-11T15:00:47.114Z,9.81
2023-04-11T15:03:16.916Z,9.81
2023-04-11T15:05:46.631Z,9.77
2023-04-11T15:08:15.757Z,9.75
2023-04-11T15:10:45.871Z,9.64
2023-04-11T15:13:13.870Z,9.65
2023-04-11T15:15:42.217Z,9.68
2023-04-11T15:18:21.665Z,9.75
2023-04-11T15:20:50.121Z,9.77
2023-04-11T15:23:19.450Z,9.82
2023-04-11T15:25:53.684Z,9.88
2023-04-11T15:28:22.379Z,9.95
2023-04-11T15:30:52.286Z,9.98
2023-04-11T15:33:22.139Z,9.99
2023-04-11T15:35:51.966Z,10.03
2023-04-11T15:38:20.939Z,10.06
2023-04-11T15:40:53.238Z,10.15
2023-04-11T15:43:21.478Z,10.15
2023-04-11T15:45:49.985Z,10.13
2023-04-11T15:48:19.362Z,10.08
2023-04-11T15:50:47.731Z,10.06
2023-04-11T15:53:15.901Z,10.09
2023-04-11T15:55:44.711Z,10.05
2023-04-11T15:58:14.251Z,9.98
2023-04-11T16:00:44.094Z,9.87
2023-04-11T16:03:12.398Z,9.81
2023-04-11T16:05:43.415Z,9.71
2023-04-11T16:08:12.059Z,9.62
2023-04-11T16:10:40.495Z,9.54
2023-04-11T16:13:11.050Z,9.46
2023-04-11T16:15:40.429Z,9.43
2023-04-11T16:18:08.717Z,9.41
2023-04-11T16:20:37.099Z,9.47
2023-04-11T16:23:05.692Z,9.48
2023-04-11T16:25:35.370Z,9.48
2023-04-11T16:28:03.908Z,9.57
2023-04-11T16:30:33.731Z,9.58
2023-04-11T16:33:05.722Z,9.50
2023-04-11T16:35:34.114Z,9.43
2023-04-11T16:38:02.274Z,9.37
2023-04-11T16:40:32.990Z,9.31
2023-04-11T16:43:01.291Z,9.26
2023-04-11T16:45:29.883Z,9.22
2023-04-11T16:47:58.047Z,9.22
2023-04-11T16:50:27.732Z,9.18
2023-04-11T16:53:03.377Z,9.19
2023-04-11T16:55:31.446Z,9.15
2023-04-11T16:57:59.591Z,9.18
2023-04-11T17:00:29.356Z,9.16
2023-04-11T17:02:58.754Z,9.16
2023-04-11T17:05:28.424Z,9.13
2023-04-11T17:07:57.880Z,9.09
2023-04-11T17:10:26.372Z,9.08
2023-04-11T17:12:55.928Z,9.00
2023-04-11T17:15:25.935Z,8.95
2023-04-11T17:17:54.050Z,8.88
2023-04-11T17:20:23.413Z,8.81
2023-04-11T17:22:55.289Z,8.73
2023-04-11T17:25:38.338Z,8.69
2023-04-11T17:28:06.446Z,8.57
2023-04-11T17:30:37.598Z,8.48
2023-04-11T17:33:09.984Z,8.40
2023-04-11T17:35:40.848Z,8.31
2023-04-11T17:38:11.360Z,8.21
2023-04-11T17:40:41.416Z,8.13
2023-04-11T17:43:09.392Z,8.03
2023-04-11T17:45:39.991Z,7.94
2023-04-11T17:48:09.311Z,7.89
2023-04-11T17:50:38.295Z,7.79
2023-04-11T17:53:08.232Z,7.73
2023-04-11T17:55:38.137Z,7.75
2023-04-11T17:58:06.610Z,7.66
2023-04-11T18:00:48.481Z,7.65
2023-04-11T18:03:22.354Z,7.63
2023-04-11T18:05:54.982Z,7.55
2023-04-11T18:08:35.518Z,7.51
2023-04-11T18:11:13.048Z,7.40
2023-04-11T18:13:44.990Z,7.28
2023-04-11T18:16:14.529Z,7.23
2023-04-11T18:18:43.062Z,7.17
2023-04-11T18:21:11.143Z,7.13
2023-04-11T18:23:39.551Z,7.00
2023-04-11T18:26:08.017Z,6.92
2023-04-11T18:28:37.659Z,6.82
2023-04-11T18:31:10.239Z,6.73
2023-04-11T18:33:41.599Z,6.66
2023-04-11T18:36:13.165Z,6.62
2023-04-11T18:38:43.897Z,6.53
2023-04-11T18:41:13.370Z,6.52
2023-04-11T18:43:42.952Z,6.49
2023-04-11T18:46:11.310Z,6.46
2023-04-11T18:48:39.706Z,6.39
2023-04-11T18:51:11.610Z,6.31
2023-04-11T18:53:42.082Z,6.29
2023-04-11T18:56:10.426Z,6.21
2023-04-11T19:01:16.426Z,6.15
2023-04-11T19:03:47.898Z,6.14
2023-04-11T19:06:17.172Z,6.13
2023-04-11T19:08:46.184Z,6.08
2023-04-11T19:11:14.190Z,6.15
2023-04-11T19:13:42.235Z,6.11
2023-04-11T19:16:10.411Z,6.07
2023-04-11T19:18:39.912Z,6.05
2023-04-11T19:21:10.956Z,5.98
2023-04-11T19:23:39.012Z,5.91
2023-04-11T19:26:10.194Z,5.84
2023-04-11T19:28:39.663Z,5.80
2023-04-11T19:31:07.735Z,5.76
2023-04-11T19:33:42.521Z,5.71
2023-04-11T19:36:13.242Z,5.65
2023-04-11T19:38:41.482Z,5.55
2023-04-11T19:41:13.248Z,5.53
2023-04-11T19:43:42.723Z,5.47
2023-04-11T19:46:13.164Z,5.36
2023-04-11T19:48:42.879Z,5.31
2023-04-11T19:51:14.672Z,5.31
2023-04-11T19:53:42.982Z,5.25
2023-04-11T19:56:11.087Z,5.19
2023-04-11T19:58:39.903Z,5.18
2023-04-11T20:01:08.418Z,5.14
2023-04-11T20:03:37.584Z,5.07
2023-04-11T20:06:07.820Z,5.01
2023-04-11T20:08:41.206Z,4.98
2023-04-11T20:11:09.862Z,4.92
2023-04-11T20:13:39.331Z,4.89
2023-04-11T20:16:09.691Z,4.84
2023-04-11T20:18:37.823Z,4.78
2023-04-11T20:21:08.006Z,4.70
2023-04-11T20:23:37.422Z,4.63
2023-04-11T20:26:09.426Z,4.60
2023-04-11T20:28:41.193Z,4.59
2023-04-11T20:31:09.365Z,4.56
2023-04-11T20:33:37.448Z,4.56
2023-04-11T20:36:06.437Z,4.56
2023-04-11T20:38:35.135Z,4.52
2023-04-11T20:41:05.702Z,4.50
2023-04-11T20:43:37.710Z,4.53
2023-04-11T20:46:08.653Z,4.54
2023-04-11T20:48:37.833Z,4.56
2023-04-11T20:51:09.580Z,4.57
2023-04-11T20:53:39.011Z,4.53
2023-04-11T20:56:08.427Z,4.45
2023-04-11T20:58:39.556Z,4.40
2023-04-11T21:01:07.828Z,4.35
2023-04-11T21:03:37.716Z,4.35
2023-04-11T21:06:07.547Z,4.26
2023-04-11T21:08:37.740Z,4.23
2023-04-11T21:11:07.366Z,4.25
2023-04-11T21:13:36.092Z,4.19
2023-04-11T21:16:06.685Z,4.18
2023-04-11T21:18:34.995Z,4.16
2023-04-11T21:21:07.588Z,4.23
2023-04-11T21:23:40.584Z,4.23
2023-04-11T21:26:08.924Z,4.22
2023-04-11T21:28:37.508Z,4.23
2023-04-11T21:31:08.665Z,4.19
2023-04-11T21:33:39.629Z,4.18
2023-04-11T21:36:11.146Z,4.15
2023-04-11T21:38:41.342Z,4.15
2023-04-11T21:41:10.514Z,4.18
2023-04-11T21:43:41.381Z,4.12
2023-04-11T21:46:14.551Z,4.12
2023-04-11T21:48:43.197Z,4.06
2023-04-11T21:51:13.572Z,4.02
2023-04-11T21:53:41.863Z,4.05
2023-04-11T21:56:10.920Z,4.02
2023-04-11T21:58:39.100Z,4.05
2023-04-11T22:01:12.255Z,4.12
2023-04-11T22:03:41.627Z,4.18
2023-04-11T22:06:11.996Z,4.22
2023-04-11T22:08:42.264Z,4.16
2023-04-11T22:11:14.515Z,4.10
2023-04-11T22:13:46.325Z,4.09
2023-04-11T22:16:16.048Z,4.05
2023-04-11T22:18:50.335Z,4.02
2023-04-11T22:21:20.164Z,4.01
2023-04-11T22:23:49.989Z,4.02
2023-04-11T22:26:18.159Z,3.97
2023-04-11T22:28:46.557Z,3.89
2023-04-11T22:31:16.537Z,3.89
2023-04-11T22:33:46.804Z,3.91
2023-04-11T22:36:15.188Z,3.92
2023-04-11T22:38:45.144Z,3.88
2023-04-11T22:41:19.215Z,3.85
2023-04-11T22:43:47.845Z,3.81
2023-04-11T22:46:17.826Z,3.81
2023-04-11T22:48:47.798Z,3.78
2023-04-11T22:51:17.857Z,3.81
2023-04-11T22:53:48.176Z,3.78
2023-04-11T22:56:16.633Z,3.68
2023-04-11T22:58:46.024Z,3.60
2023-04-11T23:01:14.563Z,3.54
2023-04-11T23:03:46.804Z,3.47
2023-04-11T23:06:15.689Z,3.44
2023-04-11T23:08:45.058Z,3.41
2023-04-11T23:11:16.237Z,3.39
2023-04-11T23:13:44.740Z,3.33
2023-04-11T23:16:14.796Z,3.34
2023-04-11T23:18:44.904Z,3.34
2023-04-11T23:21:14.975Z,3.33
2023-04-11T23:23:44.049Z,3.26
2023-04-11T23:26:19.352Z,3.19
2023-04-11T23:28:48.231Z,3.12
2023-04-11T23:31:17.647Z,3.12
2023-04-11T23:33:49.111Z,3.13
2023-04-11T23:36:17.778Z,3.10
2023-04-11T23:38:47.796Z,3.03
2023-04-11T23:41:16.173Z,2.95
2023-04-11T23:43:44.668Z,2.93
2023-04-11T23:46:13.234Z,2.89
2023-04-11T23:48:42.567Z,2.84
2023-04-11T23:51:12.210Z,2.81
2023-04-11T23:53:41.112Z,2.81
2023-04-11T23:56:09.949Z,2.80
2023-04-11T23:58:39.473Z,2.84
