createdAt,value
2022-08-26T00:08:05.531Z,14.80
2022-08-26T00:18:22.064Z,14.58
2022-08-26T00:28:06.911Z,14.36
2022-08-26T00:38:07.120Z,14.36
2022-08-26T00:48:06.152Z,14.14
2022-08-26T00:58:08.618Z,14.14
2022-08-26T01:08:06.681Z,14.36
2022-08-26T01:18:07.020Z,13.91
2022-08-26T01:28:07.071Z,13.45
2022-08-26T01:38:07.367Z,13.91
2022-08-26T01:48:07.535Z,14.14
2022-08-26T01:58:07.914Z,14.14
2022-08-26T02:08:07.955Z,13.40
2022-08-26T02:18:08.265Z,13.40
2022-08-26T02:28:09.372Z,13.18
2022-08-26T02:38:10.340Z,13.18
2022-08-26T02:48:08.688Z,13.68
2022-08-26T02:58:08.952Z,13.68
2022-08-26T03:08:09.066Z,13.18
2022-08-26T03:18:09.304Z,12.96
2022-08-26T03:28:09.649Z,12.96
2022-08-26T03:38:11.941Z,12.73
2022-08-26T03:48:09.766Z,13.18
2022-08-26T03:58:10.105Z,13.62
2022-08-26T04:08:10.165Z,13.18
2022-08-26T04:18:10.465Z,13.62
2022-08-26T04:28:10.697Z,13.84
2022-08-26T04:38:11.021Z,13.29
2022-08-26T04:48:11.245Z,13.29
2022-08-26T04:58:11.369Z,13.50
2022-08-26T05:08:11.565Z,13.91
2022-08-26T05:18:11.716Z,13.70
2022-08-26T05:28:11.827Z,14.30
2022-08-26T05:38:12.952Z,13.91
2022-08-26T05:48:12.007Z,13.29
2022-08-26T05:58:12.316Z,14.05
2022-08-26T06:08:12.335Z,14.05
2022-08-26T06:18:12.684Z,14.14
2022-08-26T06:28:12.706Z,13.22
2022-08-26T06:38:12.911Z,14.17
2022-08-26T06:48:12.934Z,13.68
2022-08-26T06:58:13.050Z,13.93
2022-08-26T07:08:13.140Z,14.17
2022-08-26T07:18:13.441Z,14.17
2022-08-26T07:28:13.475Z,13.88
2022-08-26T07:38:13.817Z,13.62
2022-08-26T07:48:13.933Z,14.81
2022-08-26T07:58:14.108Z,14.81
2022-08-26T08:08:26.774Z,14.55
2022-08-26T08:18:15.734Z,14.95
2022-08-26T08:28:14.537Z,14.68
2022-08-26T08:38:14.544Z,15.33
2022-08-26T08:48:14.887Z,14.75
2022-08-26T08:58:14.946Z,15.38
2022-08-26T09:08:15.117Z,16.90
2022-08-26T09:18:15.406Z,16.90
2022-08-26T09:28:15.448Z,16.60
2022-08-26T09:38:15.967Z,16.60
2022-08-26T09:48:18.654Z,17.82
2022-08-26T09:58:16.206Z,17.53
2022-08-26T10:08:16.235Z,17.53
2022-08-26T10:18:16.564Z,18.45
2022-08-26T10:28:16.654Z,18.15
2022-08-26T10:38:17.003Z,19.04
2022-08-26T10:48:17.072Z,17.52
2022-08-26T10:58:26.485Z,19.07
2022-08-26T11:08:18.447Z,17.79
2022-08-26T11:18:17.817Z,18.76
2022-08-26T11:28:17.821Z,19.07
2022-08-26T11:38:18.058Z,18.76
2022-08-26T11:48:18.174Z,19.36
2022-08-26T11:58:18.432Z,19.36
2022-08-26T12:08:18.677Z,18.37
2022-08-26T12:18:20.681Z,18.70
2022-08-26T12:28:20.014Z,18.37
2022-08-26T12:38:19.230Z,19.68
2022-08-26T12:48:19.294Z,19.68
2022-08-26T12:58:21.524Z,18.15
2022-08-26T13:08:19.646Z,18.75
2022-08-26T13:18:19.699Z,18.15
2022-08-26T13:28:20.114Z,18.76
2022-08-26T13:38:32.930Z,19.37
2022-08-26T13:48:23.358Z,18.44
2022-08-26T13:58:20.537Z,19.03
2022-08-26T14:08:20.606Z,19.03
2022-08-26T14:18:20.999Z,19.28
2022-08-26T14:28:20.996Z,18.70
2022-08-26T14:38:21.161Z,18.37
2022-08-26T14:48:21.235Z,18.70
2022-08-26T14:58:23.570Z,18.45
2022-08-26T15:08:21.648Z,18.45
2022-08-26T15:18:22.094Z,19.07
2022-08-26T15:28:22.464Z,18.44
2022-08-26T15:38:23.484Z,18.76
2022-08-26T15:48:22.568Z,18.45
2022-08-26T15:58:22.747Z,17.82
2022-08-26T16:08:22.759Z,18.40
2022-08-26T16:18:23.598Z,18.69
2022-08-26T16:28:26.213Z,17.75
2022-08-26T16:38:23.386Z,17.75
2022-08-26T16:48:23.307Z,18.03
2022-08-26T16:58:23.538Z,18.30
2022-08-26T17:08:28.407Z,17.63
2022-08-26T17:18:24.678Z,15.68
2022-08-26T17:28:23.969Z,15.68
2022-08-26T17:38:24.027Z,15.38
2022-08-26T17:48:24.341Z,14.75
2022-08-26T17:58:24.503Z,15.61
2022-08-26T18:08:24.873Z,16.30
2022-08-26T18:18:24.959Z,16.83
2022-08-26T18:28:25.018Z,16.83
2022-08-26T18:38:25.247Z,16.23
2022-08-26T18:48:25.478Z,16.42
2022-08-26T18:58:25.547Z,16.60
2022-08-26T19:08:25.779Z,17.32
2022-08-26T19:18:25.909Z,17.84
2022-08-26T19:28:26.207Z,16.79
2022-08-26T19:38:26.095Z,17.50
2022-08-26T19:48:26.588Z,17.84
2022-08-26T19:58:26.640Z,17.67
2022-08-26T20:08:26.886Z,18.01
2022-08-26T20:18:26.944Z,18.01
2022-08-26T20:28:27.177Z,18.18
2022-08-26T20:38:27.367Z,17.84
2022-08-26T20:48:27.608Z,17.02
2022-08-26T20:58:27.692Z,17.19
2022-08-26T21:08:27.855Z,17.02
2022-08-26T21:18:27.925Z,16.85
2022-08-26T21:28:28.338Z,17.02
2022-08-26T21:38:28.450Z,17.02
2022-08-26T21:48:32.204Z,17.02
2022-08-26T21:58:29.637Z,17.19
2022-08-26T22:08:28.778Z,17.02
2022-08-26T22:18:28.830Z,17.02
2022-08-26T22:28:29.137Z,17.02
2022-08-26T22:38:29.206Z,17.02
2022-08-26T22:48:29.387Z,17.02
2022-08-26T22:58:30.370Z,17.02
2022-08-26T23:08:29.728Z,17.02
2022-08-26T23:18:29.777Z,17.02
2022-08-26T23:28:30.076Z,17.19
2022-08-26T23:38:30.128Z,17.02
2022-08-26T23:48:30.529Z,17.02
2022-08-26T23:58:30.578Z,17.02
