createdAt,value
2022-08-19T00:01:37.936Z,19.60
2022-08-19T00:04:08.684Z,19.50
2022-08-19T00:06:37.777Z,19.50
2022-08-19T00:09:07.179Z,19.50
2022-08-19T00:11:35.567Z,19.50
2022-08-19T00:14:02.715Z,19.50
2022-08-19T00:16:29.639Z,19.50
2022-08-19T00:18:56.707Z,19.50
2022-08-19T00:21:29.955Z,19.50
2022-08-19T00:24:01.125Z,19.60
2022-08-19T00:26:29.003Z,19.50
2022-08-19T00:28:56.287Z,19.50
2022-08-19T00:31:23.355Z,19.50
2022-08-19T00:33:51.443Z,19.50
2022-08-19T00:36:18.408Z,19.50
2022-08-19T00:38:45.234Z,19.50
2022-08-19T00:41:15.651Z,19.50
2022-08-19T00:43:42.431Z,19.50
2022-08-19T00:46:09.248Z,19.40
2022-08-19T00:48:37.448Z,19.40
2022-08-19T00:51:06.551Z,19.40
2022-08-19T00:53:35.096Z,19.30
2022-08-19T00:56:03.411Z,19.40
2022-08-19T00:58:34.791Z,19.40
2022-08-19T01:01:03.058Z,19.40
2022-08-19T01:03:29.987Z,19.40
2022-08-19T01:06:20.679Z,19.40
2022-08-19T01:08:50.140Z,19.40
2022-08-19T01:11:17.622Z,19.40
2022-08-19T01:13:49.570Z,19.40
2022-08-19T01:16:19.185Z,19.40
2022-08-19T01:18:45.917Z,19.40
2022-08-19T01:21:34.099Z,19.40
2022-08-19T01:24:01.027Z,19.40
2022-08-19T01:26:28.437Z,19.40
2022-08-19T01:29:01.100Z,19.30
2022-08-19T01:31:32.571Z,19.40
2022-08-19T01:34:01.995Z,19.40
2022-08-19T01:36:43.021Z,19.40
2022-08-19T01:39:13.707Z,19.40
2022-08-19T01:41:40.554Z,19.40
2022-08-19T01:44:18.120Z,19.40
2022-08-19T01:46:48.464Z,19.40
2022-08-19T01:49:18.358Z,19.50
2022-08-19T01:51:45.237Z,19.40
2022-08-19T01:54:26.973Z,19.50
2022-08-19T01:57:00.786Z,19.50
2022-08-19T01:59:27.645Z,19.50
2022-08-19T02:01:54.383Z,19.40
2022-08-19T02:04:21.891Z,19.50
2022-08-19T02:06:49.149Z,19.50
2022-08-19T02:09:17.179Z,19.50
2022-08-19T02:11:43.866Z,19.50
2022-08-19T02:14:10.691Z,19.50
2022-08-19T02:16:38.155Z,19.40
2022-08-19T02:19:05.250Z,19.50
2022-08-19T02:21:33.308Z,19.40
2022-08-19T02:24:00.514Z,19.50
2022-08-19T02:26:27.748Z,19.40
2022-08-19T02:28:55.643Z,19.40
2022-08-19T02:31:25.529Z,19.40
2022-08-19T02:33:56.644Z,19.40
2022-08-19T02:36:25.567Z,19.40
2022-08-19T02:38:54.966Z,19.40
2022-08-19T02:41:33.320Z,19.30
2022-08-19T02:44:25.647Z,19.40
2022-08-19T02:46:51.853Z,19.40
2022-08-19T02:49:19.976Z,19.40
2022-08-19T02:51:47.199Z,19.40
2022-08-19T02:54:15.359Z,19.30
2022-08-19T02:56:44.063Z,19.40
2022-08-19T02:59:11.258Z,19.30
2022-08-19T03:01:40.653Z,19.30
2022-08-19T03:04:09.240Z,19.30
2022-08-19T03:06:41.001Z,19.40
2022-08-19T03:09:08.853Z,19.30
2022-08-19T03:11:36.243Z,19.40
2022-08-19T03:14:04.603Z,19.30
2022-08-19T03:16:34.275Z,19.40
2022-08-19T03:19:02.587Z,19.30
2022-08-19T03:21:32.088Z,19.40
2022-08-19T03:24:02.594Z,19.40
2022-08-19T03:26:30.101Z,19.40
2022-08-19T03:28:58.446Z,19.40
2022-08-19T03:31:43.935Z,19.30
2022-08-19T03:34:18.846Z,19.40
2022-08-19T03:36:47.014Z,19.40
2022-08-19T03:39:14.294Z,19.30
2022-08-19T03:41:45.385Z,19.40
2022-08-19T03:44:23.234Z,19.40
2022-08-19T03:46:53.325Z,19.30
2022-08-19T03:49:20.821Z,19.40
2022-08-19T03:51:49.403Z,19.40
2022-08-19T03:54:19.457Z,19.40
2022-08-19T03:56:48.339Z,19.50
2022-08-19T03:59:26.052Z,19.50
2022-08-19T04:01:58.451Z,19.50
2022-08-19T04:04:25.597Z,19.50
2022-08-19T04:06:56.966Z,19.60
2022-08-19T04:09:23.767Z,19.60
2022-08-19T04:11:56.233Z,19.60
2022-08-19T04:14:31.080Z,19.60
2022-08-19T04:16:59.756Z,19.60
2022-08-19T04:19:27.723Z,19.60
2022-08-19T04:21:55.421Z,19.70
2022-08-19T04:24:23.377Z,19.70
2022-08-19T04:26:50.289Z,19.70
2022-08-19T04:29:22.986Z,19.70
2022-08-19T04:31:50.361Z,19.70
2022-08-19T04:34:23.202Z,19.70
2022-08-19T04:36:51.920Z,19.70
2022-08-19T04:39:21.899Z,19.70
2022-08-19T04:42:07.334Z,19.70
2022-08-19T04:44:35.867Z,19.70
2022-08-19T04:47:11.189Z,19.70
2022-08-19T04:49:38.833Z,19.70
2022-08-19T04:52:05.683Z,19.80
2022-08-19T04:54:37.353Z,19.70
2022-08-19T04:57:08.436Z,19.70
2022-08-19T04:59:36.309Z,19.70
2022-08-19T05:02:05.116Z,19.70
2022-08-19T05:04:33.725Z,19.80
2022-08-19T05:07:04.571Z,19.70
2022-08-19T05:09:36.172Z,19.70
2022-08-19T05:12:19.035Z,19.70
2022-08-19T05:14:47.766Z,19.70
2022-08-19T05:17:36.231Z,19.70
2022-08-19T05:20:22.586Z,19.70
2022-08-19T05:22:49.454Z,19.70
2022-08-19T05:25:20.252Z,19.70
2022-08-19T05:27:48.424Z,19.70
2022-08-19T05:30:16.398Z,19.70
2022-08-19T05:32:44.046Z,19.80
2022-08-19T05:35:11.514Z,19.70
2022-08-19T05:37:40.936Z,19.80
2022-08-19T05:40:09.193Z,19.80
2022-08-19T05:42:36.191Z,19.80
2022-08-19T05:45:03.207Z,19.80
2022-08-19T05:47:29.890Z,19.90
2022-08-19T05:49:56.730Z,19.90
2022-08-19T05:52:26.363Z,20.00
2022-08-19T05:54:56.580Z,20.10
2022-08-19T05:57:24.773Z,20.20
2022-08-19T05:59:53.198Z,20.10
2022-08-19T06:02:31.602Z,20.10
2022-08-19T06:04:59.063Z,20.10
2022-08-19T06:07:26.056Z,20.00
2022-08-19T06:09:59.957Z,20.10
2022-08-19T06:12:38.434Z,20.10
2022-08-19T06:15:09.229Z,20.10
2022-08-19T06:17:36.563Z,20.10
2022-08-19T06:20:08.577Z,20.10
2022-08-19T06:22:40.342Z,20.10
2022-08-19T06:25:10.047Z,20.10
2022-08-19T06:27:42.026Z,20.10
2022-08-19T06:30:15.859Z,20.10
2022-08-19T06:32:43.053Z,20.10
2022-08-19T06:35:10.018Z,20.00
2022-08-19T06:37:40.854Z,20.00
2022-08-19T06:40:12.281Z,19.90
2022-08-19T06:42:39.753Z,19.80
2022-08-19T06:45:12.070Z,19.80
2022-08-19T06:47:38.990Z,19.70
2022-08-19T06:50:06.309Z,19.70
2022-08-19T06:52:36.648Z,19.60
2022-08-19T06:55:05.881Z,19.60
2022-08-19T06:57:33.752Z,19.60
2022-08-19T07:00:01.127Z,19.60
2022-08-19T07:02:27.997Z,19.70
2022-08-19T07:04:58.318Z,19.60
2022-08-19T07:07:26.003Z,19.60
2022-08-19T07:09:58.468Z,19.60
2022-08-19T07:12:35.488Z,19.60
2022-08-19T07:15:05.190Z,19.60
2022-08-19T07:17:32.224Z,19.50
2022-08-19T07:20:04.994Z,19.50
2022-08-19T07:22:34.943Z,19.40
2022-08-19T07:25:03.950Z,19.40
2022-08-19T07:27:31.289Z,19.40
2022-08-19T07:30:01.004Z,19.40
2022-08-19T07:32:28.270Z,19.40
2022-08-19T07:34:56.343Z,19.40
2022-08-19T07:37:32.480Z,19.40
2022-08-19T07:40:01.373Z,19.40
2022-08-19T07:42:29.348Z,19.30
2022-08-19T07:44:56.570Z,19.30
2022-08-19T07:47:49.678Z,19.20
2022-08-19T07:50:12.506Z,19.10
2022-08-19T07:52:40.691Z,19.10
2022-08-19T07:55:11.316Z,19.10
2022-08-19T07:57:58.523Z,19.10
2022-08-19T08:00:25.542Z,19.10
2022-08-19T08:02:55.410Z,19.10
2022-08-19T08:05:45.203Z,19.10
2022-08-19T08:08:33.371Z,19.10
2022-08-19T08:11:01.605Z,19.10
2022-08-19T08:13:29.143Z,19.10
2022-08-19T08:15:57.334Z,19.10
2022-08-19T08:18:27.462Z,19.20
2022-08-19T08:20:55.971Z,19.20
2022-08-19T08:23:24.684Z,19.20
2022-08-19T08:25:52.343Z,19.30
2022-08-19T08:28:19.921Z,19.20
2022-08-19T08:30:50.566Z,19.20
2022-08-19T08:33:30.042Z,19.10
2022-08-19T08:36:11.768Z,19.00
2022-08-19T08:38:40.242Z,18.90
2022-08-19T08:41:48.261Z,18.80
2022-08-19T08:44:22.010Z,18.70
2022-08-19T08:46:58.879Z,18.60
2022-08-19T08:49:34.469Z,18.50
2022-08-19T08:52:34.155Z,18.40
2022-08-19T08:55:10.532Z,18.30
2022-08-19T08:57:52.295Z,18.20
2022-08-19T09:00:27.550Z,18.10
2022-08-19T09:02:55.526Z,18.10
2022-08-19T09:05:27.342Z,18.10
2022-08-19T09:08:28.248Z,18.00
2022-08-19T09:10:58.279Z,18.10
2022-08-19T09:13:55.173Z,18.10
2022-08-19T09:16:28.167Z,18.10
2022-08-19T09:19:04.152Z,18.10
2022-08-19T09:21:34.221Z,18.10
2022-08-19T09:24:03.458Z,18.10
2022-08-19T09:26:47.503Z,18.10
2022-08-19T09:29:15.618Z,18.10
2022-08-19T09:31:44.721Z,18.10
2022-08-19T09:34:21.099Z,18.10
2022-08-19T09:36:50.716Z,18.20
2022-08-19T09:39:18.093Z,18.20
2022-08-19T09:41:47.347Z,18.20
2022-08-19T09:44:15.765Z,18.20
2022-08-19T09:46:42.949Z,18.20
2022-08-19T09:49:09.773Z,18.10
2022-08-19T09:51:36.627Z,18.10
2022-08-19T09:54:05.418Z,18.00
2022-08-19T09:56:33.035Z,18.00
2022-08-19T09:59:02.781Z,18.00
2022-08-19T10:01:31.712Z,17.90
2022-08-19T10:04:00.500Z,17.90
2022-08-19T10:06:43.227Z,18.00
2022-08-19T10:09:13.833Z,18.00
2022-08-19T10:11:49.892Z,18.10
2022-08-19T10:14:23.449Z,18.20
2022-08-19T10:16:52.780Z,18.40
2022-08-19T10:19:25.554Z,18.50
2022-08-19T10:22:00.143Z,18.60
2022-08-19T10:24:28.812Z,18.70
2022-08-19T10:26:59.059Z,18.70
2022-08-19T10:29:31.912Z,18.80
2022-08-19T10:32:05.537Z,18.90
2022-08-19T10:34:48.832Z,18.90
2022-08-19T10:37:18.039Z,18.90
2022-08-19T10:39:51.926Z,18.90
2022-08-19T10:42:19.958Z,18.90
2022-08-19T10:44:47.774Z,18.80
2022-08-19T10:47:17.610Z,18.70
2022-08-19T10:50:11.873Z,18.60
2022-08-19T10:52:48.818Z,18.60
2022-08-19T10:55:41.415Z,18.70
2022-08-19T10:58:16.442Z,18.60
2022-08-19T11:00:44.783Z,18.70
2022-08-19T11:03:11.761Z,18.70
2022-08-19T11:05:40.356Z,18.90
2022-08-19T11:08:23.093Z,19.00
2022-08-19T11:10:51.611Z,19.10
2022-08-19T11:13:18.405Z,19.10
2022-08-19T11:15:48.319Z,19.10
2022-08-19T11:18:15.104Z,19.20
2022-08-19T11:20:42.342Z,19.30
2022-08-19T11:23:09.105Z,19.40
2022-08-19T11:25:38.951Z,19.40
2022-08-19T11:28:06.095Z,19.50
2022-08-19T11:30:32.994Z,19.50
2022-08-19T11:33:01.733Z,19.50
2022-08-19T11:35:29.093Z,19.50
2022-08-19T11:37:57.150Z,19.60
2022-08-19T11:40:24.605Z,19.60
2022-08-19T11:42:57.565Z,19.70
2022-08-19T11:45:26.284Z,19.80
2022-08-19T11:47:54.045Z,19.90
2022-08-19T11:50:21.500Z,19.90
2022-08-19T11:52:48.395Z,20.00
2022-08-19T11:55:15.440Z,20.00
2022-08-19T11:57:44.525Z,20.10
2022-08-19T12:00:13.944Z,20.10
2022-08-19T12:02:41.370Z,20.00
2022-08-19T12:05:12.276Z,20.00
2022-08-19T12:07:40.625Z,20.00
2022-08-19T12:10:09.074Z,19.90
2022-08-19T12:12:36.049Z,19.80
2022-08-19T12:15:03.323Z,19.70
2022-08-19T12:17:31.803Z,19.70
2022-08-19T12:19:58.553Z,19.70
2022-08-19T12:22:25.306Z,19.60
2022-08-19T12:24:54.135Z,19.50
2022-08-19T12:27:40.316Z,19.30
2022-08-19T12:30:10.734Z,19.30
2022-08-19T12:32:37.565Z,19.20
2022-08-19T12:35:05.113Z,19.20
2022-08-19T12:37:33.499Z,19.30
2022-08-19T12:40:00.771Z,19.30
2022-08-19T12:42:28.079Z,19.40
2022-08-19T12:44:55.006Z,19.50
2022-08-19T12:47:22.023Z,19.70
2022-08-19T12:49:55.271Z,19.80
2022-08-19T12:52:26.800Z,19.90
2022-08-19T12:54:56.324Z,20.20
2022-08-19T12:57:31.886Z,20.50
2022-08-19T13:00:01.449Z,20.90
2022-08-19T13:02:28.350Z,21.20
2022-08-19T13:04:55.215Z,21.50
2022-08-19T13:07:22.310Z,21.70
2022-08-19T13:09:52.252Z,22.00
2022-08-19T13:12:19.427Z,22.10
2022-08-19T13:14:52.882Z,22.10
2022-08-19T13:17:19.991Z,22.00
2022-08-19T13:19:46.874Z,22.10
2022-08-19T13:22:15.073Z,22.20
2022-08-19T13:24:46.875Z,22.30
2022-08-19T13:27:14.407Z,22.30
2022-08-19T13:30:01.263Z,22.40
2022-08-19T13:32:48.163Z,22.50
2022-08-19T13:35:17.214Z,22.50
2022-08-19T13:37:44.756Z,22.50
2022-08-19T13:40:23.841Z,22.50
2022-08-19T13:42:53.891Z,22.40
2022-08-19T13:45:25.465Z,22.50
2022-08-19T13:47:59.312Z,22.70
2022-08-19T13:50:29.993Z,22.70
2022-08-19T13:52:57.052Z,22.70
2022-08-19T13:55:25.441Z,22.80
2022-08-19T13:57:57.005Z,22.80
2022-08-19T14:00:27.400Z,22.70
2022-08-19T14:02:56.726Z,22.50
2022-08-19T14:05:24.415Z,22.30
2022-08-19T14:07:51.399Z,22.20
2022-08-19T14:10:18.687Z,22.10
2022-08-19T14:12:46.108Z,22.00
2022-08-19T14:15:13.569Z,22.00
2022-08-19T14:17:42.186Z,21.90
2022-08-19T14:20:17.535Z,21.80
2022-08-19T14:22:46.895Z,21.70
2022-08-19T14:25:20.052Z,21.70
2022-08-19T14:27:47.582Z,21.70
2022-08-19T14:30:17.387Z,21.70
2022-08-19T14:32:44.492Z,21.70
2022-08-19T14:35:13.569Z,21.70
2022-08-19T14:37:56.076Z,21.60
2022-08-19T14:40:29.011Z,21.60
2022-08-19T14:43:00.276Z,21.60
2022-08-19T14:45:29.098Z,21.50
2022-08-19T14:47:56.112Z,21.50
2022-08-19T14:50:23.845Z,21.50
2022-08-19T14:52:50.723Z,21.50
2022-08-19T14:55:18.521Z,21.50
2022-08-19T14:57:46.094Z,21.50
2022-08-19T15:00:14.209Z,21.50
2022-08-19T15:02:42.234Z,21.50
2022-08-19T15:05:09.716Z,21.50
2022-08-19T15:07:36.889Z,21.50
2022-08-19T15:10:04.860Z,21.50
2022-08-19T15:12:31.759Z,21.60
2022-08-19T15:14:58.561Z,21.60
2022-08-19T15:17:43.329Z,21.50
2022-08-19T15:20:14.587Z,21.50
2022-08-19T15:22:43.140Z,21.40
2022-08-19T15:25:13.486Z,21.40
2022-08-19T15:27:41.686Z,21.40
2022-08-19T15:30:10.080Z,21.40
2022-08-19T15:32:37.924Z,21.40
2022-08-19T15:35:06.235Z,21.40
2022-08-19T15:37:36.965Z,21.40
2022-08-19T15:40:05.784Z,21.40
2022-08-19T15:42:32.934Z,21.40
2022-08-19T15:45:00.544Z,21.50
2022-08-19T15:47:34.618Z,21.50
2022-08-19T15:50:29.203Z,21.50
2022-08-19T15:52:59.058Z,21.40
2022-08-19T15:55:32.557Z,21.30
2022-08-19T15:58:35.344Z,21.10
2022-08-19T16:01:24.527Z,21.10
2022-08-19T16:04:15.771Z,21.00
2022-08-19T16:06:51.397Z,21.00
2022-08-19T16:09:23.670Z,21.00
2022-08-19T16:11:56.912Z,20.90
2022-08-19T16:14:24.131Z,20.90
2022-08-19T16:16:51.365Z,20.90
2022-08-19T16:19:19.919Z,20.80
2022-08-19T16:21:50.181Z,20.80
2022-08-19T16:24:19.436Z,20.80
2022-08-19T16:26:46.909Z,20.70
2022-08-19T16:29:15.067Z,20.60
2022-08-19T16:31:57.731Z,20.60
2022-08-19T16:34:25.775Z,20.50
2022-08-19T16:36:52.728Z,20.40
2022-08-19T16:39:19.647Z,20.50
2022-08-19T16:41:46.528Z,20.40
2022-08-19T16:44:15.405Z,20.40
2022-08-19T16:46:42.455Z,20.40
2022-08-19T16:49:10.584Z,20.40
2022-08-19T16:51:38.514Z,20.40
2022-08-19T16:54:05.855Z,20.30
2022-08-19T16:56:33.221Z,20.40
2022-08-19T16:59:00.092Z,20.40
2022-08-19T17:01:27.930Z,20.50
2022-08-19T17:03:55.459Z,20.50
2022-08-19T17:06:26.351Z,20.50
2022-08-19T17:08:56.028Z,20.60
2022-08-19T17:11:24.698Z,20.50
2022-08-19T17:13:52.533Z,20.50
2022-08-19T17:16:24.897Z,20.40
2022-08-19T17:18:53.224Z,20.40
2022-08-19T17:21:22.482Z,20.40
2022-08-19T17:23:49.843Z,20.40
2022-08-19T17:26:18.551Z,20.40
2022-08-19T17:28:49.595Z,20.40
2022-08-19T17:31:18.581Z,20.30
2022-08-19T17:33:48.194Z,20.30
2022-08-19T17:36:17.634Z,20.20
2022-08-19T17:38:44.759Z,20.10
2022-08-19T17:41:11.593Z,20.10
2022-08-19T17:43:43.142Z,20.00
2022-08-19T17:46:17.672Z,20.00
2022-08-19T17:48:52.955Z,20.00
2022-08-19T17:51:22.391Z,20.00
2022-08-19T17:53:50.865Z,19.90
2022-08-19T17:56:20.639Z,20.00
2022-08-19T17:58:57.881Z,19.90
2022-08-19T18:01:28.797Z,19.90
2022-08-19T18:04:11.152Z,19.90
2022-08-19T18:06:38.052Z,19.90
2022-08-19T18:09:06.541Z,19.80
2022-08-19T18:11:33.928Z,19.80
2022-08-19T18:14:00.907Z,19.70
2022-08-19T18:16:27.949Z,19.70
2022-08-19T18:18:54.719Z,19.70
2022-08-19T18:21:22.237Z,19.70
2022-08-19T18:23:48.962Z,19.70
2022-08-19T18:26:15.770Z,19.60
2022-08-19T18:28:43.248Z,19.60
2022-08-19T18:31:17.291Z,19.60
2022-08-19T18:33:44.978Z,19.60
2022-08-19T18:36:12.178Z,19.50
2022-08-19T18:38:57.374Z,19.50
2022-08-19T18:41:44.968Z,19.40
2022-08-19T18:44:30.423Z,19.40
2022-08-19T18:47:15.815Z,19.40
2022-08-19T18:49:42.676Z,19.30
2022-08-19T18:52:09.512Z,19.30
2022-08-19T18:54:36.834Z,19.30
2022-08-19T18:57:05.955Z,19.30
2022-08-19T18:59:33.000Z,19.30
2022-08-19T19:02:02.156Z,19.20
2022-08-19T19:04:33.951Z,19.20
2022-08-19T19:07:00.938Z,19.20
2022-08-19T19:09:27.823Z,19.20
2022-08-19T19:11:58.107Z,19.20
2022-08-19T19:14:48.600Z,19.20
2022-08-19T19:17:16.914Z,19.20
2022-08-19T19:19:43.935Z,19.20
2022-08-19T19:22:18.665Z,19.30
2022-08-19T19:24:45.755Z,19.30
2022-08-19T19:27:14.266Z,19.30
2022-08-19T19:29:42.240Z,19.30
2022-08-19T19:32:22.333Z,19.30
2022-08-19T19:34:49.269Z,19.30
2022-08-19T19:37:16.974Z,19.20
2022-08-19T19:39:45.935Z,19.30
2022-08-19T19:42:20.514Z,19.20
2022-08-19T19:44:50.148Z,19.20
2022-08-19T19:47:18.909Z,19.10
2022-08-19T19:50:13.762Z,19.10
2022-08-19T19:52:38.897Z,19.10
2022-08-19T19:55:06.488Z,19.10
2022-08-19T19:57:33.269Z,19.10
2022-08-19T20:00:00.460Z,19.20
2022-08-19T20:02:27.879Z,19.20
2022-08-19T20:04:58.811Z,19.20
2022-08-19T20:07:45.916Z,19.20
2022-08-19T20:10:13.529Z,19.10
2022-08-19T20:12:40.358Z,19.10
2022-08-19T20:15:08.524Z,19.10
2022-08-19T20:17:41.691Z,19.10
2022-08-19T20:20:14.836Z,19.10
2022-08-19T20:22:43.142Z,19.10
2022-08-19T20:25:15.519Z,19.00
2022-08-19T20:27:43.351Z,19.00
2022-08-19T20:30:19.515Z,19.00
2022-08-19T20:32:47.951Z,19.00
2022-08-19T20:35:18.353Z,19.00
2022-08-19T20:37:45.173Z,19.00
2022-08-19T20:40:16.126Z,18.90
2022-08-19T20:42:47.285Z,18.90
2022-08-19T20:45:26.725Z,18.90
2022-08-19T20:48:03.311Z,18.90
2022-08-19T20:50:31.722Z,18.90
2022-08-19T20:52:58.678Z,18.90
2022-08-19T20:55:27.215Z,18.90
2022-08-19T20:57:54.398Z,18.90
2022-08-19T21:00:21.456Z,18.90
2022-08-19T21:02:48.353Z,18.80
2022-08-19T21:05:15.725Z,18.90
2022-08-19T21:07:42.672Z,18.80
2022-08-19T21:10:09.746Z,18.90
2022-08-19T21:12:36.598Z,18.90
2022-08-19T21:15:04.504Z,18.80
2022-08-19T21:17:31.619Z,18.80
2022-08-19T21:19:58.429Z,18.80
2022-08-19T21:22:25.253Z,18.80
2022-08-19T21:24:52.008Z,18.80
2022-08-19T21:27:18.735Z,18.80
2022-08-19T21:29:45.453Z,18.70
2022-08-19T21:32:14.153Z,18.70
2022-08-19T21:34:43.997Z,18.70
2022-08-19T21:37:24.859Z,18.70
2022-08-19T21:39:54.997Z,18.70
2022-08-19T21:42:23.278Z,18.70
2022-08-19T21:44:50.149Z,18.70
2022-08-19T21:47:16.902Z,18.70
2022-08-19T21:49:43.709Z,18.70
2022-08-19T21:52:10.430Z,18.70
2022-08-19T21:54:37.491Z,18.70
2022-08-19T21:57:05.629Z,18.70
2022-08-19T21:59:43.354Z,18.70
2022-08-19T22:02:22.046Z,18.70
2022-08-19T22:04:53.175Z,18.70
2022-08-19T22:07:21.639Z,18.70
2022-08-19T22:09:50.632Z,18.70
2022-08-19T22:12:29.419Z,18.80
2022-08-19T22:14:57.928Z,18.70
2022-08-19T22:17:27.404Z,18.70
2022-08-19T22:19:55.922Z,18.70
2022-08-19T22:22:31.923Z,18.70
2022-08-19T22:25:10.212Z,18.70
2022-08-19T22:27:37.260Z,18.70
2022-08-19T22:30:07.927Z,18.60
2022-08-19T22:32:37.668Z,18.60
2022-08-19T22:35:08.574Z,18.50
2022-08-19T22:37:35.419Z,18.50
2022-08-19T22:40:05.355Z,18.40
2022-08-19T22:42:33.196Z,18.40
2022-08-19T22:45:00.205Z,18.40
2022-08-19T22:47:30.194Z,18.30
2022-08-19T22:50:07.371Z,18.30
2022-08-19T22:52:51.691Z,18.30
2022-08-19T22:55:19.079Z,18.30
2022-08-19T22:57:45.752Z,18.30
2022-08-19T23:00:13.581Z,18.30
2022-08-19T23:02:52.164Z,18.30
2022-08-19T23:05:22.185Z,18.30
2022-08-19T23:07:52.751Z,18.20
2022-08-19T23:10:26.909Z,18.20
2022-08-19T23:12:59.162Z,18.20
2022-08-19T23:15:31.740Z,18.10
2022-08-19T23:18:00.837Z,18.10
2022-08-19T23:20:30.536Z,18.10
2022-08-19T23:22:58.014Z,18.00
2022-08-19T23:25:29.069Z,18.10
2022-08-19T23:28:14.447Z,18.00
2022-08-19T23:30:44.443Z,18.00
2022-08-19T23:33:24.335Z,18.00
2022-08-19T23:36:02.467Z,18.00
2022-08-19T23:38:32.297Z,18.00
2022-08-19T23:41:01.879Z,18.00
2022-08-19T23:43:30.236Z,18.00
2022-08-19T23:46:00.830Z,18.00
2022-08-19T23:48:29.459Z,18.00
2022-08-19T23:50:57.112Z,18.10
2022-08-19T23:53:25.350Z,18.10
2022-08-19T23:55:52.691Z,18.10
2022-08-19T23:58:20.813Z,18.00
