createdAt,value
2018-04-02T00:02:18.619Z,68.90
2018-04-02T00:04:45.728Z,67.90
2018-04-02T00:07:11.927Z,68.00
2018-04-02T00:09:38.139Z,68.30
2018-04-02T00:12:04.924Z,68.50
2018-04-02T00:14:31.161Z,68.80
2018-04-02T00:16:57.358Z,69.00
2018-04-02T00:19:25.348Z,69.10
2018-04-02T00:21:52.405Z,69.90
2018-04-02T00:24:18.641Z,69.10
2018-04-02T00:26:45.658Z,68.60
2018-04-02T00:29:13.139Z,69.50
2018-04-02T00:31:39.836Z,69.30
2018-04-02T00:34:06.778Z,69.30
2018-04-02T00:36:33.032Z,68.80
2018-04-02T00:39:00.360Z,69.20
2018-04-02T00:41:27.324Z,69.20
2018-04-02T00:43:53.575Z,79.40
2018-04-02T00:46:19.792Z,86.50
2018-04-02T00:48:46.393Z,69.90
2018-04-02T00:51:12.620Z,79.30
2018-04-02T00:53:39.533Z,70.70
2018-04-02T00:56:05.802Z,72.20
2018-04-02T01:01:00.601Z,69.80
2018-04-02T01:03:26.781Z,72.80
2018-04-02T01:05:53.047Z,69.80
2018-04-02T01:08:19.283Z,69.70
2018-04-02T01:10:46.655Z,69.70
2018-04-02T01:13:13.641Z,70.30
2018-04-02T01:15:39.879Z,74.30
2018-04-02T01:18:06.173Z,71.00
2018-04-02T01:20:32.769Z,73.60
2018-04-02T01:22:59.746Z,70.00
2018-04-02T01:25:26.770Z,70.10
2018-04-02T01:27:52.990Z,70.40
2018-04-02T01:40:04.229Z,70.00
2018-04-02T01:42:30.963Z,77.60
2018-04-02T01:44:58.103Z,84.00
2018-04-02T01:47:24.289Z,86.20
2018-04-02T01:49:51.194Z,71.30
2018-04-02T01:52:17.416Z,74.50
2018-04-02T01:54:44.521Z,71.90
2018-04-02T01:59:40.151Z,71.30
2018-04-02T02:02:07.115Z,71.40
2018-04-02T02:04:33.364Z,75.90
2018-04-02T02:06:59.949Z,79.40
2018-04-02T02:09:27.802Z,73.60
2018-04-02T02:11:53.992Z,82.20
2018-04-02T02:14:20.209Z,79.20
2018-04-02T02:16:46.375Z,90.70
2018-04-02T02:19:12.565Z,81.30
2018-04-02T02:21:38.798Z,77.90
2018-04-02T02:24:05.001Z,71.30
2018-04-02T02:26:32.818Z,71.40
2018-04-02T02:28:59.040Z,72.80
2018-04-02T02:31:25.580Z,70.90
2018-04-02T02:33:51.771Z,76.80
2018-04-02T02:36:18.052Z,83.10
2018-04-02T02:38:44.262Z,71.10
2018-04-02T02:50:55.450Z,89.30
2018-04-02T02:53:22.509Z,73.30
2018-04-02T02:55:48.734Z,77.60
2018-04-02T02:58:15.714Z,73.30
2018-04-02T03:00:42.727Z,71.60
2018-04-02T03:03:09.746Z,71.70
2018-04-02T03:05:36.079Z,92.00
2018-04-02T03:08:02.255Z,77.70
2018-04-02T03:10:28.450Z,88.80
2018-04-02T03:12:55.369Z,71.60
2018-04-02T03:15:22.704Z,71.60
2018-04-02T03:17:48.886Z,78.20
2018-04-02T03:20:15.878Z,73.00
2018-04-02T03:22:42.110Z,72.60
2018-04-02T03:25:09.630Z,72.40
2018-04-02T03:27:37.283Z,72.40
2018-04-02T03:30:04.584Z,72.40
2018-04-02T03:32:31.062Z,83.80
2018-04-02T03:34:58.729Z,71.60
2018-04-02T03:37:25.680Z,73.10
2018-04-02T03:39:52.255Z,72.40
2018-04-02T03:42:19.407Z,71.60
2018-04-02T03:47:14.420Z,72.10
2018-04-02T03:49:40.610Z,71.50
2018-04-02T03:52:07.579Z,71.40
2018-04-02T03:54:33.822Z,72.90
2018-04-02T03:57:00.461Z,72.80
2018-04-02T03:59:26.699Z,76.20
2018-04-02T04:01:52.914Z,76.30
2018-04-02T04:04:19.126Z,75.10
2018-04-02T04:06:46.088Z,71.80
2018-04-02T04:09:12.261Z,72.00
2018-04-02T04:11:38.442Z,72.00
2018-04-02T04:14:04.688Z,73.60
2018-04-02T04:16:31.571Z,72.30
2018-04-02T04:18:57.817Z,81.00
2018-04-02T04:21:24.061Z,72.70
2018-04-02T04:23:51.023Z,73.10
2018-04-02T04:26:17.224Z,72.60
2018-04-02T04:28:43.440Z,72.60
2018-04-02T04:31:09.699Z,72.50
2018-04-02T04:33:37.608Z,72.60
2018-04-02T04:36:03.791Z,72.10
2018-04-02T04:38:30.746Z,73.30
2018-04-02T04:40:56.950Z,71.90
2018-04-02T04:43:23.131Z,72.10
2018-04-02T04:45:49.328Z,72.40
2018-04-02T04:48:16.276Z,72.90
2018-04-02T04:50:43.329Z,73.80
2018-04-02T04:53:09.520Z,72.40
2018-04-02T04:55:36.117Z,72.00
2018-04-02T04:58:03.070Z,71.80
2018-04-02T05:00:29.287Z,71.90
2018-04-02T05:02:55.559Z,72.40
2018-04-02T05:05:22.398Z,71.60
2018-04-02T05:07:48.595Z,72.40
2018-04-02T05:10:14.798Z,71.70
2018-04-02T05:12:41.001Z,71.40
2018-04-02T05:15:07.211Z,72.00
2018-04-02T05:17:33.390Z,73.10
2018-04-02T05:19:59.564Z,72.80
2018-04-02T05:22:25.852Z,72.10
2018-04-02T05:24:52.338Z,72.60
2018-04-02T05:27:18.542Z,72.40
2018-04-02T05:29:44.801Z,73.10
2018-04-02T05:32:11.027Z,72.50
2018-04-02T05:34:37.278Z,72.30
2018-04-02T05:37:04.219Z,72.60
2018-04-02T05:39:31.153Z,73.00
2018-04-02T05:41:57.420Z,72.40
2018-04-02T05:44:25.531Z,71.60
2018-04-02T05:46:51.769Z,71.80
2018-04-02T05:49:17.992Z,72.10
2018-04-02T05:51:44.303Z,76.30
2018-04-02T05:54:11.398Z,71.10
2018-04-02T05:56:37.628Z,71.00
2018-04-02T05:59:05.088Z,70.00
2018-04-02T06:01:31.694Z,70.60
2018-04-02T06:03:57.917Z,71.80
2018-04-02T06:06:24.178Z,72.20
2018-04-02T06:08:50.358Z,68.60
2018-04-02T06:11:16.600Z,67.50
2018-04-02T06:13:42.821Z,67.10
2018-04-02T06:16:09.104Z,72.50
2018-04-02T06:18:35.317Z,67.80
2018-04-02T06:21:02.557Z,68.90
2018-04-02T06:23:28.742Z,71.00
2018-04-02T06:25:54.938Z,71.40
2018-04-02T06:28:21.150Z,73.00
2018-04-02T06:30:47.797Z,68.80
2018-04-02T06:33:15.123Z,67.70
2018-04-02T06:35:41.367Z,68.50
2018-04-02T06:38:07.578Z,68.50
2018-04-02T06:40:33.741Z,71.20
2018-04-02T06:43:00.292Z,68.80
2018-04-02T06:45:26.899Z,68.60
2018-04-02T06:47:53.220Z,69.00
2018-04-02T06:50:19.485Z,68.70
2018-04-02T06:52:46.482Z,69.00
2018-04-02T06:55:12.805Z,69.10
2018-04-02T06:57:38.999Z,68.70
2018-04-02T07:00:06.206Z,69.00
2018-04-02T07:02:32.459Z,69.00
2018-04-02T07:04:58.656Z,68.70
2018-04-02T07:07:39.801Z,67.80
2018-04-02T07:10:06.764Z,68.00
2018-04-02T07:12:33.021Z,67.50
2018-04-02T07:14:59.217Z,67.10
2018-04-02T07:17:25.485Z,67.20
2018-04-02T07:19:51.675Z,66.60
2018-04-02T07:22:17.967Z,67.60
2018-04-02T07:24:44.395Z,73.90
2018-04-02T07:27:10.641Z,65.40
2018-04-02T07:29:37.620Z,62.00
2018-04-02T07:32:03.839Z,61.30
2018-04-02T07:34:30.077Z,61.20
2018-04-02T07:36:56.267Z,61.80
2018-04-02T07:39:23.253Z,61.70
2018-04-02T07:41:49.456Z,74.70
2018-04-02T07:44:16.043Z,61.10
2018-04-02T07:46:42.292Z,62.00
2018-04-02T07:49:09.179Z,59.20
2018-04-02T07:51:36.156Z,57.70
2018-04-02T07:54:02.352Z,54.20
2018-04-02T07:56:28.958Z,52.20
2018-04-02T07:58:55.136Z,51.60
2018-04-02T08:01:21.381Z,48.80
2018-04-02T08:03:49.818Z,49.80
2018-04-02T08:06:16.804Z,51.00
2018-04-02T08:08:43.036Z,50.90
2018-04-02T08:11:09.664Z,48.50
2018-04-02T08:13:35.892Z,50.50
2018-04-02T08:16:02.248Z,46.00
2018-04-02T08:18:29.228Z,46.20
2018-04-02T08:20:56.297Z,45.40
2018-04-02T08:23:23.415Z,44.80
2018-04-02T08:25:49.609Z,50.80
2018-04-02T08:28:15.814Z,46.00
2018-04-02T08:30:42.105Z,50.70
2018-04-02T08:33:08.340Z,46.80
2018-04-02T08:35:35.542Z,52.10
2018-04-02T08:38:01.904Z,55.00
2018-04-02T08:40:28.147Z,54.10
2018-04-02T08:42:54.418Z,49.20
2018-04-02T08:45:21.394Z,46.50
2018-04-02T08:47:48.661Z,59.50
2018-04-02T08:50:15.790Z,54.60
2018-04-02T08:52:41.990Z,52.90
2018-04-02T08:55:10.869Z,45.70
2018-04-02T08:57:37.885Z,47.00
2018-04-02T09:00:05.029Z,55.10
2018-04-02T09:02:31.274Z,59.10
2018-04-02T09:04:57.578Z,46.80
2018-04-02T09:07:23.808Z,57.00
2018-04-02T09:09:50.396Z,45.50
2018-04-02T09:12:17.353Z,44.80
2018-04-02T09:14:43.564Z,57.90
2018-04-02T09:17:10.574Z,44.80
2018-04-02T09:19:36.797Z,44.50
2018-04-02T09:22:03.117Z,53.60
2018-04-02T09:24:29.780Z,43.90
2018-04-02T09:26:57.112Z,43.60
2018-04-02T09:29:23.395Z,62.30
2018-04-02T09:31:50.400Z,43.50
2018-04-02T09:34:16.691Z,54.50
2018-04-02T09:36:43.311Z,41.90
2018-04-02T09:39:10.305Z,42.70
2018-04-02T09:41:36.616Z,45.40
2018-04-02T09:44:02.871Z,44.20
2018-04-02T09:46:29.103Z,41.10
2018-04-02T09:48:56.466Z,40.40
2018-04-02T09:51:22.699Z,39.40
2018-04-02T09:53:49.761Z,40.40
2018-04-02T09:56:16.331Z,37.10
2018-04-02T09:58:43.292Z,36.70
2018-04-02T10:01:11.512Z,39.90
2018-04-02T10:03:37.721Z,33.90
2018-04-02T10:06:04.005Z,35.00
2018-04-02T10:08:31.778Z,34.80
2018-04-02T10:10:58.737Z,35.90
2018-04-02T10:13:25.061Z,35.60
2018-04-02T10:15:51.414Z,36.20
2018-04-02T10:18:17.769Z,34.30
2018-04-02T10:20:44.115Z,33.40
2018-04-02T10:23:10.282Z,33.90
2018-04-02T10:25:37.474Z,33.90
2018-04-02T10:28:04.607Z,33.30
2018-04-02T10:30:32.550Z,33.50
2018-04-02T10:32:58.929Z,32.50
2018-04-02T10:35:25.519Z,32.60
2018-04-02T10:40:19.755Z,31.00
2018-04-02T10:42:46.016Z,30.80
2018-04-02T10:45:12.297Z,31.10
2018-04-02T10:47:38.681Z,30.50
2018-04-02T10:50:04.960Z,30.00
2018-04-02T10:52:31.193Z,30.20
2018-04-02T10:54:57.419Z,30.20
2018-04-02T11:07:09.679Z,30.20
2018-04-02T11:09:37.308Z,28.80
2018-04-02T11:12:03.875Z,28.20
2018-04-02T11:14:33.379Z,27.80
2018-04-02T11:17:00.396Z,28.10
2018-04-02T11:19:28.140Z,31.00
2018-04-02T11:21:54.333Z,35.50
2018-04-02T11:24:21.350Z,27.00
2018-04-02T11:26:48.302Z,27.10
2018-04-02T11:29:14.921Z,29.10
2018-04-02T11:31:41.859Z,26.80
2018-04-02T11:34:08.420Z,34.50
2018-04-02T11:36:35.482Z,27.50
2018-04-02T11:39:03.730Z,26.90
2018-04-02T11:41:30.969Z,27.00
2018-04-02T11:43:57.920Z,26.40
2018-04-02T11:46:25.663Z,25.90
2018-04-02T11:48:51.886Z,40.60
2018-04-02T11:51:20.974Z,24.50
2018-04-02T11:53:47.221Z,52.60
2018-04-02T11:56:14.251Z,24.90
2018-04-02T11:58:41.918Z,41.40
2018-04-02T12:01:09.119Z,50.80
2018-04-02T12:03:37.330Z,24.40
2018-04-02T12:06:05.087Z,23.40
2018-04-02T12:08:31.906Z,25.00
2018-04-02T12:11:02.954Z,24.00
2018-04-02T12:18:29.519Z,35.30
2018-04-02T12:20:57.635Z,23.10
2018-04-02T12:23:25.249Z,23.10
2018-04-02T12:25:52.209Z,24.00
2018-04-02T12:28:19.160Z,24.40
2018-04-02T12:30:46.181Z,23.00
2018-04-02T12:33:12.475Z,30.30
2018-04-02T12:35:41.495Z,30.00
2018-04-02T12:38:07.809Z,28.50
2018-04-02T12:40:35.825Z,20.90
2018-04-02T12:43:02.767Z,27.20
2018-04-02T12:45:29.582Z,29.80
2018-04-02T12:47:56.348Z,30.30
2018-04-02T12:50:25.017Z,21.50
2018-04-02T12:52:51.963Z,29.60
2018-04-02T12:55:20.111Z,29.00
2018-04-02T12:57:47.277Z,29.50
2018-04-02T13:00:14.341Z,41.40
2018-04-02T13:02:42.058Z,35.50
2018-04-02T13:05:10.354Z,22.10
2018-04-02T13:07:37.358Z,45.70
2018-04-02T13:10:04.148Z,38.50
2018-04-02T13:12:31.000Z,30.50
2018-04-02T13:14:58.254Z,22.10
2018-04-02T13:17:25.805Z,25.20
2018-04-02T13:19:52.799Z,32.40
2018-04-02T13:22:20.316Z,29.00
2018-04-02T13:24:49.106Z,25.00
2018-04-02T13:27:18.403Z,25.80
2018-04-02T13:29:45.410Z,31.70
2018-04-02T13:32:13.978Z,27.80
2018-04-02T13:34:41.974Z,27.50
2018-04-02T13:39:37.616Z,27.50
2018-04-02T13:42:04.467Z,42.00
2018-04-02T13:44:37.055Z,27.30
2018-04-02T13:47:05.048Z,27.60
2018-04-02T13:49:31.772Z,38.80
2018-04-02T13:51:58.692Z,39.60
2018-04-02T13:54:26.032Z,29.60
2018-04-02T13:56:53.569Z,29.60
2018-04-02T13:59:21.250Z,31.00
2018-04-02T14:01:48.006Z,40.30
2018-04-02T14:04:14.752Z,49.10
2018-04-02T14:06:43.088Z,30.70
2018-04-02T14:09:10.523Z,33.70
2018-04-02T14:11:37.623Z,48.40
2018-04-02T14:14:04.554Z,38.10
2018-04-02T14:16:31.712Z,32.70
2018-04-02T14:18:58.439Z,40.80
2018-04-02T14:21:26.327Z,32.20
2018-04-02T14:23:52.518Z,42.00
2018-04-02T14:26:18.711Z,41.10
2018-04-02T14:28:44.911Z,48.50
2018-04-02T14:33:40.240Z,32.10
2018-04-02T14:36:07.250Z,32.30
2018-04-02T14:38:33.515Z,43.00
2018-04-02T14:43:28.646Z,36.90
2018-04-02T14:55:40.882Z,32.90
2018-04-02T14:58:07.103Z,32.40
2018-04-02T15:00:33.432Z,39.40
2018-04-02T15:03:00.039Z,32.60
2018-04-02T15:05:26.356Z,36.10
2018-04-02T15:07:53.979Z,37.90
2018-04-02T15:10:21.002Z,33.30
2018-04-02T15:12:47.163Z,35.40
2018-04-02T15:15:14.168Z,32.30
2018-04-02T15:17:40.458Z,33.00
2018-04-02T15:20:06.672Z,44.90
2018-04-02T15:22:34.381Z,32.50
2018-04-02T15:25:00.609Z,38.10
2018-04-02T15:27:26.811Z,36.50
2018-04-02T15:29:53.029Z,41.30
2018-04-02T15:32:19.271Z,41.20
2018-04-02T15:34:45.559Z,36.40
2018-04-02T15:37:11.794Z,33.80
2018-04-02T15:39:39.269Z,33.40
2018-04-02T15:42:06.345Z,34.00
2018-04-02T15:44:32.551Z,34.80
2018-04-02T15:46:58.859Z,33.70
2018-04-02T15:49:26.020Z,33.90
2018-04-02T15:51:53.967Z,33.80
2018-04-02T15:54:20.172Z,33.40
2018-04-02T15:56:46.743Z,38.80
2018-04-02T15:59:12.995Z,34.00
2018-04-02T16:01:40.059Z,33.70
2018-04-02T16:04:07.100Z,33.10
2018-04-02T16:06:33.321Z,35.00
2018-04-02T16:08:59.630Z,34.10
2018-04-02T16:11:26.839Z,33.70
2018-04-02T16:13:54.331Z,33.70
2018-04-02T16:16:20.546Z,38.40
2018-04-02T16:18:47.980Z,33.90
2018-04-02T16:21:14.938Z,34.00
2018-04-02T16:23:42.329Z,33.80
2018-04-02T16:26:08.589Z,36.40
2018-04-02T16:28:35.305Z,33.40
2018-04-02T16:31:02.294Z,34.50
2018-04-02T16:33:28.483Z,36.50
2018-04-02T16:35:55.453Z,33.80
2018-04-02T16:38:21.623Z,32.50
2018-04-02T16:40:48.300Z,36.60
2018-04-02T16:43:15.278Z,32.80
2018-04-02T16:45:42.079Z,39.70
2018-04-02T16:48:09.524Z,32.20
2018-04-02T16:50:35.768Z,32.70
2018-04-02T16:53:02.410Z,32.70
2018-04-02T16:55:29.373Z,31.80
2018-04-02T16:57:55.639Z,37.10
2018-04-02T17:00:22.225Z,32.20
2018-04-02T17:03:04.181Z,32.70
2018-04-02T17:05:30.409Z,43.50
2018-04-02T17:07:56.630Z,32.00
2018-04-02T17:10:22.846Z,34.60
2018-04-02T17:12:50.102Z,38.10
2018-04-02T17:15:16.376Z,31.90
2018-04-02T17:17:42.660Z,32.20
2018-04-02T17:20:10.072Z,34.00
2018-04-02T17:22:36.279Z,31.80
2018-04-02T17:25:03.977Z,31.70
2018-04-02T17:27:31.661Z,31.40
2018-04-02T17:29:59.539Z,31.80
2018-04-02T17:32:27.080Z,31.50
2018-04-02T17:34:53.765Z,31.70
2018-04-02T17:37:20.801Z,31.60
2018-04-02T17:39:47.088Z,36.90
2018-04-02T17:42:14.201Z,31.80
2018-04-02T17:44:41.179Z,32.10
2018-04-02T17:56:52.792Z,32.90
2018-04-02T17:59:19.006Z,38.20
2018-04-02T18:01:45.301Z,34.50
2018-04-02T18:04:12.317Z,34.20
2018-04-02T18:06:38.584Z,34.30
2018-04-02T18:09:05.315Z,34.00
2018-04-02T18:11:31.938Z,33.80
2018-04-02T18:13:58.153Z,42.10
2018-04-02T18:16:24.376Z,36.00
2018-04-02T18:18:51.948Z,34.40
2018-04-02T18:21:19.140Z,36.00
2018-04-02T18:23:47.080Z,35.50
2018-04-02T18:26:14.612Z,38.30
2018-04-02T18:28:42.834Z,48.10
2018-04-02T18:31:09.620Z,36.60
2018-04-02T18:33:37.292Z,48.00
2018-04-02T18:45:49.037Z,37.50
2018-04-02T18:48:16.149Z,37.20
2018-04-02T18:50:45.375Z,38.10
2018-04-02T18:54:51.488Z,39.80
2018-04-02T18:57:17.774Z,61.50
2018-04-02T18:59:45.618Z,37.90
2018-04-02T19:02:12.581Z,37.60
2018-04-02T19:04:39.651Z,45.50
2018-04-02T19:07:06.460Z,35.60
2018-04-02T19:09:33.486Z,36.00
2018-04-02T19:12:01.248Z,36.20
2018-04-02T19:14:28.516Z,37.70
2018-04-02T19:16:55.488Z,37.50
2018-04-02T19:19:21.753Z,49.80
2018-04-02T19:21:47.961Z,58.00
2018-04-02T19:24:14.540Z,54.70
2018-04-02T19:26:41.502Z,37.80
2018-04-02T19:29:10.248Z,38.50
2018-04-02T19:34:05.204Z,57.30
2018-04-02T19:36:32.395Z,38.20
2018-04-02T19:39:01.299Z,54.40
2018-04-02T19:41:28.027Z,41.80
2018-04-02T19:47:18.790Z,40.50
2018-04-02T19:49:45.927Z,39.80
2018-04-02T19:52:12.882Z,40.10
2018-04-02T19:54:39.128Z,53.80
2018-04-02T19:57:06.228Z,41.00
2018-04-02T19:59:32.484Z,41.40
2018-04-02T20:01:58.994Z,41.80
2018-04-02T20:04:25.315Z,42.10
2018-04-02T20:06:52.033Z,42.80
2018-04-02T20:09:19.045Z,42.40
2018-04-02T20:11:46.285Z,43.10
2018-04-02T20:14:18.683Z,41.60
2018-04-02T20:16:46.005Z,41.70
2018-04-02T20:19:12.463Z,45.00
2018-04-02T20:21:38.998Z,41.80
2018-04-02T20:24:06.862Z,42.40
2018-04-02T20:26:33.466Z,42.00
2018-04-02T20:28:59.698Z,42.50
2018-04-02T20:31:26.473Z,44.90
2018-04-02T20:33:53.607Z,42.20
2018-04-02T20:36:20.473Z,42.50
2018-04-02T20:38:47.824Z,42.80
2018-04-02T20:41:14.541Z,42.90
2018-04-02T20:43:40.809Z,43.20
2018-04-02T20:46:07.443Z,43.00
2018-04-02T20:48:49.447Z,43.80
2018-04-02T20:51:16.397Z,43.70
2018-04-02T20:53:44.508Z,43.90
2018-04-02T20:56:11.474Z,44.00
2018-04-02T20:58:37.801Z,44.80
2018-04-02T21:01:04.961Z,44.20
2018-04-02T21:03:31.160Z,45.10
2018-04-02T21:05:57.680Z,45.10
2018-04-02T21:08:24.679Z,45.70
2018-04-02T21:10:51.869Z,45.50
2018-04-02T21:13:19.050Z,46.40
2018-04-02T21:15:46.305Z,46.00
2018-04-02T21:18:13.358Z,46.10
2018-04-02T21:20:39.571Z,46.40
2018-04-02T21:23:06.519Z,46.80
2018-04-02T21:25:32.730Z,46.10
2018-04-02T21:27:59.700Z,46.40
2018-04-02T21:30:25.917Z,46.70
2018-04-02T21:32:52.953Z,47.30
2018-04-02T21:35:20.811Z,47.20
2018-04-02T21:37:47.811Z,47.10
2018-04-02T21:40:14.629Z,46.70
2018-04-02T21:42:40.824Z,46.50
2018-04-02T21:45:07.112Z,46.70
2018-04-02T21:47:33.371Z,46.60
2018-04-02T21:49:59.596Z,46.50
2018-04-02T22:02:15.848Z,46.70
2018-04-02T22:04:42.044Z,46.70
2018-04-02T22:07:08.288Z,46.70
2018-04-02T22:09:34.456Z,47.20
2018-04-02T22:12:01.653Z,46.70
2018-04-02T22:14:27.917Z,46.70
2018-04-02T22:16:55.142Z,47.10
2018-04-02T22:19:22.427Z,47.10
2018-04-02T22:21:48.574Z,47.30
2018-04-02T22:24:14.817Z,47.70
2018-04-02T22:26:41.727Z,48.50
2018-04-02T22:29:07.958Z,48.30
2018-04-02T22:31:34.155Z,48.40
2018-04-02T22:34:00.365Z,48.40
2018-04-02T22:36:27.320Z,49.80
2018-04-02T22:38:53.561Z,49.60
2018-04-02T22:41:19.765Z,50.60
2018-04-02T22:43:46.758Z,52.60
2018-04-02T22:46:13.772Z,51.90
2018-04-02T22:48:40.029Z,52.50
2018-04-02T22:51:06.345Z,53.60
2018-04-02T22:53:32.899Z,53.90
2018-04-02T22:55:59.069Z,54.50
2018-04-02T22:58:41.379Z,53.60
2018-04-02T23:01:08.344Z,56.90
2018-04-02T23:03:34.703Z,56.20
2018-04-02T23:06:01.284Z,55.70
2018-04-02T23:08:27.468Z,55.90
2018-04-02T23:10:54.450Z,56.30
2018-04-02T23:13:20.658Z,56.80
2018-04-02T23:15:48.782Z,56.40
2018-04-02T23:18:16.160Z,56.70
2018-04-02T23:20:42.446Z,56.50
2018-04-02T23:23:09.478Z,58.90
2018-04-02T23:25:35.747Z,58.30
2018-04-02T23:28:01.999Z,59.20
2018-04-02T23:30:28.212Z,60.30
2018-04-02T23:32:54.414Z,60.90
2018-04-02T23:35:20.912Z,62.00
2018-04-02T23:37:47.147Z,61.10
2018-04-02T23:40:14.101Z,62.80
2018-04-02T23:42:40.298Z,63.10
2018-04-02T23:45:06.490Z,62.80
2018-04-02T23:47:36.153Z,62.80
2018-04-02T23:50:02.399Z,63.80
2018-04-02T23:52:28.651Z,63.30
2018-04-02T23:54:56.419Z,63.20
2018-04-02T23:57:23.372Z,66.10
