createdAt,value
2016-09-10T05:01:39.601Z,1018.38
2016-09-10T05:02:05.192Z,1018.44
2016-09-10T05:02:30.785Z,1018.4
2016-09-10T05:02:56.345Z,1018.37
2016-09-10T05:03:22.195Z,1018.36
2016-09-10T05:03:47.749Z,1018.38
2016-09-10T05:04:13.371Z,1018.42
2016-09-10T05:04:39.021Z,1018.37
2016-09-10T05:05:04.588Z,1018.38
2016-09-10T05:05:31.080Z,1018.4
2016-09-10T05:05:55.720Z,1018.37
2016-09-10T05:06:21.435Z,1018.4
2016-09-10T05:06:46.995Z,1018.43
2016-09-10T05:07:12.545Z,1018.43
2016-09-10T05:07:38.087Z,1018.46
2016-09-10T05:08:03.645Z,1018.4
2016-09-10T05:08:29.153Z,1018.46
2016-09-10T05:08:54.745Z,1018.39
2016-09-10T05:09:20.321Z,1018.44
2016-09-10T05:09:45.900Z,1018.4
2016-09-10T05:10:11.501Z,1018.43
2016-09-10T05:10:37.148Z,1018.43
2016-09-10T05:11:02.753Z,1018.4
2016-09-10T05:11:28.299Z,1018.44
2016-09-10T05:11:53.839Z,1018.39
2016-09-10T05:12:19.438Z,1018.42
2016-09-10T05:12:45.143Z,1018.42
2016-09-10T05:13:11.043Z,1018.41
2016-09-10T05:13:36.618Z,1018.45
2016-09-10T05:14:02.146Z,1018.46
2016-09-10T05:14:27.708Z,1018.45
2016-09-10T05:14:53.333Z,1018.46
2016-09-10T05:15:19.057Z,1018.44
2016-09-10T05:15:44.614Z,1018.44
2016-09-10T05:16:10.267Z,1018.44
2016-09-10T05:16:35.838Z,1018.42
2016-09-10T05:17:01.468Z,1018.44
2016-09-10T05:17:27.030Z,1018.42
2016-09-10T05:17:53.108Z,1018.43
2016-09-10T05:18:18.704Z,1018.45
2016-09-10T05:18:44.281Z,1018.43
2016-09-10T05:19:09.964Z,1018.47
2016-09-10T05:20:23.439Z,1018.43
2016-09-10T05:20:49.002Z,1018.44
2016-09-10T05:21:14.550Z,1018.4
2016-09-10T05:21:40.118Z,1018.45
2016-09-10T05:22:05.835Z,1018.43
2016-09-10T05:22:31.431Z,1018.42
2016-09-10T05:22:57.031Z,1018.45
2016-09-10T05:23:22.629Z,1018.4
2016-09-10T05:23:48.178Z,1018.35
2016-09-10T05:24:13.759Z,1018.4
2016-09-10T05:24:39.379Z,1018.37
2016-09-10T05:25:04.997Z,1018.37
2016-09-10T05:25:30.533Z,1018.35
2016-09-10T05:25:56.112Z,1018.33
2016-09-10T05:26:21.841Z,1018.36
2016-09-10T05:26:47.460Z,1018.36
2016-09-10T05:27:13.162Z,1018.37
2016-09-10T05:27:38.888Z,1018.37
2016-09-10T05:28:04.530Z,1018.36
2016-09-10T05:28:30.179Z,1018.37
2016-09-10T05:28:55.760Z,1018.35
2016-09-10T05:29:21.364Z,1018.36
2016-09-10T05:29:46.945Z,1018.35
2016-09-10T05:30:12.883Z,1018.34
2016-09-10T05:30:38.445Z,1018.37
2016-09-10T05:31:04.024Z,1018.35
2016-09-10T05:31:29.540Z,1018.37
2016-09-10T05:31:55.112Z,1018.37
2016-09-10T05:32:20.926Z,1018.36
2016-09-10T05:32:46.490Z,1018.36
2016-09-10T05:33:12.053Z,1018.39
2016-09-10T05:33:37.673Z,1018.36
2016-09-10T05:34:03.344Z,1018.35
2016-09-10T05:34:28.924Z,1018.35
2016-09-10T05:34:54.468Z,1018.33
2016-09-10T05:35:20.025Z,1018.33
2016-09-10T05:35:45.804Z,1018.32
2016-09-10T05:36:11.416Z,1018.31
2016-09-10T05:36:36.971Z,1018.31
2016-09-10T05:37:02.650Z,1018.28
2016-09-10T05:37:28.226Z,1018.28
2016-09-10T05:37:53.783Z,1018.29
2016-09-10T05:38:19.343Z,1018.3
2016-09-10T05:38:44.967Z,1018.3
2016-09-10T05:39:10.544Z,1018.27
2016-09-10T05:39:36.107Z,1018.27
2016-09-10T05:40:01.910Z,1018.29
2016-09-10T05:40:27.496Z,1018.31
2016-09-10T05:40:53.088Z,1018.3
2016-09-10T05:41:18.685Z,1018.26
2016-09-10T05:41:44.187Z,1018.3
2016-09-10T05:42:09.989Z,1018.26
2016-09-10T05:42:35.605Z,1018.28
2016-09-10T05:43:01.364Z,1018.27
2016-09-10T05:43:27.035Z,1018.27
2016-09-10T05:43:52.616Z,1018.26
2016-09-10T05:44:18.181Z,1018.28
2016-09-10T05:44:43.739Z,1018.27
2016-09-10T05:45:09.467Z,1018.27
2016-09-10T05:45:35.583Z,1018.28
2016-09-10T05:46:01.144Z,1018.27
2016-09-10T05:46:26.837Z,1018.28
2016-09-10T05:46:52.526Z,1018.27
2016-09-10T05:47:18.093Z,1018.31
2016-09-10T05:47:43.645Z,1018.27
2016-09-10T05:48:09.281Z,1018.25
2016-09-10T05:48:34.838Z,1018.28
2016-09-10T05:49:00.706Z,1018.27
2016-09-10T05:49:26.203Z,1018.27
2016-09-10T05:49:51.739Z,1018.29
2016-09-10T05:50:18.487Z,1018.3
2016-09-10T05:50:44.097Z,1018.27
2016-09-10T05:51:10.311Z,1018.26
2016-09-10T05:51:35.871Z,1018.3
2016-09-10T05:52:01.458Z,1018.24
2016-09-10T05:52:27.085Z,1018.27
2016-09-10T05:52:52.713Z,1018.28
2016-09-10T05:53:18.278Z,1018.35
2016-09-10T05:53:43.898Z,1018.27
2016-09-10T05:54:09.562Z,1018.29
2016-09-10T05:54:35.116Z,1018.31
2016-09-10T05:55:00.724Z,1018.34
2016-09-10T05:55:26.360Z,1018.3
2016-09-10T05:55:52.016Z,1018.32
2016-09-10T05:56:17.693Z,1018.31
2016-09-10T05:56:43.332Z,1018.3
2016-09-10T05:57:09.487Z,1018.31
2016-09-10T05:57:35.087Z,1018.25
2016-09-10T05:58:54.559Z,1018.29
2016-09-10T05:59:20.112Z,1018.25
2016-09-10T05:59:45.677Z,1018.29
2016-09-10T06:00:11.250Z,1018.26
2016-09-10T06:00:36.828Z,1018.27
2016-09-10T06:01:50.308Z,1018.24
2016-09-10T06:02:15.972Z,1018.22
2016-09-10T06:02:41.606Z,1018.25
2016-09-10T06:03:07.351Z,1018.23
2016-09-10T06:03:32.988Z,1018.22
2016-09-10T06:03:58.553Z,1018.22
2016-09-10T06:04:24.232Z,1018.2
2016-09-10T06:04:49.746Z,1018.23
2016-09-10T06:05:15.338Z,1018.21
2016-09-10T06:05:40.902Z,1018.21
2016-09-10T06:06:06.478Z,1018.22
2016-09-10T06:06:32.325Z,1018.2
2016-09-10T06:06:57.667Z,1018.21
2016-09-10T06:07:23.272Z,1018.19
2016-09-10T06:07:48.898Z,1018.2
2016-09-10T06:08:14.488Z,1018.22
2016-09-10T06:08:40.187Z,1018.21
2016-09-10T06:09:06.275Z,1018.19
2016-09-10T06:09:31.826Z,1018.21
2016-09-10T06:09:57.387Z,1018.23
2016-09-10T06:10:23.414Z,1018.2
2016-09-10T06:10:48.969Z,1018.2
2016-09-10T06:11:14.829Z,1018.2
2016-09-10T06:11:40.402Z,1018.24
2016-09-10T06:12:06.222Z,1018.24
2016-09-10T06:12:31.795Z,1018.23
2016-09-10T06:12:57.339Z,1018.22
2016-09-10T06:13:22.985Z,1018.22
2016-09-10T06:13:48.526Z,1018.24
2016-09-10T06:14:14.149Z,1018.2
2016-09-10T06:14:39.815Z,1018.22
2016-09-10T06:15:05.431Z,1018.22
2016-09-10T06:15:31.027Z,1018.22
2016-09-10T06:15:56.733Z,1018.18
2016-09-10T06:16:22.433Z,1018.2
2016-09-10T06:16:48.035Z,1018.22
2016-09-10T06:17:14.173Z,1018.19
2016-09-10T06:17:39.799Z,1018.18
2016-09-10T06:18:05.347Z,1018.23
2016-09-10T06:18:30.903Z,1018.18
2016-09-10T06:18:56.434Z,1018.19
2016-09-10T06:19:22.563Z,1018.23
2016-09-10T06:19:48.109Z,1018.21
2016-09-10T06:20:13.680Z,1018.23
2016-09-10T06:20:39.296Z,1018.22
2016-09-10T06:21:04.842Z,1018.2
2016-09-10T06:21:30.653Z,1018.21
2016-09-10T06:21:56.202Z,1018.21
2016-09-10T06:22:21.802Z,1018.23
2016-09-10T06:22:47.537Z,1018.27
2016-09-10T06:23:13.294Z,1018.25
2016-09-10T06:23:39.126Z,1018.25
2016-09-10T06:24:04.752Z,1018.28
2016-09-10T06:24:30.316Z,1018.24
2016-09-10T06:24:56.036Z,1018.27
2016-09-10T06:25:21.577Z,1018.26
2016-09-10T06:25:47.177Z,1018.27
2016-09-10T06:26:12.825Z,1018.28
2016-09-10T06:26:38.630Z,1018.26
2016-09-10T06:27:04.262Z,1018.27
2016-09-10T06:27:29.858Z,1018.22
2016-09-10T06:27:55.439Z,1018.26
2016-09-10T06:28:21.417Z,1018.25
2016-09-10T06:28:47.013Z,1018.23
2016-09-10T06:29:12.766Z,1018.24
2016-09-10T06:29:38.331Z,1018.27
2016-09-10T06:30:03.999Z,1018.21
2016-09-10T06:30:29.584Z,1018.23
2016-09-10T06:30:55.162Z,1018.22
2016-09-10T06:31:20.779Z,1018.17
2016-09-10T06:31:46.405Z,1018.26
2016-09-10T06:32:11.981Z,1018.25
2016-09-10T06:32:37.639Z,1018.22
2016-09-10T06:33:03.192Z,1018.23
2016-09-10T06:33:28.842Z,1018.19
2016-09-10T06:33:54.404Z,1018.2
2016-09-10T06:34:19.945Z,1018.21
2016-09-10T06:34:45.559Z,1018.2
2016-09-10T06:35:11.144Z,1018.19
2016-09-10T06:35:36.696Z,1018.19
2016-09-10T06:36:02.523Z,1018.15
2016-09-10T06:36:28.015Z,1018.21
2016-09-10T06:36:53.596Z,1018.21
2016-09-10T06:37:19.501Z,1018.23
2016-09-10T06:37:45.097Z,1018.25
2016-09-10T06:38:10.872Z,1018.23
2016-09-10T06:38:36.473Z,1018.24
2016-09-10T06:39:44.782Z,1018.24
2016-09-10T06:40:10.372Z,1018.28
2016-09-10T06:40:36.054Z,1018.23
2016-09-10T06:41:01.771Z,1018.2
2016-09-10T06:41:27.281Z,1018.22
2016-09-10T06:41:52.849Z,1018.22
2016-09-10T06:42:18.464Z,1018.19
2016-09-10T06:42:44.011Z,1018.21
2016-09-10T06:43:47.162Z,1018.17
2016-09-10T06:44:12.812Z,1018.2
2016-09-10T06:44:38.339Z,1018.17
2016-09-10T06:45:03.986Z,1018.19
2016-09-10T06:45:29.759Z,1018.22
2016-09-10T06:45:55.303Z,1018.19
2016-09-10T06:46:20.954Z,1018.21
2016-09-10T06:46:47.282Z,1018.16
2016-09-10T06:47:12.974Z,1018.2
2016-09-10T06:47:38.527Z,1018.14
2016-09-10T06:48:04.517Z,1018.2
2016-09-10T06:48:30.074Z,1018.2
2016-09-10T06:48:55.651Z,1018.18
2016-09-10T06:49:21.268Z,1018.18
2016-09-10T06:49:47.013Z,1018.14
2016-09-10T06:50:12.944Z,1018.18
2016-09-10T06:50:38.521Z,1018.16
2016-09-10T06:51:04.380Z,1018.14
2016-09-10T06:51:29.834Z,1018.14
2016-09-10T06:51:55.479Z,1018.15
2016-09-10T06:52:21.126Z,1018.18
2016-09-10T06:52:46.700Z,1018.19
2016-09-10T06:53:12.454Z,1018.15
2016-09-10T06:53:38.112Z,1018.15
2016-09-10T06:54:03.717Z,1018.11
2016-09-10T06:54:29.578Z,1018.13
2016-09-10T06:54:55.163Z,1018.13
2016-09-10T06:55:20.773Z,1018.12
2016-09-10T06:55:46.394Z,1018.1
2016-09-10T06:56:12.174Z,1018.13
2016-09-10T06:56:37.751Z,1018.12
2016-09-10T06:57:03.428Z,1018.12
2016-09-10T06:57:29.207Z,1018.11
2016-09-10T06:57:54.831Z,1018.13
2016-09-10T06:58:20.439Z,1018.14
2016-09-10T06:58:46.191Z,1018.12
2016-09-10T06:59:11.744Z,1018.11
2016-09-10T06:59:37.348Z,1018.09
2016-09-10T07:00:03.791Z,1018.1
2016-09-10T07:00:29.312Z,1018.11
2016-09-10T07:00:54.873Z,1018.09
2016-09-10T07:01:20.454Z,1018.11
2016-09-10T07:01:45.978Z,1018.12
2016-09-10T07:02:11.984Z,1018.13
2016-09-10T07:02:37.737Z,1018.14
2016-09-10T07:03:03.336Z,1018.13
2016-09-10T07:03:28.907Z,1018.14
2016-09-10T07:03:54.443Z,1018.11
2016-09-10T07:04:20.041Z,1018.15
2016-09-10T07:04:45.670Z,1018.13
2016-09-10T07:05:11.639Z,1018.14
2016-09-10T07:05:37.374Z,1018.12
2016-09-10T07:06:03.165Z,1018.12
2016-09-10T07:06:28.779Z,1018.14
2016-09-10T07:06:54.450Z,1018.11
2016-09-10T07:07:20.209Z,1018.13
2016-09-10T07:07:45.785Z,1018.09
2016-09-10T07:08:13.238Z,1018.12
2016-09-10T07:08:38.827Z,1018.12
2016-09-10T07:09:04.632Z,1018.1
2016-09-10T07:09:30.189Z,1018.11
2016-09-10T07:09:55.787Z,1018.11
2016-09-10T07:10:21.332Z,1018.1
2016-09-10T07:10:46.935Z,1018.1
2016-09-10T07:11:12.626Z,1018.12
2016-09-10T07:11:38.387Z,1018.1
2016-09-10T07:12:46.769Z,1018.11
2016-09-10T07:13:12.483Z,1018.12
2016-09-10T07:13:38.034Z,1018.11
2016-09-10T07:14:03.796Z,1018.14
2016-09-10T07:14:29.428Z,1018.17
2016-09-10T07:14:55.008Z,1018.15
2016-09-10T07:15:20.589Z,1018.14
2016-09-10T07:15:46.353Z,1018.12
2016-09-10T07:16:11.906Z,1018.13
2016-09-10T07:16:37.452Z,1018.11
2016-09-10T07:17:03.032Z,1018.13
2016-09-10T07:17:28.700Z,1018.1
2016-09-10T07:17:54.259Z,1018.1
2016-09-10T07:18:19.818Z,1018.13
2016-09-10T07:18:45.416Z,1018.16
2016-09-10T07:19:10.996Z,1018.12
2016-09-10T07:19:36.637Z,1018.11
2016-09-10T07:20:02.535Z,1018.13
2016-09-10T07:20:28.056Z,1018.13
2016-09-10T07:20:53.643Z,1018.14
2016-09-10T07:21:19.241Z,1018.13
2016-09-10T07:21:44.794Z,1018.13
2016-09-10T07:22:10.589Z,1018.12
2016-09-10T07:22:36.193Z,1018.15
2016-09-10T07:23:02.027Z,1018.14
2016-09-10T07:23:27.556Z,1018.16
2016-09-10T07:23:53.148Z,1018.14
2016-09-10T07:24:18.999Z,1018.11
2016-09-10T07:24:44.625Z,1018.11
2016-09-10T07:25:10.221Z,1018.12
2016-09-10T07:25:35.813Z,1018.13
2016-09-10T07:26:01.496Z,1018.12
2016-09-10T07:26:27.071Z,1018.09
2016-09-10T07:26:52.810Z,1018.07
2016-09-10T07:27:18.310Z,1018.06
2016-09-10T07:27:43.947Z,1018.09
2016-09-10T07:28:09.503Z,1018.08
2016-09-10T07:28:35.029Z,1018.1
2016-09-10T07:29:00.659Z,1018.1
2016-09-10T07:29:26.237Z,1018.12
2016-09-10T07:29:51.792Z,1018.11
2016-09-10T07:30:17.355Z,1018.11
2016-09-10T07:30:42.936Z,1018.1
2016-09-10T07:31:08.504Z,1018.13
2016-09-10T07:31:34.134Z,1018.12
2016-09-10T07:31:59.698Z,1018.12
2016-09-10T07:32:25.299Z,1018.1
2016-09-10T07:32:50.896Z,1018.11
2016-09-10T07:33:16.566Z,1018.11
2016-09-10T07:33:42.163Z,1018.13
2016-09-10T07:34:07.801Z,1018.11
2016-09-10T07:34:33.326Z,1018.12
2016-09-10T07:34:58.905Z,1018.11
2016-09-10T07:35:25.560Z,1018.11
2016-09-10T07:35:51.190Z,1018.13
2016-09-10T07:36:16.909Z,1018.12
2016-09-10T07:36:42.459Z,1018.14
2016-09-10T07:37:08.149Z,1018.13
2016-09-10T07:37:33.818Z,1018.07
2016-09-10T07:37:59.409Z,1018.07
2016-09-10T07:38:25.027Z,1018.07
2016-09-10T07:38:50.680Z,1018.06
2016-09-10T07:39:16.280Z,1018.05
2016-09-10T07:39:41.838Z,1018.09
2016-09-10T07:40:08.200Z,1018.09
2016-09-10T07:40:33.811Z,1018.09
2016-09-10T07:40:59.386Z,1018.06
2016-09-10T07:41:25.063Z,1018.08
2016-09-10T07:41:50.631Z,1018.06
2016-09-10T07:42:16.199Z,1018.09
2016-09-10T07:42:41.802Z,1018.06
2016-09-10T07:43:07.423Z,1018.04
2016-09-10T07:43:33.036Z,1018.04
2016-09-10T07:43:58.606Z,1018.06
2016-09-10T07:44:24.152Z,1018.06
2016-09-10T07:44:49.817Z,1018.06
2016-09-10T07:45:15.464Z,1018.04
2016-09-10T07:45:41.155Z,1018.08
2016-09-10T07:46:06.717Z,1018.06
2016-09-10T07:46:32.420Z,1018.06
2016-09-10T07:46:58.580Z,1018.06
2016-09-10T07:47:24.978Z,1018.05
2016-09-10T07:47:50.757Z,1018.04
2016-09-10T07:48:16.539Z,1018.03
2016-09-10T07:48:42.098Z,1018.05
2016-09-10T07:49:07.665Z,1018.01
2016-09-10T07:49:33.387Z,1018.04
2016-09-10T07:49:59.074Z,1018.03
2016-09-10T07:50:24.624Z,1018.01
2016-09-10T07:50:50.192Z,1018.01
2016-09-10T07:51:15.768Z,1017.98
2016-09-10T07:51:41.435Z,1017.98
2016-09-10T07:52:07.057Z,1017.99
2016-09-10T07:52:32.718Z,1017.99
2016-09-10T07:52:58.342Z,1017.98
2016-09-10T07:53:23.918Z,1018.02
2016-09-10T07:53:49.571Z,1018.03
2016-09-10T07:54:15.130Z,1018
2016-09-10T07:54:40.762Z,1018.01
2016-09-10T07:55:06.450Z,1017.98
2016-09-10T07:55:32.017Z,1017.98
2016-09-10T07:55:57.598Z,1017.96
2016-09-10T07:56:23.186Z,1017.97
2016-09-10T07:56:48.746Z,1017.98
2016-09-10T07:57:14.296Z,1017.97
2016-09-10T07:57:39.848Z,1017.92
2016-09-10T07:58:05.396Z,1017.94
2016-09-10T07:58:31.087Z,1017.97
2016-09-10T07:58:56.738Z,1017.96
2016-09-10T07:59:22.372Z,1017.95
2016-09-10T07:59:48.127Z,1017.95
2016-09-10T08:00:13.832Z,1017.97
2016-09-10T08:00:39.375Z,1017.94
2016-09-10T08:01:04.941Z,1017.93
2016-09-10T08:01:30.687Z,1017.95
2016-09-10T08:01:56.114Z,1017.95
2016-09-10T08:02:21.683Z,1017.93
2016-09-10T08:02:47.238Z,1017.98
2016-09-10T08:03:12.838Z,1017.93
2016-09-10T08:03:38.437Z,1017.96
2016-09-10T08:04:03.946Z,1017.93
2016-09-10T08:04:29.504Z,1017.92
2016-09-10T08:04:55.132Z,1017.94
2016-09-10T08:05:20.727Z,1017.93
2016-09-10T08:05:46.312Z,1017.87
2016-09-10T08:06:11.959Z,1017.89
2016-09-10T08:06:37.585Z,1017.89
2016-09-10T08:07:03.187Z,1017.9
2016-09-10T08:07:28.735Z,1017.91
2016-09-10T08:07:54.292Z,1017.94
2016-09-10T08:08:19.892Z,1017.93
2016-09-10T08:08:45.388Z,1017.91
2016-09-10T08:09:11.058Z,1017.93
2016-09-10T08:09:36.684Z,1017.93
2016-09-10T08:10:02.360Z,1017.91
2016-09-10T08:10:28.030Z,1017.88
2016-09-10T08:10:53.796Z,1017.88
2016-09-10T08:11:19.718Z,1017.89
2016-09-10T08:11:45.358Z,1017.9
2016-09-10T08:12:10.960Z,1017.89
2016-09-10T08:12:36.556Z,1017.88
2016-09-10T08:13:02.166Z,1017.92
2016-09-10T08:13:27.833Z,1017.89
2016-09-10T08:13:53.435Z,1017.9
2016-09-10T08:14:19.048Z,1017.9
2016-09-10T08:14:44.708Z,1017.86
2016-09-10T08:15:10.689Z,1017.88
2016-09-10T08:15:36.509Z,1017.87
2016-09-10T08:16:02.203Z,1017.87
2016-09-10T08:16:27.887Z,1017.83
2016-09-10T08:16:53.450Z,1017.81
2016-09-10T08:17:19.205Z,1017.83
2016-09-10T08:17:44.773Z,1017.84
2016-09-10T08:18:10.470Z,1017.82
2016-09-10T08:18:36.046Z,1017.83
2016-09-10T08:19:01.667Z,1017.84
2016-09-10T08:19:27.239Z,1017.87
2016-09-10T08:19:52.841Z,1017.83
2016-09-10T08:20:18.403Z,1017.8
2016-09-10T08:20:44.017Z,1017.83
2016-09-10T08:21:09.581Z,1017.82
2016-09-10T08:21:35.145Z,1017.78
2016-09-10T08:22:00.765Z,1017.8
2016-09-10T08:22:26.429Z,1017.84
2016-09-10T08:22:51.978Z,1017.81
2016-09-10T08:23:17.793Z,1017.82
2016-09-10T08:23:43.452Z,1017.83
2016-09-10T08:24:09.026Z,1017.81
2016-09-10T08:24:34.577Z,1017.78
2016-09-10T08:25:00.278Z,1017.8
2016-09-10T08:25:25.945Z,1017.78
2016-09-10T08:25:51.505Z,1017.79
2016-09-10T08:26:17.114Z,1017.79
2016-09-10T08:26:42.676Z,1017.78
2016-09-10T08:27:08.259Z,1017.76
2016-09-10T08:27:33.880Z,1017.79
2016-09-10T08:27:59.462Z,1017.79
2016-09-10T08:28:25.016Z,1017.79
2016-09-10T08:28:50.624Z,1017.79
2016-09-10T08:29:16.214Z,1017.78
2016-09-10T08:29:41.874Z,1017.81
2016-09-10T08:30:07.887Z,1017.81
2016-09-10T08:30:33.620Z,1017.8
2016-09-10T08:30:59.184Z,1017.77
2016-09-10T08:31:24.849Z,1017.76
2016-09-10T08:31:50.423Z,1017.78
2016-09-10T08:32:16.147Z,1017.77
2016-09-10T08:32:41.731Z,1017.78
2016-09-10T08:33:07.318Z,1017.77
2016-09-10T08:33:32.956Z,1017.75
2016-09-10T08:33:58.515Z,1017.75
2016-09-10T08:34:24.098Z,1017.79
2016-09-10T08:34:49.674Z,1017.77
2016-09-10T08:35:15.251Z,1017.78
2016-09-10T08:35:40.858Z,1017.75
2016-09-10T08:36:06.405Z,1017.76
2016-09-10T08:36:31.993Z,1017.78
2016-09-10T08:36:57.582Z,1017.74
2016-09-10T08:37:23.586Z,1017.71
2016-09-10T08:37:49.181Z,1017.74
2016-09-10T08:38:14.850Z,1017.73
2016-09-10T08:38:40.456Z,1017.74
2016-09-10T08:39:06.336Z,1017.74
2016-09-10T08:39:31.925Z,1017.73
2016-09-10T08:39:57.547Z,1017.7
2016-09-10T08:40:23.329Z,1017.73
2016-09-10T08:40:49.003Z,1017.73
2016-09-10T08:41:14.690Z,1017.76
2016-09-10T08:41:40.326Z,1017.72
2016-09-10T08:42:05.964Z,1017.7
2016-09-10T08:42:31.547Z,1017.72
2016-09-10T08:42:57.144Z,1017.71
2016-09-10T08:43:22.815Z,1017.73
2016-09-10T08:43:48.394Z,1017.73
2016-09-10T08:44:14.082Z,1017.73
2016-09-10T08:44:39.667Z,1017.71
2016-09-10T08:45:05.267Z,1017.74
2016-09-10T08:45:30.835Z,1017.71
2016-09-10T08:45:56.402Z,1017.71
2016-09-10T08:46:22.002Z,1017.7
2016-09-10T08:46:47.624Z,1017.7
2016-09-10T08:47:13.206Z,1017.75
2016-09-10T08:47:38.777Z,1017.71
2016-09-10T08:48:04.425Z,1017.75
2016-09-10T08:48:29.976Z,1017.73
2016-09-10T08:48:55.602Z,1017.76
2016-09-10T08:49:21.191Z,1017.78
2016-09-10T08:49:47.062Z,1017.68
2016-09-10T08:50:12.889Z,1017.74
2016-09-10T08:50:38.524Z,1017.72
2016-09-10T08:51:04.077Z,1017.76
2016-09-10T08:51:29.680Z,1017.71
2016-09-10T08:51:56.010Z,1017.71
2016-09-10T08:52:21.564Z,1017.69
2016-09-10T08:52:47.148Z,1017.66
2016-09-10T08:53:13.582Z,1017.67
2016-09-10T08:53:39.172Z,1017.69
2016-09-10T08:54:04.887Z,1017.71
2016-09-10T08:54:30.770Z,1017.7
2016-09-10T08:54:55.989Z,1017.68
2016-09-10T08:55:21.861Z,1017.71
2016-09-10T08:55:47.459Z,1017.68
2016-09-10T08:56:13.304Z,1017.7
2016-09-10T08:56:38.931Z,1017.73
2016-09-10T08:57:04.626Z,1017.71
2016-09-10T08:57:30.124Z,1017.69
2016-09-10T08:57:55.688Z,1017.66
2016-09-10T08:58:22.898Z,1017.68
2016-09-10T08:58:48.651Z,1017.71
2016-09-10T08:59:14.241Z,1017.68
2016-09-10T08:59:39.866Z,1017.68
2016-09-10T09:00:05.425Z,1017.66
2016-09-10T09:00:30.979Z,1017.69
2016-09-10T09:00:56.602Z,1017.66
2016-09-10T09:01:22.330Z,1017.67
2016-09-10T09:01:48.063Z,1017.7
2016-09-10T09:02:13.684Z,1017.68
2016-09-10T09:02:39.350Z,1017.7
2016-09-10T09:03:04.938Z,1017.71
2016-09-10T09:03:30.748Z,1017.64
2016-09-10T09:03:56.265Z,1017.66
2016-09-10T09:04:21.870Z,1017.66
2016-09-10T09:04:47.478Z,1017.63
2016-09-10T09:05:13.451Z,1017.63
2016-09-10T09:05:39.304Z,1017.63
2016-09-10T09:06:04.788Z,1017.62
2016-09-10T09:06:30.444Z,1017.63
2016-09-10T09:06:56.059Z,1017.65
2016-09-10T09:07:21.868Z,1017.62
2016-09-10T09:07:47.440Z,1017.61
2016-09-10T09:08:13.060Z,1017.61
2016-09-10T09:08:38.620Z,1017.63
2016-09-10T09:09:04.296Z,1017.59
2016-09-10T09:09:29.883Z,1017.62
2016-09-10T09:09:55.696Z,1017.61
2016-09-10T09:10:21.311Z,1017.61
2016-09-10T09:10:46.947Z,1017.63
2016-09-10T09:11:12.513Z,1017.61
2016-09-10T09:11:38.100Z,1017.56
2016-09-10T09:12:03.709Z,1017.57
2016-09-10T09:12:29.274Z,1017.59
2016-09-10T09:12:54.846Z,1017.51
2016-09-10T09:13:20.449Z,1017.53
2016-09-10T09:13:46.470Z,1017.58
2016-09-10T09:14:12.096Z,1017.57
2016-09-10T09:14:37.685Z,1017.6
2016-09-10T09:15:03.286Z,1017.57
2016-09-10T09:15:28.844Z,1017.55
2016-09-10T09:15:54.480Z,1017.54
2016-09-10T09:16:20.059Z,1017.54
2016-09-10T09:16:45.629Z,1017.55
2016-09-10T09:17:11.216Z,1017.55
2016-09-10T09:17:36.957Z,1017.56
2016-09-10T09:18:02.687Z,1017.55
2016-09-10T09:18:28.297Z,1017.53
2016-09-10T09:18:53.909Z,1017.56
2016-09-10T09:19:19.661Z,1017.55
2016-09-10T09:19:45.263Z,1017.55
2016-09-10T09:20:10.976Z,1017.57
2016-09-10T09:20:36.759Z,1017.55
2016-09-10T09:21:02.478Z,1017.55
2016-09-10T09:21:28.062Z,1017.52
2016-09-10T09:21:53.661Z,1017.55
2016-09-10T09:22:19.284Z,1017.57
2016-09-10T09:22:44.879Z,1017.51
2016-09-10T09:23:10.549Z,1017.51
2016-09-10T09:23:36.199Z,1017.5
2016-09-10T09:24:01.780Z,1017.54
2016-09-10T09:24:27.316Z,1017.58
2016-09-10T09:24:52.969Z,1017.53
2016-09-10T09:25:19.265Z,1017.52
2016-09-10T09:25:44.832Z,1017.54
2016-09-10T09:26:10.422Z,1017.52
2016-09-10T09:26:36.063Z,1017.5
2016-09-10T09:27:01.851Z,1017.55
2016-09-10T09:27:27.497Z,1017.54
2016-09-10T09:27:53.107Z,1017.51
2016-09-10T09:28:18.667Z,1017.53
2016-09-10T09:28:44.335Z,1017.52
2016-09-10T09:29:10.049Z,1017.52
2016-09-10T09:29:35.627Z,1017.52
2016-09-10T09:30:01.307Z,1017.53
2016-09-10T09:30:26.899Z,1017.54
2016-09-10T09:30:52.670Z,1017.48
2016-09-10T09:31:18.220Z,1017.52
2016-09-10T09:31:44.092Z,1017.5
2016-09-10T09:32:09.650Z,1017.49
2016-09-10T09:32:35.246Z,1017.5
2016-09-10T09:33:01.024Z,1017.48
2016-09-10T09:33:26.412Z,1017.49
2016-09-10T09:33:52.008Z,1017.48
2016-09-10T09:34:17.764Z,1017.49
2016-09-10T09:34:43.685Z,1017.47
2016-09-10T09:35:09.270Z,1017.48
2016-09-10T09:35:34.832Z,1017.47
2016-09-10T09:36:00.395Z,1017.53
2016-09-10T09:36:26.128Z,1017.47
2016-09-10T09:36:51.709Z,1017.48
2016-09-10T09:37:17.294Z,1017.48
2016-09-10T09:37:42.876Z,1017.46
2016-09-10T09:38:08.532Z,1017.47
2016-09-10T09:38:34.124Z,1017.44
2016-09-10T09:38:59.916Z,1017.45
2016-09-10T09:39:25.476Z,1017.43
2016-09-10T09:39:51.019Z,1017.48
2016-09-10T09:40:16.885Z,1017.45
2016-09-10T09:40:42.596Z,1017.45
2016-09-10T09:41:08.204Z,1017.42
2016-09-10T09:42:30.961Z,1017.4
2016-09-10T09:42:56.623Z,1017.39
2016-09-10T09:43:22.166Z,1017.42
2016-09-10T09:43:48.082Z,1017.4
2016-09-10T09:44:13.643Z,1017.44
2016-09-10T09:44:39.585Z,1017.39
2016-09-10T09:45:05.175Z,1017.43
2016-09-10T09:45:31.146Z,1017.42
2016-09-10T09:45:56.906Z,1017.41
2016-09-10T09:46:27.043Z,1017.39
2016-09-10T09:46:52.608Z,1017.36
2016-09-10T09:47:18.539Z,1017.38
2016-09-10T09:47:44.148Z,1017.36
2016-09-10T09:48:09.768Z,1017.33
2016-09-10T09:48:35.486Z,1017.36
2016-09-10T09:49:01.138Z,1017.35
2016-09-10T09:49:26.740Z,1017.35
2016-09-10T09:49:52.292Z,1017.33
2016-09-10T09:50:18.144Z,1017.35
2016-09-10T09:50:43.733Z,1017.33
2016-09-10T09:51:09.300Z,1017.36
2016-09-10T09:51:34.957Z,1017.3
2016-09-10T09:52:00.547Z,1017.32
2016-09-10T09:52:26.107Z,1017.29
2016-09-10T09:52:51.707Z,1017.29
2016-09-10T09:53:17.818Z,1017.28
2016-09-10T09:53:43.465Z,1017.27
2016-09-10T09:54:09.043Z,1017.31
2016-09-10T09:54:34.627Z,1017.3
2016-09-10T09:55:00.283Z,1017.28
2016-09-10T09:55:25.930Z,1017.25
2016-09-10T09:55:51.618Z,1017.29
2016-09-10T09:56:17.620Z,1017.27
2016-09-10T09:56:43.206Z,1017.24
2016-09-10T09:57:08.778Z,1017.2
2016-09-10T09:57:34.347Z,1017.26
2016-09-10T09:58:00.494Z,1017.26
2016-09-10T09:58:26.219Z,1017.23
2016-09-10T09:58:52.119Z,1017.23
2016-09-10T09:59:17.662Z,1017.23
2016-09-10T09:59:43.840Z,1017.21
2016-09-10T10:00:09.663Z,1017.22
2016-09-10T10:00:35.097Z,1017.2
2016-09-10T10:01:01.251Z,1017.18
2016-09-10T10:01:26.837Z,1017.21
2016-09-10T10:01:53.050Z,1017.19
2016-09-10T10:02:18.668Z,1017.18
2016-09-10T10:02:44.251Z,1017.15
2016-09-10T10:03:10.523Z,1017.16
2016-09-10T10:03:36.068Z,1017.2
2016-09-10T10:04:02.207Z,1017.17
2016-09-10T10:04:27.752Z,1017.14
2016-09-10T10:04:53.906Z,1017.18
2016-09-10T10:05:19.519Z,1017.18
2016-09-10T10:05:45.066Z,1017.18
2016-09-10T10:06:11.333Z,1017.16
2016-09-10T10:06:37.002Z,1017.18
2016-09-10T10:07:03.195Z,1017.17
2016-09-10T10:07:28.763Z,1017.15
2016-09-10T10:07:54.374Z,1017.18
2016-09-10T10:08:20.684Z,1017.17
2016-09-10T10:08:46.289Z,1017.18
2016-09-10T10:09:12.271Z,1017.17
2016-09-10T10:09:37.837Z,1017.15
2016-09-10T10:10:03.998Z,1017.2
2016-09-10T10:10:29.532Z,1017.16
2016-09-10T10:10:55.435Z,1017.15
2016-09-10T10:11:21.388Z,1017.15
2016-09-10T10:11:46.951Z,1017.13
2016-09-10T10:12:13.189Z,1017.17
2016-09-10T10:12:38.772Z,1017.13
2016-09-10T10:13:04.396Z,1017.14
2016-09-10T10:13:30.561Z,1017.12
2016-09-10T10:13:56.207Z,1017.1
2016-09-10T10:14:22.338Z,1017.09
2016-09-10T10:14:47.976Z,1017.1
2016-09-10T10:15:14.185Z,1017.08
2016-09-10T10:15:39.742Z,1017.09
2016-09-10T10:16:05.299Z,1017.1
2016-09-10T10:16:31.453Z,1017.1
2016-09-10T10:16:57.009Z,1017.07
2016-09-10T10:17:23.280Z,1017.07
2016-09-10T10:17:48.835Z,1017.02
2016-09-10T10:18:14.978Z,1017.03
2016-09-10T10:18:40.624Z,1017.09