createdAt,value
2023-12-07T00:00:13.745Z,96041.00
2023-12-07T00:03:00.774Z,96041.00
2023-12-07T00:05:46.420Z,96050.00
2023-12-07T00:08:32.506Z,96048.00
2023-12-07T00:11:18.139Z,96044.00
2023-12-07T00:14:03.653Z,96050.00
2023-12-07T00:16:50.229Z,96048.00
2023-12-07T00:19:35.985Z,96051.00
2023-12-07T00:22:22.468Z,96056.00
2023-12-07T00:25:08.710Z,96057.00
2023-12-07T00:27:54.686Z,96069.00
2023-12-07T00:30:40.518Z,96064.00
2023-12-07T00:33:26.272Z,96055.00
2023-12-07T00:36:14.246Z,96055.00
2023-12-07T00:38:59.697Z,96062.00
2023-12-07T00:41:45.705Z,96067.00
2023-12-07T00:44:31.362Z,96055.00
2023-12-07T00:47:17.634Z,96071.00
2023-12-07T00:50:03.689Z,96063.00
2023-12-07T00:52:49.619Z,96068.00
2023-12-07T00:55:36.066Z,96078.00
2023-12-07T00:58:21.900Z,96074.00
2023-12-07T01:01:07.952Z,96078.00
2023-12-07T01:03:53.876Z,96074.00
2023-12-07T01:06:39.494Z,96086.00
2023-12-07T01:09:26.705Z,96087.00
2023-12-07T01:12:12.259Z,96085.00
2023-12-07T01:14:58.321Z,96082.00
2023-12-07T01:17:43.689Z,96089.00
2023-12-07T01:20:29.188Z,96086.00
2023-12-07T01:23:16.897Z,96090.00
2023-12-07T01:26:03.693Z,96098.00
2023-12-07T01:28:49.746Z,96096.00
2023-12-07T01:31:35.417Z,96097.00
2023-12-07T01:34:21.489Z,96102.00
2023-12-07T01:37:08.831Z,96111.00
2023-12-07T01:39:54.495Z,96100.00
2023-12-07T01:42:40.675Z,96107.00
2023-12-07T01:45:26.510Z,96114.00
2023-12-07T01:48:12.617Z,96110.00
2023-12-07T01:50:59.516Z,96113.00
2023-12-07T01:53:45.551Z,96115.00
2023-12-07T01:56:32.091Z,96106.00
2023-12-07T01:59:17.801Z,96110.00
2023-12-07T02:02:03.933Z,96112.00
2023-12-07T02:04:50.357Z,96111.00
2023-12-07T02:07:36.392Z,96109.00
2023-12-07T02:10:22.066Z,96110.00
2023-12-07T02:13:08.406Z,96111.00
2023-12-07T02:15:57.213Z,96109.00
2023-12-07T02:18:53.043Z,96110.00
2023-12-07T02:21:48.899Z,96110.00
2023-12-07T02:24:37.836Z,96110.00
2023-12-07T02:27:49.141Z,96112.00
2023-12-07T02:30:34.791Z,96105.00
2023-12-07T02:33:20.472Z,96107.00
2023-12-07T02:36:06.714Z,96104.00
2023-12-07T02:38:54.452Z,96105.00
2023-12-07T02:41:42.109Z,96114.00
2023-12-07T02:44:27.869Z,96119.00
2023-12-07T02:47:13.723Z,96115.00
2023-12-07T02:49:59.309Z,96120.00
2023-12-07T02:52:44.876Z,96122.00
2023-12-07T02:55:30.958Z,96116.00
2023-12-07T02:58:21.184Z,96114.00
2023-12-07T03:01:07.751Z,96113.00
2023-12-07T03:03:54.059Z,96117.00
2023-12-07T03:06:39.778Z,96113.00
2023-12-07T03:09:25.205Z,96112.00
2023-12-07T03:12:11.220Z,96108.00
2023-12-07T03:14:56.800Z,96106.00
2023-12-07T03:17:42.707Z,96115.00
2023-12-07T03:20:28.518Z,96116.00
2023-12-07T03:23:14.826Z,96111.00
2023-12-07T03:26:00.449Z,96120.00
2023-12-07T03:28:46.010Z,96116.00
2023-12-07T03:31:32.672Z,96112.00
2023-12-07T03:34:18.701Z,96121.00
2023-12-07T03:37:04.913Z,96117.00
2023-12-07T03:39:50.549Z,96114.00
2023-12-07T03:42:50.717Z,96115.00
2023-12-07T03:45:41.880Z,96121.00
2023-12-07T03:48:27.840Z,96115.00
2023-12-07T03:51:17.925Z,96110.00
2023-12-07T03:54:05.128Z,96109.00
2023-12-07T03:56:51.298Z,96113.00
2023-12-07T03:59:40.247Z,96123.00
2023-12-07T04:02:26.200Z,96116.00
2023-12-07T04:05:13.589Z,96116.00
2023-12-07T04:07:59.570Z,96128.00
2023-12-07T04:10:45.304Z,96127.00
2023-12-07T04:13:31.516Z,96129.00
2023-12-07T04:16:17.649Z,96124.00
2023-12-07T04:19:04.188Z,96128.00
2023-12-07T04:21:49.873Z,96129.00
2023-12-07T04:24:35.290Z,96136.00
2023-12-07T04:27:21.105Z,96128.00
2023-12-07T04:30:07.459Z,96132.00
2023-12-07T04:32:53.185Z,96136.00
2023-12-07T04:35:39.159Z,96138.00
2023-12-07T04:38:25.185Z,96133.00
2023-12-07T04:41:11.303Z,96140.00
2023-12-07T04:43:56.710Z,96149.00
2023-12-07T04:46:43.363Z,96145.00
2023-12-07T04:49:29.037Z,96153.00
2023-12-07T04:52:14.885Z,96151.00
2023-12-07T04:55:00.974Z,96153.00
2023-12-07T04:57:47.304Z,96159.00
2023-12-07T05:00:32.947Z,96154.00
2023-12-07T05:03:18.536Z,96150.00
2023-12-07T05:06:04.841Z,96145.00
2023-12-07T05:08:50.449Z,96141.00
2023-12-07T05:11:37.195Z,96136.00
2023-12-07T05:14:22.989Z,96141.00
2023-12-07T05:17:08.954Z,96144.00
2023-12-07T05:19:55.149Z,96146.00
2023-12-07T05:22:41.158Z,96147.00
2023-12-07T05:25:27.533Z,96149.00
2023-12-07T05:28:13.578Z,96140.00
2023-12-07T05:30:59.739Z,96143.00
2023-12-07T05:33:47.089Z,96147.00
2023-12-07T05:36:33.497Z,96140.00
2023-12-07T05:39:19.072Z,96149.00
2023-12-07T05:42:05.619Z,96152.00
2023-12-07T05:44:51.641Z,96147.00
2023-12-07T05:47:37.790Z,96155.00
2023-12-07T05:50:23.729Z,96148.00
2023-12-07T05:53:10.335Z,96148.00
2023-12-07T05:55:56.649Z,96153.00
2023-12-07T05:58:42.548Z,96158.00
2023-12-07T06:01:29.412Z,96154.00
2023-12-07T06:04:17.623Z,96163.00
2023-12-07T06:07:03.828Z,96172.00
2023-12-07T06:09:50.467Z,96169.00
2023-12-07T06:12:36.324Z,96166.00
2023-12-07T06:15:22.074Z,96171.00
2023-12-07T06:18:09.409Z,96168.00
2023-12-07T06:20:55.246Z,96166.00
2023-12-07T06:23:41.305Z,96163.00
2023-12-07T06:26:27.510Z,96166.00
2023-12-07T06:29:13.810Z,96164.00
2023-12-07T06:31:59.737Z,96161.00
2023-12-07T06:34:45.586Z,96160.00
2023-12-07T06:37:31.480Z,96155.00
2023-12-07T06:40:17.689Z,96152.00
2023-12-07T06:43:03.248Z,96157.00
2023-12-07T06:45:49.184Z,96155.00
2023-12-07T06:48:35.453Z,96161.00
2023-12-07T06:51:21.430Z,96159.00
2023-12-07T06:54:07.171Z,96164.00
2023-12-07T06:56:53.360Z,96165.00
2023-12-07T06:59:39.055Z,96167.00
2023-12-07T07:02:24.920Z,96169.00
2023-12-07T07:05:12.750Z,96165.00
2023-12-07T07:07:58.868Z,96175.00
2023-12-07T07:10:47.818Z,96163.00
2023-12-07T07:13:33.955Z,96164.00
2023-12-07T07:16:20.342Z,96168.00
2023-12-07T07:19:05.989Z,96180.00
2023-12-07T07:21:52.085Z,96177.00
2023-12-07T07:24:37.529Z,96176.00
2023-12-07T07:27:23.861Z,96176.00
2023-12-07T07:30:10.511Z,96169.00
2023-12-07T07:32:56.125Z,96181.00
2023-12-07T07:35:42.816Z,96168.00
2023-12-07T07:38:29.221Z,96175.00
2023-12-07T07:41:15.356Z,96164.00
2023-12-07T07:44:03.662Z,96168.00
2023-12-07T07:46:50.935Z,96173.00
2023-12-07T07:49:36.841Z,96169.00
2023-12-07T07:52:22.710Z,96175.00
2023-12-07T07:55:09.430Z,96173.00
2023-12-07T07:57:55.230Z,96183.00
2023-12-07T08:00:41.253Z,96177.00
2023-12-07T08:03:26.955Z,96184.00
2023-12-07T08:06:13.722Z,96183.00
2023-12-07T08:09:00.798Z,96175.00
2023-12-07T08:11:47.169Z,96174.00
2023-12-07T08:14:32.855Z,96177.00
2023-12-07T08:17:20.998Z,96178.00
2023-12-07T08:20:17.140Z,96184.00
2023-12-07T08:23:02.759Z,96171.00
2023-12-07T08:25:49.299Z,96170.00
2023-12-07T08:28:36.116Z,96169.00
2023-12-07T08:31:21.779Z,96165.00
2023-12-07T08:34:07.933Z,96172.00
2023-12-07T08:36:54.252Z,96164.00
2023-12-07T08:39:40.117Z,96160.00
2023-12-07T08:42:27.909Z,96161.00
2023-12-07T08:45:14.967Z,96161.00
2023-12-07T08:48:00.665Z,96165.00
2023-12-07T08:50:46.949Z,96168.00
2023-12-07T08:53:33.281Z,96167.00
2023-12-07T08:56:20.293Z,96171.00
2023-12-07T08:59:06.045Z,96171.00
2023-12-07T09:01:52.573Z,96170.00
2023-12-07T09:04:38.452Z,96175.00
2023-12-07T09:07:24.522Z,96172.00
2023-12-07T09:10:11.873Z,96173.00
2023-12-07T09:12:58.035Z,96178.00
2023-12-07T09:15:44.168Z,96179.00
2023-12-07T09:18:30.350Z,96181.00
2023-12-07T09:21:17.957Z,96178.00
2023-12-07T09:24:04.242Z,96172.00
2023-12-07T09:26:50.179Z,96172.00
2023-12-07T09:29:36.247Z,96180.00
2023-12-07T09:32:29.824Z,96169.00
2023-12-07T09:35:22.718Z,96176.00
2023-12-07T09:38:08.772Z,96180.00
2023-12-07T09:40:55.677Z,96164.00
2023-12-07T09:43:41.580Z,96171.00
2023-12-07T09:46:27.624Z,96164.00
2023-12-07T09:49:13.634Z,96161.00
2023-12-07T09:52:02.453Z,96150.00
2023-12-07T09:54:48.498Z,96151.00
2023-12-07T09:57:35.569Z,96141.00
2023-12-07T10:00:22.133Z,96131.00
2023-12-07T10:03:09.629Z,96134.00
2023-12-07T10:06:01.630Z,96129.00
2023-12-07T10:08:48.792Z,96128.00
2023-12-07T10:11:34.253Z,96128.00
2023-12-07T10:14:19.781Z,96116.00
2023-12-07T10:17:06.939Z,96120.00
2023-12-07T10:20:13.577Z,96113.00
2023-12-07T10:23:10.189Z,96110.00
2023-12-07T10:25:56.488Z,96105.00
2023-12-07T10:28:43.590Z,96089.00
2023-12-07T10:31:32.613Z,96088.00
2023-12-07T10:34:21.863Z,96095.00
2023-12-07T10:37:07.960Z,96084.00
2023-12-07T10:39:54.232Z,96077.00
2023-12-07T10:42:49.032Z,96071.00
2023-12-07T10:45:36.388Z,96068.00
2023-12-07T10:48:22.859Z,96071.00
2023-12-07T10:51:10.827Z,96068.00
2023-12-07T10:53:59.779Z,96066.00
2023-12-07T10:56:47.528Z,96065.00
2023-12-07T10:59:36.601Z,96052.00
2023-12-07T11:02:23.430Z,96044.00
2023-12-07T11:05:10.856Z,96046.00
2023-12-07T11:08:10.759Z,96045.00
2023-12-07T11:11:31.889Z,96040.00
2023-12-07T11:14:18.584Z,96048.00
2023-12-07T11:17:05.417Z,96051.00
2023-12-07T11:19:51.270Z,96054.00
2023-12-07T11:22:36.899Z,96055.00
2023-12-07T11:25:22.685Z,96055.00
2023-12-07T11:28:10.653Z,96061.00
2023-12-07T11:30:56.508Z,96050.00
2023-12-07T11:33:43.385Z,96040.00
2023-12-07T11:36:30.012Z,96035.00
2023-12-07T11:39:20.849Z,96027.00
2023-12-07T11:42:22.702Z,96019.00
2023-12-07T11:45:09.494Z,96018.00
2023-12-07T11:48:18.339Z,96012.00
2023-12-07T11:51:10.018Z,96013.00
2023-12-07T11:53:56.383Z,96012.00
2023-12-07T11:56:43.785Z,96009.00
2023-12-07T11:59:34.033Z,96005.00
2023-12-07T12:02:21.151Z,96003.00
2023-12-07T12:05:07.584Z,95998.00
2023-12-07T12:07:53.935Z,95997.00
2023-12-07T12:10:41.750Z,96000.00
2023-12-07T12:13:34.514Z,95983.00
2023-12-07T12:16:20.501Z,95980.00
2023-12-07T12:19:08.641Z,95976.00
2023-12-07T12:21:56.462Z,95962.00
2023-12-07T12:24:42.785Z,95967.00
2023-12-07T12:27:28.547Z,95963.00
2023-12-07T12:30:15.289Z,95960.00
2023-12-07T12:33:01.688Z,95954.00
2023-12-07T12:35:47.868Z,95945.00
2023-12-07T12:38:41.333Z,95939.00
2023-12-07T12:41:32.006Z,95941.00
2023-12-07T12:44:24.793Z,95939.00
2023-12-07T12:47:17.384Z,95936.00
2023-12-07T12:50:06.143Z,95923.00
2023-12-07T12:52:52.442Z,95927.00
2023-12-07T12:55:42.705Z,95926.00
2023-12-07T12:58:28.767Z,95921.00
2023-12-07T13:01:18.868Z,95918.00
2023-12-07T13:04:05.229Z,95923.00
2023-12-07T13:06:51.444Z,95911.00
2023-12-07T13:09:39.088Z,95904.00
2023-12-07T13:12:29.262Z,95903.00
2023-12-07T13:15:18.025Z,95898.00
2023-12-07T13:18:07.240Z,95891.00
2023-12-07T13:20:56.218Z,95889.00
2023-12-07T13:23:42.855Z,95883.00
2023-12-07T13:26:28.772Z,95890.00
2023-12-07T13:29:21.793Z,95895.00
2023-12-07T13:32:15.544Z,95897.00
2023-12-07T13:35:02.649Z,95888.00
2023-12-07T13:37:49.381Z,95882.00
2023-12-07T13:40:38.326Z,95890.00
2023-12-07T13:43:27.205Z,95899.00
2023-12-07T13:46:14.345Z,95888.00
2023-12-07T13:48:59.977Z,95887.00
2023-12-07T13:51:47.689Z,95879.00
2023-12-07T13:54:46.577Z,95884.00
2023-12-07T13:57:40.509Z,95879.00
2023-12-07T14:00:26.143Z,95865.00
2023-12-07T14:03:11.612Z,95865.00
2023-12-07T14:05:57.207Z,95870.00
2023-12-07T14:08:43.737Z,95877.00
2023-12-07T14:11:29.527Z,95886.00
2023-12-07T14:14:15.451Z,95887.00
2023-12-07T14:17:10.580Z,95880.00
2023-12-07T14:20:10.116Z,95889.00
2023-12-07T14:23:06.541Z,95884.00
2023-12-07T14:25:52.949Z,95882.00
2023-12-07T14:28:38.589Z,95885.00
2023-12-07T14:31:24.568Z,95878.00
2023-12-07T14:34:12.819Z,95869.00
2023-12-07T14:37:00.628Z,95881.00
2023-12-07T14:39:45.919Z,95877.00
2023-12-07T14:42:32.291Z,95881.00
2023-12-07T14:45:21.734Z,95887.00
2023-12-07T14:48:07.813Z,95885.00
2023-12-07T14:50:53.722Z,95880.00
2023-12-07T14:53:40.125Z,95871.00
2023-12-07T14:56:26.269Z,95871.00
2023-12-07T14:59:12.749Z,95867.00
2023-12-07T15:02:00.398Z,95864.00
2023-12-07T15:04:46.676Z,95860.00
2023-12-07T15:07:32.971Z,95863.00
2023-12-07T15:10:19.885Z,95869.00
2023-12-07T15:13:07.136Z,95860.00
2023-12-07T15:15:53.297Z,95863.00
2023-12-07T15:18:44.344Z,95860.00
2023-12-07T15:21:31.224Z,95862.00
2023-12-07T15:24:23.441Z,95865.00
2023-12-07T15:27:15.822Z,95863.00
2023-12-07T15:30:01.942Z,95856.00
2023-12-07T15:32:48.093Z,95851.00
2023-12-07T15:35:34.347Z,95850.00
2023-12-07T15:38:20.125Z,95842.00
2023-12-07T15:41:06.500Z,95845.00
2023-12-07T15:43:52.234Z,95845.00
2023-12-07T15:46:37.645Z,95855.00
2023-12-07T15:49:23.622Z,95855.00
2023-12-07T15:52:10.166Z,95852.00
2023-12-07T15:54:56.366Z,95848.00
2023-12-07T15:57:42.945Z,95833.00
2023-12-07T16:00:28.752Z,95829.00
2023-12-07T16:03:14.971Z,95821.00
2023-12-07T16:06:02.830Z,95815.00
2023-12-07T16:08:48.843Z,95804.00
2023-12-07T16:11:34.794Z,95802.00
2023-12-07T16:14:26.650Z,95797.00
2023-12-07T16:17:16.916Z,95790.00
2023-12-07T16:20:02.916Z,95800.00
2023-12-07T16:22:48.894Z,95787.00
2023-12-07T16:25:34.420Z,95784.00
2023-12-07T16:28:19.896Z,95769.00
2023-12-07T16:31:07.498Z,95757.00
2023-12-07T16:33:57.618Z,95766.00
2023-12-07T16:36:44.542Z,95767.00
2023-12-07T16:39:33.576Z,95764.00
2023-12-07T16:42:19.787Z,95772.00
2023-12-07T16:45:07.386Z,95762.00
2023-12-07T16:47:55.086Z,95759.00
2023-12-07T16:50:41.183Z,95762.00
2023-12-07T16:53:27.911Z,95760.00
2023-12-07T16:56:13.988Z,95751.00
2023-12-07T16:59:01.138Z,95747.00
2023-12-07T17:01:46.933Z,95745.00
2023-12-07T17:04:33.049Z,95746.00
2023-12-07T17:07:19.261Z,95742.00
2023-12-07T17:10:07.963Z,95750.00
2023-12-07T17:12:53.682Z,95749.00
2023-12-07T17:15:40.300Z,95758.00
2023-12-07T17:18:26.828Z,95757.00
2023-12-07T17:21:14.001Z,95762.00
2023-12-07T17:24:00.056Z,95764.00
2023-12-07T17:26:52.528Z,95760.00
2023-12-07T17:29:41.350Z,95751.00
2023-12-07T17:32:28.196Z,95743.00
2023-12-07T17:35:14.383Z,95737.00
2023-12-07T17:38:00.532Z,95732.00
2023-12-07T17:40:46.498Z,95732.00
2023-12-07T17:43:31.889Z,95723.00
2023-12-07T17:46:18.401Z,95731.00
2023-12-07T17:49:04.825Z,95738.00
2023-12-07T17:51:51.152Z,95723.00
2023-12-07T17:54:36.906Z,95723.00
2023-12-07T17:57:24.017Z,95718.00
2023-12-07T18:00:11.140Z,95715.00
2023-12-07T18:02:57.169Z,95711.00
2023-12-07T18:05:43.209Z,95720.00
2023-12-07T18:08:29.692Z,95725.00
2023-12-07T18:11:23.363Z,95710.00
2023-12-07T18:14:09.832Z,95698.00
2023-12-07T18:16:55.645Z,95691.00
2023-12-07T18:19:41.312Z,95690.00
2023-12-07T18:22:27.427Z,95689.00
2023-12-07T18:25:13.181Z,95701.00
2023-12-07T18:27:58.678Z,95700.00
2023-12-07T18:30:44.997Z,95699.00
2023-12-07T18:33:31.318Z,95690.00
2023-12-07T18:36:19.914Z,95696.00
2023-12-07T18:39:05.596Z,95682.00
2023-12-07T18:41:51.724Z,95686.00
2023-12-07T18:44:38.141Z,95682.00
2023-12-07T18:47:24.280Z,95686.00
2023-12-07T18:50:10.596Z,95678.00
2023-12-07T18:52:56.386Z,95683.00
2023-12-07T18:55:42.619Z,95681.00
2023-12-07T18:58:28.477Z,95668.00
2023-12-07T19:01:13.877Z,95656.00
2023-12-07T19:03:59.811Z,95654.00
2023-12-07T19:06:46.020Z,95660.00
2023-12-07T19:09:31.545Z,95656.00
2023-12-07T19:12:17.138Z,95664.00
2023-12-07T19:15:03.589Z,95656.00
2023-12-07T19:17:50.331Z,95650.00
2023-12-07T19:20:36.306Z,95659.00
2023-12-07T19:23:23.195Z,95647.00
2023-12-07T19:26:12.238Z,95635.00
2023-12-07T19:29:00.491Z,95650.00
2023-12-07T19:31:47.030Z,95650.00
2023-12-07T19:34:32.708Z,95650.00
2023-12-07T19:37:19.176Z,95647.00
2023-12-07T19:40:06.173Z,95659.00
2023-12-07T19:42:52.945Z,95643.00
2023-12-07T19:45:39.284Z,95649.00
2023-12-07T19:48:25.769Z,95642.00
2023-12-07T19:51:12.040Z,95644.00
2023-12-07T19:53:59.597Z,95647.00
2023-12-07T19:56:45.698Z,95655.00
2023-12-07T19:59:31.566Z,95637.00
2023-12-07T20:02:20.430Z,95652.00
2023-12-07T20:05:07.404Z,95652.00
2023-12-07T20:07:53.510Z,95647.00
2023-12-07T20:10:40.797Z,95647.00
2023-12-07T20:13:26.710Z,95652.00
2023-12-07T20:16:19.653Z,95653.00
2023-12-07T20:19:05.346Z,95641.00
2023-12-07T20:21:52.175Z,95644.00
2023-12-07T20:24:41.153Z,95635.00
2023-12-07T20:27:28.553Z,95635.00
2023-12-07T20:30:15.377Z,95629.00
2023-12-07T20:33:01.305Z,95622.00
2023-12-07T20:35:47.809Z,95611.00
2023-12-07T20:38:33.715Z,95598.00
2023-12-07T20:41:20.499Z,95588.00
2023-12-07T20:44:07.969Z,95569.00
2023-12-07T20:46:54.376Z,95561.00
2023-12-07T20:49:40.822Z,95549.00
2023-12-07T20:52:27.839Z,95547.00
2023-12-07T20:55:14.281Z,95538.00
2023-12-07T20:58:01.126Z,95534.00
2023-12-07T21:00:46.968Z,95542.00
2023-12-07T21:03:34.961Z,95528.00
2023-12-07T21:06:26.291Z,95532.00
2023-12-07T21:09:13.474Z,95517.00
2023-12-07T21:11:59.703Z,95519.00
2023-12-07T21:14:45.509Z,95519.00
2023-12-07T21:17:32.000Z,95519.00
2023-12-07T21:20:18.101Z,95505.00
2023-12-07T21:23:04.240Z,95511.00
2023-12-07T21:25:50.221Z,95502.00
2023-12-07T21:28:36.066Z,95512.00
2023-12-07T21:31:23.389Z,95491.00
2023-12-07T21:34:09.646Z,95501.00
2023-12-07T21:36:55.683Z,95497.00
2023-12-07T21:39:43.654Z,95486.00
2023-12-07T21:42:29.880Z,95482.00
2023-12-07T21:45:15.575Z,95473.00
2023-12-07T21:48:02.563Z,95479.00
2023-12-07T21:50:48.711Z,95480.00
2023-12-07T21:53:34.503Z,95472.00
2023-12-07T21:56:21.460Z,95468.00
2023-12-07T21:59:07.464Z,95466.00
2023-12-07T22:01:53.304Z,95470.00
2023-12-07T22:04:39.504Z,95466.00
2023-12-07T22:07:25.295Z,95461.00
2023-12-07T22:10:18.662Z,95469.00
2023-12-07T22:13:13.101Z,95469.00
2023-12-07T22:15:58.436Z,95465.00
2023-12-07T22:18:45.277Z,95469.00
2023-12-07T22:21:31.047Z,95461.00
2023-12-07T22:24:17.359Z,95448.00
2023-12-07T22:27:03.435Z,95446.00
2023-12-07T22:29:49.112Z,95432.00
2023-12-07T22:32:35.124Z,95434.00
2023-12-07T22:35:22.124Z,95424.00
2023-12-07T22:38:08.058Z,95416.00
2023-12-07T22:40:54.067Z,95405.00
2023-12-07T22:43:40.651Z,95391.00
2023-12-07T22:46:27.588Z,95394.00
2023-12-07T22:49:14.778Z,95396.00
2023-12-07T22:52:00.986Z,95393.00
2023-12-07T22:54:46.428Z,95399.00
2023-12-07T22:57:31.938Z,95395.00
2023-12-07T23:00:20.841Z,95394.00
2023-12-07T23:03:07.314Z,95384.00
2023-12-07T23:05:53.637Z,95378.00
2023-12-07T23:08:39.780Z,95391.00
2023-12-07T23:11:25.665Z,95389.00
2023-12-07T23:14:11.703Z,95386.00
2023-12-07T23:16:57.713Z,95374.00
2023-12-07T23:19:44.187Z,95376.00
2023-12-07T23:22:30.106Z,95382.00
2023-12-07T23:25:16.960Z,95382.00
2023-12-07T23:28:04.283Z,95392.00
2023-12-07T23:30:50.013Z,95369.00
2023-12-07T23:33:35.738Z,95378.00
2023-12-07T23:36:22.036Z,95362.00
2023-12-07T23:39:07.818Z,95355.00
2023-12-07T23:41:53.629Z,95357.00
2023-12-07T23:44:39.196Z,95345.00
2023-12-07T23:47:25.425Z,95335.00
2023-12-07T23:50:11.378Z,95323.00
2023-12-07T23:52:57.473Z,95324.00
2023-12-07T23:55:43.086Z,95328.00
2023-12-07T23:58:44.161Z,95319.00
