createdAt,value
2019-05-21T00:00:10.131Z,0.00
2019-05-21T00:01:10.137Z,0.00
2019-05-21T00:02:10.111Z,0.00
2019-05-21T00:03:10.124Z,0.00
2019-05-21T00:04:10.082Z,0.00
2019-05-21T00:05:10.101Z,0.00
2019-05-21T00:06:10.070Z,0.00
2019-05-21T00:07:10.055Z,0.00
2019-05-21T00:08:10.045Z,0.00
2019-05-21T00:09:10.048Z,0.00
2019-05-21T00:10:10.018Z,0.00
2019-05-21T00:11:10.008Z,0.00
2019-05-21T00:12:10.003Z,0.00
2019-05-21T00:13:09.993Z,0.00
2019-05-21T00:14:09.996Z,0.00
2019-05-21T00:15:09.969Z,0.00
2019-05-21T00:16:09.959Z,0.00
2019-05-21T00:17:09.966Z,0.00
2019-05-21T00:18:09.935Z,0.00
2019-05-21T00:19:09.943Z,0.00
2019-05-21T00:20:09.921Z,0.00
2019-05-21T00:21:09.910Z,0.00
2019-05-21T00:22:09.896Z,0.00
2019-05-21T00:23:09.883Z,0.00
2019-05-21T00:24:09.872Z,0.00
2019-05-21T00:25:09.885Z,0.00
2019-05-21T00:26:09.854Z,0.00
2019-05-21T00:27:09.848Z,0.00
2019-05-21T00:28:09.826Z,0.00
2019-05-21T00:29:09.815Z,0.00
2019-05-21T00:30:09.828Z,0.00
2019-05-21T00:31:09.791Z,0.00
2019-05-21T00:32:09.789Z,0.00
2019-05-21T00:33:09.788Z,0.00
2019-05-21T00:34:09.767Z,0.00
2019-05-21T00:35:09.761Z,0.00
2019-05-21T00:36:09.769Z,0.00
2019-05-21T00:37:09.736Z,0.00
2019-05-21T00:38:09.727Z,0.00
2019-05-21T00:39:09.716Z,0.00
2019-05-21T00:40:09.692Z,0.00
2019-05-21T00:41:09.686Z,0.00
2019-05-21T00:42:09.686Z,0.00
2019-05-21T00:43:09.662Z,0.00
2019-05-21T00:44:09.661Z,0.00
2019-05-21T00:45:09.650Z,0.00
2019-05-21T00:46:09.669Z,0.00
2019-05-21T00:47:09.632Z,0.00
2019-05-21T00:48:09.608Z,0.00
2019-05-21T00:49:09.596Z,0.00
2019-05-21T00:50:09.585Z,0.00
2019-05-21T00:51:09.575Z,0.00
2019-05-21T00:52:09.757Z,0.00
2019-05-21T00:53:09.561Z,0.00
2019-05-21T00:54:09.541Z,0.00
2019-05-21T00:55:09.532Z,0.00
2019-05-21T00:56:09.531Z,0.00
2019-05-21T00:57:09.545Z,0.00
2019-05-21T00:58:09.504Z,0.00
2019-05-21T00:59:09.498Z,0.00
2019-05-21T01:00:09.560Z,0.00
2019-05-21T01:01:09.467Z,0.00
2019-05-21T01:02:09.469Z,0.00
2019-05-21T01:03:09.477Z,0.00
2019-05-21T01:04:09.443Z,0.00
2019-05-21T01:05:09.439Z,0.00
2019-05-21T01:06:09.423Z,0.00
2019-05-21T01:07:09.428Z,0.00
2019-05-21T01:08:09.406Z,0.00
2019-05-21T01:09:09.401Z,0.00
2019-05-21T01:10:09.388Z,0.00
2019-05-21T01:11:09.376Z,0.00
2019-05-21T01:12:09.363Z,0.00
2019-05-21T01:13:09.345Z,0.00
2019-05-21T01:14:09.352Z,0.00
2019-05-21T01:15:09.347Z,0.00
2019-05-21T01:16:09.312Z,0.00
2019-05-21T01:17:09.313Z,0.00
2019-05-21T01:18:09.295Z,0.00
2019-05-21T01:19:09.280Z,0.00
2019-05-21T01:20:09.277Z,0.00
2019-05-21T01:21:09.253Z,0.00
2019-05-21T01:22:09.244Z,0.00
2019-05-21T01:23:09.228Z,0.00
2019-05-21T01:24:09.236Z,0.00
2019-05-21T01:25:09.228Z,0.00
2019-05-21T01:26:09.198Z,0.00
2019-05-21T01:27:09.185Z,0.00
2019-05-21T01:28:09.185Z,0.00
2019-05-21T01:29:09.171Z,0.00
2019-05-21T01:30:09.194Z,0.00
2019-05-21T01:31:09.154Z,0.00
2019-05-21T01:32:09.147Z,0.00
2019-05-21T01:33:09.131Z,0.00
2019-05-21T01:34:11.374Z,0.00
2019-05-21T01:35:17.217Z,0.00
2019-05-21T01:36:10.109Z,0.00
2019-05-21T01:37:09.089Z,0.00
2019-05-21T01:38:09.077Z,0.00
2019-05-21T01:39:09.068Z,0.00
2019-05-21T01:40:09.061Z,0.00
2019-05-21T01:41:09.072Z,0.00
2019-05-21T01:42:09.045Z,0.00
2019-05-21T01:43:09.021Z,0.00
2019-05-21T01:44:09.017Z,0.00
2019-05-21T01:45:09.005Z,0.00
2019-05-21T01:46:08.993Z,0.00
2019-05-21T01:47:09.004Z,0.00
2019-05-21T01:48:08.975Z,0.00
2019-05-21T01:49:08.958Z,0.00
2019-05-21T01:50:08.951Z,0.00
2019-05-21T01:51:08.942Z,0.00
2019-05-21T01:52:08.955Z,0.00
2019-05-21T01:53:08.926Z,0.00
2019-05-21T01:54:08.906Z,0.00
2019-05-21T01:55:08.897Z,0.00
2019-05-21T01:56:08.882Z,0.00
2019-05-21T01:57:08.871Z,0.00
2019-05-21T01:58:08.890Z,0.00
2019-05-21T01:59:08.859Z,0.00
2019-05-21T02:00:08.835Z,0.00
2019-05-21T02:01:08.823Z,0.00
2019-05-21T02:02:08.813Z,0.00
2019-05-21T02:03:08.803Z,0.00
2019-05-21T02:04:08.808Z,0.00
2019-05-21T02:05:08.784Z,0.00
2019-05-21T02:06:08.774Z,0.00
2019-05-21T02:07:08.759Z,0.00
2019-05-21T02:08:08.744Z,0.00
2019-05-21T02:09:08.757Z,0.00
2019-05-21T02:10:08.722Z,0.00
2019-05-21T02:11:08.710Z,0.00
2019-05-21T02:12:10.774Z,0.00
2019-05-21T02:13:08.698Z,0.00
2019-05-21T02:14:08.678Z,0.00
2019-05-21T02:15:08.693Z,0.00
2019-05-21T02:16:08.662Z,0.00
2019-05-21T02:17:08.650Z,0.00
2019-05-21T02:18:08.638Z,0.00
2019-05-21T02:19:08.627Z,0.00
2019-05-21T02:20:08.619Z,0.00
2019-05-21T02:21:08.624Z,0.00
2019-05-21T02:22:08.589Z,0.00
2019-05-21T02:23:08.581Z,0.00
2019-05-21T02:24:08.577Z,0.00
2019-05-21T02:25:08.562Z,0.00
2019-05-21T02:26:08.557Z,0.00
2019-05-21T02:27:08.557Z,0.00
2019-05-21T02:28:08.525Z,0.00
2019-05-21T02:29:08.526Z,0.00
2019-05-21T02:30:09.689Z,0.00
2019-05-21T02:31:08.502Z,0.00
2019-05-21T02:32:08.503Z,0.00
2019-05-21T02:33:08.505Z,0.00
2019-05-21T02:34:08.474Z,0.00
2019-05-21T02:35:08.498Z,0.00
2019-05-21T02:36:08.449Z,0.00
2019-05-21T02:37:08.451Z,0.00
2019-05-21T02:38:08.429Z,0.00
2019-05-21T02:39:08.417Z,0.00
2019-05-21T02:40:08.408Z,0.00
2019-05-21T02:41:08.393Z,0.00
2019-05-21T02:42:08.403Z,0.00
2019-05-21T02:43:08.371Z,0.00
2019-05-21T02:44:08.359Z,0.00
2019-05-21T02:45:08.409Z,0.00
2019-05-21T02:46:08.351Z,0.00
2019-05-21T02:47:08.361Z,0.00
2019-05-21T02:48:08.912Z,0.00
2019-05-21T02:49:08.314Z,0.00
2019-05-21T02:50:08.299Z,0.00
2019-05-21T02:51:08.301Z,0.00
2019-05-21T02:52:08.294Z,0.00
2019-05-21T02:53:08.258Z,0.00
2019-05-21T02:54:08.250Z,0.00
2019-05-21T02:55:08.242Z,0.00
2019-05-21T02:56:08.239Z,5.62
2019-05-21T02:57:08.247Z,5.62
2019-05-21T02:58:08.218Z,5.62
2019-05-21T02:59:08.206Z,5.62
2019-05-21T03:00:08.197Z,5.62
2019-05-21T03:01:08.179Z,5.62
2019-05-21T03:02:08.184Z,5.62
2019-05-21T03:03:08.185Z,5.62
2019-05-21T03:04:08.146Z,11.25
2019-05-21T03:05:08.129Z,11.25
2019-05-21T03:06:14.513Z,11.25
2019-05-21T03:07:09.131Z,11.25
2019-05-21T03:08:08.115Z,11.25
2019-05-21T03:09:08.121Z,11.25
2019-05-21T03:10:08.087Z,16.88
2019-05-21T03:11:08.076Z,16.88
2019-05-21T03:12:08.089Z,16.88
2019-05-21T03:13:08.049Z,16.88
2019-05-21T03:14:08.070Z,16.88
2019-05-21T03:15:08.036Z,22.50
2019-05-21T03:16:08.023Z,22.50
2019-05-21T03:17:08.013Z,22.50
2019-05-21T03:18:08.020Z,22.50
2019-05-21T03:19:07.987Z,28.12
2019-05-21T03:20:07.983Z,28.12
2019-05-21T03:21:07.979Z,28.12
2019-05-21T03:22:07.958Z,28.12
2019-05-21T03:23:07.958Z,33.75
2019-05-21T03:24:07.944Z,33.75
2019-05-21T03:25:07.931Z,33.75
2019-05-21T03:26:07.916Z,33.75
2019-05-21T03:27:07.907Z,39.38
2019-05-21T03:28:07.907Z,39.38
2019-05-21T03:29:07.918Z,39.38
2019-05-21T03:30:07.880Z,39.38
2019-05-21T03:31:07.884Z,45.00
2019-05-21T03:32:07.864Z,45.00
2019-05-21T03:33:07.857Z,45.00
2019-05-21T03:34:07.837Z,50.62
2019-05-21T03:35:07.856Z,50.62
2019-05-21T03:36:07.820Z,50.62
2019-05-21T03:37:07.794Z,50.62
2019-05-21T03:38:07.785Z,56.25
2019-05-21T03:39:07.791Z,56.25
2019-05-21T03:40:07.782Z,56.25
2019-05-21T03:41:07.802Z,56.25
2019-05-21T03:42:07.755Z,61.88
2019-05-21T03:43:07.742Z,61.88
2019-05-21T03:44:07.728Z,61.88
2019-05-21T03:45:08.457Z,67.50
2019-05-21T03:46:07.708Z,67.50
2019-05-21T03:47:07.771Z,67.50
2019-05-21T03:48:07.688Z,73.12
2019-05-21T03:49:07.671Z,73.12
2019-05-21T03:50:07.666Z,73.12
2019-05-21T03:51:07.663Z,78.75
2019-05-21T03:52:07.668Z,78.75
2019-05-21T03:53:07.631Z,78.75
2019-05-21T03:54:07.624Z,78.75
2019-05-21T03:55:07.608Z,84.38
2019-05-21T03:56:07.593Z,84.38
2019-05-21T03:57:07.600Z,84.38
2019-05-21T03:58:07.601Z,90.00
2019-05-21T03:59:07.561Z,90.00
2019-05-21T04:00:07.565Z,90.00
2019-05-21T04:01:07.545Z,95.62
2019-05-21T04:02:07.533Z,95.62
2019-05-21T04:03:07.551Z,95.62
2019-05-21T04:04:07.505Z,95.62
2019-05-21T04:05:07.506Z,101.25
2019-05-21T04:06:07.490Z,101.25
2019-05-21T04:07:07.487Z,101.25
2019-05-21T04:08:07.463Z,106.88
2019-05-21T04:09:07.469Z,106.88
2019-05-21T04:10:07.444Z,106.88
2019-05-21T04:11:07.445Z,106.88
2019-05-21T04:12:07.425Z,112.50
2019-05-21T04:13:07.585Z,112.50
2019-05-21T04:14:07.417Z,112.50
2019-05-21T04:15:07.393Z,118.12
2019-05-21T04:16:07.381Z,118.12
2019-05-21T04:17:07.408Z,118.12
2019-05-21T04:18:07.350Z,118.12
2019-05-21T04:19:07.367Z,123.75
2019-05-21T04:20:07.336Z,123.75
2019-05-21T04:21:07.334Z,123.75
2019-05-21T04:22:07.309Z,129.38
2019-05-21T04:23:07.301Z,129.38
2019-05-21T04:24:08.920Z,129.38
2019-05-21T04:25:07.299Z,129.38
2019-05-21T04:26:07.281Z,135.00
2019-05-21T04:27:07.267Z,135.00
2019-05-21T04:28:07.247Z,135.00
2019-05-21T04:29:07.229Z,135.00
2019-05-21T04:30:11.095Z,140.62
2019-05-21T04:31:07.209Z,140.62
2019-05-21T04:32:07.212Z,140.62
2019-05-21T04:33:07.313Z,140.62
2019-05-21T04:34:07.199Z,146.25
2019-05-21T04:35:07.204Z,146.25
2019-05-21T04:36:07.162Z,146.25
2019-05-21T04:37:10.524Z,146.25
2019-05-21T04:38:07.151Z,151.88
2019-05-21T04:39:07.139Z,151.88
2019-05-21T04:40:07.111Z,151.88
2019-05-21T04:41:07.119Z,151.88
2019-05-21T04:42:07.098Z,151.88
2019-05-21T04:43:07.111Z,151.88
2019-05-21T04:44:07.080Z,151.88
2019-05-21T04:45:07.064Z,157.50
2019-05-21T04:46:07.070Z,157.50
2019-05-21T04:47:07.041Z,157.50
2019-05-21T04:48:07.026Z,157.50
2019-05-21T04:49:07.021Z,163.12
2019-05-21T04:50:07.016Z,163.12
2019-05-21T04:51:07.032Z,163.12
2019-05-21T04:52:06.996Z,163.12
2019-05-21T04:53:06.981Z,168.75
2019-05-21T04:54:06.969Z,168.75
2019-05-21T04:55:07.021Z,168.75
2019-05-21T04:56:06.960Z,168.75
2019-05-21T04:57:06.959Z,174.38
2019-05-21T04:58:06.924Z,174.38
2019-05-21T04:59:06.916Z,174.38
2019-05-21T05:00:06.900Z,174.38
2019-05-21T05:01:06.893Z,174.38
2019-05-21T05:02:06.939Z,180.00
2019-05-21T05:03:06.875Z,180.00
2019-05-21T05:04:06.862Z,180.00
2019-05-21T05:05:06.858Z,185.62
2019-05-21T05:06:06.847Z,185.62
2019-05-21T05:07:06.854Z,185.62
2019-05-21T05:08:06.977Z,185.62
2019-05-21T05:09:06.797Z,191.25
2019-05-21T05:10:06.795Z,191.25
2019-05-21T05:11:06.792Z,191.25
2019-05-21T05:12:06.769Z,196.88
2019-05-21T05:13:06.768Z,196.88
2019-05-21T05:14:06.772Z,196.88
2019-05-21T05:15:06.748Z,196.88
2019-05-21T05:16:06.740Z,196.88
2019-05-21T05:17:06.729Z,202.50
2019-05-21T05:18:06.740Z,202.50
2019-05-21T05:19:06.711Z,202.50
2019-05-21T05:20:06.701Z,208.12
2019-05-21T05:21:06.674Z,208.12
2019-05-21T05:22:06.679Z,208.12
2019-05-21T05:23:06.657Z,208.12
2019-05-21T05:24:06.666Z,213.75
2019-05-21T05:25:06.651Z,213.75
2019-05-21T05:26:06.618Z,213.75
2019-05-21T05:27:06.606Z,219.38
2019-05-21T05:28:06.622Z,219.38
2019-05-21T05:29:06.603Z,225.00
2019-05-21T05:30:06.580Z,225.00
2019-05-21T05:31:06.578Z,230.62
2019-05-21T05:32:06.582Z,253.12
2019-05-21T05:33:06.544Z,275.62
2019-05-21T05:34:06.557Z,309.38
2019-05-21T05:35:06.522Z,393.75
2019-05-21T05:36:06.519Z,523.12
2019-05-21T05:37:06.511Z,720.00
2019-05-21T05:38:06.535Z,978.75
2019-05-21T05:39:06.482Z,1018.12
2019-05-21T05:40:06.666Z,1023.75
2019-05-21T05:41:06.459Z,1046.25
2019-05-21T05:42:06.454Z,1068.75
2019-05-21T05:43:06.458Z,1096.88
2019-05-21T05:44:06.426Z,1119.38
2019-05-21T05:45:06.447Z,1113.75
2019-05-21T05:46:06.407Z,1141.88
2019-05-21T05:47:06.387Z,1153.12
2019-05-21T05:48:06.389Z,1147.50
2019-05-21T05:49:06.374Z,1113.75
2019-05-21T05:50:06.402Z,1102.50
2019-05-21T05:51:06.352Z,1141.88
2019-05-21T05:52:06.335Z,1147.50
2019-05-21T05:53:06.332Z,1074.38
2019-05-21T05:54:07.785Z,1085.62
2019-05-21T05:55:06.304Z,1164.38
2019-05-21T05:56:06.308Z,1158.75
2019-05-21T05:57:06.283Z,1136.25
2019-05-21T05:58:06.276Z,1215.00
2019-05-21T05:59:06.261Z,1237.50
2019-05-21T06:00:06.266Z,1231.88
2019-05-21T06:01:06.269Z,1243.12
2019-05-21T06:02:06.233Z,1215.00
2019-05-21T06:03:06.224Z,1192.50
2019-05-21T06:04:06.204Z,1265.62
2019-05-21T06:05:06.194Z,1310.62
2019-05-21T06:06:06.197Z,1293.75
2019-05-21T06:07:06.216Z,1321.88
2019-05-21T06:08:06.170Z,1361.25
2019-05-21T06:09:06.156Z,1355.62
2019-05-21T06:10:06.190Z,1389.38
2019-05-21T06:11:06.184Z,1389.38
2019-05-21T06:12:06.131Z,1406.25
2019-05-21T06:13:06.123Z,1541.25
2019-05-21T06:14:06.106Z,1546.88
2019-05-21T06:15:06.112Z,1546.88
2019-05-21T06:16:06.076Z,1518.75
2019-05-21T06:17:06.122Z,1535.62
2019-05-21T06:18:06.083Z,1569.38
2019-05-21T06:19:06.058Z,1597.50
2019-05-21T06:20:06.046Z,1541.25
2019-05-21T06:21:06.034Z,1586.25
2019-05-21T06:22:06.045Z,1676.25
2019-05-21T06:23:06.070Z,1580.62
2019-05-21T06:24:06.010Z,1558.12
2019-05-21T06:25:06.216Z,1603.12
2019-05-21T06:26:06.076Z,1603.12
2019-05-21T06:27:05.973Z,1608.75
2019-05-21T06:28:05.969Z,1625.62
2019-05-21T06:29:05.963Z,1670.62
2019-05-21T06:30:05.941Z,1721.25
2019-05-21T06:31:05.917Z,1760.62
2019-05-21T06:32:05.927Z,1721.25
2019-05-21T06:33:05.908Z,1687.50
2019-05-21T06:34:05.894Z,1738.12
2019-05-21T06:35:05.896Z,1800.00
2019-05-21T06:36:05.867Z,1816.88
2019-05-21T06:37:05.916Z,1833.75
2019-05-21T06:38:17.331Z,1878.75
2019-05-21T06:39:06.824Z,1833.75
2019-05-21T06:40:05.823Z,1906.88
2019-05-21T06:41:05.825Z,1884.38
2019-05-21T06:42:05.821Z,1811.25
2019-05-21T06:43:05.796Z,1912.50
2019-05-21T06:44:05.776Z,1996.88
2019-05-21T06:45:05.848Z,1327.50
2019-05-21T06:46:05.767Z,1445.62
2019-05-21T06:47:05.786Z,1963.12
2019-05-21T06:48:05.743Z,2013.75
2019-05-21T06:49:05.719Z,2041.88
2019-05-21T06:50:05.711Z,2041.88
2019-05-21T06:51:05.709Z,2047.50
2019-05-21T06:52:05.706Z,2075.62
2019-05-21T06:53:05.689Z,2103.75
2019-05-21T06:54:05.692Z,2103.75
2019-05-21T06:55:05.670Z,2070.00
2019-05-21T06:56:07.478Z,2126.25
2019-05-21T06:57:05.655Z,2137.50
2019-05-21T06:58:05.627Z,2143.12
2019-05-21T06:59:05.614Z,2115.00
2019-05-21T07:00:05.612Z,2148.75
2019-05-21T07:01:06.028Z,2205.00
2019-05-21T07:02:05.642Z,2199.38
2019-05-21T07:03:05.646Z,2193.75
2019-05-21T07:04:05.642Z,2210.62
2019-05-21T07:05:05.566Z,2154.38
2019-05-21T07:06:05.553Z,2131.88
2019-05-21T07:07:05.573Z,2205.00
2019-05-21T07:08:05.531Z,2300.62
2019-05-21T07:09:05.522Z,2323.12
2019-05-21T07:10:05.518Z,2289.38
2019-05-21T07:11:05.496Z,2250.00
2019-05-21T07:12:05.507Z,2289.38
2019-05-21T07:13:05.520Z,2368.12
2019-05-21T07:14:05.479Z,2368.12
2019-05-21T07:15:05.476Z,2362.50
2019-05-21T07:16:05.884Z,2463.75
2019-05-21T07:17:05.432Z,2480.62
2019-05-21T07:18:05.429Z,2452.50
2019-05-21T07:19:05.433Z,2430.00
2019-05-21T07:20:05.410Z,2503.12
2019-05-21T07:21:05.404Z,2525.62
2019-05-21T07:22:12.593Z,2362.50
2019-05-21T07:23:06.484Z,2390.62
2019-05-21T07:24:05.389Z,2525.62
2019-05-21T07:25:05.365Z,2452.50
2019-05-21T07:26:05.349Z,2520.00
2019-05-21T07:27:05.430Z,2565.00
2019-05-21T07:28:05.319Z,2463.75
2019-05-21T07:29:05.343Z,2508.75
2019-05-21T07:30:05.310Z,2531.25
2019-05-21T07:31:05.285Z,2514.38
2019-05-21T07:32:05.278Z,2559.38
2019-05-21T07:33:05.649Z,2531.25
2019-05-21T07:34:05.252Z,2553.75
2019-05-21T07:35:05.267Z,2503.12
2019-05-21T07:36:05.239Z,2300.62
2019-05-21T07:37:05.228Z,2266.88
2019-05-21T07:38:05.220Z,2221.88
2019-05-21T07:39:05.236Z,2092.50
2019-05-21T07:40:05.190Z,1940.62
2019-05-21T07:41:05.178Z,2255.62
2019-05-21T07:42:05.168Z,2289.38
2019-05-21T07:43:05.158Z,2671.88
2019-05-21T07:44:05.290Z,2885.62
2019-05-21T07:45:05.172Z,2902.50
2019-05-21T07:46:05.223Z,2733.75
2019-05-21T07:47:05.122Z,2598.75
2019-05-21T07:48:05.107Z,2756.25
2019-05-21T07:49:05.107Z,2795.62
2019-05-21T07:50:05.108Z,2778.75
2019-05-21T07:51:05.079Z,2857.50
2019-05-21T07:52:05.078Z,2885.62
2019-05-21T07:53:05.095Z,2846.25
2019-05-21T07:54:05.061Z,2790.00
2019-05-21T07:55:05.059Z,2784.38
2019-05-21T07:56:05.056Z,2823.75
2019-05-21T07:57:05.025Z,2874.38
2019-05-21T07:58:05.013Z,2868.75
2019-05-21T07:59:05.003Z,2846.25
2019-05-21T08:00:04.986Z,2835.00
2019-05-21T08:01:05.002Z,2778.75
2019-05-21T08:02:04.971Z,2610.00
2019-05-21T08:03:04.967Z,2728.12
2019-05-21T08:04:04.965Z,2773.12
2019-05-21T08:05:05.072Z,2716.88
2019-05-21T08:06:04.964Z,2964.38
2019-05-21T08:07:04.941Z,3026.25
2019-05-21T08:08:04.932Z,3020.62
2019-05-21T08:09:13.432Z,2941.88
2019-05-21T08:10:05.902Z,2930.62
2019-05-21T08:11:04.886Z,2773.12
2019-05-21T08:12:27.483Z,2694.38
2019-05-21T08:13:05.870Z,2970.00
2019-05-21T08:14:04.861Z,3003.75
2019-05-21T08:15:04.845Z,2941.88
2019-05-21T08:16:04.841Z,2964.38
2019-05-21T08:17:04.842Z,2958.75
2019-05-21T08:18:04.849Z,3003.75
2019-05-21T08:19:04.809Z,3076.88
2019-05-21T08:20:10.016Z,3015.00
2019-05-21T08:21:05.785Z,3020.62
2019-05-21T08:22:04.809Z,3043.12
2019-05-21T08:23:04.764Z,3082.50
2019-05-21T08:24:04.769Z,3110.62
2019-05-21T08:25:04.741Z,3144.38
2019-05-21T08:26:04.737Z,3155.62
2019-05-21T08:27:04.723Z,3155.62
2019-05-21T08:28:04.749Z,3200.62
2019-05-21T08:29:04.712Z,3172.50
2019-05-21T08:30:04.702Z,3133.12
2019-05-21T08:31:04.693Z,3318.75
2019-05-21T08:32:04.680Z,3285.00
2019-05-21T08:33:04.714Z,3346.88
2019-05-21T08:34:04.658Z,3431.25
2019-05-21T08:35:04.650Z,3375.00
2019-05-21T08:36:05.201Z,3307.50
2019-05-21T08:37:04.641Z,3330.00
2019-05-21T08:38:06.764Z,3301.88
2019-05-21T08:39:04.617Z,3313.12
2019-05-21T08:40:04.629Z,3307.50
2019-05-21T08:41:04.598Z,3262.50
2019-05-21T08:42:04.587Z,3301.88
2019-05-21T08:43:04.604Z,3476.25
2019-05-21T08:44:04.571Z,3380.62
2019-05-21T08:45:04.696Z,3223.12
2019-05-21T08:46:04.548Z,3375.00
2019-05-21T08:47:04.534Z,3526.88
2019-05-21T08:48:04.551Z,3476.25
2019-05-21T08:49:04.551Z,3403.12
2019-05-21T08:50:04.512Z,3420.00
2019-05-21T08:51:04.503Z,3481.88
2019-05-21T08:52:04.492Z,3498.75
2019-05-21T08:53:04.508Z,3453.75
2019-05-21T08:54:04.472Z,3549.38
2019-05-21T08:55:04.517Z,3695.62
2019-05-21T08:56:04.451Z,3791.25
2019-05-21T08:57:04.453Z,3870.00
2019-05-21T08:58:07.282Z,3757.50
2019-05-21T08:59:04.422Z,3768.75
2019-05-21T09:00:04.422Z,3892.50
2019-05-21T09:01:04.465Z,2508.75
2019-05-21T09:02:04.408Z,1108.12
2019-05-21T09:03:04.394Z,1395.00
2019-05-21T09:04:04.377Z,3352.50
2019-05-21T09:05:04.369Z,3600.00
2019-05-21T09:06:04.376Z,3195.00
2019-05-21T09:07:04.342Z,1209.38
2019-05-21T09:08:04.343Z,3622.50
2019-05-21T09:09:04.344Z,3116.25
2019-05-21T09:10:04.315Z,3875.62
2019-05-21T09:11:04.331Z,4106.25
2019-05-21T09:12:04.305Z,4083.75
2019-05-21T09:13:04.294Z,4100.62
2019-05-21T09:14:04.290Z,894.38
2019-05-21T09:15:04.277Z,1029.38
2019-05-21T09:16:04.276Z,973.12
2019-05-21T09:17:04.263Z,2036.25
2019-05-21T09:18:04.241Z,2475.00
2019-05-21T09:19:04.313Z,3825.00
2019-05-21T09:20:04.230Z,1321.88
2019-05-21T09:21:04.241Z,3622.50
2019-05-21T09:22:04.216Z,3808.12
2019-05-21T09:23:04.207Z,4027.50
2019-05-21T09:24:04.190Z,4117.50
2019-05-21T09:25:04.435Z,2216.25
2019-05-21T09:26:04.168Z,2221.88
2019-05-21T09:27:04.181Z,4106.25
2019-05-21T09:28:04.156Z,4016.25
2019-05-21T09:29:04.144Z,4123.12
2019-05-21T09:30:04.127Z,4111.88
2019-05-21T09:31:04.156Z,4111.88
2019-05-21T09:32:04.145Z,3768.75
2019-05-21T09:33:04.110Z,2840.62
2019-05-21T09:34:04.095Z,3718.12
2019-05-21T09:35:04.088Z,1355.62
2019-05-21T09:36:04.080Z,2295.00
2019-05-21T09:37:18.654Z,3898.12
2019-05-21T09:38:05.062Z,3926.25
2019-05-21T09:39:04.042Z,3971.25
2019-05-21T09:40:04.126Z,4151.25
2019-05-21T09:41:04.027Z,3948.75
2019-05-21T09:42:04.025Z,1850.62
2019-05-21T09:43:04.022Z,1625.62
2019-05-21T09:44:03.999Z,984.38
2019-05-21T09:45:03.998Z,928.12
2019-05-21T09:46:03.978Z,928.12
2019-05-21T09:47:03.970Z,1012.50
2019-05-21T09:48:03.960Z,1080.00
2019-05-21T09:49:03.976Z,1119.38
2019-05-21T09:50:04.147Z,1141.88
2019-05-21T09:51:03.947Z,1293.75
2019-05-21T09:52:03.926Z,2722.50
2019-05-21T09:53:03.919Z,4578.75
2019-05-21T09:54:03.906Z,4016.25
2019-05-21T09:55:03.917Z,4483.12
2019-05-21T09:56:03.884Z,4798.12
2019-05-21T09:57:03.888Z,4410.00
2019-05-21T09:58:03.872Z,4590.00
2019-05-21T09:59:03.856Z,4005.00
2019-05-21T10:00:04.214Z,4460.62
2019-05-21T10:01:03.854Z,4674.38
2019-05-21T10:02:03.829Z,4483.12
2019-05-21T10:03:03.819Z,4359.38
2019-05-21T10:04:03.808Z,3988.12
2019-05-21T10:05:03.798Z,922.50
2019-05-21T10:06:03.787Z,990.00
2019-05-21T10:07:03.789Z,888.75
2019-05-21T10:08:03.772Z,832.50
2019-05-21T10:09:03.767Z,810.00
2019-05-21T10:10:03.754Z,781.88
2019-05-21T10:11:03.751Z,765.00
2019-05-21T10:12:03.751Z,742.50
2019-05-21T10:13:03.721Z,731.25
2019-05-21T10:14:03.715Z,725.62
2019-05-21T10:15:03.723Z,742.50
2019-05-21T10:16:03.694Z,776.25
2019-05-21T10:17:03.702Z,787.50
2019-05-21T10:18:03.710Z,776.25
2019-05-21T10:19:03.665Z,765.00
2019-05-21T10:20:03.664Z,787.50
2019-05-21T10:21:03.650Z,838.12
2019-05-21T10:22:03.700Z,877.50
2019-05-21T10:23:03.635Z,967.50
2019-05-21T10:24:03.635Z,961.88
2019-05-21T10:25:03.601Z,1119.38
2019-05-21T10:26:03.603Z,1681.88
2019-05-21T10:27:03.761Z,2115.00
2019-05-21T10:28:03.586Z,1119.38
2019-05-21T10:29:03.562Z,984.38
2019-05-21T10:30:03.546Z,945.00
2019-05-21T10:31:03.538Z,933.75
2019-05-21T10:32:03.592Z,905.62
2019-05-21T10:33:03.535Z,877.50
2019-05-21T10:34:03.525Z,849.38
2019-05-21T10:35:04.921Z,815.62
2019-05-21T10:36:03.486Z,810.00
2019-05-21T10:37:03.520Z,810.00
2019-05-21T10:38:03.472Z,810.00
2019-05-21T10:39:03.455Z,826.88
2019-05-21T10:40:03.485Z,838.12
2019-05-21T10:41:03.440Z,810.00
2019-05-21T10:42:03.433Z,765.00
2019-05-21T10:43:03.444Z,697.50
2019-05-21T10:44:03.421Z,635.62
2019-05-21T10:45:03.402Z,652.50
2019-05-21T10:46:03.394Z,680.62
2019-05-21T10:47:03.402Z,725.62
2019-05-21T10:48:03.392Z,748.12
2019-05-21T10:49:03.376Z,759.38
2019-05-21T10:50:03.383Z,759.38
2019-05-21T10:51:03.381Z,781.88
2019-05-21T10:52:03.336Z,894.38
2019-05-21T10:53:03.398Z,894.38
2019-05-21T10:54:03.317Z,894.38
2019-05-21T10:55:03.320Z,922.50
2019-05-21T10:56:03.330Z,916.88
2019-05-21T10:57:03.303Z,866.25
2019-05-21T10:58:03.311Z,855.00
2019-05-21T10:59:03.270Z,871.88
2019-05-21T11:00:03.364Z,933.75
2019-05-21T11:01:03.262Z,1254.38
2019-05-21T11:02:03.231Z,1665.00
2019-05-21T11:03:03.270Z,2598.75
2019-05-21T11:04:03.274Z,2446.88
2019-05-21T11:05:03.222Z,2373.75
2019-05-21T11:06:10.225Z,1068.75
2019-05-21T11:07:04.179Z,933.75
2019-05-21T11:08:23.096Z,900.00
2019-05-21T11:09:04.158Z,922.50
2019-05-21T11:10:03.179Z,928.12
2019-05-21T11:11:03.150Z,922.50
2019-05-21T11:12:03.127Z,911.25
2019-05-21T11:13:03.115Z,855.00
2019-05-21T11:14:03.111Z,798.75
2019-05-21T11:15:03.124Z,765.00
2019-05-21T11:16:03.185Z,736.88
2019-05-21T11:17:03.071Z,742.50
2019-05-21T11:18:11.492Z,781.88
2019-05-21T11:19:04.051Z,849.38
2019-05-21T11:20:03.038Z,900.00
2019-05-21T11:21:03.032Z,905.62
2019-05-21T11:22:03.046Z,900.00
2019-05-21T11:23:03.025Z,933.75
2019-05-21T11:24:03.092Z,945.00
2019-05-21T11:25:02.985Z,916.88
2019-05-21T11:26:03.128Z,916.88
2019-05-21T11:27:04.849Z,933.75
2019-05-21T11:28:06.005Z,1035.00
2019-05-21T11:29:02.941Z,1147.50
2019-05-21T11:30:02.947Z,1192.50
2019-05-21T11:31:02.983Z,1158.75
2019-05-21T11:32:02.919Z,1681.88
2019-05-21T11:33:02.917Z,2868.75
2019-05-21T11:34:02.894Z,3465.00
2019-05-21T11:35:02.885Z,4235.62
2019-05-21T11:36:02.898Z,4168.12
2019-05-21T11:37:02.931Z,3796.88
2019-05-21T11:38:02.874Z,4224.38
2019-05-21T11:39:02.840Z,3802.50
2019-05-21T11:40:02.832Z,2323.12
2019-05-21T11:41:02.863Z,1704.38
2019-05-21T11:42:02.808Z,1417.50
2019-05-21T11:43:02.811Z,1316.25
2019-05-21T11:44:02.798Z,1293.75
2019-05-21T11:45:02.794Z,1305.00
2019-05-21T11:46:03.307Z,1333.12
2019-05-21T11:47:02.767Z,1282.50
2019-05-21T11:48:02.768Z,1186.88
2019-05-21T11:49:02.742Z,1203.75
2019-05-21T11:50:02.735Z,1530.00
2019-05-21T11:51:02.724Z,2520.00
2019-05-21T11:52:02.719Z,2716.88
2019-05-21T11:53:02.714Z,2295.00
2019-05-21T11:54:02.689Z,1558.12
2019-05-21T11:55:02.694Z,1726.88
2019-05-21T11:56:02.683Z,1805.62
2019-05-21T11:57:02.664Z,1991.25
2019-05-21T11:58:02.669Z,1895.62
2019-05-21T11:59:02.685Z,1861.88
2019-05-21T12:00:02.635Z,2176.88
2019-05-21T12:01:02.627Z,2058.75
2019-05-21T12:02:02.616Z,2486.25
2019-05-21T12:03:02.658Z,2587.50
2019-05-21T12:04:02.604Z,2863.12
2019-05-21T12:05:02.586Z,2660.62
2019-05-21T12:06:02.570Z,3020.62
2019-05-21T12:07:03.659Z,2784.38
2019-05-21T12:08:02.555Z,2790.00
2019-05-21T12:09:02.558Z,2064.38
2019-05-21T12:10:02.566Z,2435.62
2019-05-21T12:11:02.535Z,2441.25
2019-05-21T12:12:02.524Z,2407.50
2019-05-21T12:13:02.530Z,1850.62
2019-05-21T12:14:02.508Z,1395.00
2019-05-21T12:15:02.484Z,2593.12
2019-05-21T12:16:02.497Z,1867.50
2019-05-21T12:17:02.473Z,1091.25
2019-05-21T12:18:02.465Z,2835.00
2019-05-21T12:19:02.464Z,1541.25
2019-05-21T12:20:02.436Z,1968.75
2019-05-21T12:21:02.429Z,2986.88
2019-05-21T12:22:02.423Z,2683.12
2019-05-21T12:23:02.421Z,2711.25
2019-05-21T12:24:02.412Z,2092.50
2019-05-21T12:25:02.386Z,2238.75
2019-05-21T12:26:02.387Z,2671.88
2019-05-21T12:27:02.370Z,3082.50
2019-05-21T12:28:02.367Z,2795.62
2019-05-21T12:29:02.391Z,3009.38
2019-05-21T12:30:02.349Z,3245.62
2019-05-21T12:31:02.353Z,3318.75