createdAt,value
2018-06-05T00:00:42.562Z,28.53
2018-06-05T00:02:44.661Z,27.80
2018-06-05T00:04:46.729Z,25.67
2018-06-05T00:06:48.806Z,26.50
2018-06-05T00:08:50.914Z,26.03
2018-06-05T00:10:53.020Z,23.73
2018-06-05T00:12:55.082Z,26.63
2018-06-05T00:14:57.153Z,22.30
2018-06-05T00:16:59.254Z,27.23
2018-06-05T00:19:01.313Z,22.00
2018-06-05T00:21:03.398Z,24.70
2018-06-05T00:23:05.584Z,22.63
2018-06-05T00:25:07.665Z,23.17
2018-06-05T00:27:09.722Z,23.67
2018-06-05T00:29:11.786Z,24.00
2018-06-05T00:31:13.854Z,23.63
2018-06-05T00:33:15.933Z,23.60
2018-06-05T00:35:18.010Z,22.27
2018-06-05T00:37:20.077Z,19.43
2018-06-05T00:39:22.154Z,24.23
2018-06-05T00:41:24.266Z,20.13
2018-06-05T00:43:26.324Z,22.80
2018-06-05T00:45:28.389Z,20.63
2018-06-05T00:47:30.470Z,17.97
2018-06-05T00:49:32.529Z,18.43
2018-06-05T00:51:46.127Z,22.57
2018-06-05T00:53:48.198Z,17.87
2018-06-05T00:55:50.288Z,17.87
2018-06-05T00:57:52.529Z,16.83
2018-06-05T00:59:54.604Z,20.30
2018-06-05T01:01:56.704Z,16.23
2018-06-05T01:03:58.937Z,16.83
2018-06-05T01:06:01.025Z,17.73
2018-06-05T01:08:03.109Z,15.10
2018-06-05T01:10:05.237Z,16.17
2018-06-05T01:12:07.297Z,14.33
2018-06-05T01:14:09.365Z,19.47
2018-06-05T01:16:11.437Z,18.77
2018-06-05T01:18:13.507Z,16.53
2018-06-05T01:20:15.585Z,16.70
2018-06-05T01:22:17.674Z,20.83
2018-06-05T01:24:19.760Z,18.40
2018-06-05T01:26:21.855Z,20.70
2018-06-05T01:28:23.933Z,21.73
2018-06-05T01:30:26.017Z,14.80
2018-06-05T01:32:28.093Z,17.57
2018-06-05T01:34:30.202Z,19.27
2018-06-05T01:36:32.272Z,18.43
2018-06-05T01:38:34.350Z,20.27
2018-06-05T01:40:36.417Z,24.27
2018-06-05T01:42:38.493Z,23.97
2018-06-05T01:44:40.569Z,18.93
2018-06-05T01:46:42.753Z,18.13
2018-06-05T01:48:44.814Z,22.30
2018-06-05T01:50:46.884Z,17.47
2018-06-05T01:52:48.957Z,21.03
2018-06-05T01:54:51.049Z,18.80
2018-06-05T01:56:53.134Z,30.00
2018-06-05T01:58:55.222Z,23.17
2018-06-05T02:00:57.300Z,18.20
2018-06-05T02:02:59.381Z,24.93
2018-06-05T02:05:01.468Z,14.73
2018-06-05T02:07:03.553Z,18.33
2018-06-05T02:09:05.644Z,20.00
2018-06-05T02:11:07.849Z,17.57
2018-06-05T02:13:09.926Z,19.50
2018-06-05T02:15:12.003Z,15.13
2018-06-05T02:17:14.074Z,15.80
2018-06-05T02:19:16.129Z,15.73
2018-06-05T02:21:18.199Z,14.10
2018-06-05T02:23:20.268Z,18.13
2018-06-05T02:25:22.442Z,17.17
2018-06-05T02:27:24.523Z,17.83
2018-06-05T02:29:33.174Z,13.70
2018-06-05T02:31:35.546Z,17.10
2018-06-05T02:33:37.629Z,12.47
2018-06-05T02:35:39.694Z,16.30
2018-06-05T02:37:41.789Z,14.93
2018-06-05T02:39:43.863Z,19.80
2018-06-05T02:41:45.929Z,19.43
2018-06-05T02:43:48.008Z,18.60
2018-06-05T02:45:50.069Z,13.10
2018-06-05T02:47:52.151Z,15.90
2018-06-05T02:49:54.216Z,17.60
2018-06-05T02:51:56.296Z,18.43
2018-06-05T02:53:58.361Z,15.67
2018-06-05T02:58:09.273Z,18.50
2018-06-05T03:00:11.354Z,17.37
2018-06-05T03:02:13.447Z,12.87
2018-06-05T03:04:15.645Z,19.30
2018-06-05T03:06:17.710Z,14.80
2018-06-05T03:08:19.790Z,21.10
2018-06-05T03:10:22.145Z,13.03
2018-06-05T03:12:24.234Z,22.37
2018-06-05T03:14:26.321Z,16.90
2018-06-05T03:16:28.389Z,19.43
2018-06-05T03:18:30.459Z,16.03
2018-06-05T03:20:32.534Z,15.57
2018-06-05T03:22:34.613Z,11.00
2018-06-05T03:24:36.690Z,22.13
2018-06-05T03:26:38.774Z,14.60
2018-06-05T03:28:40.895Z,20.90
2018-06-05T03:30:43.006Z,14.10
2018-06-05T03:32:45.105Z,17.70
2018-06-05T03:34:47.186Z,19.30
2018-06-05T03:36:49.293Z,12.43
2018-06-05T03:38:51.380Z,20.77
2018-06-05T03:40:53.465Z,17.27
2018-06-05T03:42:56.204Z,14.37
2018-06-05T03:44:58.257Z,16.07
2018-06-05T03:47:00.329Z,17.80
2018-06-05T03:49:02.419Z,17.53
2018-06-05T03:51:04.549Z,15.23
2018-06-05T03:53:06.605Z,17.97
2018-06-05T03:55:08.673Z,17.00
2018-06-05T03:57:10.815Z,15.30
2018-06-05T03:59:12.838Z,16.00
2018-06-05T04:01:14.926Z,21.77
2018-06-05T04:03:17.287Z,16.60
2018-06-05T04:05:19.357Z,11.87
2018-06-05T04:07:21.417Z,23.63
2018-06-05T04:09:23.472Z,10.57
2018-06-05T04:11:25.547Z,13.60
2018-06-05T04:13:27.626Z,15.73
2018-06-05T04:15:29.681Z,13.23
2018-06-05T04:17:31.757Z,10.10
2018-06-05T04:19:33.841Z,13.97
2018-06-05T04:21:35.909Z,14.33
2018-06-05T04:23:37.964Z,16.57
2018-06-05T04:25:40.066Z,10.63
2018-06-05T04:27:42.143Z,13.03
2018-06-05T04:29:44.222Z,12.00
2018-06-05T04:31:46.305Z,24.40
2018-06-05T04:33:48.369Z,19.80
2018-06-05T04:35:50.442Z,15.30
2018-06-05T04:37:52.513Z,12.70
2018-06-05T04:39:54.621Z,9.87
2018-06-05T04:41:56.693Z,12.23
2018-06-05T04:43:58.759Z,12.93
2018-06-05T04:46:00.835Z,8.47
2018-06-05T04:48:03.561Z,11.73
2018-06-05T04:50:05.654Z,10.67
2018-06-05T04:52:07.741Z,13.83
2018-06-05T04:54:09.801Z,8.20
2018-06-05T04:56:11.850Z,13.73
2018-06-05T04:58:13.957Z,12.33
2018-06-05T05:00:16.030Z,12.40
2018-06-05T05:02:18.097Z,14.10
2018-06-05T05:04:20.175Z,9.80
2018-06-05T05:06:22.478Z,12.87
2018-06-05T05:08:25.194Z,16.00
2018-06-05T05:10:27.281Z,12.83
2018-06-05T05:12:29.345Z,8.30
2018-06-05T05:14:31.413Z,9.77
2018-06-05T05:16:33.514Z,18.23
2018-06-05T05:18:35.580Z,14.50
2018-06-05T05:20:37.636Z,9.30
2018-06-05T05:22:39.689Z,14.03
2018-06-05T05:24:41.757Z,9.87
2018-06-05T05:26:43.829Z,16.80
2018-06-05T05:28:45.913Z,12.50
2018-06-05T05:30:48.769Z,17.67
2018-06-05T05:32:50.859Z,14.97
2018-06-05T05:34:52.937Z,13.33
2018-06-05T05:36:55.004Z,13.47
2018-06-05T05:38:57.099Z,13.33
2018-06-05T05:40:59.166Z,10.97
2018-06-05T05:43:01.230Z,16.37
2018-06-05T05:45:03.530Z,15.00
2018-06-05T05:47:05.631Z,10.33
2018-06-05T05:49:07.670Z,11.17
2018-06-05T05:51:09.722Z,10.27
2018-06-05T05:53:11.800Z,13.83
2018-06-05T05:55:13.882Z,11.10
2018-06-05T05:57:15.962Z,10.47
2018-06-05T05:59:18.320Z,8.30
2018-06-05T06:01:21.002Z,11.17
2018-06-05T06:03:23.135Z,14.83
2018-06-05T06:05:25.222Z,11.93
2018-06-05T06:07:27.336Z,12.20
2018-06-05T06:09:29.419Z,17.23
2018-06-05T06:11:31.498Z,12.00
2018-06-05T06:13:33.596Z,8.47
2018-06-05T06:15:35.701Z,15.17
2018-06-05T06:17:37.805Z,10.50
2018-06-05T06:19:39.913Z,7.67
2018-06-05T06:21:43.590Z,9.60
2018-06-05T06:23:45.707Z,10.80
2018-06-05T06:25:47.764Z,15.80
2018-06-05T06:27:49.838Z,13.20
2018-06-05T06:29:51.918Z,12.00
2018-06-05T06:31:54.091Z,15.50
2018-06-05T06:33:56.162Z,11.23
2018-06-05T06:35:58.244Z,11.10
2018-06-05T06:38:00.313Z,24.90
2018-06-05T06:40:02.421Z,14.30
2018-06-05T06:42:04.576Z,14.70
2018-06-05T06:44:06.958Z,13.20
2018-06-05T06:46:09.132Z,15.00
2018-06-05T06:48:11.287Z,12.30
2018-06-05T06:50:13.432Z,14.63
2018-06-05T06:52:15.566Z,9.93
2018-06-05T06:54:18.467Z,15.00
2018-06-05T06:56:20.623Z,11.87
2018-06-05T06:58:22.903Z,11.80
2018-06-05T07:00:25.039Z,17.17
2018-06-05T07:02:27.213Z,9.83
2018-06-05T07:04:29.700Z,18.53
2018-06-05T07:06:31.864Z,14.63
2018-06-05T07:08:34.018Z,10.83
2018-06-05T07:10:36.172Z,12.97
2018-06-05T07:12:38.310Z,24.77
2018-06-05T07:14:40.433Z,15.00
2018-06-05T07:16:42.587Z,12.50
2018-06-05T07:18:44.910Z,14.77
2018-06-05T07:20:47.158Z,10.17
2018-06-05T07:22:50.528Z,11.07
2018-06-05T07:24:52.694Z,17.20
2018-06-05T07:26:54.868Z,11.53
2018-06-05T07:28:56.980Z,17.63
2018-06-05T07:30:59.178Z,10.70
2018-06-05T07:33:01.691Z,16.03
2018-06-05T07:35:04.044Z,10.80
2018-06-05T07:37:06.181Z,12.77
2018-06-05T07:39:08.366Z,17.47
2018-06-05T07:41:10.501Z,14.03
2018-06-05T07:43:12.624Z,15.20
2018-06-05T07:45:14.790Z,12.57
2018-06-05T07:47:16.940Z,13.07
2018-06-05T07:49:19.105Z,17.70
2018-06-05T07:51:21.243Z,11.50
2018-06-05T07:53:23.404Z,10.67
2018-06-05T07:55:25.550Z,10.90
2018-06-05T07:57:27.681Z,13.33
2018-06-05T07:59:29.824Z,15.70
2018-06-05T08:01:31.955Z,25.20
2018-06-05T08:03:34.095Z,16.70
2018-06-05T08:05:36.244Z,11.83
2018-06-05T08:07:38.361Z,12.90
2018-06-05T08:09:40.794Z,16.33
2018-06-05T08:11:42.957Z,11.90
2018-06-05T08:13:45.111Z,12.17
2018-06-05T08:15:47.460Z,11.40
2018-06-05T08:17:49.598Z,15.57
2018-06-05T08:19:51.734Z,14.83
2018-06-05T08:21:54.213Z,10.97
2018-06-05T08:23:58.546Z,11.13
2018-06-05T08:26:00.661Z,9.27
2018-06-05T08:28:02.838Z,13.73
2018-06-05T08:30:04.974Z,14.53
2018-06-05T08:32:15.225Z,9.43
2018-06-05T08:34:17.367Z,11.07
2018-06-05T08:36:19.814Z,9.97
2018-06-05T08:38:21.921Z,13.30
2018-06-05T08:40:24.136Z,13.33
2018-06-05T08:42:26.237Z,10.20
2018-06-05T08:44:28.364Z,9.00
2018-06-05T08:46:30.699Z,11.47
2018-06-05T08:48:32.824Z,12.03
2018-06-05T08:50:34.911Z,13.37
2018-06-05T08:52:37.018Z,11.33
2018-06-05T08:54:39.110Z,13.60
2018-06-05T08:56:41.356Z,11.77
2018-06-05T08:58:43.528Z,9.33
2018-06-05T09:00:45.694Z,9.53
2018-06-05T09:02:47.832Z,8.73
2018-06-05T09:04:49.970Z,12.67
2018-06-05T09:06:52.101Z,10.73
2018-06-05T09:08:54.519Z,10.07
2018-06-05T09:10:56.688Z,14.10
2018-06-05T09:12:58.822Z,9.73
2018-06-05T09:15:00.967Z,14.23
2018-06-05T09:17:03.126Z,9.90
2018-06-05T09:19:05.661Z,14.10
2018-06-05T09:21:07.827Z,12.07
2018-06-05T09:23:09.982Z,9.23
2018-06-05T09:25:12.092Z,12.23
2018-06-05T09:27:14.280Z,11.10
2018-06-05T09:29:16.483Z,13.23
2018-06-05T09:31:18.610Z,11.57
2018-06-05T09:33:20.768Z,24.80
2018-06-05T09:35:22.921Z,12.80
2018-06-05T09:37:25.092Z,9.10
2018-06-05T09:39:27.239Z,11.07
2018-06-05T09:41:29.380Z,10.37
2018-06-05T09:43:31.497Z,12.00
2018-06-05T09:45:33.657Z,12.93
2018-06-05T09:47:35.798Z,8.70
2018-06-05T09:49:37.910Z,12.50
2018-06-05T09:51:40.092Z,20.87
2018-06-05T09:53:42.231Z,12.20
2018-06-05T09:55:44.388Z,13.63
2018-06-05T09:57:46.743Z,11.37
2018-06-05T09:59:48.862Z,12.30
2018-06-05T10:01:51.288Z,10.37
2018-06-05T10:03:53.488Z,12.87
2018-06-05T10:05:55.596Z,10.43
2018-06-05T10:07:57.741Z,9.33
2018-06-05T10:09:59.898Z,9.57
2018-06-05T10:12:02.053Z,10.20
2018-06-05T10:14:04.400Z,10.80
2018-06-05T10:16:06.494Z,7.50
2018-06-05T10:18:08.643Z,10.30
2018-06-05T10:20:10.916Z,10.37
2018-06-05T10:22:13.058Z,11.60
2018-06-05T10:24:15.213Z,8.90
2018-06-05T10:26:17.389Z,12.47
2018-06-05T10:28:19.551Z,11.07
2018-06-05T10:30:21.676Z,10.40
2018-06-05T10:32:23.978Z,12.63
2018-06-05T10:34:26.112Z,11.07
2018-06-05T10:36:28.291Z,40.80
2018-06-05T10:38:30.435Z,54.67
2018-06-05T10:40:32.584Z,9.80
2018-06-05T10:42:34.729Z,10.47
2018-06-05T10:44:36.878Z,10.00
2018-06-05T10:46:39.051Z,9.23
2018-06-05T10:48:41.129Z,8.30
2018-06-05T10:50:43.245Z,8.33
2018-06-05T10:52:45.341Z,11.57
2018-06-05T10:54:47.438Z,8.27
2018-06-05T10:56:49.638Z,7.80
2018-06-05T10:58:51.759Z,7.00
2018-06-05T11:00:53.855Z,10.93
2018-06-05T11:02:55.975Z,9.20
2018-06-05T11:04:58.093Z,8.70
2018-06-05T11:07:00.189Z,10.97
2018-06-05T11:09:02.776Z,8.63
2018-06-05T11:11:04.984Z,9.17
2018-06-05T11:13:07.087Z,9.40
2018-06-05T11:15:09.452Z,11.33
2018-06-05T11:17:11.585Z,7.60
2018-06-05T11:19:13.878Z,6.13
2018-06-05T11:21:16.035Z,8.53
2018-06-05T11:23:18.167Z,12.40
2018-06-05T11:25:20.318Z,14.80
2018-06-05T11:27:22.476Z,24.50
2018-06-05T11:29:24.605Z,26.50
2018-06-05T11:31:26.746Z,43.70
2018-06-05T11:33:29.057Z,10.30
2018-06-05T11:35:31.219Z,8.77
2018-06-05T11:37:33.346Z,4.70
2018-06-05T11:39:35.486Z,8.60
2018-06-05T11:41:37.761Z,6.43
2018-06-05T11:43:39.937Z,9.77
2018-06-05T11:45:42.060Z,5.70
2018-06-05T11:47:44.221Z,7.70
2018-06-05T11:49:46.360Z,9.73
2018-06-05T11:51:48.530Z,6.20
2018-06-05T11:53:50.678Z,6.10
2018-06-05T11:55:52.847Z,8.73
2018-06-05T11:57:54.993Z,11.97
2018-06-05T11:59:57.162Z,20.47
2018-06-05T12:01:59.311Z,12.83
2018-06-05T12:04:01.476Z,11.80
2018-06-05T12:06:03.703Z,10.50
2018-06-05T12:08:05.993Z,8.78
2018-06-05T12:10:08.151Z,6.67
2018-06-05T12:12:10.326Z,10.07
2018-06-05T12:14:12.466Z,8.65
2018-06-05T12:16:14.570Z,6.90
2018-06-05T12:18:16.899Z,8.50
2018-06-05T12:20:19.074Z,6.65
2018-06-05T12:22:21.199Z,9.45
2018-06-05T12:24:23.535Z,8.48
2018-06-05T12:26:25.676Z,12.75
2018-06-05T12:28:27.812Z,6.83
2018-06-05T12:30:29.969Z,6.78
2018-06-05T12:32:32.132Z,8.30
2018-06-05T12:34:34.275Z,6.87
2018-06-05T12:36:36.437Z,6.33
2018-06-05T12:38:38.589Z,7.60
2018-06-05T12:40:40.736Z,6.08
2018-06-05T12:42:42.871Z,10.63
2018-06-05T12:44:45.144Z,6.03
2018-06-05T12:46:47.338Z,8.98
2018-06-05T12:48:49.502Z,5.42
2018-06-05T12:50:51.660Z,5.75
2018-06-05T12:52:53.863Z,8.63
2018-06-05T12:54:56.009Z,6.53
2018-06-05T12:56:58.194Z,6.40
2018-06-05T12:59:00.394Z,11.88
2018-06-05T13:01:02.589Z,6.62
2018-06-05T13:03:04.752Z,5.67
2018-06-05T13:05:07.229Z,6.28
2018-06-05T13:07:09.374Z,5.95
2018-06-05T13:09:11.551Z,6.80
2018-06-05T13:11:13.702Z,6.05
2018-06-05T13:13:15.878Z,7.35
2018-06-05T13:15:18.051Z,5.22
2018-06-05T13:17:20.275Z,7.67
2018-06-05T13:19:22.399Z,6.78
2018-06-05T13:21:24.639Z,10.03
2018-06-05T13:23:26.794Z,6.08
2018-06-05T13:25:28.979Z,6.62
2018-06-05T13:27:31.165Z,20.60
2018-06-05T13:29:33.483Z,7.22
2018-06-05T13:31:35.616Z,7.87
2018-06-05T13:33:37.766Z,7.20
2018-06-05T13:35:40.021Z,5.90
2018-06-05T13:37:42.154Z,6.30
2018-06-05T13:39:44.311Z,7.17
2018-06-05T13:41:46.443Z,7.05
2018-06-05T13:43:48.601Z,8.50
2018-06-05T13:45:50.734Z,7.33
2018-06-05T13:47:52.899Z,8.45
2018-06-05T13:49:55.023Z,9.28
2018-06-05T13:51:57.167Z,7.83
2018-06-05T13:53:59.282Z,7.85
2018-06-05T13:56:01.396Z,7.83
2018-06-05T13:58:03.523Z,7.35
2018-06-05T14:00:05.650Z,7.62
2018-06-05T14:02:07.766Z,9.93
2018-06-05T14:04:09.865Z,10.58
2018-06-05T14:06:11.987Z,7.50
2018-06-05T14:08:14.080Z,10.88
2018-06-05T14:10:16.188Z,7.83
2018-06-05T14:12:18.279Z,8.37
2018-06-05T14:14:20.387Z,6.67
2018-06-05T14:16:22.480Z,15.00
2018-06-05T14:18:24.823Z,13.03
2018-06-05T14:20:26.915Z,9.50
2018-06-05T14:22:29.007Z,11.03
2018-06-05T14:24:31.103Z,10.07
2018-06-05T14:26:33.218Z,13.13
2018-06-05T14:28:35.312Z,7.27
2018-06-05T14:30:37.403Z,10.00
2018-06-05T14:32:39.483Z,9.70
2018-06-05T14:34:41.565Z,10.17
2018-06-05T14:36:43.850Z,9.70
2018-06-05T14:38:45.963Z,8.00
2018-06-05T14:40:48.041Z,9.27
2018-06-05T14:42:50.175Z,14.13
2018-06-05T14:44:52.268Z,13.83
2018-06-05T14:46:54.378Z,7.50
2018-06-05T14:48:56.508Z,9.60
2018-06-05T14:50:58.603Z,10.13
2018-06-05T14:53:00.679Z,9.30
2018-06-05T14:55:02.811Z,13.07
2018-06-05T14:57:05.032Z,10.20
2018-06-05T14:59:07.122Z,12.90
2018-06-05T15:01:09.226Z,11.80
2018-06-05T15:03:11.326Z,8.63
2018-06-05T15:05:13.418Z,9.53
2018-06-05T15:07:15.556Z,9.30
2018-06-05T15:09:17.625Z,13.93
2018-06-05T15:11:19.881Z,10.20
2018-06-05T15:13:21.970Z,7.80
2018-06-05T15:15:24.115Z,12.03
2018-06-05T15:17:26.214Z,11.50
2018-06-05T15:19:28.530Z,10.00
2018-06-05T15:21:30.647Z,10.10
2018-06-05T15:23:32.796Z,8.20
2018-06-05T15:25:34.923Z,12.77
2018-06-05T15:27:37.049Z,9.93
2018-06-05T15:29:39.199Z,9.30
2018-06-05T15:31:41.418Z,29.63
2018-06-05T15:33:43.543Z,29.63
2018-06-05T15:35:45.682Z,13.57
2018-06-05T15:37:47.810Z,10.63
2018-06-05T15:39:49.942Z,9.40
2018-06-05T15:41:52.103Z,7.33
2018-06-05T15:43:54.229Z,10.23
2018-06-05T15:45:56.365Z,13.23
2018-06-05T15:47:58.617Z,8.13
2018-06-05T15:50:00.757Z,10.67
2018-06-05T15:52:02.891Z,10.27
2018-06-05T15:54:05.035Z,9.70
2018-06-05T15:56:07.161Z,10.83
2018-06-05T15:58:09.292Z,9.73
2018-06-05T16:00:11.436Z,11.70
2018-06-05T16:02:13.857Z,9.87
2018-06-05T16:04:16.766Z,10.00
2018-06-05T16:06:18.951Z,11.27
2018-06-05T16:08:21.144Z,7.60
2018-06-05T16:10:23.318Z,10.00
2018-06-05T16:12:25.481Z,15.80
2018-06-05T16:14:27.651Z,8.10
2018-06-05T16:16:29.801Z,13.17
2018-06-05T16:18:31.966Z,14.10
2018-06-05T16:20:34.193Z,15.10
2018-06-05T16:22:36.350Z,14.03
2018-06-05T16:24:38.531Z,13.93
2018-06-05T16:26:40.778Z,14.80
2018-06-05T16:28:42.962Z,13.30
2018-06-05T16:30:45.110Z,10.83
2018-06-05T16:32:47.259Z,9.90
2018-06-05T16:34:49.421Z,10.00
2018-06-05T16:36:51.590Z,9.53
2018-06-05T16:38:53.738Z,13.80
2018-06-05T16:40:55.901Z,11.63
2018-06-05T16:42:58.252Z,14.47
2018-06-05T16:45:02.039Z,12.63
2018-06-05T16:47:04.207Z,11.83
2018-06-05T16:49:06.725Z,14.10
2018-06-05T16:51:08.881Z,14.77
2018-06-05T16:53:11.124Z,14.77
2018-06-05T16:55:13.279Z,16.03
2018-06-05T16:57:15.418Z,9.67
2018-06-05T16:59:17.559Z,14.77
2018-06-05T17:01:23.475Z,16.03
2018-06-05T17:03:25.680Z,15.43
2018-06-05T17:05:27.815Z,9.43
2018-06-05T17:07:29.996Z,14.73
2018-06-05T17:09:32.147Z,11.90
2018-06-05T17:11:34.308Z,8.10
2018-06-05T17:13:36.465Z,12.50
2018-06-05T17:15:38.710Z,12.30
2018-06-05T17:17:40.994Z,9.23
2018-06-05T17:19:43.444Z,11.60
2018-06-05T17:21:45.690Z,12.50
2018-06-05T17:23:47.850Z,13.70
2018-06-05T17:25:49.985Z,14.83
2018-06-05T17:27:52.159Z,12.83
2018-06-05T17:29:54.308Z,9.50
2018-06-05T17:31:56.454Z,8.90
2018-06-05T17:33:58.647Z,12.43
2018-06-05T17:36:00.794Z,14.00
2018-06-05T17:38:02.970Z,11.00
2018-06-05T17:40:05.160Z,13.17
2018-06-05T17:42:07.586Z,10.80
2018-06-05T17:44:09.715Z,19.83
2018-06-05T17:46:11.862Z,11.47
2018-06-05T17:48:14.150Z,9.80
2018-06-05T17:50:16.302Z,11.80
2018-06-05T17:52:18.435Z,12.47
2018-06-05T17:54:21.735Z,12.87
2018-06-05T17:56:23.882Z,11.97
2018-06-05T17:58:26.025Z,14.30
2018-06-05T18:00:28.141Z,10.33
2018-06-05T18:02:30.318Z,11.80
2018-06-05T18:04:32.450Z,8.50
2018-06-05T18:06:34.607Z,9.27
2018-06-05T18:08:36.751Z,18.03
2018-06-05T18:10:39.154Z,10.57
2018-06-05T18:12:41.281Z,12.70
2018-06-05T18:14:43.414Z,9.80
2018-06-05T18:16:45.594Z,11.67
2018-06-05T18:18:47.718Z,14.00
2018-06-05T18:20:49.921Z,11.53
2018-06-05T18:22:53.772Z,12.43
2018-06-05T18:24:55.943Z,13.13
2018-06-05T18:26:58.126Z,12.07
2018-06-05T18:29:00.343Z,12.10
2018-06-05T18:31:02.514Z,9.90
2018-06-05T18:33:04.698Z,9.50
2018-06-05T18:35:06.930Z,11.70
2018-06-05T18:37:09.726Z,11.50
2018-06-05T18:39:11.907Z,10.50
2018-06-05T18:41:14.075Z,10.83
2018-06-05T18:43:16.193Z,19.53
2018-06-05T18:45:18.321Z,14.93
2018-06-05T18:47:20.511Z,10.53
2018-06-05T18:49:22.711Z,16.13
2018-06-05T18:51:25.219Z,17.20
2018-06-05T18:53:27.719Z,16.03
2018-06-05T18:55:29.901Z,13.50
2018-06-05T18:57:32.052Z,13.07
2018-06-05T18:59:34.178Z,21.30
2018-06-05T19:01:36.350Z,13.13
2018-06-05T19:03:38.487Z,14.07
2018-06-05T19:05:40.651Z,14.50
2018-06-05T19:07:42.838Z,14.37
2018-06-05T19:09:45.049Z,14.10
2018-06-05T19:11:47.233Z,19.10
2018-06-05T19:13:50.251Z,14.53
2018-06-05T19:15:52.406Z,16.43
2018-06-05T19:17:54.561Z,18.33
2018-06-05T19:19:56.869Z,15.33
2018-06-05T19:21:59.022Z,13.93
2018-06-05T19:24:01.195Z,15.87
2018-06-05T19:26:03.435Z,17.33
2018-06-05T19:28:06.378Z,14.90
2018-06-05T19:30:08.558Z,16.30
2018-06-05T19:32:10.718Z,23.10
2018-06-05T19:34:12.897Z,16.83
2018-06-05T19:36:15.055Z,16.10
2018-06-05T19:38:17.242Z,15.53
2018-06-05T19:40:19.427Z,16.20
2018-06-05T19:42:21.602Z,19.63
2018-06-05T19:44:23.827Z,16.80
2018-06-05T19:46:26.086Z,16.13
2018-06-05T19:48:28.446Z,16.63
2018-06-05T19:50:30.836Z,18.63
2018-06-05T19:52:33.273Z,21.00
2018-06-05T19:54:35.938Z,14.47
2018-06-05T19:56:39.300Z,19.77
2018-06-05T19:58:41.557Z,14.50
2018-06-05T20:00:43.699Z,16.23
2018-06-05T20:02:45.904Z,22.40
2018-06-05T20:04:48.128Z,15.90
2018-06-05T20:06:50.310Z,13.30
2018-06-05T20:08:52.496Z,15.60
2018-06-05T20:10:54.860Z,12.83
2018-06-05T20:12:56.991Z,13.10
2018-06-05T20:14:59.177Z,14.30
2018-06-05T20:17:01.350Z,16.57
2018-06-05T20:19:03.813Z,15.07
2018-06-05T20:21:06.034Z,11.90
2018-06-05T20:23:08.246Z,9.80
2018-06-05T20:25:10.399Z,9.33
2018-06-05T20:27:12.796Z,9.00
2018-06-05T20:29:14.998Z,10.37
2018-06-05T20:31:17.162Z,8.60
2018-06-05T20:33:19.318Z,8.80
2018-06-05T20:35:21.470Z,8.30
2018-06-05T20:37:23.583Z,9.50
2018-06-05T20:39:25.704Z,8.97
2018-06-05T20:41:27.853Z,7.30
2018-06-05T20:43:29.994Z,6.83
2018-06-05T20:45:32.113Z,8.07
2018-06-05T20:47:34.236Z,7.90
2018-06-05T20:49:36.374Z,9.37
2018-06-05T20:51:38.506Z,12.90
2018-06-05T20:53:40.694Z,9.20
2018-06-05T20:55:43.039Z,9.33
2018-06-05T20:57:45.189Z,7.57
2018-06-05T20:59:47.450Z,9.20
2018-06-05T21:01:49.649Z,8.10
2018-06-05T21:03:52.315Z,9.30
2018-06-05T21:05:54.463Z,6.90
2018-06-05T21:07:56.794Z,8.20
2018-06-05T21:09:59.016Z,8.20
2018-06-05T21:12:01.175Z,9.07
2018-06-05T21:14:03.654Z,8.57
2018-06-05T21:16:05.814Z,8.10
2018-06-05T21:18:08.030Z,6.73
2018-06-05T21:20:10.238Z,8.93
2018-06-05T21:22:12.388Z,7.10
2018-06-05T21:24:14.576Z,5.93
2018-06-05T21:26:16.711Z,7.03
2018-06-05T21:28:18.825Z,12.70
2018-06-05T21:30:23.466Z,6.23
2018-06-05T21:32:25.634Z,6.37
2018-06-05T21:34:28.361Z,5.90
2018-06-05T21:36:30.511Z,6.20
2018-06-05T21:38:32.989Z,6.37
2018-06-05T21:40:35.300Z,7.87
2018-06-05T21:42:37.644Z,6.63
2018-06-05T21:44:39.834Z,5.63
2018-06-05T21:46:42.236Z,5.90
2018-06-05T21:48:44.411Z,6.37
2018-06-05T21:50:46.611Z,6.53
2018-06-05T21:52:48.798Z,6.00
2018-06-05T21:54:50.942Z,6.47
2018-06-05T21:56:53.122Z,7.83
2018-06-05T21:58:55.291Z,9.13
2018-06-05T22:00:57.438Z,4.13
2018-06-05T22:02:59.575Z,5.20
2018-06-05T22:05:29.512Z,5.87
2018-06-05T22:07:31.994Z,7.80
2018-06-05T22:09:34.150Z,5.30
2018-06-05T22:11:36.313Z,4.03
2018-06-05T22:13:38.457Z,5.53
2018-06-05T22:15:40.734Z,5.80
2018-06-05T22:17:42.937Z,4.10
2018-06-05T22:19:45.003Z,4.93
2018-06-05T22:21:47.085Z,4.10
2018-06-05T22:23:49.162Z,4.70
2018-06-05T22:25:51.421Z,5.37
2018-06-05T22:27:53.494Z,4.30
2018-06-05T22:29:55.613Z,4.87
2018-06-05T22:31:57.674Z,6.90
2018-06-05T22:34:00.104Z,4.00
2018-06-05T22:36:02.204Z,3.90
2018-06-05T22:38:04.288Z,7.00
2018-06-05T22:40:06.385Z,6.47
2018-06-05T22:42:08.465Z,4.27
2018-06-05T22:44:10.550Z,8.13
2018-06-05T22:46:12.613Z,5.10
2018-06-05T22:48:14.671Z,6.23
2018-06-05T22:50:16.744Z,4.27
2018-06-05T22:52:18.830Z,6.27
2018-06-05T22:54:20.901Z,5.93
2018-06-05T22:56:22.990Z,4.20
2018-06-05T22:58:25.066Z,8.13
2018-06-05T23:00:29.919Z,5.27
2018-06-05T23:02:31.997Z,3.80
2018-06-05T23:04:34.074Z,5.80
2018-06-05T23:06:36.132Z,4.37
2018-06-05T23:08:38.206Z,4.73
2018-06-05T23:10:40.298Z,5.67
2018-06-05T23:12:42.367Z,4.50
2018-06-05T23:14:44.431Z,6.83
2018-06-05T23:16:46.506Z,10.10
2018-06-05T23:18:48.775Z,6.53
2018-06-05T23:20:50.854Z,4.53
2018-06-05T23:22:52.941Z,6.87
2018-06-05T23:24:55.024Z,5.87
2018-06-05T23:26:57.087Z,5.50
2018-06-05T23:28:59.153Z,4.63
2018-06-05T23:31:01.222Z,4.80
2018-06-05T23:33:03.520Z,4.63
2018-06-05T23:35:05.614Z,7.07
2018-06-05T23:37:07.675Z,5.10
2018-06-05T23:39:09.763Z,7.37
2018-06-05T23:41:11.847Z,7.30
2018-06-05T23:43:13.907Z,5.10
2018-06-05T23:45:16.114Z,6.10
2018-06-05T23:47:18.189Z,5.23
2018-06-05T23:49:20.259Z,6.10
2018-06-05T23:51:22.355Z,6.23
2018-06-05T23:53:24.425Z,5.07
2018-06-05T23:55:26.517Z,4.90
2018-06-05T23:57:28.583Z,5.67
2018-06-05T23:59:30.646Z,5.33
