createdAt,value
2023-10-06T00:00:49.153Z,75.14
2023-10-06T00:03:38.420Z,75.56
2023-10-06T00:06:13.747Z,74.87
2023-10-06T00:08:42.481Z,73.96
2023-10-06T00:11:17.046Z,73.24
2023-10-06T00:14:01.943Z,72.80
2023-10-06T00:17:04.726Z,73.09
2023-10-06T00:19:34.654Z,72.39
2023-10-06T00:22:11.159Z,71.92
2023-10-06T00:24:54.283Z,72.06
2023-10-06T00:27:31.155Z,72.04
2023-10-06T00:30:00.813Z,71.87
2023-10-06T00:32:29.579Z,71.90
2023-10-06T00:35:11.308Z,71.65
2023-10-06T00:37:41.550Z,72.06
2023-10-06T00:40:20.668Z,72.55
2023-10-06T00:43:00.759Z,73.65
2023-10-06T00:45:31.913Z,73.95
2023-10-06T00:48:01.151Z,73.24
2023-10-06T00:50:34.096Z,73.47
2023-10-06T00:53:05.574Z,73.30
2023-10-06T00:55:35.695Z,73.25
2023-10-06T00:58:05.715Z,72.68
2023-10-06T01:00:38.817Z,72.72
2023-10-06T01:03:16.129Z,72.88
2023-10-06T01:05:47.650Z,73.09
2023-10-06T01:08:16.866Z,73.39
2023-10-06T01:10:46.013Z,73.48
2023-10-06T01:13:15.587Z,73.83
2023-10-06T01:15:51.124Z,73.46
2023-10-06T01:18:26.289Z,73.55
2023-10-06T01:20:55.638Z,74.03
2023-10-06T01:23:28.985Z,73.22
2023-10-06T01:26:01.254Z,73.53
2023-10-06T01:28:30.156Z,74.27
2023-10-06T01:30:59.333Z,72.94
2023-10-06T01:33:28.121Z,72.93
2023-10-06T01:35:56.645Z,72.77
2023-10-06T01:38:25.259Z,72.62
2023-10-06T01:40:54.712Z,72.35
2023-10-06T01:43:31.412Z,72.07
2023-10-06T01:46:01.156Z,72.05
2023-10-06T01:48:32.575Z,72.55
2023-10-06T01:51:01.343Z,72.49
2023-10-06T01:53:34.420Z,72.55
2023-10-06T01:56:08.543Z,72.83
2023-10-06T01:58:38.610Z,73.63
2023-10-06T02:01:07.638Z,73.23
2023-10-06T02:03:40.237Z,74.07
2023-10-06T02:06:17.750Z,74.60
2023-10-06T02:08:54.140Z,73.95
2023-10-06T02:11:24.433Z,74.19
2023-10-06T02:13:53.183Z,74.06
2023-10-06T02:16:27.371Z,74.73
2023-10-06T02:18:56.282Z,75.00
2023-10-06T02:21:30.338Z,75.91
2023-10-06T02:24:05.107Z,76.11
2023-10-06T02:26:39.856Z,76.05
2023-10-06T02:29:20.472Z,76.19
2023-10-06T02:31:49.042Z,76.11
2023-10-06T02:34:30.970Z,76.21
2023-10-06T02:37:03.393Z,75.76
2023-10-06T02:39:35.482Z,76.23
2023-10-06T02:42:11.244Z,77.02
2023-10-06T02:44:42.809Z,77.87
2023-10-06T02:47:12.944Z,77.64
2023-10-06T02:49:51.607Z,78.13
2023-10-06T02:52:24.055Z,78.30
2023-10-06T02:55:06.217Z,77.28
2023-10-06T03:01:12.528Z,76.71
2023-10-06T03:03:41.190Z,77.18
2023-10-06T03:06:10.143Z,76.87
2023-10-06T03:08:39.221Z,77.66
2023-10-06T03:11:11.378Z,77.07
2023-10-06T03:13:49.452Z,77.30
2023-10-06T03:16:21.333Z,77.38
2023-10-06T03:18:53.817Z,77.76
2023-10-06T03:21:23.939Z,77.59
2023-10-06T03:23:59.522Z,78.56
2023-10-06T03:26:35.193Z,78.05
2023-10-06T03:29:04.563Z,78.04
2023-10-06T03:31:46.315Z,78.26
2023-10-06T03:34:18.960Z,78.42
2023-10-06T03:36:52.954Z,79.14
2023-10-06T03:39:31.971Z,79.21
2023-10-06T03:42:02.348Z,79.49
2023-10-06T03:44:31.987Z,79.74
2023-10-06T03:47:02.410Z,80.88
2023-10-06T03:49:35.129Z,80.67
2023-10-06T03:52:10.854Z,80.65
2023-10-06T03:54:41.146Z,80.87
2023-10-06T03:57:12.695Z,81.41
2023-10-06T03:59:41.511Z,82.24
2023-10-06T04:02:10.301Z,82.77
2023-10-06T04:08:16.049Z,83.90
2023-10-06T04:10:46.415Z,83.67
2023-10-06T04:13:18.633Z,84.37
2023-10-06T04:15:50.885Z,84.23
2023-10-06T04:18:25.197Z,84.98
2023-10-06T04:20:55.824Z,85.08
2023-10-06T04:23:24.738Z,86.30
2023-10-06T04:25:58.249Z,86.09
2023-10-06T04:28:30.894Z,85.29
2023-10-06T04:31:02.577Z,85.78
2023-10-06T04:33:31.584Z,85.37
2023-10-06T04:36:11.190Z,86.29
2023-10-06T04:38:41.600Z,86.26
2023-10-06T04:41:11.635Z,85.89
2023-10-06T04:43:46.791Z,86.35
2023-10-06T04:46:16.016Z,85.81
2023-10-06T04:48:44.936Z,86.11
2023-10-06T04:51:15.188Z,85.88
2023-10-06T04:53:46.883Z,86.40
2023-10-06T04:56:15.681Z,86.29
2023-10-06T04:58:44.481Z,85.74
2023-10-06T05:01:13.631Z,85.95
2023-10-06T05:03:44.524Z,85.82
2023-10-06T05:06:18.071Z,85.66
2023-10-06T05:08:49.205Z,85.11
2023-10-06T05:11:20.442Z,85.41
2023-10-06T05:13:51.009Z,85.07
2023-10-06T05:16:21.381Z,84.71
2023-10-06T05:18:50.857Z,84.05
2023-10-06T05:21:20.617Z,84.07
2023-10-06T05:23:49.617Z,83.51
2023-10-06T05:26:22.618Z,83.34
2023-10-06T05:28:52.251Z,83.50
2023-10-06T05:31:21.384Z,83.06
2023-10-06T05:33:52.730Z,83.06
2023-10-06T05:36:21.798Z,82.67
2023-10-06T05:38:50.918Z,82.54
2023-10-06T05:41:20.830Z,82.52
2023-10-06T05:43:50.457Z,82.07
2023-10-06T05:46:20.765Z,81.31
2023-10-06T05:48:52.799Z,80.74
2023-10-06T05:51:22.794Z,80.28
2023-10-06T05:53:53.358Z,79.93
2023-10-06T05:56:22.161Z,78.90
2023-10-06T05:58:51.426Z,78.71
2023-10-06T06:01:22.722Z,78.61
2023-10-06T06:03:52.918Z,78.45
2023-10-06T06:06:25.996Z,77.68
2023-10-06T06:08:55.332Z,77.98
2023-10-06T06:11:23.829Z,76.51
2023-10-06T06:14:06.651Z,76.72
2023-10-06T06:16:45.929Z,74.11
2023-10-06T06:19:15.403Z,74.70
2023-10-06T06:21:44.283Z,73.24
2023-10-06T06:24:13.058Z,72.32
2023-10-06T06:26:41.596Z,72.05
2023-10-06T06:29:11.123Z,71.30
2023-10-06T06:31:42.780Z,70.08
2023-10-06T06:34:11.731Z,69.62
2023-10-06T06:36:40.528Z,69.74
2023-10-06T06:39:11.851Z,69.60
2023-10-06T06:41:40.374Z,68.64
2023-10-06T06:44:09.088Z,68.00
2023-10-06T06:46:39.729Z,67.56
2023-10-06T06:49:08.598Z,66.37
2023-10-06T06:51:38.977Z,66.38
2023-10-06T06:54:07.746Z,66.35
2023-10-06T06:56:36.518Z,65.84
2023-10-06T06:59:05.304Z,65.92
2023-10-06T07:01:34.727Z,65.49
2023-10-06T07:04:04.908Z,64.88
2023-10-06T07:06:33.570Z,64.65
2023-10-06T07:09:03.456Z,63.71
2023-10-06T07:11:32.058Z,63.88
2023-10-06T07:14:01.350Z,63.71
2023-10-06T07:16:30.210Z,63.14
2023-10-06T07:18:58.717Z,62.65
2023-10-06T07:21:29.994Z,62.53
2023-10-06T07:23:58.845Z,62.47
2023-10-06T07:26:27.414Z,62.49
2023-10-06T07:28:58.105Z,61.94
2023-10-06T07:31:26.718Z,61.12
2023-10-06T07:33:59.516Z,60.86
2023-10-06T07:36:29.336Z,60.45
2023-10-06T07:38:58.935Z,60.44
2023-10-06T07:41:28.551Z,60.56
2023-10-06T07:43:59.810Z,60.37
2023-10-06T07:46:30.842Z,60.21
2023-10-06T07:48:59.455Z,59.61
2023-10-06T07:51:29.769Z,59.51
2023-10-06T07:54:00.574Z,59.32
2023-10-06T07:56:31.816Z,59.19
2023-10-06T07:59:01.173Z,59.35
2023-10-06T08:01:29.643Z,58.95
2023-10-06T08:03:58.395Z,58.40
2023-10-06T08:06:27.175Z,58.52
2023-10-06T08:08:55.722Z,58.18
2023-10-06T08:11:27.035Z,58.02
2023-10-06T08:13:56.512Z,58.06
2023-10-06T08:16:27.779Z,57.85
2023-10-06T08:18:56.566Z,57.53
2023-10-06T08:21:25.310Z,57.53
2023-10-06T08:23:54.144Z,57.04
2023-10-06T08:26:25.518Z,56.37
2023-10-06T08:28:55.747Z,56.16
2023-10-06T08:31:26.045Z,56.00
2023-10-06T08:33:54.776Z,56.31
2023-10-06T08:36:23.436Z,56.70
2023-10-06T08:38:52.976Z,56.37
2023-10-06T08:41:38.868Z,55.92
2023-10-06T08:44:08.932Z,55.09
2023-10-06T08:46:37.793Z,55.10
2023-10-06T08:49:06.933Z,55.12
2023-10-06T08:51:37.396Z,55.15
2023-10-06T08:54:08.625Z,54.85
2023-10-06T08:56:40.211Z,55.09
2023-10-06T08:59:09.029Z,55.25
2023-10-06T09:01:38.649Z,54.87
2023-10-06T09:04:11.119Z,53.83
2023-10-06T09:07:18.509Z,53.99
2023-10-06T09:09:48.619Z,53.28
2023-10-06T09:12:27.845Z,53.64
2023-10-06T09:14:57.044Z,53.82
2023-10-06T09:17:32.365Z,53.88
2023-10-06T09:20:03.340Z,53.96
2023-10-06T09:22:50.461Z,53.56
2023-10-06T09:25:20.635Z,52.75
2023-10-06T09:27:50.395Z,52.81
2023-10-06T09:30:21.854Z,52.92
2023-10-06T09:33:01.677Z,52.87
2023-10-06T09:35:30.832Z,52.60
2023-10-06T09:38:17.357Z,52.74
2023-10-06T09:40:45.982Z,52.81
2023-10-06T09:43:22.476Z,52.53
2023-10-06T09:45:52.447Z,52.40
2023-10-06T09:48:27.661Z,52.60
2023-10-06T09:50:56.115Z,52.47
2023-10-06T09:53:24.902Z,52.41
2023-10-06T09:55:53.486Z,52.22
2023-10-06T09:58:23.611Z,51.41
2023-10-06T10:00:54.389Z,51.37
2023-10-06T10:03:23.122Z,51.57
2023-10-06T10:05:53.782Z,50.93
2023-10-06T10:08:24.306Z,50.01
2023-10-06T10:10:53.772Z,49.97
2023-10-06T10:13:37.383Z,49.67
2023-10-06T10:16:27.308Z,49.09
2023-10-06T10:19:12.566Z,49.00
2023-10-06T10:21:43.324Z,48.59
2023-10-06T10:27:41.388Z,47.92
2023-10-06T10:30:13.910Z,47.47
2023-10-06T10:32:43.585Z,47.23
2023-10-06T10:35:15.197Z,46.72
2023-10-06T10:38:04.921Z,46.63
2023-10-06T10:40:54.582Z,46.74
2023-10-06T10:43:23.124Z,46.55
2023-10-06T10:45:55.015Z,46.34
2023-10-06T10:48:32.548Z,46.72
2023-10-06T10:51:02.695Z,46.58
2023-10-06T10:53:46.802Z,46.18
2023-10-06T10:56:26.614Z,44.87
2023-10-06T10:58:56.610Z,44.07
2023-10-06T11:01:37.653Z,44.35
2023-10-06T11:04:35.061Z,43.85
2023-10-06T11:07:12.535Z,43.95
2023-10-06T11:09:42.431Z,43.77
2023-10-06T11:12:25.073Z,43.81
2023-10-06T11:14:56.989Z,44.14
2023-10-06T11:17:31.128Z,44.07
2023-10-06T11:20:05.233Z,44.28
2023-10-06T11:25:29.857Z,43.92
2023-10-06T11:28:06.341Z,43.26
2023-10-06T11:30:37.409Z,43.16
2023-10-06T11:33:11.709Z,43.37
2023-10-06T11:35:42.096Z,43.26
2023-10-06T11:38:13.694Z,43.12
2023-10-06T11:40:43.475Z,43.35
2023-10-06T11:43:14.053Z,43.27
2023-10-06T11:45:43.886Z,43.50
2023-10-06T11:48:31.030Z,43.84
2023-10-06T11:51:08.157Z,43.73
2023-10-06T11:53:38.951Z,43.76
2023-10-06T11:56:12.227Z,43.43
2023-10-06T11:58:42.427Z,43.57
2023-10-06T12:01:35.246Z,43.67
2023-10-06T12:04:11.704Z,43.61
2023-10-06T12:06:44.376Z,43.14
2023-10-06T12:09:24.696Z,42.98
2023-10-06T12:11:57.233Z,42.89
2023-10-06T12:14:26.816Z,42.69
2023-10-06T12:16:58.842Z,42.67
2023-10-06T12:19:27.588Z,42.44
2023-10-06T12:21:56.412Z,42.43
2023-10-06T12:24:24.798Z,42.22
2023-10-06T12:26:53.307Z,41.96
2023-10-06T12:29:22.102Z,41.82
2023-10-06T12:31:50.505Z,42.09
2023-10-06T12:34:20.681Z,41.83
2023-10-06T12:36:49.997Z,41.83
2023-10-06T12:39:32.125Z,41.36
2023-10-06T12:42:01.173Z,41.36
2023-10-06T12:44:29.683Z,41.48
2023-10-06T12:47:05.275Z,41.26
2023-10-06T12:49:34.212Z,40.64
2023-10-06T12:52:02.596Z,40.71
2023-10-06T12:54:31.130Z,40.40
2023-10-06T12:56:59.533Z,40.22
2023-10-06T12:59:27.949Z,40.28
2023-10-06T13:01:58.528Z,39.67
2023-10-06T13:04:27.286Z,39.65
2023-10-06T13:06:55.858Z,39.84
2023-10-06T13:09:24.301Z,40.54
2023-10-06T13:11:52.721Z,41.09
2023-10-06T13:14:21.424Z,41.64
2023-10-06T13:16:50.082Z,41.83
2023-10-06T13:19:18.647Z,41.57
2023-10-06T13:21:47.462Z,41.59
2023-10-06T13:24:18.234Z,41.64
2023-10-06T13:26:46.698Z,41.28
2023-10-06T13:29:15.106Z,41.33
2023-10-06T13:31:43.596Z,41.27
2023-10-06T13:34:12.244Z,41.76
2023-10-06T13:36:42.840Z,42.06
2023-10-06T13:39:17.130Z,42.13
2023-10-06T13:41:48.161Z,41.83
2023-10-06T13:44:16.502Z,40.99
2023-10-06T13:46:44.859Z,40.48
2023-10-06T13:49:13.678Z,39.60
2023-10-06T13:51:43.058Z,39.21
2023-10-06T13:54:11.773Z,39.44
2023-10-06T13:56:42.792Z,39.61
2023-10-06T13:59:11.318Z,39.77
2023-10-06T14:01:41.263Z,39.55
2023-10-06T14:04:09.814Z,39.62
2023-10-06T14:06:40.337Z,39.98
2023-10-06T14:09:12.235Z,40.02
2023-10-06T14:11:42.134Z,40.13
2023-10-06T14:14:30.659Z,39.85
2023-10-06T14:16:59.068Z,39.80
2023-10-06T14:19:27.654Z,39.94
2023-10-06T14:21:57.333Z,39.24
2023-10-06T14:24:26.778Z,39.30
2023-10-06T14:26:56.963Z,39.39
2023-10-06T14:29:25.373Z,39.77
2023-10-06T14:32:22.825Z,39.32
2023-10-06T14:35:12.550Z,39.39
2023-10-06T14:37:41.909Z,38.99
2023-10-06T14:40:29.817Z,38.75
2023-10-06T14:43:16.711Z,38.07
2023-10-06T14:46:01.096Z,38.32
2023-10-06T14:48:29.766Z,38.72
2023-10-06T14:51:02.107Z,38.79
2023-10-06T14:53:30.773Z,38.81
2023-10-06T14:55:59.445Z,38.79
2023-10-06T14:58:28.049Z,39.03
2023-10-06T15:01:03.316Z,39.44
2023-10-06T15:03:33.207Z,39.85
2023-10-06T15:06:05.842Z,40.21
2023-10-06T15:08:34.850Z,40.41
2023-10-06T15:11:03.520Z,40.45
2023-10-06T15:13:37.883Z,40.90
2023-10-06T15:16:13.437Z,41.08
2023-10-06T15:18:48.322Z,41.21
2023-10-06T15:21:18.940Z,41.43
2023-10-06T15:23:54.702Z,41.51
2023-10-06T15:26:24.765Z,41.84
2023-10-06T15:28:56.673Z,42.02
2023-10-06T15:31:28.208Z,41.97
2023-10-06T15:33:56.711Z,42.00
2023-10-06T15:36:26.037Z,42.27
2023-10-06T15:38:59.584Z,42.34
2023-10-06T15:41:32.569Z,42.38
2023-10-06T15:44:03.713Z,42.56
2023-10-06T15:46:35.865Z,42.82
2023-10-06T15:49:04.405Z,42.86
2023-10-06T15:51:35.052Z,42.96
2023-10-06T15:54:07.167Z,43.08
2023-10-06T15:56:35.754Z,43.42
2023-10-06T15:59:04.359Z,43.45
2023-10-06T16:01:32.819Z,43.58
2023-10-06T16:04:03.646Z,43.87
2023-10-06T16:06:35.592Z,43.96
2023-10-06T16:09:09.647Z,44.16
2023-10-06T16:11:41.523Z,44.23
2023-10-06T16:14:10.197Z,44.36
2023-10-06T16:16:38.681Z,44.46
2023-10-06T16:19:07.401Z,44.49
2023-10-06T16:21:35.913Z,44.65
2023-10-06T16:24:07.328Z,44.59
2023-10-06T16:26:36.229Z,44.71
2023-10-06T16:29:05.361Z,44.78
2023-10-06T16:31:33.884Z,44.90
2023-10-06T16:34:02.959Z,45.19
2023-10-06T16:36:32.301Z,45.05
2023-10-06T16:39:01.448Z,45.06
2023-10-06T16:41:34.145Z,45.21
2023-10-06T16:44:04.762Z,45.25
2023-10-06T16:46:33.135Z,45.28
2023-10-06T16:49:06.242Z,45.36
2023-10-06T16:51:36.193Z,45.46
2023-10-06T16:54:05.914Z,45.55
2023-10-06T16:56:37.334Z,46.05
2023-10-06T16:59:07.205Z,46.20
2023-10-06T17:01:36.273Z,46.22
2023-10-06T17:04:06.338Z,46.34
2023-10-06T17:06:36.762Z,46.31
2023-10-06T17:09:15.819Z,46.41
2023-10-06T17:11:45.226Z,46.53
2023-10-06T17:14:14.121Z,46.77
2023-10-06T17:16:43.097Z,46.78
2023-10-06T17:19:16.244Z,47.20
2023-10-06T17:21:45.384Z,47.12
2023-10-06T17:24:14.483Z,47.72
2023-10-06T17:26:44.130Z,49.25
2023-10-06T17:29:13.442Z,48.59
2023-10-06T17:31:42.211Z,49.19
2023-10-06T17:34:10.674Z,50.05
2023-10-06T17:36:42.433Z,49.35
2023-10-06T17:39:14.804Z,49.71
2023-10-06T17:41:43.323Z,49.66
2023-10-06T17:44:11.850Z,49.76
2023-10-06T17:46:40.937Z,50.06
2023-10-06T17:49:09.904Z,50.44
2023-10-06T17:51:38.757Z,51.57
2023-10-06T17:54:07.325Z,51.78
2023-10-06T17:56:36.970Z,51.33
2023-10-06T17:59:11.721Z,52.34
2023-10-06T18:01:40.488Z,54.01
2023-10-06T18:04:09.815Z,54.75
2023-10-06T18:06:38.528Z,55.32
2023-10-06T18:09:06.798Z,56.33
2023-10-06T18:11:35.276Z,56.21
2023-10-06T18:14:04.750Z,55.73
2023-10-06T18:16:33.311Z,56.94
2023-10-06T18:19:01.952Z,56.22
2023-10-06T18:24:45.052Z,57.95
2023-10-06T18:27:15.501Z,59.84
2023-10-06T18:29:45.133Z,60.15
2023-10-06T18:32:13.766Z,60.44
2023-10-06T18:34:45.311Z,60.42
2023-10-06T18:37:19.394Z,61.14
2023-10-06T18:40:00.867Z,61.10
2023-10-06T18:42:32.401Z,61.97
2023-10-06T18:45:00.890Z,61.67
2023-10-06T18:47:32.989Z,63.18
2023-10-06T18:50:01.628Z,62.33
2023-10-06T18:52:35.913Z,61.72
2023-10-06T18:55:16.648Z,61.69
2023-10-06T18:57:45.921Z,61.50
2023-10-06T19:00:15.525Z,61.38
2023-10-06T19:02:44.139Z,62.12
2023-10-06T19:05:13.234Z,62.73
2023-10-06T19:07:42.854Z,63.92
2023-10-06T19:10:11.345Z,64.20
2023-10-06T19:12:40.374Z,65.21
2023-10-06T19:15:09.576Z,64.46
2023-10-06T19:17:38.317Z,66.96
2023-10-06T19:20:10.313Z,67.01
2023-10-06T19:22:39.358Z,67.18
2023-10-06T19:25:11.236Z,67.96
2023-10-06T19:27:39.891Z,68.30
2023-10-06T19:30:11.128Z,67.88
2023-10-06T19:32:40.795Z,67.56
2023-10-06T19:35:09.773Z,69.05
2023-10-06T19:37:41.173Z,69.51
2023-10-06T19:40:10.748Z,69.78
2023-10-06T19:42:41.428Z,70.21
2023-10-06T19:45:10.403Z,70.32
2023-10-06T19:47:39.273Z,70.62
2023-10-06T19:50:13.303Z,70.59
2023-10-06T19:52:42.381Z,70.94
2023-10-06T19:55:11.655Z,71.02
2023-10-06T19:57:41.183Z,71.27
2023-10-06T20:00:13.261Z,71.35
2023-10-06T20:02:42.339Z,71.47
2023-10-06T20:05:11.885Z,71.45
2023-10-06T20:07:40.818Z,72.55
2023-10-06T20:10:10.320Z,71.57
2023-10-06T20:12:39.090Z,72.67
2023-10-06T20:15:08.642Z,72.68
2023-10-06T20:17:37.292Z,72.72
2023-10-06T20:20:07.586Z,73.03
2023-10-06T20:22:39.218Z,73.02
2023-10-06T20:25:12.347Z,72.54
2023-10-06T20:27:41.280Z,73.14
2023-10-06T20:30:11.628Z,73.16
2023-10-06T20:32:40.136Z,72.58
2023-10-06T20:35:08.801Z,73.28
2023-10-06T20:37:37.274Z,73.45
2023-10-06T20:40:11.902Z,73.87
2023-10-06T20:42:40.504Z,73.87
2023-10-06T20:45:10.087Z,73.68
2023-10-06T20:47:38.832Z,73.58
2023-10-06T20:53:43.899Z,73.82
2023-10-06T20:56:12.698Z,73.71
2023-10-06T20:58:41.424Z,74.17
2023-10-06T21:01:11.032Z,74.31
2023-10-06T21:03:39.998Z,74.39
2023-10-06T21:06:09.012Z,74.61
2023-10-06T21:08:40.603Z,75.83
2023-10-06T21:11:10.266Z,77.57
2023-10-06T21:13:38.814Z,76.41
2023-10-06T21:16:07.558Z,76.90
2023-10-06T21:18:36.125Z,76.15
2023-10-06T21:21:05.882Z,76.90
2023-10-06T21:23:34.676Z,76.98
2023-10-06T21:26:03.338Z,76.91
2023-10-06T21:28:32.084Z,76.17
2023-10-06T21:31:06.375Z,78.01
2023-10-06T21:33:35.112Z,77.49
2023-10-06T21:36:04.196Z,76.58
2023-10-06T21:38:33.127Z,77.14
2023-10-06T21:41:02.360Z,77.24
2023-10-06T21:43:31.743Z,77.23
2023-10-06T21:46:04.807Z,76.85
2023-10-06T21:48:35.571Z,77.75
2023-10-06T21:51:04.377Z,77.81
2023-10-06T21:53:35.561Z,77.64
2023-10-06T21:56:13.154Z,78.22
2023-10-06T21:58:42.790Z,78.52
2023-10-06T22:01:17.330Z,78.57
2023-10-06T22:03:47.652Z,78.73
2023-10-06T22:06:20.801Z,78.91
2023-10-06T22:08:52.936Z,79.45
2023-10-06T22:11:24.764Z,79.86
2023-10-06T22:13:53.763Z,79.97
2023-10-06T22:16:22.453Z,79.46
2023-10-06T22:18:51.187Z,79.46
2023-10-06T22:21:20.685Z,79.69
2023-10-06T22:23:49.409Z,80.07
2023-10-06T22:26:17.949Z,80.16
2023-10-06T22:28:47.950Z,80.10
2023-10-06T22:31:16.668Z,80.65
2023-10-06T22:33:45.368Z,80.79
2023-10-06T22:36:15.886Z,80.06
2023-10-06T22:38:45.285Z,80.31
2023-10-06T22:41:18.553Z,80.77
2023-10-06T22:43:48.639Z,81.47
2023-10-06T22:46:17.500Z,81.49
2023-10-06T22:48:47.960Z,81.45
2023-10-06T22:51:19.671Z,81.02
2023-10-06T22:53:49.228Z,81.46
2023-10-06T22:56:18.013Z,82.08
2023-10-06T22:58:47.172Z,81.89
2023-10-06T23:01:16.445Z,82.44
2023-10-06T23:03:45.503Z,82.01
2023-10-06T23:06:15.881Z,82.40
2023-10-06T23:08:44.559Z,82.15
2023-10-06T23:11:13.330Z,82.03
2023-10-06T23:13:41.908Z,82.29
2023-10-06T23:16:11.154Z,82.39
2023-10-06T23:18:40.677Z,82.63
2023-10-06T23:21:13.603Z,82.88
2023-10-06T23:23:43.204Z,83.45
2023-10-06T23:26:12.037Z,83.27
2023-10-06T23:28:41.060Z,83.22
2023-10-06T23:31:10.117Z,84.29
2023-10-06T23:33:40.301Z,84.42
2023-10-06T23:36:08.960Z,84.69
2023-10-06T23:38:37.933Z,85.25
2023-10-06T23:41:12.998Z,84.48
2023-10-06T23:43:43.289Z,84.98
2023-10-06T23:46:19.257Z,84.71
2023-10-06T23:48:47.936Z,84.59
2023-10-06T23:51:17.252Z,85.04
2023-10-06T23:53:46.125Z,85.55
2023-10-06T23:56:24.201Z,86.15
2023-10-06T23:58:56.860Z,86.29
