createdAt,value
2019-01-19T00:00:31.738Z,1012.03
2019-01-19T00:01:31.736Z,1012.02
2019-01-19T00:02:31.714Z,1012.04
2019-01-19T00:03:31.700Z,1012.02
2019-01-19T00:04:31.717Z,1012.02
2019-01-19T00:05:31.679Z,1012.01
2019-01-19T00:06:31.670Z,1012.02
2019-01-19T00:07:31.659Z,1012.00
2019-01-19T00:08:31.648Z,1012.01
2019-01-19T00:09:31.635Z,1011.97
2019-01-19T00:10:31.666Z,1011.99
2019-01-19T00:11:31.616Z,1011.99
2019-01-19T00:12:31.603Z,1011.93
2019-01-19T00:13:31.594Z,1011.92
2019-01-19T00:14:31.583Z,1011.93
2019-01-19T00:15:31.572Z,1011.91
2019-01-19T00:16:31.584Z,1011.92
2019-01-19T00:17:31.552Z,1011.94
2019-01-19T00:18:31.539Z,1011.99
2019-01-19T00:19:31.565Z,1011.99
2019-01-19T00:20:31.516Z,1012.04
2019-01-19T00:21:31.507Z,1011.98
2019-01-19T00:22:31.504Z,1012.04
2019-01-19T00:23:31.485Z,1012.05
2019-01-19T00:24:31.475Z,1011.99
2019-01-19T00:25:31.477Z,1012.00
2019-01-19T00:26:31.455Z,1011.98
2019-01-19T00:27:31.455Z,1012.01
2019-01-19T00:28:31.441Z,1012.01
2019-01-19T00:29:31.419Z,1011.97
2019-01-19T00:30:31.413Z,1011.98
2019-01-19T00:31:31.400Z,1011.98
2019-01-19T00:32:31.420Z,1011.97
2019-01-19T00:33:31.376Z,1011.98
2019-01-19T00:34:34.230Z,1011.94
2019-01-19T00:35:31.355Z,1011.93
2019-01-19T00:36:31.344Z,1011.96
2019-01-19T00:37:31.336Z,1011.96
2019-01-19T00:38:31.343Z,1011.99
2019-01-19T00:39:31.312Z,1011.94
2019-01-19T00:40:31.309Z,1011.98
2019-01-19T00:41:31.292Z,1011.97
2019-01-19T00:42:31.281Z,1011.98
2019-01-19T00:43:31.271Z,1011.95
2019-01-19T00:44:31.277Z,1011.97
2019-01-19T00:45:31.279Z,1011.93
2019-01-19T00:46:31.240Z,1011.93
2019-01-19T00:47:31.227Z,1011.94
2019-01-19T00:48:31.218Z,1011.93
2019-01-19T00:49:31.212Z,1011.94
2019-01-19T00:50:31.194Z,1011.91
2019-01-19T00:51:31.194Z,1011.91
2019-01-19T00:52:31.180Z,1011.91
2019-01-19T00:53:31.162Z,1011.92
2019-01-19T00:54:31.154Z,1011.86
2019-01-19T00:55:31.154Z,1011.90
2019-01-19T00:56:31.132Z,1011.88
2019-01-19T00:57:31.123Z,1011.83
2019-01-19T00:58:31.128Z,1011.85
2019-01-19T00:59:31.096Z,1011.85
2019-01-19T01:00:31.088Z,1011.87
2019-01-19T01:01:31.077Z,1011.88
2019-01-19T01:02:31.077Z,1011.88
2019-01-19T01:03:31.054Z,1011.87
2019-01-19T01:04:31.054Z,1011.86
2019-01-19T01:05:31.034Z,1011.88
2019-01-19T01:06:31.023Z,1011.85
2019-01-19T01:07:31.023Z,1011.89
2019-01-19T01:08:31.042Z,1011.89
2019-01-19T01:09:30.991Z,1011.90
2019-01-19T01:10:30.987Z,1011.87
2019-01-19T01:11:30.969Z,1011.84
2019-01-19T01:12:30.958Z,1011.84
2019-01-19T01:13:30.948Z,1011.83
2019-01-19T01:14:30.973Z,1011.81
2019-01-19T01:15:30.926Z,1011.83
2019-01-19T01:16:30.917Z,1011.85
2019-01-19T01:17:30.904Z,1011.85
2019-01-19T01:18:30.893Z,1011.82
2019-01-19T01:19:30.949Z,1011.81
2019-01-19T01:20:30.884Z,1011.83
2019-01-19T01:21:30.859Z,1011.83
2019-01-19T01:22:30.873Z,1011.80
2019-01-19T01:23:30.840Z,1011.87
2019-01-19T01:24:30.829Z,1011.85
2019-01-19T01:25:30.818Z,1011.80
2019-01-19T01:26:30.806Z,1011.85
2019-01-19T01:27:30.807Z,1011.82
2019-01-19T01:28:30.806Z,1011.84
2019-01-19T01:29:30.774Z,1011.85
2019-01-19T01:30:30.777Z,1011.85
2019-01-19T01:31:30.753Z,1011.81
2019-01-19T01:32:30.742Z,1011.85
2019-01-19T01:33:30.750Z,1011.87
2019-01-19T01:34:30.727Z,1011.85
2019-01-19T01:35:32.892Z,1011.84
2019-01-19T01:36:30.699Z,1011.82
2019-01-19T01:37:30.690Z,1011.82
2019-01-19T01:38:30.691Z,1011.82
2019-01-19T01:39:30.669Z,1011.82
2019-01-19T01:40:30.665Z,1011.80
2019-01-19T01:41:30.645Z,1011.80
2019-01-19T01:42:30.638Z,1011.84
2019-01-19T01:43:30.658Z,1011.88
2019-01-19T01:44:30.614Z,1011.88
2019-01-19T01:45:30.604Z,1011.87
2019-01-19T01:46:30.599Z,1011.88
2019-01-19T01:47:30.583Z,1011.86
2019-01-19T01:48:30.571Z,1011.87
2019-01-19T01:49:30.572Z,1011.89
2019-01-19T01:50:30.550Z,1011.86
2019-01-19T01:51:30.563Z,1011.81
2019-01-19T01:52:30.536Z,1011.79
2019-01-19T01:53:30.517Z,1011.81
2019-01-19T01:54:30.507Z,1011.80
2019-01-19T01:55:30.492Z,1011.79
2019-01-19T01:56:30.482Z,1011.79
2019-01-19T01:57:30.487Z,1011.74
2019-01-19T01:58:30.471Z,1011.74
2019-01-19T01:59:30.453Z,1011.74
2019-01-19T02:00:30.441Z,1011.71
2019-01-19T02:01:30.431Z,1011.74
2019-01-19T02:02:30.431Z,1011.73
2019-01-19T02:03:30.415Z,1011.73
2019-01-19T02:04:30.439Z,1011.71
2019-01-19T02:05:30.390Z,1011.74
2019-01-19T02:06:30.376Z,1011.70
2019-01-19T02:07:30.365Z,1011.75
2019-01-19T02:08:30.354Z,1011.73
2019-01-19T02:09:30.345Z,1011.75
2019-01-19T02:10:30.375Z,1011.71
2019-01-19T02:11:30.328Z,1011.70
2019-01-19T02:12:30.312Z,1011.73
2019-01-19T02:13:30.299Z,1011.72
2019-01-19T02:14:30.293Z,1011.73
2019-01-19T02:15:30.279Z,1011.71
2019-01-19T02:16:30.288Z,1011.74
2019-01-19T02:17:30.258Z,1011.70
2019-01-19T02:18:30.248Z,1011.71
2019-01-19T02:19:30.237Z,1011.73
2019-01-19T02:20:30.227Z,1011.72
2019-01-19T02:21:30.252Z,1011.71
2019-01-19T02:22:30.213Z,1011.73
2019-01-19T02:23:30.195Z,1011.76
2019-01-19T02:24:30.187Z,1011.73
2019-01-19T02:25:30.171Z,1011.71
2019-01-19T02:26:30.161Z,1011.71
2019-01-19T02:27:30.162Z,1011.69
2019-01-19T02:28:30.144Z,1011.69
2019-01-19T02:29:30.126Z,1011.68
2019-01-19T02:30:30.125Z,1011.67
2019-01-19T02:31:30.106Z,1011.71
2019-01-19T02:32:30.109Z,1011.70
2019-01-19T02:33:30.085Z,1011.73
2019-01-19T02:34:30.083Z,1011.73
2019-01-19T02:35:30.069Z,1011.69
2019-01-19T02:36:30.067Z,1011.71
2019-01-19T02:37:30.041Z,1011.70
2019-01-19T02:38:30.035Z,1011.66
2019-01-19T02:39:30.049Z,1011.68
2019-01-19T02:40:30.015Z,1011.71
2019-01-19T02:41:30.000Z,1011.66
2019-01-19T02:42:29.989Z,1011.68
2019-01-19T02:43:29.980Z,1011.72
2019-01-19T02:44:29.967Z,1011.66
2019-01-19T02:45:29.991Z,1011.76
2019-01-19T02:46:29.952Z,1011.69
2019-01-19T02:47:29.934Z,1011.68
2019-01-19T02:48:29.925Z,1011.72
2019-01-19T02:49:29.913Z,1011.74
2019-01-19T02:50:29.902Z,1011.71
2019-01-19T02:51:29.920Z,1011.68
2019-01-19T02:52:29.885Z,1011.67
2019-01-19T02:53:29.870Z,1011.64
2019-01-19T02:54:29.860Z,1011.63
2019-01-19T02:55:29.848Z,1011.63
2019-01-19T02:56:29.837Z,1011.67
2019-01-19T02:57:29.839Z,1011.70
2019-01-19T02:58:29.833Z,1011.65
2019-01-19T02:59:29.804Z,1011.68
2019-01-19T03:00:29.793Z,1011.70
2019-01-19T03:01:29.783Z,1011.71
2019-01-19T03:02:29.771Z,1011.70
2019-01-19T03:03:29.804Z,1011.70
2019-01-19T03:04:29.759Z,1011.70
2019-01-19T03:05:29.741Z,1011.65
2019-01-19T03:06:29.728Z,1011.68
2019-01-19T03:07:29.720Z,1011.65
2019-01-19T03:08:29.708Z,1011.62
2019-01-19T03:09:29.710Z,1011.64
2019-01-19T03:10:29.692Z,1011.62
2019-01-19T03:11:29.677Z,1011.59
2019-01-19T03:12:29.664Z,1011.61
2019-01-19T03:13:29.654Z,1011.58
2019-01-19T03:14:29.678Z,1011.56
2019-01-19T03:15:29.631Z,1011.53
2019-01-19T03:16:29.627Z,1011.52
2019-01-19T03:17:29.611Z,1011.55
2019-01-19T03:18:29.599Z,1011.54
2019-01-19T03:19:29.590Z,1011.50
2019-01-19T03:20:29.615Z,1011.53
2019-01-19T03:21:29.574Z,1011.53
2019-01-19T03:22:29.563Z,1011.48
2019-01-19T03:23:29.547Z,1011.48
2019-01-19T03:24:29.537Z,1011.44
2019-01-19T03:25:29.527Z,1011.46
2019-01-19T03:26:29.526Z,1011.51
2019-01-19T03:27:29.503Z,1011.46
2019-01-19T03:28:29.502Z,1011.43
2019-01-19T03:29:29.483Z,1011.47
2019-01-19T03:30:29.473Z,1011.44
2019-01-19T03:31:29.474Z,1011.46
2019-01-19T03:32:29.486Z,1011.50
2019-01-19T03:33:29.443Z,1011.47
2019-01-19T03:34:29.432Z,1011.47
2019-01-19T03:35:29.422Z,1011.47
2019-01-19T03:36:29.406Z,1011.50
2019-01-19T03:37:29.396Z,1011.48
2019-01-19T03:38:29.415Z,1011.50
2019-01-19T03:39:29.374Z,1011.51
2019-01-19T03:40:29.374Z,1011.51
2019-01-19T03:41:29.352Z,1011.50
2019-01-19T03:42:29.339Z,1011.52
2019-01-19T03:43:29.329Z,1011.49
2019-01-19T03:44:29.333Z,1011.50
2019-01-19T03:45:29.310Z,1011.49
2019-01-19T03:46:29.338Z,1011.50
2019-01-19T03:47:29.287Z,1011.45
2019-01-19T03:48:29.278Z,1011.50
2019-01-19T03:49:29.372Z,1011.48
2019-01-19T03:50:29.256Z,1011.48
2019-01-19T03:51:29.247Z,1011.46
2019-01-19T03:52:29.281Z,1011.49
2019-01-19T03:53:29.222Z,1011.45
2019-01-19T03:54:29.213Z,1011.41
2019-01-19T03:55:29.203Z,1011.41
2019-01-19T03:56:29.191Z,1011.39
2019-01-19T03:57:29.180Z,1011.40
2019-01-19T03:58:29.209Z,1011.42
2019-01-19T03:59:29.163Z,1011.40
2019-01-19T04:00:29.149Z,1011.41
2019-01-19T04:01:29.136Z,1011.38
2019-01-19T04:02:29.125Z,1011.41
2019-01-19T04:03:29.114Z,1011.40
2019-01-19T04:04:29.143Z,1011.40
2019-01-19T04:05:29.149Z,1011.42
2019-01-19T04:06:29.085Z,1011.42
2019-01-19T04:07:29.073Z,1011.39
2019-01-19T04:08:29.059Z,1011.40
2019-01-19T04:09:29.054Z,1011.37
2019-01-19T04:10:29.082Z,1011.41
2019-01-19T04:11:29.030Z,1011.40
2019-01-19T04:12:29.047Z,1011.41
2019-01-19T04:13:29.007Z,1011.36
2019-01-19T04:14:28.998Z,1011.35
2019-01-19T04:15:28.984Z,1011.34
2019-01-19T04:16:29.004Z,1011.37
2019-01-19T04:17:28.965Z,1011.38
2019-01-19T04:18:28.956Z,1011.36
2019-01-19T04:19:28.941Z,1011.35
2019-01-19T04:20:28.933Z,1011.38
2019-01-19T04:21:28.928Z,1011.38
2019-01-19T04:22:28.931Z,1011.40
2019-01-19T04:23:28.902Z,1011.42
2019-01-19T04:24:28.891Z,1011.41
2019-01-19T04:25:28.879Z,1011.42
2019-01-19T04:26:28.870Z,1011.40
2019-01-19T04:27:28.894Z,1011.34
2019-01-19T04:28:28.852Z,1011.35
2019-01-19T04:29:28.833Z,1011.37
2019-01-19T04:30:28.825Z,1011.35
2019-01-19T04:31:28.814Z,1011.28
2019-01-19T04:32:28.802Z,1011.30
2019-01-19T04:33:28.837Z,1011.30
2019-01-19T04:34:28.785Z,1011.32
2019-01-19T04:35:28.770Z,1011.32
2019-01-19T04:36:28.760Z,1011.32
2019-01-19T04:37:28.749Z,1011.29
2019-01-19T04:38:28.738Z,1011.27
2019-01-19T04:39:28.741Z,1011.29
2019-01-19T04:40:28.722Z,1011.29
2019-01-19T04:41:28.705Z,1011.28
2019-01-19T04:42:28.705Z,1011.30
2019-01-19T04:43:28.685Z,1011.30
2019-01-19T04:44:28.673Z,1011.33
2019-01-19T04:45:28.666Z,1011.35
2019-01-19T04:46:28.660Z,1011.32
2019-01-19T04:47:28.666Z,1011.31
2019-01-19T04:48:28.632Z,1011.29
2019-01-19T04:49:28.683Z,1011.32
2019-01-19T04:50:28.607Z,1011.27
2019-01-19T04:51:28.603Z,1011.30
2019-01-19T04:52:28.593Z,1011.28
2019-01-19T04:53:28.588Z,1011.31
2019-01-19T04:54:28.580Z,1011.32
2019-01-19T04:55:28.554Z,1011.31
2019-01-19T04:56:28.556Z,1011.30
2019-01-19T04:57:28.534Z,1011.28
2019-01-19T04:58:28.529Z,1011.26
2019-01-19T04:59:28.546Z,1011.28
2019-01-19T05:00:28.504Z,1011.28
2019-01-19T05:01:28.496Z,1011.28
2019-01-19T05:02:28.480Z,1011.27
2019-01-19T05:03:28.468Z,1011.25
2019-01-19T05:04:28.467Z,1011.27
2019-01-19T05:05:28.473Z,1011.23
2019-01-19T05:06:30.548Z,1011.29
2019-01-19T05:07:28.428Z,1011.25
2019-01-19T05:08:28.415Z,1011.22
2019-01-19T05:09:28.403Z,1011.21
2019-01-19T05:10:28.403Z,1011.17
2019-01-19T05:11:28.398Z,1011.23
2019-01-19T05:12:28.385Z,1011.19
2019-01-19T05:13:28.359Z,1011.18
2019-01-19T05:14:28.353Z,1011.19
2019-01-19T05:15:28.340Z,1011.20
2019-01-19T05:16:28.337Z,1011.15
2019-01-19T05:17:28.331Z,1011.14
2019-01-19T05:18:28.307Z,1011.11
2019-01-19T05:19:28.309Z,1011.14
2019-01-19T05:20:28.287Z,1011.17
2019-01-19T05:21:28.275Z,1011.16
2019-01-19T05:22:28.296Z,1011.20
2019-01-19T05:23:28.255Z,1011.17
2019-01-19T05:24:28.244Z,1011.21
2019-01-19T05:25:28.232Z,1011.19
2019-01-19T05:26:28.222Z,1011.21
2019-01-19T05:27:28.215Z,1011.23
2019-01-19T05:28:28.228Z,1011.20
2019-01-19T05:29:28.190Z,1011.23
2019-01-19T05:30:28.178Z,1011.18
2019-01-19T05:31:28.197Z,1011.19
2019-01-19T05:32:28.158Z,1011.19
2019-01-19T05:33:28.146Z,1011.19
2019-01-19T05:34:28.144Z,1011.16
2019-01-19T05:35:28.124Z,1011.22
2019-01-19T05:36:28.129Z,1011.22
2019-01-19T05:37:28.117Z,1011.17
2019-01-19T05:38:28.102Z,1011.17
2019-01-19T05:39:28.083Z,1011.19
2019-01-19T05:40:28.079Z,1011.19
2019-01-19T05:41:28.064Z,1011.20
2019-01-19T05:42:28.085Z,1011.21
2019-01-19T05:43:28.039Z,1011.14
2019-01-19T05:44:28.029Z,1011.17
2019-01-19T05:45:28.018Z,1011.15
2019-01-19T05:46:28.016Z,1011.15
2019-01-19T05:47:28.002Z,1011.15
2019-01-19T05:48:28.017Z,1011.15
2019-01-19T05:49:27.975Z,1011.18
2019-01-19T05:50:27.965Z,1011.12
2019-01-19T05:51:27.955Z,1011.15
2019-01-19T05:52:27.965Z,1011.16
2019-01-19T05:53:27.932Z,1011.17
2019-01-19T05:54:27.934Z,1011.19
2019-01-19T05:55:27.910Z,1011.19
2019-01-19T05:56:27.900Z,1011.18
2019-01-19T05:57:27.890Z,1011.17
2019-01-19T05:58:27.889Z,1011.18
2019-01-19T05:59:27.867Z,1011.14
2019-01-19T06:00:27.869Z,1011.12
2019-01-19T06:01:28.270Z,1011.16
2019-01-19T06:02:27.836Z,1011.16
2019-01-19T06:03:27.823Z,1011.16
2019-01-19T06:04:27.818Z,1011.17
2019-01-19T06:05:27.825Z,1011.20
2019-01-19T06:06:27.793Z,1011.18
2019-01-19T06:07:27.781Z,1011.15
2019-01-19T06:08:27.771Z,1011.15
2019-01-19T06:09:27.762Z,1011.16
2019-01-19T06:10:27.759Z,1011.20
2019-01-19T06:11:27.755Z,1011.25
2019-01-19T06:12:27.726Z,1011.25
2019-01-19T06:13:27.717Z,1011.23
2019-01-19T06:14:27.706Z,1011.24
2019-01-19T06:15:27.699Z,1011.27
2019-01-19T06:16:27.692Z,1011.30
2019-01-19T06:17:27.686Z,1011.27
2019-01-19T06:18:27.664Z,1011.30
2019-01-19T06:19:27.651Z,1011.36
2019-01-19T06:20:27.640Z,1011.36
2019-01-19T06:21:27.631Z,1011.33
2019-01-19T06:22:27.643Z,1011.36
2019-01-19T06:23:27.610Z,1011.36
2019-01-19T06:24:27.613Z,1011.39
2019-01-19T06:25:27.586Z,1011.36
2019-01-19T06:26:27.590Z,1011.35
2019-01-19T06:27:27.601Z,1011.40
2019-01-19T06:28:27.561Z,1011.38
2019-01-19T06:29:27.553Z,1011.37
2019-01-19T06:30:27.536Z,1011.40
2019-01-19T06:31:27.522Z,1011.37
2019-01-19T06:32:27.514Z,1011.36
2019-01-19T06:33:27.522Z,1011.40
2019-01-19T06:34:27.490Z,1011.40
2019-01-19T06:35:27.487Z,1011.37
2019-01-19T06:36:27.477Z,1011.36
2019-01-19T06:37:27.460Z,1011.37
2019-01-19T06:38:27.449Z,1011.35
2019-01-19T06:39:27.451Z,1011.37
2019-01-19T06:40:27.427Z,1011.38
2019-01-19T06:41:27.421Z,1011.35
2019-01-19T06:42:27.406Z,1011.39
2019-01-19T06:43:27.414Z,1011.38
2019-01-19T06:44:27.388Z,1011.40
2019-01-19T06:45:27.375Z,1011.39
2019-01-19T06:46:27.364Z,1011.36
2019-01-19T06:47:27.360Z,1011.38
2019-01-19T06:48:27.355Z,1011.36
2019-01-19T06:49:27.331Z,1011.36
2019-01-19T06:50:27.332Z,1011.35
2019-01-19T06:51:27.308Z,1011.34
2019-01-19T06:52:27.297Z,1011.37
2019-01-19T06:53:27.312Z,1011.43
2019-01-19T06:54:27.277Z,1011.39
2019-01-19T06:55:27.270Z,1011.43
2019-01-19T06:56:27.255Z,1011.42
2019-01-19T06:57:27.244Z,1011.41
2019-01-19T06:58:27.235Z,1011.45
2019-01-19T06:59:27.252Z,1011.43
2019-01-19T07:00:27.212Z,1011.45
2019-01-19T07:01:27.201Z,1011.46
2019-01-19T07:02:27.191Z,1011.45
2019-01-19T07:03:27.204Z,1011.44
2019-01-19T07:04:27.169Z,1011.45
2019-01-19T07:05:27.164Z,1011.43
2019-01-19T07:06:27.150Z,1011.43
2019-01-19T07:07:27.137Z,1011.44
2019-01-19T07:08:27.128Z,1011.42
2019-01-19T07:09:27.129Z,1011.44
2019-01-19T07:10:27.116Z,1011.45
2019-01-19T07:11:27.098Z,1011.46
2019-01-19T07:12:27.083Z,1011.44
2019-01-19T07:13:27.072Z,1011.47
2019-01-19T07:14:27.063Z,1011.41
2019-01-19T07:15:27.064Z,1011.47
2019-01-19T07:16:27.041Z,1011.50
2019-01-19T07:17:27.037Z,1011.48
2019-01-19T07:18:27.017Z,1011.47
2019-01-19T07:19:27.009Z,1011.50
2019-01-19T07:20:27.017Z,1011.53
2019-01-19T07:21:26.988Z,1011.44
2019-01-19T07:22:26.976Z,1011.51
2019-01-19T07:23:26.975Z,1011.49
2019-01-19T07:24:26.954Z,1011.46
2019-01-19T07:25:26.943Z,1011.48
2019-01-19T07:26:26.945Z,1011.49
2019-01-19T07:27:26.923Z,1011.46
2019-01-19T07:28:26.913Z,1011.45
2019-01-19T07:29:26.909Z,1011.47
2019-01-19T07:30:26.891Z,1011.47
2019-01-19T07:31:28.190Z,1011.47
2019-01-19T07:32:26.901Z,1011.44
2019-01-19T07:33:26.859Z,1011.46
2019-01-19T07:34:26.848Z,1011.49
2019-01-19T07:35:26.842Z,1011.44
2019-01-19T07:36:26.827Z,1011.45
2019-01-19T07:37:26.816Z,1011.41
2019-01-19T07:38:26.843Z,1011.44
2019-01-19T07:39:26.794Z,1011.47
2019-01-19T07:40:26.785Z,1011.45
2019-01-19T07:41:26.788Z,1011.43
2019-01-19T07:42:26.764Z,1011.44
2019-01-19T07:43:26.752Z,1011.46
2019-01-19T07:44:26.752Z,1011.47
2019-01-19T07:45:26.730Z,1011.48
2019-01-19T07:46:26.718Z,1011.51
2019-01-19T07:47:26.716Z,1011.49
2019-01-19T07:48:26.698Z,1011.51
2019-01-19T07:49:26.723Z,1011.49
2019-01-19T07:50:26.675Z,1011.52
2019-01-19T07:51:26.667Z,1011.50
2019-01-19T07:52:26.653Z,1011.55
2019-01-19T07:53:26.650Z,1011.56
2019-01-19T07:54:26.632Z,1011.56
2019-01-19T07:55:26.643Z,1011.57
2019-01-19T07:56:26.611Z,1011.60
2019-01-19T07:57:31.181Z,1011.59
2019-01-19T07:58:26.591Z,1011.60
2019-01-19T07:59:26.587Z,1011.57
2019-01-19T08:00:26.568Z,1011.60
2019-01-19T08:01:26.570Z,1011.60
2019-01-19T08:02:26.546Z,1011.62
2019-01-19T08:03:26.534Z,1011.62
2019-01-19T08:04:26.526Z,1011.65
2019-01-19T08:05:26.527Z,1011.65
2019-01-19T08:06:26.517Z,1011.58
2019-01-19T08:07:26.505Z,1011.64
2019-01-19T08:08:26.996Z,1011.61
2019-01-19T08:09:26.471Z,1011.61
2019-01-19T08:10:26.459Z,1011.60
2019-01-19T08:11:26.469Z,1011.63
2019-01-19T08:12:26.451Z,1011.64
2019-01-19T08:13:26.428Z,1011.63
2019-01-19T08:14:26.430Z,1011.59
2019-01-19T08:15:26.408Z,1011.64
2019-01-19T08:16:26.394Z,1011.62
2019-01-19T08:17:26.395Z,1011.61
2019-01-19T08:18:26.374Z,1011.59
2019-01-19T08:19:26.377Z,1011.60
2019-01-19T08:20:26.352Z,1011.65
2019-01-19T08:21:26.341Z,1011.63
2019-01-19T08:22:26.342Z,1011.61
2019-01-19T08:23:26.326Z,1011.64
2019-01-19T08:24:26.312Z,1011.61
2019-01-19T08:25:26.300Z,1011.61
2019-01-19T08:26:26.301Z,1011.61
2019-01-19T08:27:26.290Z,1011.61
2019-01-19T08:28:26.265Z,1011.64
2019-01-19T08:29:26.262Z,1011.63
2019-01-19T08:30:26.244Z,1011.63
2019-01-19T08:31:26.248Z,1011.68
2019-01-19T08:32:26.222Z,1011.66
2019-01-19T08:33:26.212Z,1011.69
2019-01-19T08:34:26.201Z,1011.68
2019-01-19T08:35:26.209Z,1011.66
2019-01-19T08:36:26.185Z,1011.62
2019-01-19T08:37:26.169Z,1011.63
2019-01-19T08:38:26.157Z,1011.65
2019-01-19T08:39:26.150Z,1011.65
2019-01-19T08:40:26.170Z,1011.65
2019-01-19T08:41:26.126Z,1011.64
2019-01-19T08:42:26.128Z,1011.66
2019-01-19T08:43:26.105Z,1011.68
2019-01-19T08:44:26.093Z,1011.66
2019-01-19T08:45:26.083Z,1011.65
2019-01-19T08:46:26.095Z,1011.66
2019-01-19T08:47:26.065Z,1011.67
2019-01-19T08:48:26.057Z,1011.72
2019-01-19T08:49:26.042Z,1011.68
2019-01-19T08:50:26.030Z,1011.70
2019-01-19T08:51:26.018Z,1011.67
2019-01-19T08:52:26.020Z,1011.69
2019-01-19T08:53:25.995Z,1011.66
2019-01-19T08:54:25.991Z,1011.67
2019-01-19T08:55:25.975Z,1011.67
2019-01-19T08:56:25.965Z,1011.66
2019-01-19T08:57:25.969Z,1011.67
2019-01-19T08:58:25.970Z,1011.68
2019-01-19T08:59:25.933Z,1011.65
2019-01-19T09:00:25.929Z,1011.64
2019-01-19T09:01:25.910Z,1011.63
2019-01-19T09:02:25.902Z,1011.71
2019-01-19T09:03:25.892Z,1011.68
2019-01-19T09:04:25.913Z,1011.74
2019-01-19T09:05:25.867Z,1011.68
2019-01-19T09:06:25.864Z,1011.72
2019-01-19T09:07:33.370Z,1011.72
2019-01-19T09:08:26.834Z,1011.72
2019-01-19T09:09:25.826Z,1011.73
2019-01-19T09:10:25.831Z,1011.72
2019-01-19T09:11:25.803Z,1011.74
2019-01-19T09:12:25.800Z,1011.71
2019-01-19T09:13:25.785Z,1011.70
2019-01-19T09:14:25.771Z,1011.72
2019-01-19T09:15:25.760Z,1011.69
2019-01-19T09:16:25.783Z,1011.72
2019-01-19T09:17:25.737Z,1011.70
2019-01-19T09:18:25.731Z,1011.66
2019-01-19T09:19:25.716Z,1011.67
2019-01-19T09:20:25.705Z,1011.69
2019-01-19T09:21:25.697Z,1011.70
2019-01-19T09:22:25.696Z,1011.71
2019-01-19T09:23:25.674Z,1011.73
2019-01-19T09:24:25.670Z,1011.76
2019-01-19T09:25:25.650Z,1011.72
2019-01-19T09:26:25.642Z,1011.74
2019-01-19T09:27:25.643Z,1011.78
2019-01-19T09:28:25.626Z,1011.73
2019-01-19T09:29:25.609Z,1011.77
2019-01-19T09:30:25.608Z,1011.75
2019-01-19T09:31:25.586Z,1011.76
2019-01-19T09:32:25.590Z,1011.74
2019-01-19T09:33:25.569Z,1011.78
2019-01-19T09:34:25.582Z,1011.72
2019-01-19T09:35:25.545Z,1011.76
2019-01-19T09:36:25.541Z,1011.74
2019-01-19T09:37:25.519Z,1011.69
2019-01-19T09:38:25.511Z,1011.68
2019-01-19T09:39:25.499Z,1011.71
2019-01-19T09:40:25.518Z,1011.72
2019-01-19T09:41:25.940Z,1011.72
2019-01-19T09:42:25.474Z,1011.71
2019-01-19T09:43:25.455Z,1011.70
2019-01-19T09:44:25.443Z,1011.72
2019-01-19T09:45:25.435Z,1011.69
2019-01-19T09:46:25.458Z,1011.67
2019-01-19T09:47:25.412Z,1011.68
2019-01-19T09:48:25.410Z,1011.65
2019-01-19T09:49:25.388Z,1011.67
2019-01-19T09:50:25.379Z,1011.66
2019-01-19T09:51:25.368Z,1011.63
2019-01-19T09:52:25.398Z,1011.60
2019-01-19T09:53:25.354Z,1011.63
2019-01-19T09:54:25.342Z,1011.57
2019-01-19T09:55:25.327Z,1011.59
2019-01-19T09:56:25.313Z,1011.58
2019-01-19T09:57:25.303Z,1011.61
2019-01-19T09:58:25.329Z,1011.61
2019-01-19T09:59:25.282Z,1011.58
2019-01-19T10:00:25.278Z,1011.60
2019-01-19T10:01:25.258Z,1011.61
2019-01-19T10:02:25.248Z,1011.59
2019-01-19T10:03:25.237Z,1011.58
2019-01-19T10:04:25.252Z,1011.61
2019-01-19T10:05:25.217Z,1011.61
2019-01-19T10:06:25.208Z,1011.59
2019-01-19T10:07:25.197Z,1011.53
2019-01-19T10:08:25.184Z,1011.57
2019-01-19T10:09:25.174Z,1011.60
2019-01-19T10:10:25.173Z,1011.56
2019-01-19T10:11:25.151Z,1011.59
2019-01-19T10:12:25.145Z,1011.56
2019-01-19T10:13:25.129Z,1011.56
2019-01-19T10:14:25.138Z,1011.53
2019-01-19T10:15:25.130Z,1011.54
2019-01-19T10:16:25.097Z,1011.54
2019-01-19T10:17:25.086Z,1011.50
2019-01-19T10:18:25.081Z,1011.52
2019-01-19T10:19:25.064Z,1011.54
2019-01-19T10:20:25.052Z,1011.52
2019-01-19T10:21:25.055Z,1011.55
2019-01-19T10:22:25.051Z,1011.53
2019-01-19T10:23:25.019Z,1011.55
2019-01-19T10:24:25.014Z,1011.52
2019-01-19T10:25:24.999Z,1011.56
2019-01-19T10:26:24.989Z,1011.53
2019-01-19T10:27:24.997Z,1011.53
2019-01-19T10:28:24.965Z,1011.46
2019-01-19T10:29:24.956Z,1011.42
2019-01-19T10:30:24.953Z,1011.43
2019-01-19T10:31:24.932Z,1011.42
2019-01-19T10:32:24.954Z,1011.43
2019-01-19T10:33:24.912Z,1011.46
2019-01-19T10:34:24.901Z,1011.47
2019-01-19T10:35:24.895Z,1011.41
2019-01-19T10:36:24.919Z,1011.41
2019-01-19T10:37:24.871Z,1011.38
2019-01-19T10:38:24.905Z,1011.36
2019-01-19T10:39:24.845Z,1011.33
2019-01-19T10:40:24.835Z,1011.30
2019-01-19T10:41:24.825Z,1011.31
2019-01-19T10:42:24.821Z,1011.30
2019-01-19T10:43:24.803Z,1011.31
2019-01-19T10:44:24.804Z,1011.24
2019-01-19T10:45:24.781Z,1011.28
2019-01-19T10:46:24.769Z,1011.23
2019-01-19T10:47:24.760Z,1011.25
2019-01-19T10:48:24.789Z,1011.31
2019-01-19T10:49:24.738Z,1011.27
2019-01-19T10:50:24.726Z,1011.26
2019-01-19T10:51:24.717Z,1011.29
2019-01-19T10:52:24.704Z,1011.26
2019-01-19T10:53:24.695Z,1011.24
2019-01-19T10:54:24.730Z,1011.24
2019-01-19T10:55:24.673Z,1011.20
2019-01-19T10:56:24.660Z,1011.18
2019-01-19T10:57:24.652Z,1011.20
2019-01-19T10:58:24.641Z,1011.22
2019-01-19T10:59:24.627Z,1011.21
2019-01-19T11:00:24.643Z,1011.19
2019-01-19T11:01:24.608Z,1011.17
2019-01-19T11:02:24.598Z,1011.18
2019-01-19T11:03:24.586Z,1011.17
2019-01-19T11:04:24.574Z,1011.16
2019-01-19T11:05:24.562Z,1011.15
2019-01-19T11:06:24.571Z,1011.12
2019-01-19T11:07:24.541Z,1011.10
2019-01-19T11:08:24.577Z,1011.08
2019-01-19T11:09:24.518Z,1011.04
2019-01-19T11:10:24.508Z,1011.06
2019-01-19T11:11:24.497Z,1011.04
2019-01-19T11:12:24.494Z,1011.04
2019-01-19T11:13:24.476Z,1011.01
2019-01-19T11:14:24.477Z,1011.01
2019-01-19T11:15:24.455Z,1011.02
2019-01-19T11:16:24.456Z,1011.03
2019-01-19T11:17:24.433Z,1011.02
2019-01-19T11:18:24.430Z,1011.00
2019-01-19T11:19:24.412Z,1010.94
2019-01-19T11:20:25.646Z,1010.95
2019-01-19T11:21:24.402Z,1010.94
2019-01-19T11:22:24.377Z,1010.96
2019-01-19T11:23:24.366Z,1010.94
2019-01-19T11:24:24.405Z,1010.96
2019-01-19T11:25:24.345Z,1010.91
2019-01-19T11:26:24.334Z,1010.89
2019-01-19T11:27:24.327Z,1010.91
2019-01-19T11:28:24.313Z,1010.93
2019-01-19T11:29:24.301Z,1010.91
2019-01-19T11:30:24.335Z,1010.89
2019-01-19T11:31:24.280Z,1010.88
2019-01-19T11:32:24.268Z,1010.85
2019-01-19T11:33:24.258Z,1010.84
2019-01-19T11:34:24.245Z,1010.83
2019-01-19T11:35:24.237Z,1010.82
2019-01-19T11:36:24.255Z,1010.77
2019-01-19T11:37:24.215Z,1010.79
2019-01-19T11:38:24.204Z,1010.79
2019-01-19T11:39:24.193Z,1010.82
2019-01-19T11:40:24.181Z,1010.77
2019-01-19T11:41:24.172Z,1010.75
2019-01-19T11:42:24.203Z,1010.72
2019-01-19T11:43:24.150Z,1010.73
2019-01-19T11:44:24.138Z,1010.69
2019-01-19T11:45:24.129Z,1010.69
2019-01-19T11:46:24.116Z,1010.72
2019-01-19T11:47:24.105Z,1010.70
2019-01-19T11:48:24.132Z,1010.68
2019-01-19T11:49:24.082Z,1010.67
2019-01-19T11:50:24.073Z,1010.66
2019-01-19T11:51:24.061Z,1010.65
2019-01-19T11:52:24.054Z,1010.64
2019-01-19T11:53:24.038Z,1010.65
2019-01-19T11:54:24.073Z,1010.65
2019-01-19T11:55:24.017Z,1010.63
2019-01-19T11:56:24.009Z,1010.61
2019-01-19T11:57:23.997Z,1010.60
2019-01-19T11:58:23.985Z,1010.60
2019-01-19T11:59:23.972Z,1010.60
2019-01-19T12:00:24.014Z,1010.61
2019-01-19T12:01:23.954Z,1010.57
2019-01-19T12:02:23.942Z,1010.57
2019-01-19T12:03:23.931Z,1010.54
2019-01-19T12:04:23.920Z,1010.57
2019-01-19T12:05:23.907Z,1010.56