createdAt,value
2023-05-05T00:00:26.013Z,10.94
2023-05-05T00:02:52.949Z,10.83
2023-05-05T00:05:19.744Z,10.80
2023-05-05T00:07:46.424Z,10.94
2023-05-05T00:10:13.308Z,10.94
2023-05-05T00:12:40.145Z,10.79
2023-05-05T00:15:07.746Z,10.75
2023-05-05T00:17:34.580Z,10.73
2023-05-05T00:20:01.825Z,10.67
2023-05-05T00:22:29.258Z,10.85
2023-05-05T00:24:56.368Z,10.68
2023-05-05T00:27:23.334Z,10.54
2023-05-05T00:29:50.161Z,10.49
2023-05-05T00:32:17.105Z,10.37
2023-05-05T00:34:44.318Z,10.40
2023-05-05T00:37:11.515Z,10.41
2023-05-05T00:39:38.318Z,10.33
2023-05-05T00:42:05.187Z,10.32
2023-05-05T00:44:37.475Z,10.26
2023-05-05T00:47:04.573Z,10.11
2023-05-05T00:49:31.584Z,10.10
2023-05-05T00:51:58.397Z,10.03
2023-05-05T00:54:25.236Z,9.94
2023-05-05T00:56:52.305Z,9.93
2023-05-05T00:59:19.304Z,9.86
2023-05-05T01:01:46.584Z,9.83
2023-05-05T01:04:13.311Z,9.83
2023-05-05T01:07:01.343Z,9.80
2023-05-05T01:09:53.575Z,9.89
2023-05-05T01:12:37.797Z,9.76
2023-05-05T01:15:44.115Z,9.68
2023-05-05T01:18:20.155Z,9.63
2023-05-05T01:20:55.743Z,9.66
2023-05-05T01:23:45.692Z,9.54
2023-05-05T01:26:48.489Z,9.56
2023-05-05T01:29:28.079Z,9.61
2023-05-05T01:32:01.932Z,9.60
2023-05-05T01:34:33.400Z,9.35
2023-05-05T01:37:11.960Z,9.38
2023-05-05T01:39:39.047Z,9.17
2023-05-05T01:42:09.528Z,9.18
2023-05-05T01:44:37.363Z,9.21
2023-05-05T01:47:05.648Z,9.37
2023-05-05T01:49:33.232Z,9.18
2023-05-05T01:52:01.050Z,9.22
2023-05-05T01:54:28.578Z,9.25
2023-05-05T01:56:56.731Z,9.26
2023-05-05T01:59:24.708Z,9.32
2023-05-05T02:01:52.399Z,9.45
2023-05-05T02:04:22.971Z,9.30
2023-05-05T02:06:53.301Z,9.43
2023-05-05T02:09:21.064Z,9.25
2023-05-05T02:11:47.803Z,9.39
2023-05-05T02:14:15.545Z,9.40
2023-05-05T02:16:42.733Z,9.33
2023-05-05T02:19:09.730Z,9.34
2023-05-05T02:21:36.664Z,9.33
2023-05-05T02:24:04.335Z,9.33
2023-05-05T02:26:33.965Z,9.10
2023-05-05T02:29:36.915Z,9.22
2023-05-05T02:32:10.211Z,9.12
2023-05-05T02:34:38.805Z,9.20
2023-05-05T02:37:11.487Z,9.20
2023-05-05T02:40:05.105Z,9.23
2023-05-05T02:42:36.123Z,9.12
2023-05-05T02:45:07.913Z,9.13
2023-05-05T02:47:38.402Z,9.10
2023-05-05T02:50:06.241Z,9.06
2023-05-05T02:52:33.909Z,9.03
2023-05-05T02:55:01.149Z,9.08
2023-05-05T02:57:57.883Z,9.10
2023-05-05T03:00:38.841Z,9.17
2023-05-05T03:03:27.453Z,9.19
2023-05-05T03:06:04.186Z,9.02
2023-05-05T03:08:53.200Z,9.00
2023-05-05T03:11:28.181Z,9.09
2023-05-05T03:14:19.410Z,9.15
2023-05-05T03:16:47.193Z,9.03
2023-05-05T03:19:17.053Z,9.00
2023-05-05T03:21:43.958Z,8.92
2023-05-05T03:24:15.728Z,8.85
2023-05-05T03:26:43.462Z,8.98
2023-05-05T03:29:10.314Z,9.03
2023-05-05T03:31:37.194Z,9.02
2023-05-05T03:34:03.960Z,8.93
2023-05-05T03:36:31.158Z,8.94
2023-05-05T03:38:58.454Z,8.95
2023-05-05T03:41:25.424Z,8.91
2023-05-05T03:43:52.224Z,8.91
2023-05-05T03:46:19.300Z,9.02
2023-05-05T03:48:46.458Z,9.02
2023-05-05T03:51:13.644Z,8.95
2023-05-05T03:53:40.600Z,8.74
2023-05-05T03:56:07.521Z,8.75
2023-05-05T03:58:34.212Z,8.75
2023-05-05T04:01:01.022Z,8.76
2023-05-05T04:03:27.879Z,8.71
2023-05-05T04:05:54.688Z,8.69
2023-05-05T04:08:21.420Z,8.61
2023-05-05T04:10:48.114Z,8.70
2023-05-05T04:13:14.879Z,8.61
2023-05-05T04:15:46.423Z,8.63
2023-05-05T04:18:13.247Z,8.60
2023-05-05T04:20:40.067Z,8.72
2023-05-05T04:23:06.781Z,8.80
2023-05-05T04:25:33.582Z,8.41
2023-05-05T04:28:00.416Z,8.52
2023-05-05T04:30:27.180Z,8.55
2023-05-05T04:32:54.009Z,8.58
2023-05-05T04:35:21.006Z,8.55
2023-05-05T04:37:47.914Z,8.54
2023-05-05T04:40:14.726Z,8.68
2023-05-05T04:42:41.437Z,8.74
2023-05-05T04:45:09.338Z,8.86
2023-05-05T04:47:39.992Z,8.85
2023-05-05T04:50:08.510Z,8.95
2023-05-05T04:52:35.629Z,9.06
2023-05-05T04:55:02.621Z,9.18
2023-05-05T04:57:30.045Z,9.30
2023-05-05T04:59:56.750Z,9.33
2023-05-05T05:02:23.899Z,9.39
2023-05-05T05:04:50.765Z,9.50
2023-05-05T05:07:17.506Z,9.57
2023-05-05T05:09:44.245Z,9.57
2023-05-05T05:12:11.069Z,9.57
2023-05-05T05:14:38.451Z,9.55
2023-05-05T05:17:06.257Z,9.61
2023-05-05T05:19:32.995Z,9.67
2023-05-05T05:21:59.724Z,9.71
2023-05-05T05:24:26.553Z,9.81
2023-05-05T05:26:53.286Z,9.93
2023-05-05T05:29:21.226Z,10.00
2023-05-05T05:31:47.959Z,10.16
2023-05-05T05:34:14.741Z,10.32
2023-05-05T05:36:41.445Z,10.44
2023-05-05T05:39:08.635Z,10.48
2023-05-05T05:41:35.491Z,10.63
2023-05-05T05:44:02.193Z,10.76
2023-05-05T05:46:28.942Z,10.89
2023-05-05T05:48:55.723Z,10.93
2023-05-05T05:51:22.632Z,11.00
2023-05-05T05:53:49.652Z,11.10
2023-05-05T05:56:16.428Z,11.28
2023-05-05T05:58:43.302Z,11.27
2023-05-05T06:01:10.079Z,11.44
2023-05-05T06:03:36.840Z,11.44
2023-05-05T06:06:03.745Z,11.54
2023-05-05T06:08:32.271Z,11.70
2023-05-05T06:11:00.782Z,11.80
2023-05-05T06:13:27.519Z,11.87
2023-05-05T06:15:54.283Z,11.95
2023-05-05T06:18:21.082Z,12.09
2023-05-05T06:20:51.343Z,12.20
2023-05-05T06:23:18.612Z,12.43
2023-05-05T06:25:45.492Z,12.60
2023-05-05T06:28:12.185Z,12.70
2023-05-05T06:30:38.924Z,12.83
2023-05-05T06:33:05.709Z,12.96
2023-05-05T06:35:32.476Z,13.17
2023-05-05T06:37:59.191Z,13.32
2023-05-05T06:40:25.924Z,13.20
2023-05-05T06:42:52.622Z,13.41
2023-05-05T06:45:19.333Z,13.61
2023-05-05T06:47:46.179Z,13.76
2023-05-05T06:50:12.994Z,13.95
2023-05-05T06:52:39.679Z,14.17
2023-05-05T06:55:06.971Z,14.44
2023-05-05T06:57:33.697Z,14.62
2023-05-05T07:00:00.638Z,14.78
2023-05-05T07:02:27.464Z,14.97
2023-05-05T07:04:55.727Z,14.87
2023-05-05T07:07:22.598Z,14.88
2023-05-05T07:09:49.442Z,15.00
2023-05-05T07:12:16.134Z,15.11
2023-05-05T07:14:42.927Z,15.24
2023-05-05T07:17:09.709Z,15.44
2023-05-05T07:19:36.407Z,15.47
2023-05-05T07:22:03.386Z,15.50
2023-05-05T07:24:30.158Z,15.67
2023-05-05T07:26:57.709Z,15.60
2023-05-05T07:29:24.506Z,15.77
2023-05-05T07:31:51.398Z,15.91
2023-05-05T07:34:18.249Z,16.01
2023-05-05T07:36:45.179Z,16.14
2023-05-05T07:39:15.227Z,16.20
2023-05-05T07:41:42.785Z,16.22
2023-05-05T07:44:09.542Z,16.30
2023-05-05T07:46:36.713Z,16.49
2023-05-05T07:49:04.725Z,16.60
2023-05-05T07:51:34.415Z,16.72
2023-05-05T07:54:02.137Z,16.73
2023-05-05T07:56:29.064Z,16.98
2023-05-05T07:58:56.650Z,17.16
2023-05-05T08:01:23.698Z,17.37
2023-05-05T08:03:50.884Z,17.57
2023-05-05T08:06:22.300Z,17.65
2023-05-05T08:08:49.641Z,17.86
2023-05-05T08:11:16.893Z,17.75
2023-05-05T08:13:43.640Z,17.83
2023-05-05T08:16:10.692Z,17.79
2023-05-05T08:18:38.686Z,17.86
2023-05-05T08:51:41.986Z,19.57
2023-05-05T08:54:12.647Z,19.62
2023-05-05T08:56:42.117Z,19.64
2023-05-05T08:59:10.360Z,19.92
2023-05-05T09:01:37.406Z,19.93
2023-05-05T09:04:05.086Z,19.71
2023-05-05T09:06:34.137Z,19.65
2023-05-05T09:09:01.647Z,19.85
2023-05-05T09:11:28.561Z,19.91
2023-05-05T09:13:56.050Z,20.06
2023-05-05T09:16:23.261Z,20.00
2023-05-05T09:18:50.164Z,20.02
2023-05-05T09:21:22.249Z,20.20
2023-05-05T09:24:09.503Z,20.19
2023-05-05T09:26:38.811Z,20.21
2023-05-05T09:29:06.449Z,20.22
2023-05-05T09:31:34.877Z,20.26
2023-05-05T09:34:01.942Z,20.29
2023-05-05T09:36:48.242Z,20.43
2023-05-05T09:39:18.220Z,20.46
2023-05-05T09:41:45.432Z,20.39
2023-05-05T09:44:12.881Z,20.45
2023-05-05T09:46:51.251Z,20.51
2023-05-05T09:49:26.973Z,20.53
2023-05-05T09:51:54.753Z,20.63
2023-05-05T09:54:25.072Z,20.81
2023-05-05T09:56:52.630Z,20.86
2023-05-05T09:59:22.184Z,21.08
2023-05-05T10:01:50.272Z,21.25
2023-05-05T10:04:28.665Z,21.25
2023-05-05T10:06:59.416Z,21.56
2023-05-05T10:09:46.173Z,21.68
2023-05-05T10:12:12.965Z,21.86
2023-05-05T10:14:40.054Z,22.04
2023-05-05T10:17:07.832Z,22.33
2023-05-05T10:19:35.402Z,22.28
2023-05-05T10:22:04.062Z,22.22
2023-05-05T10:24:43.549Z,22.31
2023-05-05T10:27:16.934Z,22.11
2023-05-05T10:29:58.633Z,22.21
2023-05-05T10:35:17.761Z,22.35
2023-05-05T10:37:44.956Z,22.44
2023-05-05T10:40:12.712Z,22.40
2023-05-05T10:42:40.400Z,22.63
2023-05-05T10:45:07.889Z,22.81
2023-05-05T10:47:36.122Z,22.90
2023-05-05T10:50:18.596Z,22.93
2023-05-05T10:52:52.857Z,22.87
2023-05-05T10:55:25.088Z,23.03
2023-05-05T10:57:55.018Z,23.16
2023-05-05T11:01:00.715Z,23.06
2023-05-05T11:03:27.676Z,23.16
2023-05-05T11:06:09.871Z,23.28
2023-05-05T11:08:45.335Z,23.39
2023-05-05T11:11:13.276Z,23.44
2023-05-05T11:13:41.024Z,23.48
2023-05-05T11:16:41.880Z,23.51
2023-05-05T11:19:45.029Z,23.46
2023-05-05T11:22:11.969Z,23.41
2023-05-05T11:24:40.074Z,23.47
2023-05-05T11:27:06.899Z,23.40
2023-05-05T11:30:09.359Z,23.54
2023-05-05T11:32:36.435Z,23.36
2023-05-05T11:35:04.156Z,23.32
2023-05-05T11:37:31.177Z,23.45
2023-05-05T11:40:24.295Z,23.45
2023-05-05T11:43:04.812Z,23.69
2023-05-05T11:45:31.526Z,23.66
2023-05-05T11:48:29.259Z,23.80
2023-05-05T11:50:56.133Z,23.92
2023-05-05T11:53:23.338Z,23.83
2023-05-05T11:55:50.140Z,23.81
2023-05-05T11:58:20.674Z,23.74
2023-05-05T12:00:48.260Z,23.78
2023-05-05T12:03:15.137Z,23.76
2023-05-05T12:05:42.008Z,23.80
2023-05-05T12:08:09.234Z,23.73
2023-05-05T12:10:36.091Z,23.65
2023-05-05T12:13:02.891Z,23.46
2023-05-05T12:15:31.343Z,23.26
2023-05-05T12:18:00.007Z,23.24
2023-05-05T12:20:33.353Z,22.93
2023-05-05T12:23:01.932Z,22.82
2023-05-05T12:25:36.188Z,22.72
2023-05-05T12:28:02.945Z,22.74
2023-05-05T12:30:29.738Z,22.49
2023-05-05T12:33:06.910Z,22.62
2023-05-05T12:35:34.106Z,22.65
2023-05-05T12:38:00.824Z,22.63
2023-05-05T12:40:49.990Z,22.59
2023-05-05T12:43:33.563Z,22.49
2023-05-05T12:46:12.329Z,22.79
2023-05-05T12:48:46.364Z,22.90
2023-05-05T12:51:23.552Z,23.12
2023-05-05T12:54:02.861Z,23.33
2023-05-05T12:56:41.043Z,23.26
2023-05-05T12:59:09.286Z,23.32
2023-05-05T13:01:38.306Z,23.46
2023-05-05T13:04:09.904Z,23.46
2023-05-05T13:06:38.045Z,23.37
2023-05-05T13:09:05.748Z,23.15
2023-05-05T13:11:38.661Z,23.04
2023-05-05T13:14:07.211Z,23.24
2023-05-05T13:16:34.367Z,23.25
2023-05-05T13:19:01.086Z,23.19
2023-05-05T13:21:28.354Z,23.32
2023-05-05T13:24:01.559Z,23.29
2023-05-05T13:26:39.027Z,23.44
2023-05-05T13:29:05.718Z,23.43
2023-05-05T13:31:32.671Z,23.57
2023-05-05T13:33:59.403Z,23.50
2023-05-05T13:36:27.307Z,23.48
2023-05-05T13:38:54.289Z,23.50
2023-05-05T13:41:20.973Z,23.45
2023-05-05T13:43:47.702Z,23.49
2023-05-05T13:46:20.119Z,23.46
2023-05-05T13:48:47.570Z,23.42
2023-05-05T13:51:14.439Z,23.41
2023-05-05T13:53:44.122Z,23.26
2023-05-05T13:56:11.078Z,23.15
2023-05-05T13:58:38.109Z,23.10
2023-05-05T14:01:04.983Z,22.85
2023-05-05T14:03:32.031Z,22.52
2023-05-05T14:05:59.016Z,22.32
2023-05-05T14:08:25.809Z,22.16
2023-05-05T14:10:52.497Z,22.13
2023-05-05T14:13:19.314Z,21.95
2023-05-05T14:15:46.933Z,21.65
2023-05-05T14:18:13.667Z,21.59
2023-05-05T14:20:40.431Z,21.67
2023-05-05T14:23:07.209Z,21.70
2023-05-05T14:25:33.967Z,21.70
2023-05-05T14:28:01.153Z,21.87
2023-05-05T14:30:28.966Z,21.68
2023-05-05T14:32:59.567Z,21.24
2023-05-05T14:35:27.556Z,20.97
2023-05-05T14:37:54.299Z,20.96
2023-05-05T14:40:21.081Z,20.84
2023-05-05T14:42:47.833Z,20.40
2023-05-05T14:45:14.670Z,20.23
2023-05-05T14:47:41.505Z,20.27
2023-05-05T14:50:10.073Z,20.13
2023-05-05T14:52:40.443Z,20.03
2023-05-05T14:55:08.064Z,19.96
2023-05-05T14:57:35.126Z,19.84
2023-05-05T15:00:01.924Z,19.75
2023-05-05T15:02:28.723Z,19.68
2023-05-05T15:04:55.485Z,19.74
2023-05-05T15:07:22.998Z,19.84
2023-05-05T15:09:49.829Z,19.87
2023-05-05T15:12:16.704Z,20.03
2023-05-05T15:14:43.681Z,19.98
2023-05-05T15:17:10.478Z,19.72
2023-05-05T15:19:37.201Z,19.38
2023-05-05T15:22:04.135Z,19.39
2023-05-05T15:24:30.995Z,19.20
2023-05-05T15:26:57.896Z,19.24
2023-05-05T15:29:24.612Z,19.05
2023-05-05T15:31:51.381Z,18.92
2023-05-05T15:34:18.196Z,18.82
2023-05-05T15:36:44.958Z,18.69
2023-05-05T15:39:11.670Z,18.79
2023-05-05T15:41:38.433Z,18.76
2023-05-05T15:44:05.426Z,18.80
2023-05-05T15:46:33.693Z,18.80
2023-05-05T15:49:00.641Z,18.92
2023-05-05T15:51:27.723Z,18.89
2023-05-05T15:53:54.795Z,18.69
2023-05-05T15:56:21.695Z,18.79
2023-05-05T15:58:48.471Z,18.73
2023-05-05T16:01:15.170Z,18.42
2023-05-05T16:03:42.028Z,18.39
2023-05-05T16:06:10.388Z,18.55
2023-05-05T16:08:39.954Z,18.48
2023-05-05T16:11:07.006Z,18.58
2023-05-05T16:13:34.190Z,18.63
2023-05-05T16:16:00.912Z,18.60
2023-05-05T16:18:27.633Z,18.48
2023-05-05T16:20:54.476Z,18.28
2023-05-05T16:23:21.275Z,18.44
2023-05-05T16:25:47.946Z,18.33
2023-05-05T16:28:14.640Z,18.25
2023-05-05T16:30:43.135Z,18.35
2023-05-05T16:33:10.115Z,18.26
2023-05-05T16:35:36.925Z,18.10
2023-05-05T16:38:03.830Z,18.10
2023-05-05T16:40:30.579Z,18.06
2023-05-05T16:42:57.804Z,18.08
2023-05-05T16:45:24.707Z,18.22
2023-05-05T16:47:51.522Z,18.38
2023-05-05T16:50:18.333Z,18.33
2023-05-05T16:52:45.275Z,18.38
2023-05-05T16:55:12.319Z,18.29
2023-05-05T16:57:39.069Z,18.10
2023-05-05T17:00:06.868Z,18.08
2023-05-05T17:02:33.659Z,17.91
2023-05-05T17:05:00.533Z,18.15
2023-05-05T17:07:27.504Z,18.17
2023-05-05T17:09:54.242Z,18.06
2023-05-05T17:12:20.937Z,18.03
2023-05-05T17:14:47.749Z,18.07
2023-05-05T17:17:14.547Z,18.03
2023-05-05T17:19:42.884Z,17.94
2023-05-05T17:22:09.663Z,17.94
2023-05-05T17:24:36.696Z,17.86
2023-05-05T17:27:03.511Z,17.84
2023-05-05T17:29:30.217Z,17.81
2023-05-05T17:31:57.037Z,17.85
2023-05-05T17:34:23.785Z,17.66
2023-05-05T17:36:50.529Z,17.44
2023-05-05T17:39:17.310Z,17.25
2023-05-05T17:41:44.097Z,17.39
2023-05-05T17:44:10.942Z,17.16
2023-05-05T17:46:38.564Z,17.23
2023-05-05T17:49:05.366Z,17.06
2023-05-05T17:51:32.545Z,16.92
2023-05-05T17:53:59.270Z,16.78
2023-05-05T17:56:26.168Z,16.78
2023-05-05T17:58:53.374Z,16.73
2023-05-05T18:01:24.366Z,16.76
2023-05-05T18:03:51.469Z,16.91
2023-05-05T18:06:18.486Z,16.77
2023-05-05T18:08:45.496Z,16.74
2023-05-05T18:11:12.302Z,16.93
2023-05-05T18:13:39.735Z,16.89
2023-05-05T18:16:06.989Z,16.89
2023-05-05T18:18:33.935Z,16.96
2023-05-05T18:21:00.791Z,16.92
2023-05-05T18:23:27.560Z,17.00
2023-05-05T18:25:54.262Z,16.90
2023-05-05T18:28:21.021Z,16.99
2023-05-05T18:30:49.630Z,17.00
2023-05-05T18:33:16.417Z,17.03
2023-05-05T18:35:43.212Z,16.97
2023-05-05T18:38:09.955Z,17.00
2023-05-05T18:40:36.679Z,16.98
2023-05-05T18:43:03.486Z,16.93
2023-05-05T18:45:30.678Z,16.84
2023-05-05T18:47:58.031Z,16.74
2023-05-05T18:50:24.911Z,16.78
2023-05-05T18:52:51.659Z,16.86
2023-05-05T18:55:19.166Z,16.77
2023-05-05T18:57:45.901Z,16.74
2023-05-05T19:00:13.052Z,16.76
2023-05-05T19:02:39.932Z,16.80
2023-05-05T19:05:08.031Z,16.79
2023-05-05T19:07:35.969Z,16.63
2023-05-05T19:10:04.706Z,16.48
2023-05-05T19:12:31.534Z,16.45
2023-05-05T19:14:58.487Z,16.48
2023-05-05T19:17:25.417Z,16.41
2023-05-05T19:19:52.263Z,16.48
2023-05-05T19:22:20.815Z,16.50
2023-05-05T19:24:47.502Z,16.55
2023-05-05T19:27:16.554Z,16.55
2023-05-05T19:29:43.836Z,16.58
2023-05-05T19:32:10.808Z,16.51
2023-05-05T19:34:37.595Z,16.51
2023-05-05T19:37:04.357Z,16.52
2023-05-05T19:39:31.532Z,16.53
2023-05-05T19:41:58.271Z,16.42
2023-05-05T19:44:25.051Z,16.35
2023-05-05T19:46:53.160Z,16.22
2023-05-05T19:49:19.962Z,16.09
2023-05-05T19:51:49.951Z,15.96
2023-05-05T19:54:16.813Z,15.96
2023-05-05T19:56:43.544Z,16.00
2023-05-05T19:59:11.120Z,16.15
2023-05-05T20:01:38.023Z,15.99
2023-05-05T20:04:04.974Z,16.07
2023-05-05T20:06:32.288Z,16.01
2023-05-05T20:08:59.101Z,16.03
2023-05-05T20:11:26.248Z,16.06
2023-05-05T20:13:53.496Z,16.11
2023-05-05T20:16:21.745Z,16.10
2023-05-05T20:18:48.763Z,16.08
2023-05-05T20:21:16.989Z,16.10
2023-05-05T20:23:45.475Z,16.04
2023-05-05T20:26:12.708Z,16.02
2023-05-05T20:28:41.829Z,15.99
2023-05-05T20:31:11.063Z,15.83
2023-05-05T20:33:37.894Z,15.96
2023-05-05T20:36:05.117Z,16.00
2023-05-05T20:38:32.026Z,15.99
2023-05-05T20:40:58.846Z,15.85
2023-05-05T20:43:25.694Z,15.93
2023-05-05T20:45:52.650Z,15.88
2023-05-05T20:48:19.612Z,15.59
2023-05-05T20:50:46.380Z,15.38
2023-05-05T20:53:16.380Z,15.48
2023-05-05T20:55:43.213Z,15.23
2023-05-05T20:58:09.989Z,15.40
2023-05-05T21:00:36.911Z,15.58
2023-05-05T21:03:04.619Z,15.65
2023-05-05T21:05:31.951Z,15.45
2023-05-05T21:08:00.825Z,15.18
2023-05-05T21:10:29.161Z,15.03
2023-05-05T21:12:56.594Z,14.91
2023-05-05T21:15:23.602Z,14.72
2023-05-05T21:17:50.394Z,14.77
2023-05-05T21:20:18.886Z,14.99
2023-05-05T21:22:46.173Z,15.09
2023-05-05T21:25:20.512Z,14.92
2023-05-05T21:27:48.444Z,14.90
2023-05-05T21:30:15.904Z,14.92
2023-05-05T21:32:43.324Z,14.94
2023-05-05T21:35:10.477Z,15.12
2023-05-05T21:37:38.301Z,15.25
2023-05-05T21:40:06.637Z,15.10
2023-05-05T21:42:33.362Z,15.10
2023-05-05T21:45:00.159Z,15.05
2023-05-05T21:47:27.533Z,14.95
2023-05-05T21:49:54.877Z,14.86
2023-05-05T21:52:21.604Z,14.88
2023-05-05T21:54:48.468Z,14.96
2023-05-05T21:57:15.193Z,15.02
2023-05-05T21:59:42.025Z,15.05
2023-05-05T22:02:08.869Z,15.16
2023-05-05T22:04:35.564Z,15.12
2023-05-05T22:07:02.377Z,15.10
2023-05-05T22:09:29.141Z,14.97
2023-05-05T22:11:57.437Z,14.97
2023-05-05T22:14:24.169Z,14.94
2023-05-05T22:16:51.379Z,14.95
2023-05-05T22:19:18.657Z,14.93
2023-05-05T22:21:45.433Z,14.90
2023-05-05T22:24:12.209Z,14.91
2023-05-05T22:26:43.533Z,14.81
2023-05-05T22:29:11.002Z,14.92
2023-05-05T22:31:38.182Z,14.76
2023-05-05T22:34:05.121Z,14.96
2023-05-05T22:36:32.128Z,14.90
2023-05-05T22:38:59.573Z,14.83
2023-05-05T22:41:26.478Z,14.88
2023-05-05T22:43:53.412Z,14.91
2023-05-05T22:46:20.456Z,14.85
2023-05-05T22:48:47.194Z,14.72
2023-05-05T22:51:14.057Z,14.74
2023-05-05T22:53:40.921Z,14.66
2023-05-05T22:56:07.793Z,14.63
2023-05-05T22:58:34.546Z,14.57
2023-05-05T23:01:01.302Z,14.60
2023-05-05T23:03:28.127Z,14.60
2023-05-05T23:05:54.931Z,14.49
2023-05-05T23:08:22.019Z,14.50
2023-05-05T23:10:48.957Z,14.63
2023-05-05T23:13:16.102Z,14.58
2023-05-05T23:15:43.904Z,14.48
2023-05-05T23:18:10.648Z,14.33
2023-05-05T23:20:37.456Z,14.33
2023-05-05T23:23:04.963Z,14.36
2023-05-05T23:25:31.761Z,14.42
2023-05-05T23:27:58.606Z,14.33
2023-05-05T23:30:25.345Z,14.23
2023-05-05T23:32:52.091Z,14.25
2023-05-05T23:35:19.218Z,14.24
2023-05-05T23:37:46.015Z,14.24
2023-05-05T23:40:12.776Z,14.17
2023-05-05T23:42:39.512Z,14.16
2023-05-05T23:45:07.070Z,14.04
2023-05-05T23:47:34.047Z,14.04
2023-05-05T23:50:00.858Z,13.95
2023-05-05T23:52:28.139Z,13.85
2023-05-05T23:54:54.841Z,13.74
2023-05-05T23:57:21.598Z,13.85
2023-05-05T23:59:48.320Z,13.94
