createdAt,value
2022-11-27T00:01:20.115Z,8.12
2022-11-27T00:03:46.991Z,8.11
2022-11-27T00:06:16.240Z,8.21
2022-11-27T00:08:43.753Z,8.13
2022-11-27T00:11:16.988Z,8.06
2022-11-27T00:13:43.866Z,8.14
2022-11-27T00:16:12.085Z,8.12
2022-11-27T00:18:38.504Z,8.01
2022-11-27T00:21:07.568Z,8.03
2022-11-27T00:23:34.662Z,7.95
2022-11-27T00:26:04.412Z,8.03
2022-11-27T00:28:31.211Z,8.13
2022-11-27T00:31:03.401Z,8.12
2022-11-27T00:33:29.908Z,8.11
2022-11-27T00:35:56.381Z,8.11
2022-11-27T00:38:22.521Z,8.04
2022-11-27T00:40:48.916Z,7.99
2022-11-27T00:43:15.050Z,7.96
2022-11-27T00:45:41.410Z,8.05
2022-11-27T00:48:07.507Z,8.08
2022-11-27T00:50:34.097Z,8.02
2022-11-27T00:53:00.402Z,7.99
2022-11-27T00:55:26.787Z,8.00
2022-11-27T00:57:52.920Z,7.96
2022-11-27T01:00:19.866Z,7.94
2022-11-27T01:02:46.033Z,8.01
2022-11-27T01:05:12.802Z,8.00
2022-11-27T01:07:39.022Z,8.01
2022-11-27T01:10:06.587Z,8.09
2022-11-27T01:12:32.836Z,8.17
2022-11-27T01:14:59.233Z,8.23
2022-11-27T01:17:25.373Z,8.23
2022-11-27T01:19:51.734Z,8.19
2022-11-27T01:22:17.872Z,8.17
2022-11-27T01:24:44.294Z,8.14
2022-11-27T01:27:10.689Z,8.24
2022-11-27T01:29:37.095Z,8.15
2022-11-27T01:32:03.243Z,8.16
2022-11-27T01:34:29.786Z,8.13
2022-11-27T01:36:55.873Z,8.11
2022-11-27T01:39:23.783Z,8.10
2022-11-27T01:41:50.046Z,8.09
2022-11-27T01:44:22.674Z,8.23
2022-11-27T01:46:53.069Z,8.29
2022-11-27T01:49:33.498Z,8.31
2022-11-27T01:52:18.108Z,8.27
2022-11-27T01:54:55.885Z,8.14
2022-11-27T01:57:26.549Z,8.12
2022-11-27T01:59:55.740Z,8.14
2022-11-27T02:02:21.903Z,8.14
2022-11-27T02:04:48.436Z,8.15
2022-11-27T02:07:14.953Z,8.12
2022-11-27T02:09:41.551Z,8.23
2022-11-27T02:12:15.401Z,8.17
2022-11-27T02:14:59.141Z,8.30
2022-11-27T02:17:42.727Z,8.38
2022-11-27T02:20:39.659Z,8.39
2022-11-27T02:23:39.918Z,8.41
2022-11-27T02:26:21.301Z,8.50
2022-11-27T02:28:56.560Z,8.52
2022-11-27T02:32:01.471Z,8.53
2022-11-27T02:34:52.886Z,8.49
2022-11-27T02:37:50.118Z,8.38
2022-11-27T02:40:31.367Z,8.30
2022-11-27T02:43:12.247Z,8.34
2022-11-27T02:45:42.572Z,8.33
2022-11-27T02:48:11.830Z,8.40
2022-11-27T02:50:41.064Z,8.38
2022-11-27T02:53:12.506Z,8.53
2022-11-27T02:55:39.800Z,8.56
2022-11-27T02:58:11.936Z,8.47
2022-11-27T03:00:41.376Z,8.42
2022-11-27T03:03:11.646Z,8.30
2022-11-27T03:05:41.641Z,8.23
2022-11-27T03:08:23.660Z,8.22
2022-11-27T03:10:49.762Z,8.30
2022-11-27T03:13:16.621Z,8.39
2022-11-27T03:16:09.597Z,8.35
2022-11-27T03:19:01.632Z,8.26
2022-11-27T03:21:38.758Z,8.19
2022-11-27T03:24:06.786Z,8.16
2022-11-27T03:26:33.214Z,8.13
2022-11-27T03:29:02.098Z,8.14
2022-11-27T03:31:30.452Z,8.16
2022-11-27T03:33:57.007Z,8.40
2022-11-27T03:36:23.270Z,8.53
2022-11-27T03:38:51.954Z,8.52
2022-11-27T03:41:23.287Z,8.60
2022-11-27T03:44:07.773Z,8.58
2022-11-27T03:46:55.916Z,8.49
2022-11-27T03:49:39.787Z,8.50
2022-11-27T03:52:28.116Z,8.65
2022-11-27T03:55:05.900Z,8.61
2022-11-27T03:57:51.783Z,8.69
2022-11-27T04:00:18.702Z,8.77
2022-11-27T04:02:51.220Z,8.57
2022-11-27T04:05:18.597Z,8.70
2022-11-27T04:07:44.680Z,8.56
2022-11-27T04:10:12.176Z,8.58
2022-11-27T04:12:38.547Z,8.59
2022-11-27T04:15:06.299Z,8.58
2022-11-27T04:17:32.574Z,8.63
2022-11-27T04:19:58.949Z,8.55
2022-11-27T04:22:25.073Z,8.52
2022-11-27T04:24:51.638Z,8.48
2022-11-27T04:27:17.828Z,8.41
2022-11-27T04:29:44.444Z,8.42
2022-11-27T04:32:10.537Z,8.36
2022-11-27T04:34:36.880Z,8.63
2022-11-27T04:37:03.022Z,8.57
2022-11-27T04:39:30.057Z,8.63
2022-11-27T04:41:56.199Z,8.50
2022-11-27T04:44:22.725Z,8.53
2022-11-27T04:46:49.562Z,8.41
2022-11-27T04:49:18.128Z,8.25
2022-11-27T04:51:45.108Z,8.27
2022-11-27T04:54:11.954Z,8.27
2022-11-27T04:56:38.664Z,8.26
2022-11-27T04:59:05.347Z,8.42
2022-11-27T05:01:31.934Z,8.44
2022-11-27T05:03:58.535Z,8.32
2022-11-27T05:06:24.828Z,8.46
2022-11-27T05:08:58.929Z,8.39
2022-11-27T05:11:26.134Z,8.40
2022-11-27T05:14:12.584Z,8.32
2022-11-27T05:16:39.165Z,8.48
2022-11-27T05:19:05.680Z,8.55
2022-11-27T05:21:32.913Z,8.64
2022-11-27T05:23:59.349Z,8.49
2022-11-27T05:26:25.583Z,8.53
2022-11-27T05:28:52.077Z,8.48
2022-11-27T05:31:18.370Z,8.50
2022-11-27T05:33:44.821Z,8.61
2022-11-27T05:36:10.998Z,8.64
2022-11-27T05:38:37.637Z,8.66
2022-11-27T05:41:04.143Z,8.63
2022-11-27T05:43:30.694Z,8.57
2022-11-27T05:45:57.058Z,8.56
2022-11-27T05:48:23.519Z,8.62
2022-11-27T05:50:49.691Z,8.71
2022-11-27T05:53:16.369Z,8.67
2022-11-27T05:55:42.784Z,8.65
2022-11-27T05:58:09.404Z,8.59
2022-11-27T06:00:35.899Z,8.57
2022-11-27T06:03:02.718Z,8.52
2022-11-27T06:05:29.338Z,8.49
2022-11-27T06:07:56.132Z,8.60
2022-11-27T06:10:22.467Z,8.51
2022-11-27T06:12:48.963Z,8.48
2022-11-27T06:15:15.213Z,8.40
2022-11-27T06:17:41.553Z,8.52
2022-11-27T06:20:07.985Z,8.55
2022-11-27T06:22:34.306Z,8.45
2022-11-27T06:25:00.485Z,8.55
2022-11-27T06:27:32.884Z,8.44
2022-11-27T06:29:59.012Z,8.53
2022-11-27T06:32:25.507Z,8.61
2022-11-27T06:34:52.799Z,8.60
2022-11-27T06:37:19.258Z,8.66
2022-11-27T06:39:47.571Z,8.52
2022-11-27T06:42:14.272Z,8.45
2022-11-27T06:44:43.422Z,8.50
2022-11-27T06:47:10.155Z,8.36
2022-11-27T06:49:36.376Z,8.42
2022-11-27T06:52:02.917Z,8.35
2022-11-27T06:54:29.067Z,8.36
2022-11-27T06:56:55.958Z,8.42
2022-11-27T06:59:22.233Z,8.49
2022-11-27T07:01:50.176Z,8.49
2022-11-27T07:04:16.473Z,8.47
2022-11-27T07:06:43.186Z,8.48
2022-11-27T07:09:09.715Z,8.55
2022-11-27T07:11:37.802Z,8.59
2022-11-27T07:14:05.052Z,8.65
2022-11-27T07:16:34.319Z,8.58
2022-11-27T07:19:05.254Z,8.56
2022-11-27T07:21:32.877Z,8.62
2022-11-27T07:24:00.660Z,8.66
2022-11-27T07:26:29.277Z,8.68
2022-11-27T07:28:56.482Z,8.63
2022-11-27T07:31:27.511Z,8.50
2022-11-27T07:33:54.141Z,8.50
2022-11-27T07:36:23.308Z,8.67
2022-11-27T07:38:50.012Z,8.74
2022-11-27T07:41:18.019Z,8.78
2022-11-27T07:43:45.743Z,8.75
2022-11-27T07:46:18.665Z,8.85
2022-11-27T07:48:45.847Z,8.81
2022-11-27T07:51:15.515Z,8.94
2022-11-27T07:53:42.159Z,8.95
2022-11-27T07:56:11.598Z,9.07
2022-11-27T07:58:38.135Z,8.92
2022-11-27T08:01:10.601Z,8.90
2022-11-27T08:03:37.560Z,8.93
2022-11-27T08:06:05.193Z,8.90
2022-11-27T08:08:34.097Z,8.92
2022-11-27T08:11:00.729Z,8.94
2022-11-27T08:13:28.527Z,8.97
2022-11-27T08:15:59.146Z,8.98
2022-11-27T08:18:25.316Z,9.01
2022-11-27T08:20:51.785Z,8.94
2022-11-27T08:23:17.916Z,9.03
2022-11-27T08:25:44.817Z,9.17
2022-11-27T08:28:10.968Z,9.16
2022-11-27T08:30:37.654Z,9.24
2022-11-27T08:33:03.876Z,9.17
2022-11-27T08:35:30.301Z,9.13
2022-11-27T08:37:56.842Z,9.20
2022-11-27T08:40:23.474Z,9.19
2022-11-27T08:42:49.563Z,9.20
2022-11-27T08:45:15.924Z,9.16
2022-11-27T08:47:42.792Z,9.20
2022-11-27T08:50:09.473Z,9.18
2022-11-27T08:52:35.887Z,9.24
2022-11-27T08:55:03.102Z,9.28
2022-11-27T08:57:29.251Z,9.41
2022-11-27T08:59:55.677Z,9.40
2022-11-27T09:02:21.865Z,9.33
2022-11-27T09:04:48.520Z,9.25
2022-11-27T09:07:16.058Z,9.34
2022-11-27T09:09:42.700Z,9.49
2022-11-27T09:12:09.050Z,9.61
2022-11-27T09:14:35.659Z,9.66
2022-11-27T09:17:01.940Z,9.75
2022-11-27T09:19:28.802Z,9.64
2022-11-27T09:21:55.576Z,9.84
2022-11-27T09:24:22.177Z,9.97
2022-11-27T09:26:48.423Z,10.06
2022-11-27T09:29:15.450Z,10.17
2022-11-27T09:31:41.956Z,10.16
2022-11-27T09:34:08.677Z,10.11
2022-11-27T09:36:35.177Z,10.11
2022-11-27T09:39:02.959Z,10.19
2022-11-27T09:41:54.165Z,10.08
2022-11-27T09:44:32.804Z,10.11
2022-11-27T09:47:06.007Z,10.07
2022-11-27T09:49:42.084Z,10.03
2022-11-27T09:52:21.871Z,10.06
2022-11-27T09:55:24.396Z,9.99
2022-11-27T09:58:16.835Z,10.03
2022-11-27T10:00:47.480Z,10.05
2022-11-27T10:03:24.990Z,10.11
2022-11-27T10:06:02.848Z,10.09
2022-11-27T10:08:47.259Z,10.00
2022-11-27T10:11:25.721Z,10.12
2022-11-27T10:14:23.317Z,10.11
2022-11-27T10:17:08.516Z,10.22
2022-11-27T10:19:43.953Z,10.22
2022-11-27T10:22:16.601Z,10.26
2022-11-27T10:24:58.381Z,10.32
2022-11-27T10:27:33.147Z,10.37
2022-11-27T10:30:04.200Z,10.42
2022-11-27T10:32:54.515Z,10.37
2022-11-27T10:35:23.489Z,10.51
2022-11-27T10:38:06.737Z,10.57
2022-11-27T10:40:45.651Z,10.65
2022-11-27T10:43:18.810Z,10.51
2022-11-27T10:45:51.004Z,10.61
2022-11-27T10:48:18.194Z,10.57
2022-11-27T10:50:47.921Z,10.55
2022-11-27T10:53:24.579Z,10.39
2022-11-27T10:56:13.151Z,10.36
2022-11-27T10:58:46.704Z,10.38
2022-11-27T11:01:18.254Z,10.46
2022-11-27T11:03:44.848Z,10.30
2022-11-27T11:06:24.543Z,10.22
2022-11-27T11:09:22.928Z,10.16
2022-11-27T11:11:51.584Z,10.26
2022-11-27T11:14:25.958Z,10.34
2022-11-27T11:16:54.061Z,10.26
2022-11-27T11:19:34.416Z,10.24
2022-11-27T11:22:14.556Z,10.22
2022-11-27T11:24:46.488Z,10.20
2022-11-27T11:27:26.481Z,10.15
2022-11-27T11:29:57.828Z,10.14
2022-11-27T11:32:27.701Z,10.07
2022-11-27T11:35:25.159Z,10.00
2022-11-27T11:37:52.654Z,9.99
2022-11-27T11:40:19.073Z,10.01
2022-11-27T11:42:58.111Z,9.99
2022-11-27T11:45:30.015Z,10.06
2022-11-27T11:48:01.877Z,10.01
2022-11-27T11:50:40.376Z,10.06
2022-11-27T11:53:31.287Z,10.11
2022-11-27T11:56:05.445Z,10.11
2022-11-27T11:58:40.472Z,10.12
2022-11-27T12:01:27.448Z,10.16
2022-11-27T12:04:19.042Z,10.18
2022-11-27T12:06:59.462Z,10.04
2022-11-27T12:09:40.532Z,9.97
2022-11-27T12:12:37.061Z,10.00
2022-11-27T12:15:21.482Z,10.09
2022-11-27T12:17:54.354Z,10.00
2022-11-27T12:20:30.245Z,9.99
2022-11-27T12:23:18.636Z,10.05
2022-11-27T12:25:53.065Z,10.10
2022-11-27T12:28:32.148Z,10.12
2022-11-27T12:31:02.185Z,10.15
2022-11-27T12:33:48.361Z,10.14
2022-11-27T12:37:00.174Z,10.20
2022-11-27T12:39:48.809Z,10.27
2022-11-27T12:42:32.396Z,10.29
2022-11-27T12:45:14.006Z,10.34
2022-11-27T12:47:43.021Z,10.35
2022-11-27T12:50:34.245Z,10.38
2022-11-27T12:53:24.980Z,10.26
2022-11-27T12:56:23.931Z,10.35
2022-11-27T12:59:01.469Z,10.32
2022-11-27T13:01:35.100Z,10.40
2022-11-27T13:04:30.581Z,10.36
2022-11-27T13:07:27.905Z,10.34
2022-11-27T13:10:16.551Z,10.26
2022-11-27T13:12:49.994Z,10.20
2022-11-27T13:15:43.697Z,10.16
2022-11-27T13:18:19.646Z,10.16
2022-11-27T13:20:52.156Z,10.11
2022-11-27T13:23:20.625Z,10.09
2022-11-27T13:25:53.552Z,10.09
2022-11-27T13:28:23.423Z,9.97
2022-11-27T13:30:52.949Z,9.99
2022-11-27T13:33:43.618Z,10.08
2022-11-27T13:36:26.438Z,10.07
2022-11-27T13:39:01.346Z,10.01
2022-11-27T13:41:39.699Z,9.96
2022-11-27T13:44:27.928Z,9.90
2022-11-27T13:47:05.587Z,9.90
2022-11-27T13:49:39.261Z,9.96
2022-11-27T13:52:19.533Z,9.95
2022-11-27T13:55:00.366Z,9.94
2022-11-27T13:57:28.509Z,9.94
2022-11-27T14:00:01.168Z,9.93
2022-11-27T14:02:46.149Z,9.98
2022-11-27T14:05:19.260Z,9.92
2022-11-27T14:07:51.696Z,9.91
2022-11-27T14:10:22.878Z,9.86
2022-11-27T14:12:57.462Z,9.83
2022-11-27T14:15:26.420Z,9.80
2022-11-27T14:18:13.987Z,9.75
2022-11-27T14:20:57.291Z,9.77
2022-11-27T14:23:31.518Z,9.83
2022-11-27T14:26:15.250Z,9.77
2022-11-27T14:28:44.707Z,9.73
2022-11-27T14:31:32.621Z,9.64
2022-11-27T14:34:20.637Z,9.63
2022-11-27T14:36:51.691Z,9.60
2022-11-27T14:39:32.472Z,9.53
2022-11-27T14:42:01.185Z,9.63
2022-11-27T14:44:27.987Z,9.52
2022-11-27T14:46:57.407Z,9.48
2022-11-27T14:49:26.465Z,9.55
2022-11-27T14:52:02.419Z,9.47
2022-11-27T14:54:32.401Z,9.34
2022-11-27T14:56:59.521Z,9.21
2022-11-27T14:59:26.246Z,9.09
2022-11-27T15:01:59.040Z,8.88
2022-11-27T15:04:27.215Z,8.93
2022-11-27T15:06:56.981Z,9.06
2022-11-27T15:09:33.828Z,9.01
2022-11-27T15:12:15.959Z,9.15
2022-11-27T15:14:54.422Z,9.19
2022-11-27T15:17:30.892Z,9.29
2022-11-27T15:20:00.639Z,9.20
2022-11-27T15:22:30.545Z,9.17
2022-11-27T15:25:07.603Z,9.15
2022-11-27T15:27:47.175Z,9.11
2022-11-27T15:30:18.191Z,9.00
2022-11-27T15:32:53.982Z,9.10
2022-11-27T15:35:34.773Z,9.05
2022-11-27T15:38:10.224Z,8.94
2022-11-27T15:40:39.333Z,8.91
2022-11-27T15:43:15.101Z,8.91
2022-11-27T15:45:42.995Z,8.85
2022-11-27T15:48:19.719Z,9.06
2022-11-27T15:50:52.035Z,9.16
2022-11-27T15:53:19.801Z,9.24
2022-11-27T15:55:47.136Z,9.11
2022-11-27T15:58:14.952Z,8.94
2022-11-27T16:00:41.354Z,8.95
2022-11-27T16:03:07.866Z,8.88
2022-11-27T16:05:34.080Z,8.90
2022-11-27T16:08:00.751Z,8.85
2022-11-27T16:10:27.009Z,8.83
2022-11-27T16:12:54.385Z,8.98
2022-11-27T16:15:23.088Z,8.94
2022-11-27T16:17:51.248Z,8.96
2022-11-27T16:20:17.596Z,8.93
2022-11-27T16:22:44.235Z,8.99
2022-11-27T16:25:12.695Z,9.00
2022-11-27T16:27:39.538Z,9.05
2022-11-27T16:30:06.504Z,8.96
2022-11-27T16:32:37.347Z,8.96
2022-11-27T16:35:03.970Z,8.89
2022-11-27T16:37:30.624Z,8.81
2022-11-27T16:39:57.384Z,8.76
2022-11-27T16:42:24.322Z,8.70
2022-11-27T16:44:50.909Z,8.65
2022-11-27T16:47:17.559Z,8.62
2022-11-27T16:49:47.904Z,8.65
2022-11-27T16:52:15.132Z,8.63
2022-11-27T16:54:41.756Z,8.56
2022-11-27T16:57:08.504Z,8.55
2022-11-27T16:59:37.530Z,8.51
2022-11-27T17:02:05.237Z,8.53
2022-11-27T17:04:31.497Z,8.48
2022-11-27T17:06:59.376Z,8.57
2022-11-27T17:09:28.747Z,8.55
2022-11-27T17:11:55.297Z,8.65
2022-11-27T17:14:26.190Z,8.55
2022-11-27T17:16:52.998Z,8.57
2022-11-27T17:19:23.387Z,8.61
2022-11-27T17:21:50.399Z,8.57
2022-11-27T17:24:17.649Z,8.44
2022-11-27T17:26:46.777Z,8.46
2022-11-27T17:29:15.465Z,8.44
2022-11-27T17:31:42.633Z,8.41
2022-11-27T17:34:13.217Z,8.49
2022-11-27T17:36:42.386Z,8.55
2022-11-27T17:39:11.474Z,8.56
2022-11-27T17:41:39.990Z,8.50
2022-11-27T17:44:07.427Z,8.57
2022-11-27T17:46:36.377Z,8.49
2022-11-27T17:49:06.539Z,8.54
2022-11-27T17:51:35.778Z,8.55
2022-11-27T17:54:04.751Z,8.64
2022-11-27T17:56:33.538Z,8.72
2022-11-27T17:59:00.684Z,8.67
2022-11-27T18:01:30.434Z,8.65
2022-11-27T18:04:00.400Z,8.55
2022-11-27T18:06:30.930Z,8.68
2022-11-27T18:08:59.280Z,8.52
2022-11-27T18:11:29.333Z,8.44
2022-11-27T18:13:58.893Z,8.47
2022-11-27T18:16:28.570Z,8.50
2022-11-27T18:18:56.425Z,8.51
2022-11-27T18:21:24.412Z,8.49
2022-11-27T18:27:06.657Z,8.49
2022-11-27T18:29:26.774Z,8.49
2022-11-27T18:31:54.810Z,8.51
2022-11-27T18:34:21.327Z,8.32
2022-11-27T18:36:49.380Z,8.46
2022-11-27T18:39:16.202Z,8.45
2022-11-27T18:41:43.007Z,8.41
2022-11-27T18:44:09.771Z,8.47
2022-11-27T18:46:37.953Z,8.49
2022-11-27T18:49:04.884Z,8.45
2022-11-27T18:51:34.414Z,8.44
2022-11-27T18:54:01.408Z,8.46
2022-11-27T18:56:30.510Z,8.39
2022-11-27T18:59:02.695Z,8.50
2022-11-27T19:01:35.414Z,8.40
2022-11-27T19:04:05.765Z,8.43
2022-11-27T19:06:35.195Z,8.46
2022-11-27T19:09:01.536Z,8.59
2022-11-27T19:11:30.163Z,8.42
2022-11-27T19:13:57.443Z,8.26
2022-11-27T19:16:28.288Z,8.18
2022-11-27T19:18:59.103Z,8.09
2022-11-27T19:21:27.716Z,8.13
2022-11-27T19:23:57.490Z,8.04
2022-11-27T19:26:30.118Z,8.09
2022-11-27T19:28:59.760Z,8.03
2022-11-27T19:31:26.954Z,7.99
2022-11-27T19:33:58.444Z,8.02
2022-11-27T19:36:25.387Z,8.02
2022-11-27T19:38:57.482Z,8.03
2022-11-27T19:41:24.708Z,8.22
2022-11-27T19:43:50.970Z,8.14
2022-11-27T19:46:21.072Z,8.02
2022-11-27T19:48:47.846Z,7.98
2022-11-27T19:51:15.051Z,8.05
2022-11-27T19:53:43.657Z,7.94
2022-11-27T19:56:12.112Z,8.10
2022-11-27T19:58:38.676Z,8.13
2022-11-27T20:01:17.659Z,8.20
2022-11-27T20:03:48.147Z,8.14
2022-11-27T20:06:17.763Z,8.22
2022-11-27T20:08:47.070Z,8.17
2022-11-27T20:11:17.026Z,8.15
2022-11-27T20:13:44.539Z,8.25
2022-11-27T20:16:17.662Z,8.32
2022-11-27T20:18:45.423Z,8.34
2022-11-27T20:21:21.452Z,8.24
2022-11-27T20:23:49.777Z,8.26
2022-11-27T20:26:19.742Z,8.24
2022-11-27T20:28:46.685Z,8.12
2022-11-27T20:31:17.647Z,8.24
2022-11-27T20:33:44.760Z,8.26
2022-11-27T20:36:14.060Z,8.08
2022-11-27T20:38:40.928Z,8.23
2022-11-27T20:41:09.895Z,8.22
2022-11-27T20:43:36.865Z,8.14
2022-11-27T20:46:04.417Z,8.15
2022-11-27T20:48:31.315Z,8.19
2022-11-27T20:51:07.863Z,8.16
2022-11-27T20:53:36.950Z,8.25
2022-11-27T20:56:06.489Z,8.25
2022-11-27T20:58:37.813Z,8.38
2022-11-27T21:01:18.750Z,8.24
2022-11-27T21:03:46.298Z,8.28
2022-11-27T21:06:17.440Z,8.23
2022-11-27T21:08:44.339Z,8.11
2022-11-27T21:11:30.585Z,8.20
2022-11-27T21:14:00.974Z,8.03
2022-11-27T21:16:31.086Z,8.05
2022-11-27T21:18:59.814Z,8.05
2022-11-27T21:21:29.520Z,8.02
2022-11-27T21:23:56.215Z,8.03
2022-11-27T21:26:23.328Z,8.06
2022-11-27T21:28:50.568Z,8.04
2022-11-27T21:31:19.709Z,8.13
2022-11-27T21:33:53.972Z,8.11
2022-11-27T21:36:23.866Z,8.05
2022-11-27T21:38:50.272Z,7.95
2022-11-27T21:41:18.043Z,7.93
2022-11-27T21:43:45.086Z,7.88
2022-11-27T21:46:19.544Z,7.98
2022-11-27T21:48:47.247Z,7.91
2022-11-27T21:51:14.678Z,7.90
2022-11-27T21:53:45.252Z,8.00
2022-11-27T21:56:14.734Z,7.80
2022-11-27T21:58:42.436Z,7.91
2022-11-27T22:01:17.256Z,7.82
2022-11-27T22:03:46.406Z,7.78
2022-11-27T22:06:15.391Z,7.77
2022-11-27T22:08:43.772Z,7.77
2022-11-27T22:11:17.273Z,7.74
2022-11-27T22:13:43.894Z,7.76
2022-11-27T22:16:12.596Z,7.71
2022-11-27T22:18:39.718Z,7.71
2022-11-27T22:21:09.891Z,7.66
2022-11-27T22:23:36.173Z,7.68
2022-11-27T22:26:04.749Z,7.63
2022-11-27T22:28:31.304Z,7.59
2022-11-27T22:30:58.097Z,7.52
2022-11-27T22:33:24.460Z,7.48
2022-11-27T22:35:50.917Z,7.50
2022-11-27T22:38:17.159Z,7.35
2022-11-27T22:40:44.020Z,7.38
2022-11-27T22:43:10.610Z,7.38
2022-11-27T22:45:38.977Z,7.27
2022-11-27T22:48:05.713Z,7.25
2022-11-27T22:50:33.345Z,7.17
2022-11-27T22:52:59.689Z,7.19
2022-11-27T22:55:27.642Z,6.92
2022-11-27T22:57:55.305Z,7.03
2022-11-27T23:00:22.357Z,6.92
2022-11-27T23:02:48.959Z,6.76
2022-11-27T23:05:15.806Z,6.72
2022-11-27T23:07:42.524Z,6.68
2022-11-27T23:10:09.778Z,6.59
2022-11-27T23:12:36.058Z,6.54
2022-11-27T23:15:02.806Z,6.58
2022-11-27T23:17:29.029Z,6.49
2022-11-27T23:19:55.560Z,6.59
2022-11-27T23:22:22.002Z,6.50
2022-11-27T23:24:48.475Z,6.39
2022-11-27T23:27:14.640Z,6.36
2022-11-27T23:29:41.113Z,6.40
2022-11-27T23:32:07.301Z,6.28
2022-11-27T23:34:33.724Z,6.24
2022-11-27T23:36:59.882Z,6.25
2022-11-27T23:39:26.370Z,6.19
2022-11-27T23:41:52.599Z,6.21
2022-11-27T23:44:20.116Z,6.25
2022-11-27T23:46:47.348Z,6.15
2022-11-27T23:49:13.925Z,6.16
2022-11-27T23:51:40.076Z,6.04
2022-11-27T23:54:08.943Z,6.07
2022-11-27T23:56:36.372Z,5.94
2022-11-27T23:59:02.799Z,5.98
