createdAt,value
2018-07-06T00:00:12.813Z,99.90
2018-07-06T00:02:46.030Z,99.90
2018-07-06T00:05:19.175Z,99.90
2018-07-06T00:07:52.403Z,99.90
2018-07-06T00:10:25.595Z,99.90
2018-07-06T00:12:58.671Z,99.90
2018-07-06T00:15:31.878Z,99.90
2018-07-06T00:18:05.072Z,99.90
2018-07-06T00:20:38.260Z,99.90
2018-07-06T00:23:11.323Z,99.90
2018-07-06T00:25:44.491Z,99.90
2018-07-06T00:28:17.703Z,99.90
2018-07-06T00:30:50.718Z,99.90
2018-07-06T00:33:23.923Z,99.90
2018-07-06T00:35:57.108Z,99.90
2018-07-06T00:38:30.200Z,99.90
2018-07-06T00:41:03.415Z,99.90
2018-07-06T00:43:36.754Z,99.90
2018-07-06T00:46:09.893Z,99.90
2018-07-06T00:48:43.151Z,99.90
2018-07-06T00:51:16.311Z,99.90
2018-07-06T00:53:49.315Z,99.90
2018-07-06T00:56:22.535Z,99.90
2018-07-06T00:58:55.611Z,99.90
2018-07-06T01:01:28.761Z,99.90
2018-07-06T01:06:29.059Z,99.90
2018-07-06T01:09:02.253Z,99.90
2018-07-06T01:11:35.228Z,99.90
2018-07-06T01:14:08.323Z,99.90
2018-07-06T01:16:41.616Z,99.90
2018-07-06T01:19:14.775Z,99.90
2018-07-06T01:21:47.822Z,99.90
2018-07-06T01:24:20.998Z,99.90
2018-07-06T01:26:54.166Z,99.90
2018-07-06T01:29:27.234Z,99.90
2018-07-06T01:32:00.366Z,99.90
2018-07-06T01:34:33.647Z,99.90
2018-07-06T01:37:07.241Z,99.90
2018-07-06T01:39:40.347Z,99.90
2018-07-06T01:42:13.522Z,99.90
2018-07-06T01:44:46.529Z,99.90
2018-07-06T01:47:19.737Z,99.90
2018-07-06T01:49:52.793Z,99.90
2018-07-06T01:52:26.067Z,99.90
2018-07-06T01:54:59.130Z,99.90
2018-07-06T01:57:32.332Z,99.90
2018-07-06T02:00:05.658Z,99.90
2018-07-06T02:02:38.636Z,99.90
2018-07-06T02:05:11.804Z,99.90
2018-07-06T02:07:45.030Z,99.90
2018-07-06T02:10:18.131Z,99.90
2018-07-06T02:12:51.417Z,99.90
2018-07-06T02:15:24.484Z,99.90
2018-07-06T02:17:57.471Z,99.90
2018-07-06T02:20:30.672Z,99.90
2018-07-06T02:23:03.754Z,99.90
2018-07-06T02:25:37.004Z,99.90
2018-07-06T02:28:10.310Z,99.90
2018-07-06T02:30:43.437Z,99.90
2018-07-06T02:33:16.712Z,99.90
2018-07-06T02:35:50.296Z,99.90
2018-07-06T02:38:23.353Z,99.90
2018-07-06T02:40:56.491Z,99.90
2018-07-06T02:43:29.629Z,99.90
2018-07-06T02:46:02.703Z,99.90
2018-07-06T02:48:35.996Z,99.90
2018-07-06T02:51:09.157Z,99.90
2018-07-06T02:53:42.322Z,99.90
2018-07-06T02:56:15.506Z,99.90
2018-07-06T02:58:48.571Z,99.90
2018-07-06T03:01:21.763Z,99.90
2018-07-06T03:03:55.088Z,99.90
2018-07-06T03:06:28.288Z,99.90
2018-07-06T03:09:01.564Z,99.90
2018-07-06T03:11:34.586Z,99.90
2018-07-06T03:14:07.828Z,99.90
2018-07-06T03:16:40.950Z,99.90
2018-07-06T03:19:13.994Z,99.90
2018-07-06T03:21:47.186Z,99.90
2018-07-06T03:24:20.347Z,99.90
2018-07-06T03:26:53.541Z,99.90
2018-07-06T03:29:26.578Z,99.90
2018-07-06T03:31:59.762Z,99.90
2018-07-06T03:37:00.127Z,99.90
2018-07-06T03:39:33.303Z,99.90
2018-07-06T03:42:06.486Z,99.90
2018-07-06T03:44:39.599Z,99.90
2018-07-06T03:47:12.753Z,99.90
2018-07-06T03:49:45.780Z,99.90
2018-07-06T03:52:18.928Z,99.90
2018-07-06T03:54:54.987Z,99.90
2018-07-06T03:57:28.060Z,99.90
2018-07-06T04:00:01.232Z,99.90
2018-07-06T04:02:34.347Z,99.90
2018-07-06T04:05:07.758Z,99.90
2018-07-06T04:07:41.183Z,99.90
2018-07-06T04:10:14.319Z,99.90
2018-07-06T04:12:47.482Z,99.90
2018-07-06T04:15:20.639Z,99.90
2018-07-06T04:17:53.789Z,99.90
2018-07-06T04:20:26.792Z,99.90
2018-07-06T04:22:59.981Z,99.90
2018-07-06T04:25:33.016Z,99.90
2018-07-06T04:28:06.178Z,99.90
2018-07-06T04:30:39.333Z,99.90
2018-07-06T04:33:12.319Z,99.90
2018-07-06T04:35:45.578Z,99.90
2018-07-06T04:38:18.737Z,99.90
2018-07-06T04:40:51.955Z,99.90
2018-07-06T04:43:25.100Z,99.90
2018-07-06T04:45:58.120Z,99.90
2018-07-06T04:48:31.267Z,99.90
2018-07-06T04:51:04.393Z,99.90
2018-07-06T04:53:37.758Z,99.90
2018-07-06T04:56:10.809Z,99.90
2018-07-06T04:58:43.939Z,99.90
2018-07-06T05:01:17.073Z,99.90
2018-07-06T05:03:50.088Z,99.90
2018-07-06T05:06:23.269Z,99.90
2018-07-06T05:08:56.347Z,99.90
2018-07-06T05:11:29.365Z,99.90
2018-07-06T05:14:02.610Z,99.90
2018-07-06T05:16:35.645Z,99.90
2018-07-06T05:19:09.111Z,99.90
2018-07-06T05:21:42.092Z,99.90
2018-07-06T05:24:15.097Z,99.90
2018-07-06T05:26:48.035Z,99.90
2018-07-06T05:29:21.151Z,99.90
2018-07-06T05:31:54.394Z,99.90
2018-07-06T05:34:27.422Z,99.90
2018-07-06T05:37:00.619Z,99.90
2018-07-06T05:39:33.676Z,99.90
2018-07-06T05:42:06.897Z,99.90
2018-07-06T05:44:40.055Z,99.90
2018-07-06T05:47:13.155Z,99.90
2018-07-06T05:49:46.384Z,99.90
2018-07-06T05:52:19.539Z,99.90
2018-07-06T05:54:52.692Z,99.90
2018-07-06T05:57:25.767Z,99.90
2018-07-06T05:59:58.979Z,99.90
2018-07-06T06:02:32.147Z,99.90
2018-07-06T06:07:26.559Z,99.90
2018-07-06T06:09:53.997Z,99.90
2018-07-06T06:12:21.563Z,99.90
2018-07-06T06:14:49.640Z,99.90
2018-07-06T06:17:16.899Z,99.90
2018-07-06T06:19:44.433Z,99.90
2018-07-06T06:22:12.144Z,99.90
2018-07-06T06:24:39.819Z,99.90
2018-07-06T06:27:07.184Z,99.90
2018-07-06T06:29:41.761Z,99.90
2018-07-06T06:32:09.515Z,99.90
2018-07-06T06:34:36.850Z,99.90
2018-07-06T06:37:04.571Z,99.90
2018-07-06T06:39:32.333Z,99.90
2018-07-06T06:44:27.360Z,99.90
2018-07-06T06:46:54.977Z,99.90
2018-07-06T06:51:49.555Z,99.90
2018-07-06T06:54:16.922Z,99.90
2018-07-06T06:56:44.370Z,99.90
2018-07-06T06:59:12.180Z,99.90
2018-07-06T07:01:39.592Z,99.90
2018-07-06T07:04:07.021Z,99.90
2018-07-06T07:06:34.945Z,99.90
2018-07-06T07:09:02.503Z,99.90
2018-07-06T07:11:29.857Z,99.90
2018-07-06T07:13:57.532Z,99.90
2018-07-06T07:16:24.756Z,99.90
2018-07-06T07:18:52.088Z,99.90
2018-07-06T07:21:19.427Z,99.90
2018-07-06T07:23:46.773Z,99.90
2018-07-06T07:26:14.120Z,99.90
2018-07-06T07:28:41.460Z,99.90
2018-07-06T07:31:08.796Z,99.90
2018-07-06T07:33:36.124Z,99.90
2018-07-06T07:36:03.472Z,99.90
2018-07-06T07:38:30.811Z,99.90
2018-07-06T07:40:58.144Z,99.90
2018-07-06T07:43:25.654Z,99.90
2018-07-06T07:45:52.991Z,99.90
2018-07-06T07:48:20.399Z,99.90
2018-07-06T07:50:53.244Z,99.90
2018-07-06T07:53:26.430Z,99.90
2018-07-06T07:55:53.800Z,99.90
2018-07-06T07:58:21.169Z,99.90
2018-07-06T08:00:48.762Z,99.90
2018-07-06T08:03:15.839Z,99.90
2018-07-06T08:05:43.200Z,99.90
2018-07-06T08:08:10.590Z,99.90
2018-07-06T08:10:38.019Z,99.90
2018-07-06T08:13:05.408Z,99.90
2018-07-06T08:15:32.817Z,99.90
2018-07-06T08:18:00.179Z,99.90
2018-07-06T08:20:27.529Z,99.90
2018-07-06T08:22:54.938Z,99.90
2018-07-06T08:25:22.320Z,99.90
2018-07-06T08:27:49.633Z,99.90
2018-07-06T08:30:17.155Z,99.90
2018-07-06T08:32:44.447Z,99.90
2018-07-06T08:35:17.622Z,99.90
2018-07-06T08:37:52.797Z,99.90
2018-07-06T08:40:21.063Z,99.90
2018-07-06T08:42:49.660Z,99.90
2018-07-06T08:45:17.213Z,99.90
2018-07-06T08:47:51.368Z,99.90
2018-07-06T08:50:18.846Z,99.90
2018-07-06T08:52:47.351Z,99.90
2018-07-06T08:55:14.667Z,99.90
2018-07-06T08:57:43.176Z,99.90
2018-07-06T09:00:11.060Z,99.90
2018-07-06T09:02:39.150Z,99.90
2018-07-06T09:05:06.937Z,99.90
2018-07-06T09:07:34.377Z,99.90
2018-07-06T09:10:03.208Z,99.90
2018-07-06T09:12:30.556Z,99.90
2018-07-06T09:14:58.380Z,99.90
2018-07-06T09:17:25.705Z,99.90
2018-07-06T09:19:55.113Z,99.90
2018-07-06T09:22:22.351Z,99.90
2018-07-06T09:24:50.911Z,99.90
2018-07-06T09:27:18.329Z,99.90
2018-07-06T09:29:45.643Z,99.90
2018-07-06T09:32:13.019Z,99.90
2018-07-06T09:34:40.575Z,99.90
2018-07-06T09:37:07.932Z,99.90
2018-07-06T09:39:35.395Z,99.90
2018-07-06T09:42:02.879Z,99.90
2018-07-06T09:44:30.199Z,99.90
2018-07-06T09:46:57.537Z,99.90
2018-07-06T09:49:25.124Z,99.90
2018-07-06T09:51:52.663Z,99.90
2018-07-06T09:54:20.018Z,99.90
2018-07-06T09:56:47.369Z,99.90
2018-07-06T09:59:14.812Z,99.90
2018-07-06T10:01:42.151Z,99.90
2018-07-06T10:04:10.239Z,99.90
2018-07-06T10:09:05.750Z,99.90
2018-07-06T10:11:33.088Z,99.90
2018-07-06T10:14:00.488Z,99.90
2018-07-06T10:16:27.927Z,99.90
2018-07-06T10:18:55.383Z,99.90
2018-07-06T10:21:22.685Z,99.90
2018-07-06T10:23:50.059Z,99.90
2018-07-06T10:26:17.386Z,99.90
2018-07-06T10:30:54.264Z,99.90
2018-07-06T10:33:21.706Z,99.90
2018-07-06T10:35:48.949Z,99.90
2018-07-06T10:38:16.343Z,99.90
2018-07-06T10:40:43.678Z,99.90
2018-07-06T10:43:11.008Z,99.90
2018-07-06T10:48:05.760Z,99.90
2018-07-06T10:50:33.122Z,99.90
2018-07-06T10:53:00.566Z,99.90
2018-07-06T10:55:27.898Z,99.90
2018-07-06T10:57:55.230Z,99.90
2018-07-06T11:00:23.660Z,99.90
2018-07-06T11:02:50.983Z,99.90
2018-07-06T11:05:18.340Z,99.90
2018-07-06T11:07:46.078Z,99.90
2018-07-06T11:10:13.512Z,99.90
2018-07-06T11:12:41.637Z,99.90
2018-07-06T11:15:08.988Z,99.90
2018-07-06T11:17:36.315Z,99.90
2018-07-06T11:20:03.679Z,99.90
2018-07-06T11:22:30.997Z,99.90
2018-07-06T11:24:58.376Z,99.90
2018-07-06T11:27:25.697Z,99.90
2018-07-06T11:29:53.029Z,99.90
2018-07-06T11:32:20.385Z,99.90
2018-07-06T11:34:47.770Z,99.90
2018-07-06T11:37:15.113Z,99.90
2018-07-06T11:39:42.468Z,99.90
2018-07-06T11:42:09.903Z,99.90
2018-07-06T11:44:37.267Z,99.90
2018-07-06T11:47:04.632Z,99.90
2018-07-06T11:49:32.032Z,99.90
2018-07-06T11:51:59.348Z,99.90
2018-07-06T11:54:26.705Z,99.90
2018-07-06T11:56:54.075Z,99.90
2018-07-06T11:59:21.389Z,99.90
2018-07-06T12:01:48.967Z,99.90
2018-07-06T12:04:16.522Z,99.90
2018-07-06T12:06:43.763Z,99.90
2018-07-06T12:09:11.124Z,99.90
2018-07-06T12:11:38.479Z,99.90
2018-07-06T12:14:05.823Z,99.90
2018-07-06T12:16:33.197Z,99.90
2018-07-06T12:19:00.544Z,99.90
2018-07-06T12:21:27.980Z,99.90
2018-07-06T12:23:55.358Z,99.90
2018-07-06T12:26:22.712Z,99.90
2018-07-06T12:28:50.053Z,99.90
2018-07-06T12:31:17.386Z,99.90
2018-07-06T12:33:44.710Z,99.90
2018-07-06T12:36:12.045Z,99.90
2018-07-06T12:38:39.437Z,99.90
2018-07-06T12:41:06.929Z,99.90
2018-07-06T12:43:34.279Z,99.90
2018-07-06T12:46:01.632Z,99.90
2018-07-06T12:48:29.036Z,99.90
2018-07-06T12:50:56.360Z,99.90
2018-07-06T12:53:23.730Z,99.90
2018-07-06T12:55:51.084Z,99.90
2018-07-06T12:58:18.525Z,99.90
2018-07-06T13:00:45.791Z,99.90
2018-07-06T13:03:13.509Z,99.90
2018-07-06T13:05:40.832Z,99.90
2018-07-06T13:08:08.191Z,99.90
2018-07-06T13:10:35.724Z,99.90
2018-07-06T13:13:03.068Z,99.90
2018-07-06T13:15:30.400Z,99.90
2018-07-06T13:17:57.745Z,99.90
2018-07-06T13:20:25.120Z,99.90
2018-07-06T13:22:52.465Z,99.90
2018-07-06T13:25:19.812Z,99.90
2018-07-06T13:27:47.187Z,99.90
2018-07-06T13:30:14.523Z,99.90
2018-07-06T13:32:41.927Z,99.60
2018-07-06T13:35:09.351Z,96.50
2018-07-06T13:37:36.841Z,94.40
2018-07-06T13:40:04.351Z,96.30
2018-07-06T13:42:31.719Z,95.60
2018-07-06T13:44:59.112Z,94.30
2018-07-06T13:47:26.446Z,92.30
2018-07-06T13:49:53.790Z,90.50
2018-07-06T13:52:21.161Z,91.00
2018-07-06T13:54:48.535Z,92.00
2018-07-06T13:57:15.871Z,91.70
2018-07-06T13:59:43.216Z,92.50
2018-07-06T14:02:10.808Z,92.10
2018-07-06T14:04:38.164Z,92.20
2018-07-06T14:07:05.543Z,92.30
2018-07-06T14:09:32.971Z,92.50
2018-07-06T14:12:00.494Z,91.70
2018-07-06T14:14:27.784Z,90.50
2018-07-06T14:16:55.114Z,89.70
2018-07-06T14:19:22.580Z,87.00
2018-07-06T14:21:49.928Z,82.60
2018-07-06T14:24:17.307Z,80.00
2018-07-06T14:26:45.220Z,81.10
2018-07-06T14:29:12.532Z,83.10
2018-07-06T14:31:39.879Z,83.50
2018-07-06T14:34:07.238Z,81.50
2018-07-06T14:36:34.590Z,80.30
2018-07-06T14:39:01.953Z,77.60
2018-07-06T14:41:29.453Z,75.80
2018-07-06T14:43:56.824Z,72.80
2018-07-06T14:46:24.176Z,70.30
2018-07-06T14:48:51.658Z,67.10
2018-07-06T14:51:18.978Z,65.40
2018-07-06T14:53:46.364Z,59.50
2018-07-06T14:56:13.755Z,59.00
2018-07-06T14:58:41.100Z,60.00
2018-07-06T15:01:08.507Z,58.60
2018-07-06T15:03:35.931Z,57.30
2018-07-06T15:06:03.428Z,56.90
2018-07-06T15:08:30.815Z,57.30
2018-07-06T15:10:58.279Z,55.30
2018-07-06T15:13:25.640Z,54.80
2018-07-06T15:15:52.999Z,54.60
2018-07-06T15:18:20.377Z,55.00
2018-07-06T15:20:47.696Z,54.90
2018-07-06T15:23:15.055Z,54.60
2018-07-06T15:25:42.420Z,54.60
2018-07-06T15:28:09.814Z,54.10
2018-07-06T15:30:37.168Z,53.50
2018-07-06T15:33:04.879Z,53.80
2018-07-06T15:35:32.234Z,52.40
2018-07-06T15:37:59.566Z,51.50
2018-07-06T15:40:26.967Z,51.50
2018-07-06T15:42:54.293Z,51.60
2018-07-06T15:45:21.640Z,51.60
2018-07-06T15:47:49.061Z,51.10
2018-07-06T15:50:16.835Z,50.80
2018-07-06T15:55:17.217Z,51.60
2018-07-06T15:57:45.551Z,50.80
2018-07-06T16:00:12.907Z,50.10
2018-07-06T16:02:40.266Z,50.00
2018-07-06T16:05:07.890Z,50.20
2018-07-06T16:07:35.200Z,50.40
2018-07-06T16:10:02.564Z,49.50
2018-07-06T16:12:29.935Z,49.80
2018-07-06T16:14:57.255Z,49.70
2018-07-06T16:17:24.614Z,49.50
2018-07-06T16:19:52.109Z,49.60
2018-07-06T16:22:19.478Z,49.90
2018-07-06T16:24:47.605Z,50.00
2018-07-06T16:27:14.878Z,50.30
2018-07-06T16:29:42.301Z,50.50
2018-07-06T16:32:09.669Z,50.40
2018-07-06T16:34:37.062Z,50.60
2018-07-06T16:37:04.401Z,50.30
2018-07-06T16:39:31.764Z,51.00
2018-07-06T16:41:59.104Z,50.00
2018-07-06T16:44:26.898Z,49.50
2018-07-06T16:46:54.208Z,50.10
2018-07-06T16:49:21.560Z,49.90
2018-07-06T16:51:48.923Z,50.80
2018-07-06T16:54:16.291Z,50.20
2018-07-06T16:56:43.647Z,49.90
2018-07-06T16:59:11.010Z,49.20
2018-07-06T17:01:38.377Z,49.20
2018-07-06T17:04:05.697Z,49.00
2018-07-06T17:06:33.229Z,48.80
2018-07-06T17:09:00.638Z,49.70
2018-07-06T17:11:27.963Z,48.60
2018-07-06T17:13:55.377Z,49.60
2018-07-06T17:16:22.680Z,49.80
2018-07-06T17:18:50.032Z,50.00
2018-07-06T17:21:17.387Z,50.20
2018-07-06T17:23:44.769Z,50.70
2018-07-06T17:26:12.170Z,51.10
2018-07-06T17:28:41.292Z,50.90
2018-07-06T17:31:08.769Z,50.70
2018-07-06T17:33:36.211Z,51.30
2018-07-06T17:36:03.479Z,50.90
2018-07-06T17:38:30.823Z,50.70
2018-07-06T17:40:58.155Z,51.20
2018-07-06T17:43:25.509Z,51.10
2018-07-06T17:45:52.913Z,52.00
2018-07-06T17:48:20.375Z,51.90
2018-07-06T17:50:47.717Z,52.40
2018-07-06T17:53:15.046Z,52.30
2018-07-06T17:55:42.576Z,51.80
2018-07-06T17:58:10.207Z,51.80
2018-07-06T18:00:37.573Z,51.80
2018-07-06T18:03:05.006Z,52.10
2018-07-06T18:05:32.367Z,51.90
2018-07-06T18:07:59.691Z,51.80
2018-07-06T18:10:27.051Z,51.20
2018-07-06T18:12:54.861Z,51.50
2018-07-06T18:15:22.323Z,51.50
2018-07-06T18:17:49.730Z,51.80
2018-07-06T18:20:17.210Z,51.30
2018-07-06T18:22:44.546Z,52.00
2018-07-06T18:25:11.912Z,52.20
2018-07-06T18:27:39.284Z,51.90
2018-07-06T18:30:06.640Z,52.50
2018-07-06T18:32:33.992Z,52.50
2018-07-06T18:35:01.440Z,53.20
2018-07-06T18:37:28.801Z,53.70
2018-07-06T18:39:56.164Z,54.30
2018-07-06T18:42:23.709Z,54.40
2018-07-06T18:44:51.066Z,55.10
2018-07-06T18:47:18.436Z,55.30
2018-07-06T18:49:45.771Z,55.40
2018-07-06T18:52:13.127Z,55.50
2018-07-06T18:54:40.536Z,55.70
2018-07-06T18:57:07.855Z,56.10
2018-07-06T18:59:35.254Z,56.30
2018-07-06T19:02:02.644Z,56.60
2018-07-06T19:04:29.984Z,57.00
2018-07-06T19:06:57.329Z,57.10
2018-07-06T19:09:24.653Z,57.70
2018-07-06T19:11:51.964Z,57.00
2018-07-06T19:14:19.335Z,57.40
2018-07-06T19:16:46.734Z,57.10
2018-07-06T19:19:14.100Z,57.10
2018-07-06T19:21:41.483Z,57.20
2018-07-06T19:24:08.843Z,57.00
2018-07-06T19:26:36.169Z,57.40
2018-07-06T19:29:03.554Z,57.60
2018-07-06T19:31:30.900Z,57.60
2018-07-06T19:33:58.441Z,57.70
2018-07-06T19:36:25.817Z,58.00
2018-07-06T19:38:53.172Z,58.30
2018-07-06T19:41:21.147Z,58.50
2018-07-06T19:43:48.598Z,58.60
2018-07-06T19:46:16.066Z,58.90
2018-07-06T19:48:43.419Z,59.00
2018-07-06T19:51:10.875Z,58.90
2018-07-06T19:53:38.232Z,58.90
2018-07-06T19:56:05.586Z,59.40
2018-07-06T19:58:32.937Z,59.20
2018-07-06T20:01:00.299Z,59.50
2018-07-06T20:03:27.678Z,59.60
2018-07-06T20:08:22.235Z,61.70
2018-07-06T20:10:49.588Z,62.70
2018-07-06T20:13:16.967Z,63.60
2018-07-06T20:15:44.320Z,64.80
2018-07-06T20:18:11.665Z,65.30
2018-07-06T20:20:39.099Z,65.80
2018-07-06T20:23:06.665Z,67.00
2018-07-06T20:25:34.028Z,68.40
2018-07-06T20:28:01.377Z,67.60
2018-07-06T20:30:28.835Z,68.90
2018-07-06T20:32:56.320Z,69.50
2018-07-06T20:35:23.776Z,70.30
2018-07-06T20:37:51.197Z,70.70
2018-07-06T20:40:18.587Z,71.30
2018-07-06T20:45:13.509Z,72.70
2018-07-06T20:47:40.863Z,74.00
2018-07-06T20:50:08.258Z,74.70
2018-07-06T20:52:35.648Z,76.40
2018-07-06T20:55:03.008Z,76.40
2018-07-06T20:57:30.379Z,77.30
2018-07-06T20:59:57.735Z,78.00
2018-07-06T21:02:25.088Z,79.40
2018-07-06T21:04:52.653Z,80.30
2018-07-06T21:07:19.985Z,82.50
2018-07-06T21:09:47.338Z,84.50
2018-07-06T21:12:14.749Z,86.70
2018-07-06T21:14:42.174Z,89.40
2018-07-06T21:17:09.660Z,91.60
2018-07-06T21:19:37.016Z,93.20
2018-07-06T21:22:04.497Z,95.80
2018-07-06T21:24:31.889Z,98.50
2018-07-06T21:26:59.258Z,99.90
2018-07-06T21:29:26.621Z,99.90
2018-07-06T21:31:53.940Z,99.90
2018-07-06T21:34:21.378Z,99.90
2018-07-06T21:36:48.723Z,99.90
2018-07-06T21:39:16.235Z,99.90
2018-07-06T21:41:43.589Z,99.90
2018-07-06T21:44:10.923Z,99.90
2018-07-06T21:46:38.630Z,99.90
2018-07-06T21:49:06.013Z,99.90
2018-07-06T21:51:33.320Z,99.90
2018-07-06T21:54:00.721Z,99.90
2018-07-06T21:56:28.134Z,99.90
2018-07-06T21:58:55.920Z,99.90
2018-07-06T22:01:23.348Z,99.90
2018-07-06T22:03:50.705Z,99.90
2018-07-06T22:06:18.111Z,99.90
2018-07-06T22:08:45.496Z,99.90
2018-07-06T22:11:13.823Z,99.90
2018-07-06T22:13:41.144Z,99.90
2018-07-06T22:16:08.559Z,99.90
2018-07-06T22:18:35.956Z,99.90
2018-07-06T22:21:03.295Z,99.90
2018-07-06T22:23:30.668Z,99.90
2018-07-06T22:25:58.010Z,99.90
2018-07-06T22:28:25.364Z,99.90
2018-07-06T22:30:52.724Z,99.90
2018-07-06T22:33:20.172Z,99.90
2018-07-06T22:35:47.525Z,99.90
2018-07-06T22:38:14.888Z,99.90
2018-07-06T22:40:42.252Z,99.90
2018-07-06T22:43:09.627Z,99.90
2018-07-06T22:45:36.963Z,99.90
2018-07-06T22:48:04.343Z,99.90
2018-07-06T22:50:31.672Z,99.90
2018-07-06T22:52:59.634Z,99.90
2018-07-06T22:55:27.012Z,99.90
2018-07-06T22:57:54.348Z,99.90
2018-07-06T23:00:21.704Z,99.90
2018-07-06T23:02:49.078Z,99.90
2018-07-06T23:05:18.668Z,99.90
2018-07-06T23:07:46.012Z,99.90
2018-07-06T23:10:13.544Z,99.90
2018-07-06T23:12:41.047Z,99.90
2018-07-06T23:15:08.381Z,99.90
2018-07-06T23:17:35.775Z,99.90
2018-07-06T23:20:03.192Z,99.90
2018-07-06T23:22:36.142Z,99.90
2018-07-06T23:25:03.532Z,99.90
2018-07-06T23:27:30.914Z,99.90
2018-07-06T23:29:58.272Z,99.90
2018-07-06T23:32:26.546Z,99.90
2018-07-06T23:34:53.876Z,99.90
2018-07-06T23:39:55.191Z,99.90
2018-07-06T23:42:22.511Z,99.90
2018-07-06T23:44:49.884Z,99.90
2018-07-06T23:47:17.359Z,99.90
2018-07-06T23:49:44.700Z,99.90
2018-07-06T23:52:12.060Z,99.90
2018-07-06T23:54:39.490Z,99.90
2018-07-06T23:57:06.844Z,99.90
2018-07-06T23:59:34.212Z,99.90
