createdAt,value
2018-01-04T00:00:03.253Z,0
2018-01-04T00:01:12.709Z,0
2018-01-04T00:02:22.689Z,0
2018-01-04T00:03:32.676Z,0
2018-01-04T00:04:42.663Z,0
2018-01-04T00:05:52.389Z,0
2018-01-04T00:07:02.108Z,0
2018-01-04T00:08:12.103Z,0
2018-01-04T00:09:22.115Z,0
2018-01-04T00:10:31.837Z,0
2018-01-04T00:11:41.816Z,0
2018-01-04T00:12:51.801Z,0
2018-01-04T00:14:01.781Z,0
2018-01-04T00:15:11.773Z,0
2018-01-04T00:16:21.490Z,0
2018-01-04T00:17:31.473Z,0
2018-01-04T00:18:41.525Z,0
2018-01-04T00:19:51.515Z,0
2018-01-04T00:21:01.502Z,0
2018-01-04T00:22:11.495Z,0
2018-01-04T00:23:21.478Z,0
2018-01-04T00:24:31.463Z,0
2018-01-04T00:25:41.445Z,0
2018-01-04T00:26:51.484Z,0
2018-01-04T00:28:01.207Z,0
2018-01-04T00:29:11.197Z,0
2018-01-04T00:30:21.193Z,0
2018-01-04T00:31:31.175Z,0
2018-01-04T00:32:40.896Z,0
2018-01-04T00:33:50.893Z,0
2018-01-04T00:35:00.880Z,0
2018-01-04T00:36:10.866Z,0
2018-01-04T00:37:21.097Z,0
2018-01-04T00:38:30.291Z,0
2018-01-04T00:39:40.281Z,0
2018-01-04T00:40:49.996Z,0
2018-01-04T00:41:59.714Z,0
2018-01-04T00:43:11.703Z,0
2018-01-04T00:44:21.421Z,0
2018-01-04T00:45:31.405Z,0
2018-01-04T00:46:41.394Z,0
2018-01-04T00:47:51.380Z,0
2018-01-04T00:49:01.357Z,0
2018-01-04T00:50:11.344Z,0
2018-01-04T00:51:21.334Z,0
2018-01-04T00:52:31.320Z,0
2018-01-04T00:53:40.773Z,0
2018-01-04T00:54:50.776Z,0
2018-01-04T00:56:00.754Z,0
2018-01-04T00:57:10.753Z,0
2018-01-04T00:58:20.740Z,0
2018-01-04T00:59:29.963Z,0
2018-01-04T01:00:39.965Z,0
2018-01-04T01:01:49.946Z,0
2018-01-04T01:02:59.929Z,0
2018-01-04T01:04:09.919Z,0
2018-01-04T01:05:19.372Z,0
2018-01-04T01:06:28.823Z,0
2018-01-04T01:07:38.540Z,0
2018-01-04T01:08:48.521Z,0
2018-01-04T01:09:58.509Z,0
2018-01-04T01:11:08.497Z,0
2018-01-04T01:12:18.217Z,0
2018-01-04T01:13:28.204Z,0
2018-01-04T01:14:38.189Z,0
2018-01-04T01:15:48.177Z,0
2018-01-04T01:16:58.169Z,0
2018-01-04T01:18:08.204Z,0
2018-01-04T01:19:18.191Z,0
2018-01-04T01:20:28.178Z,0
2018-01-04T01:21:38.158Z,0
2018-01-04T01:22:48.144Z,0
2018-01-04T01:24:00.128Z,0
2018-01-04T01:25:10.120Z,0
2018-01-04T01:26:19.574Z,0
2018-01-04T01:27:29.298Z,0
2018-01-04T01:28:39.281Z,0
2018-01-04T01:29:49.260Z,0
2018-01-04T01:30:59.243Z,0
2018-01-04T01:32:08.962Z,0
2018-01-04T01:33:18.678Z,0
2018-01-04T01:34:28.667Z,0
2018-01-04T01:35:38.648Z,0
2018-01-04T01:36:48.371Z,0
2018-01-04T01:37:58.355Z,0
2018-01-04T01:39:07.812Z,0
2018-01-04T01:40:17.535Z,0
2018-01-04T01:41:27.252Z,0
2018-01-04T01:42:36.966Z,0
2018-01-04T01:43:46.692Z,0
2018-01-04T01:44:56.680Z,0
2018-01-04T01:46:06.399Z,0
2018-01-04T01:47:16.153Z,0
2018-01-04T01:48:25.877Z,0
2018-01-04T01:49:35.604Z,0
2018-01-04T01:50:45.056Z,0
2018-01-04T01:51:55.042Z,0
2018-01-04T01:53:05.075Z,0
2018-01-04T01:54:15.117Z,0
2018-01-04T01:55:25.100Z,0
2018-01-04T01:56:35.085Z,0
2018-01-04T01:57:44.808Z,0
2018-01-04T01:58:54.793Z,0
2018-01-04T02:00:04.803Z,0
2018-01-04T02:01:14.522Z,0
2018-01-04T02:02:24.515Z,0
2018-01-04T02:03:34.240Z,0
2018-01-04T02:04:44.227Z,0
2018-01-04T02:05:53.949Z,0
2018-01-04T02:07:03.401Z,0
2018-01-04T02:08:13.387Z,0
2018-01-04T02:09:23.370Z,0
2018-01-04T02:10:33.359Z,0
2018-01-04T02:11:43.345Z,0
2018-01-04T02:12:52.799Z,0
2018-01-04T02:14:02.780Z,0
2018-01-04T02:15:12.770Z,0
2018-01-04T02:16:22.754Z,0
2018-01-04T02:17:32.478Z,0
2018-01-04T02:18:42.464Z,0
2018-01-04T02:19:52.456Z,0
2018-01-04T02:21:02.173Z,0
2018-01-04T02:22:12.159Z,0
2018-01-04T02:23:21.885Z,0
2018-01-04T02:24:31.617Z,0
2018-01-04T02:25:41.635Z,0
2018-01-04T02:26:51.615Z,0
2018-01-04T02:28:01.598Z,0
2018-01-04T02:29:11.584Z,0
2018-01-04T02:30:21.042Z,0
2018-01-04T02:31:30.781Z,0
2018-01-04T02:32:40.826Z,0
2018-01-04T02:33:50.820Z,0
2018-01-04T02:35:00.825Z,0
2018-01-04T02:36:10.812Z,0
2018-01-04T02:37:20.829Z,0
2018-01-04T02:38:30.548Z,0
2018-01-04T02:39:40.267Z,0
2018-01-04T02:40:49.985Z,0
2018-01-04T02:41:59.986Z,0
2018-01-04T02:43:09.979Z,0
2018-01-04T02:44:19.442Z,0
2018-01-04T02:45:29.433Z,0
2018-01-04T02:46:39.416Z,0
2018-01-04T02:47:49.150Z,0
2018-01-04T02:48:58.878Z,0
2018-01-04T02:50:08.867Z,0
2018-01-04T02:51:18.592Z,0
2018-01-04T02:52:28.578Z,0
2018-01-04T02:53:38.561Z,0
2018-01-04T02:54:48.286Z,0
2018-01-04T02:55:58.287Z,0
2018-01-04T02:57:08.293Z,0
2018-01-04T02:58:18.289Z,0
2018-01-04T02:59:28.012Z,0
2018-01-04T03:00:37.729Z,0
2018-01-04T03:01:47.709Z,0
2018-01-04T03:02:57.695Z,0
2018-01-04T03:04:07.686Z,0
2018-01-04T03:05:17.403Z,0
2018-01-04T03:06:27.119Z,0
2018-01-04T03:07:36.610Z,0
2018-01-04T03:08:46.596Z,0
2018-01-04T03:09:56.581Z,0
2018-01-04T03:11:06.574Z,0
2018-01-04T03:12:16.292Z,0
2018-01-04T03:13:26.275Z,0
2018-01-04T03:14:36.263Z,0
2018-01-04T03:15:46.249Z,0
2018-01-04T03:16:56.236Z,0
2018-01-04T03:18:06.224Z,0
2018-01-04T03:19:16.206Z,0
2018-01-04T03:20:30.015Z,0
2018-01-04T03:21:40.007Z,0
2018-01-04T03:22:49.989Z,0
2018-01-04T03:23:59.978Z,0
2018-01-04T03:25:09.695Z,0
2018-01-04T03:26:19.412Z,0
2018-01-04T03:27:29.138Z,0
2018-01-04T03:28:39.121Z,0
2018-01-04T03:29:49.103Z,0
2018-01-04T03:30:58.567Z,0
2018-01-04T03:32:08.024Z,0
2018-01-04T03:33:17.740Z,0
2018-01-04T03:34:27.193Z,0
2018-01-04T03:35:36.646Z,0
2018-01-04T03:36:46.637Z,0
2018-01-04T03:37:56.621Z,0
2018-01-04T03:39:06.607Z,0
2018-01-04T03:40:16.326Z,0
2018-01-04T03:41:26.308Z,0
2018-01-04T03:42:36.345Z,0
2018-01-04T03:43:46.321Z,0
2018-01-04T03:44:56.347Z,0
2018-01-04T03:46:06.066Z,0
2018-01-04T03:47:16.051Z,0
2018-01-04T03:48:26.044Z,0
2018-01-04T03:49:35.502Z,0
2018-01-04T03:50:45.491Z,0
2018-01-04T03:51:55.485Z,0
2018-01-04T03:53:05.467Z,0
2018-01-04T03:54:15.190Z,0
2018-01-04T03:55:24.906Z,0
2018-01-04T03:56:34.893Z,0
2018-01-04T03:57:44.895Z,0
2018-01-04T03:58:54.877Z,0
2018-01-04T04:00:04.865Z,0
2018-01-04T04:04:08.429Z,0
2018-01-04T04:05:17.880Z,0
2018-01-04T04:06:27.600Z,0
2018-01-04T04:07:37.586Z,0
2018-01-04T04:08:47.304Z,0
2018-01-04T04:09:57.027Z,0
2018-01-04T04:11:07.012Z,0
2018-01-04T04:12:16.994Z,0
2018-01-04T04:13:26.978Z,0
2018-01-04T04:14:36.957Z,0
2018-01-04T04:15:46.673Z,0
2018-01-04T04:16:56.399Z,0
2018-01-04T04:18:06.376Z,0
2018-01-04T04:19:16.101Z,0
2018-01-04T04:20:25.823Z,0
2018-01-04T04:21:35.814Z,0
2018-01-04T04:22:45.798Z,0
2018-01-04T04:23:55.780Z,0
2018-01-04T04:25:05.769Z,0
2018-01-04T04:26:15.544Z,0
2018-01-04T04:27:25.263Z,0
2018-01-04T04:28:35.266Z,0
2018-01-04T04:29:45.250Z,0
2018-01-04T04:30:55.234Z,0
2018-01-04T04:32:05.223Z,0
2018-01-04T04:33:15.207Z,0
2018-01-04T04:34:24.937Z,0
2018-01-04T04:35:34.924Z,0
2018-01-04T04:36:44.908Z,0
2018-01-04T04:37:54.893Z,0
2018-01-04T04:39:04.878Z,0
2018-01-04T04:40:14.597Z,0
2018-01-04T04:41:23.784Z,0
2018-01-04T04:42:33.774Z,0
2018-01-04T04:43:43.755Z,0
2018-01-04T04:44:53.737Z,0
2018-01-04T04:46:03.716Z,0
2018-01-04T04:47:13.698Z,0
2018-01-04T04:48:23.418Z,0
2018-01-04T04:49:33.400Z,0
2018-01-04T04:50:43.383Z,0
2018-01-04T04:51:53.367Z,0
2018-01-04T04:53:03.082Z,0
2018-01-04T04:54:13.105Z,0
2018-01-04T04:55:22.823Z,0
2018-01-04T04:56:32.806Z,0
2018-01-04T04:57:42.787Z,0
2018-01-04T04:58:52.780Z,0
2018-01-04T05:00:02.761Z,0
2018-01-04T05:01:12.482Z,0
2018-01-04T05:02:22.199Z,0
2018-01-04T05:03:31.920Z,0
2018-01-04T05:04:41.638Z,0
2018-01-04T05:05:51.627Z,0
2018-01-04T05:07:01.090Z,0
2018-01-04T05:08:11.081Z,0
2018-01-04T05:09:21.083Z,0
2018-01-04T05:10:31.069Z,0
2018-01-04T05:11:41.053Z,0
2018-01-04T05:12:51.036Z,0
2018-01-04T05:14:00.753Z,0
2018-01-04T05:15:10.736Z,0
2018-01-04T05:16:20.721Z,0
2018-01-04T05:17:30.701Z,0
2018-01-04T05:18:40.735Z,0
2018-01-04T05:19:50.726Z,0
2018-01-04T05:21:00.709Z,0
2018-01-04T05:22:10.705Z,0
2018-01-04T05:23:20.687Z,0
2018-01-04T05:24:30.670Z,0
2018-01-04T05:25:40.650Z,0
2018-01-04T05:26:50.629Z,0
2018-01-04T05:28:00.347Z,0
2018-01-04T05:29:10.338Z,0
2018-01-04T05:30:20.057Z,0
2018-01-04T05:31:30.040Z,0
2018-01-04T05:32:40.024Z,0
2018-01-04T05:33:50.022Z,0
2018-01-04T05:34:59.740Z,0
2018-01-04T05:36:09.727Z,0
2018-01-04T05:37:19.708Z,0
2018-01-04T05:38:29.693Z,0
2018-01-04T05:39:39.692Z,0
2018-01-04T05:40:49.431Z,0
2018-01-04T05:41:59.424Z,0
2018-01-04T05:43:09.405Z,0
2018-01-04T05:44:19.388Z,0
2018-01-04T05:45:29.372Z,0
2018-01-04T05:46:39.355Z,0
2018-01-04T05:47:49.337Z,0
2018-01-04T05:48:59.346Z,0
2018-01-04T05:50:09.339Z,0
2018-01-04T05:51:19.062Z,0
2018-01-04T05:52:28.780Z,0
2018-01-04T05:53:38.496Z,0
2018-01-04T05:54:48.481Z,0
2018-01-04T05:55:58.199Z,0
2018-01-04T05:57:08.186Z,0
2018-01-04T05:58:18.170Z,0
2018-01-04T05:59:28.152Z,0
2018-01-04T06:00:38.133Z,0
2018-01-04T06:01:48.112Z,0
2018-01-04T06:02:57.830Z,0
2018-01-04T06:04:07.822Z,0
2018-01-04T06:05:17.805Z,0
2018-01-04T06:06:27.787Z,0
2018-01-04T06:07:37.769Z,0
2018-01-04T06:08:47.784Z,0
2018-01-04T06:09:57.236Z,0
2018-01-04T06:11:07.230Z,0
2018-01-04T06:12:16.950Z,0
2018-01-04T06:13:26.667Z,0
2018-01-04T06:14:36.656Z,0
2018-01-04T06:15:46.640Z,0
2018-01-04T06:16:56.656Z,0
2018-01-04T06:18:06.115Z,0
2018-01-04T06:19:15.836Z,0
2018-01-04T06:20:25.817Z,0
2018-01-04T06:21:35.804Z,0
2018-01-04T06:22:45.521Z,0
2018-01-04T06:23:55.506Z,0
2018-01-04T06:25:04.959Z,0
2018-01-04T06:26:14.943Z,0
2018-01-04T06:27:24.926Z,0
2018-01-04T06:28:34.908Z,0
2018-01-04T06:29:44.890Z,0
2018-01-04T06:30:54.873Z,0
2018-01-04T06:32:04.886Z,0
2018-01-04T06:33:14.874Z,0
2018-01-04T06:34:24.588Z,0
2018-01-04T06:35:34.575Z,0
2018-01-04T06:36:44.562Z,0
2018-01-04T06:37:54.552Z,0
2018-01-04T06:39:04.008Z,0
2018-01-04T06:40:13.757Z,0
2018-01-04T06:41:23.817Z,0
2018-01-04T06:42:33.805Z,0
2018-01-04T06:43:43.793Z,0
2018-01-04T06:44:53.785Z,0
2018-01-04T06:46:03.778Z,0
2018-01-04T06:47:13.230Z,0
2018-01-04T06:48:22.681Z,0
2018-01-04T06:49:32.137Z,0
2018-01-04T06:50:42.123Z,0
2018-01-04T06:51:52.107Z,0
2018-01-04T06:53:02.100Z,0
2018-01-04T06:54:12.096Z,0
2018-01-04T06:55:22.075Z,0
2018-01-04T06:56:31.799Z,0
2018-01-04T06:57:41.789Z,0
2018-01-04T06:58:51.774Z,0
2018-01-04T07:00:01.755Z,0
2018-01-04T07:01:11.477Z,0
2018-01-04T07:02:21.196Z,0
2018-01-04T07:03:31.408Z,0
2018-01-04T07:04:41.518Z,0
2018-01-04T07:05:51.247Z,0
2018-01-04T07:07:00.973Z,0
2018-01-04T07:08:10.694Z,0
2018-01-04T07:09:20.679Z,0
2018-01-04T07:10:30.130Z,0
2018-01-04T07:11:39.846Z,0
2018-01-04T07:12:49.566Z,0
2018-01-04T07:13:59.599Z,0
2018-01-04T07:15:09.602Z,0
2018-01-04T07:16:19.319Z,0
2018-01-04T07:17:29.306Z,0
2018-01-04T07:18:39.287Z,0
2018-01-04T07:19:49.273Z,0
2018-01-04T07:20:59.269Z,0
2018-01-04T07:22:09.252Z,0
2018-01-04T07:23:19.232Z,0
2018-01-04T07:24:28.949Z,0
2018-01-04T07:25:38.669Z,0
2018-01-04T07:26:48.649Z,0
2018-01-04T07:27:58.680Z,0
2018-01-04T07:29:08.663Z,0
2018-01-04T07:30:18.657Z,0
2018-01-04T07:31:28.644Z,0
2018-01-04T07:32:38.641Z,0
2018-01-04T07:33:48.092Z,0
2018-01-04T07:34:58.099Z,0
2018-01-04T07:36:07.830Z,0
2018-01-04T07:37:17.552Z,0
2018-01-04T07:38:27.320Z,0
2018-01-04T07:39:37.036Z,0
2018-01-04T07:40:47.084Z,0
2018-01-04T07:41:57.148Z,0
2018-01-04T07:43:07.132Z,0
2018-01-04T07:44:17.124Z,0
2018-01-04T07:45:27.106Z,0
2018-01-04T07:46:37.094Z,0
2018-01-04T07:47:47.099Z,0
2018-01-04T07:48:57.237Z,0
2018-01-04T07:50:07.329Z,0
2018-01-04T07:51:16.788Z,0
2018-01-04T07:52:26.773Z,0
2018-01-04T07:53:36.497Z,0
2018-01-04T07:54:46.214Z,0
2018-01-04T07:55:56.205Z,0
2018-01-04T07:57:06.193Z,0
2018-01-04T07:58:16.199Z,0
2018-01-04T07:59:26.181Z,0
2018-01-04T08:00:35.897Z,0
2018-01-04T08:01:45.894Z,0
2018-01-04T08:02:55.885Z,0
2018-01-04T08:04:05.601Z,0
2018-01-04T08:05:15.379Z,0
2018-01-04T08:06:25.425Z,0
2018-01-04T08:07:35.406Z,0
2018-01-04T08:08:45.124Z,0
2018-01-04T08:09:55.108Z,0
2018-01-04T08:11:05.095Z,0
2018-01-04T08:12:15.082Z,0
2018-01-04T08:13:25.070Z,0
2018-01-04T08:14:34.793Z,5
2018-01-04T08:15:44.522Z,5
2018-01-04T08:16:54.527Z,5
2018-01-04T08:18:04.248Z,5
2018-01-04T08:19:13.972Z,5
2018-01-04T08:20:23.954Z,5
2018-01-04T08:21:33.943Z,5
2018-01-04T08:22:43.668Z,5
2018-01-04T08:23:53.652Z,5
2018-01-04T08:25:03.640Z,5
2018-01-04T08:26:13.632Z,10
2018-01-04T08:27:23.088Z,10
2018-01-04T08:28:32.807Z,10
2018-01-04T08:29:42.791Z,10
2018-01-04T08:30:52.779Z,10
2018-01-04T08:32:02.782Z,10
2018-01-04T08:33:12.770Z,15
2018-01-04T08:34:22.229Z,15
2018-01-04T08:35:32.215Z,15
2018-01-04T08:36:42.197Z,15
2018-01-04T08:37:52.186Z,15
2018-01-04T08:39:01.913Z,15
2018-01-04T08:40:11.900Z,15
2018-01-04T08:41:21.628Z,20
2018-01-04T08:42:31.615Z,20
2018-01-04T08:43:41.636Z,20
2018-01-04T08:44:51.689Z,20
2018-01-04T08:46:01.686Z,20
2018-01-04T08:47:11.414Z,20
2018-01-04T08:48:20.864Z,20
2018-01-04T08:49:30.852Z,20
2018-01-04T08:50:40.839Z,20
2018-01-04T08:51:50.631Z,20
2018-01-04T08:53:00.616Z,20
2018-01-04T08:54:10.607Z,20
2018-01-04T08:55:20.587Z,20
2018-01-04T08:56:30.568Z,25
2018-01-04T08:57:40.320Z,25
2018-01-04T08:58:50.022Z,25
2018-01-04T09:00:00.014Z,30
2018-01-04T09:01:09.730Z,30
2018-01-04T09:02:19.183Z,30
2018-01-04T09:03:28.898Z,30
2018-01-04T09:04:38.889Z,30
2018-01-04T09:05:48.892Z,35
2018-01-04T09:06:58.607Z,35
2018-01-04T09:08:08.332Z,35
2018-01-04T09:09:18.313Z,40
2018-01-04T09:10:28.032Z,40
2018-01-04T09:11:37.752Z,40
2018-01-04T09:12:47.741Z,40
2018-01-04T09:13:57.753Z,40
2018-01-04T09:15:07.738Z,40
2018-01-04T09:16:17.194Z,40
2018-01-04T09:17:27.184Z,40
2018-01-04T09:18:38.980Z,35
2018-01-04T09:19:48.700Z,40
2018-01-04T09:20:58.681Z,40
2018-01-04T09:22:08.405Z,40
2018-01-04T09:23:18.395Z,40
2018-01-04T09:24:28.378Z,40
2018-01-04T09:25:38.366Z,35
2018-01-04T09:26:48.092Z,35
2018-01-04T09:27:58.115Z,35
2018-01-04T09:29:08.111Z,35
2018-01-04T09:30:18.117Z,35
2018-01-04T09:31:27.838Z,35
2018-01-04T09:32:37.825Z,35
2018-01-04T09:33:47.854Z,40
2018-01-04T09:34:57.837Z,40
2018-01-04T09:36:07.824Z,40
2018-01-04T09:37:17.554Z,35
2018-01-04T09:38:27.536Z,35
2018-01-04T09:39:37.519Z,40
2018-01-04T09:40:47.560Z,40
2018-01-04T09:41:57.555Z,40
2018-01-04T09:43:07.539Z,40
2018-01-04T09:44:17.261Z,40
2018-01-04T09:45:26.979Z,40
2018-01-04T09:46:36.704Z,40
2018-01-04T09:47:46.689Z,40
2018-01-04T09:48:56.684Z,40
2018-01-04T09:50:06.676Z,40
2018-01-04T09:51:16.396Z,40
2018-01-04T09:52:26.378Z,40
2018-01-04T09:53:36.509Z,45
2018-01-04T09:54:45.967Z,45
2018-01-04T09:55:55.689Z,45
2018-01-04T09:57:05.685Z,45
2018-01-04T09:58:15.452Z,50
2018-01-04T09:59:25.434Z,55
2018-01-04T10:00:35.160Z,55
2018-01-04T10:01:45.144Z,60
2018-01-04T10:02:54.864Z,60
2018-01-04T10:04:04.583Z,60
2018-01-04T10:05:14.040Z,60
2018-01-04T10:06:23.500Z,60
2018-01-04T10:07:33.485Z,60
2018-01-04T10:08:43.476Z,65
2018-01-04T10:09:53.502Z,70
2018-01-04T10:11:03.272Z,75
2018-01-04T10:12:12.997Z,80
2018-01-04T10:13:22.988Z,80
2018-01-04T10:14:32.970Z,80
2018-01-04T10:15:42.429Z,80
2018-01-04T10:16:52.172Z,80
2018-01-04T10:18:01.895Z,80
2018-01-04T10:19:11.882Z,80
2018-01-04T10:20:21.599Z,75
2018-01-04T10:21:31.584Z,70
2018-01-04T10:22:41.574Z,70
2018-01-04T10:23:51.558Z,70
2018-01-04T10:25:01.550Z,65
2018-01-04T10:26:11.270Z,65
2018-01-04T10:27:21.306Z,70
2018-01-04T10:28:31.303Z,70
2018-01-04T10:29:41.022Z,70
2018-01-04T10:30:51.005Z,70
2018-01-04T10:32:00.730Z,70
2018-01-04T10:33:10.718Z,70
2018-01-04T10:34:20.700Z,65
2018-01-04T10:35:30.689Z,65
2018-01-04T10:36:40.682Z,65
2018-01-04T10:37:50.720Z,65
2018-01-04T10:39:00.707Z,65
2018-01-04T10:40:10.495Z,65
2018-01-04T10:41:20.222Z,65
2018-01-04T10:42:30.212Z,70
2018-01-04T10:43:40.200Z,70
2018-01-04T10:44:49.923Z,70
2018-01-04T10:45:59.907Z,70
2018-01-04T10:47:09.896Z,70
2018-01-04T10:48:19.882Z,65
2018-01-04T10:49:29.602Z,60
2018-01-04T10:50:39.333Z,60
2018-01-04T10:51:49.319Z,60
2018-01-04T10:52:59.302Z,55
2018-01-04T10:54:09.021Z,55
2018-01-04T10:55:19.069Z,55
2018-01-04T10:56:29.066Z,55
2018-01-04T10:57:38.791Z,60
2018-01-04T10:58:48.512Z,60
2018-01-04T10:59:58.496Z,65
2018-01-04T11:01:08.219Z,65
2018-01-04T11:02:17.681Z,70
2018-01-04T11:03:29.675Z,70
2018-01-04T11:04:39.662Z,75
2018-01-04T11:05:49.644Z,75
2018-01-04T11:06:59.628Z,75
2018-01-04T11:08:09.617Z,75
2018-01-04T11:09:19.603Z,70
2018-01-04T11:10:29.597Z,70
2018-01-04T11:11:38.845Z,70
2018-01-04T11:12:48.579Z,70
2018-01-04T11:13:58.609Z,70
2018-01-04T11:15:08.076Z,75
2018-01-04T11:16:17.798Z,75
2018-01-04T11:17:27.635Z,70
2018-01-04T11:18:37.110Z,60
2018-01-04T11:19:47.108Z,60
2018-01-04T11:20:56.828Z,60
2018-01-04T11:22:06.817Z,65
2018-01-04T11:23:16.283Z,55
2018-01-04T11:24:26.278Z,55
2018-01-04T11:25:36.263Z,55
2018-01-04T11:26:45.990Z,50
2018-01-04T11:27:55.982Z,55
2018-01-04T11:29:05.792Z,55
2018-01-04T11:30:15.259Z,55
2018-01-04T11:31:25.246Z,55
2018-01-04T11:32:34.974Z,60
2018-01-04T11:33:44.965Z,55
2018-01-04T11:34:54.954Z,55
2018-01-04T11:36:04.937Z,55
2018-01-04T11:37:14.664Z,60
2018-01-04T11:38:24.645Z,60
2018-01-04T11:39:34.369Z,55
2018-01-04T11:40:44.090Z,55
2018-01-04T11:41:54.092Z,60
2018-01-04T11:43:04.080Z,65
2018-01-04T11:44:14.111Z,70
2018-01-04T11:45:23.839Z,75
2018-01-04T11:46:33.560Z,80
2018-01-04T11:47:43.297Z,80
2018-01-04T11:48:53.025Z,85
2018-01-04T11:50:03.013Z,80
2018-01-04T11:51:12.468Z,75
2018-01-04T11:52:22.554Z,70
2018-01-04T11:53:32.561Z,60
2018-01-04T11:54:42.015Z,55
2018-01-04T11:55:52.002Z,55
2018-01-04T11:57:01.996Z,55
2018-01-04T11:58:11.722Z,60
2018-01-04T11:59:21.720Z,60
2018-01-04T12:00:31.448Z,55
2018-01-04T12:01:41.438Z,50
2018-01-04T12:02:51.422Z,50
2018-01-04T12:04:00.614Z,50
2018-01-04T12:05:10.601Z,50
2018-01-04T12:06:20.326Z,50
2018-01-04T12:07:30.313Z,50
2018-01-04T12:08:40.081Z,55
2018-01-04T12:09:50.074Z,50
2018-01-04T12:10:59.799Z,50
2018-01-04T12:12:09.786Z,45
2018-01-04T12:13:19.514Z,45
2018-01-04T12:14:29.519Z,45
2018-01-04T12:15:38.976Z,50
2018-01-04T12:16:48.961Z,50
2018-01-04T12:17:58.964Z,55
2018-01-04T12:19:08.423Z,55
2018-01-04T12:20:18.411Z,55
2018-01-04T12:21:28.138Z,55
2018-01-04T12:22:37.860Z,55
2018-01-04T12:23:47.845Z,60
2018-01-04T12:24:57.895Z,60
2018-01-04T12:26:07.938Z,60
2018-01-04T12:27:17.664Z,55
2018-01-04T12:28:27.388Z,55
2018-01-04T12:29:37.114Z,55
2018-01-04T12:30:47.114Z,55
2018-01-04T12:31:57.103Z,55
2018-01-04T12:33:06.830Z,60
2018-01-04T12:34:16.549Z,55
2018-01-04T12:35:26.271Z,55
2018-01-04T12:36:35.994Z,50
2018-01-04T12:37:45.717Z,50
2018-01-04T12:38:55.703Z,50
2018-01-04T12:40:05.697Z,50
2018-01-04T12:41:15.685Z,45
2018-01-04T12:42:25.680Z,40
2018-01-04T12:43:35.674Z,40
2018-01-04T12:44:45.659Z,40
2018-01-04T12:45:55.642Z,35
2018-01-04T12:47:05.632Z,35
2018-01-04T12:48:15.357Z,35
2018-01-04T12:49:25.073Z,35
2018-01-04T12:50:35.064Z,35
2018-01-04T12:51:45.055Z,35
2018-01-04T12:52:55.093Z,35
2018-01-04T12:54:04.818Z,30
2018-01-04T12:55:14.804Z,30
2018-01-04T12:56:24.787Z,30
2018-01-04T12:57:34.777Z,30
2018-01-04T12:58:44.759Z,30
2018-01-04T12:59:54.838Z,30
2018-01-04T13:01:04.295Z,30
2018-01-04T13:02:14.291Z,25
2018-01-04T13:03:24.279Z,25
2018-01-04T13:04:34.279Z,25
2018-01-04T13:05:47.725Z,25
2018-01-04T13:06:57.748Z,25
2018-01-04T13:08:07.732Z,25
2018-01-04T13:09:17.450Z,25
2018-01-04T13:10:27.444Z,25
2018-01-04T13:11:37.167Z,30
2018-01-04T13:12:47.156Z,30
2018-01-04T13:13:56.873Z,30
2018-01-04T13:15:06.864Z,30
2018-01-04T13:16:16.586Z,30
2018-01-04T13:17:26.041Z,30
2018-01-04T13:18:36.028Z,30
2018-01-04T13:19:45.753Z,30
2018-01-04T13:20:55.754Z,30
2018-01-04T13:22:05.744Z,30
2018-01-04T13:23:15.728Z,30
2018-01-04T13:24:25.716Z,30
2018-01-04T13:25:35.451Z,30
2018-01-04T13:26:45.436Z,30
2018-01-04T13:27:55.424Z,30
2018-01-04T13:29:05.458Z,30
2018-01-04T13:30:14.916Z,25
2018-01-04T13:31:24.912Z,25
2018-01-04T13:32:34.684Z,25
2018-01-04T13:33:44.530Z,25
2018-01-04T13:34:54.518Z,25
2018-01-04T13:36:04.504Z,25
2018-01-04T13:37:13.966Z,25
2018-01-04T13:38:23.958Z,25
2018-01-04T13:39:33.411Z,25
2018-01-04T13:40:43.400Z,25
2018-01-04T13:41:53.382Z,25
2018-01-04T13:43:03.364Z,25
2018-01-04T13:44:13.082Z,20
2018-01-04T13:45:23.073Z,20
2018-01-04T13:46:33.059Z,20
2018-01-04T13:47:42.514Z,20
2018-01-04T13:48:51.979Z,20
2018-01-04T13:50:01.966Z,20
2018-01-04T13:51:11.687Z,20
2018-01-04T13:52:21.837Z,20
2018-01-04T13:53:31.554Z,15
2018-01-04T13:54:41.009Z,15
2018-01-04T13:55:50.725Z,15
2018-01-04T13:57:00.707Z,15
2018-01-04T13:58:10.692Z,15
2018-01-04T13:59:20.676Z,10
2018-01-04T14:00:31.112Z,10
2018-01-04T14:01:41.101Z,10
2018-01-04T14:02:50.831Z,10
2018-01-04T14:04:00.550Z,10
2018-01-04T14:05:10.539Z,10
2018-01-04T14:06:20.272Z,10
2018-01-04T14:07:30.258Z,10
2018-01-04T14:08:39.449Z,10
2018-01-04T14:09:49.436Z,5
2018-01-04T14:10:59.421Z,5
2018-01-04T14:12:09.138Z,5
2018-01-04T14:13:18.872Z,5
2018-01-04T14:14:28.600Z,5
2018-01-04T14:15:38.581Z,5
2018-01-04T14:16:48.569Z,5
2018-01-04T14:17:58.554Z,5
2018-01-04T14:19:08.009Z,5
2018-01-04T14:20:18.043Z,5
2018-01-04T14:21:27.241Z,5
2018-01-04T14:22:36.968Z,5
2018-01-04T14:23:47.027Z,0
2018-01-04T14:24:57.011Z,0
2018-01-04T14:26:06.730Z,0
2018-01-04T14:27:16.186Z,0
2018-01-04T14:28:26.169Z,0
2018-01-04T14:29:36.256Z,0
2018-01-04T14:30:46.248Z,0
2018-01-04T14:31:55.984Z,0
2018-01-04T14:33:05.445Z,0
2018-01-04T14:34:15.429Z,0
2018-01-04T14:35:25.417Z,0
2018-01-04T14:36:35.136Z,0
2018-01-04T14:37:44.890Z,0
2018-01-04T14:38:55.124Z,0
2018-01-04T14:40:04.846Z,0
2018-01-04T14:41:14.621Z,0
2018-01-04T14:42:24.334Z,0
2018-01-04T14:43:33.793Z,0
2018-01-04T14:44:43.246Z,0
2018-01-04T14:45:53.259Z,0
2018-01-04T14:47:03.292Z,0
2018-01-04T14:48:13.275Z,0
2018-01-04T14:49:23.267Z,0
2018-01-04T14:50:33.252Z,0
2018-01-04T14:51:43.242Z,0
2018-01-04T14:52:53.229Z,0
2018-01-04T14:54:03.223Z,0
2018-01-04T14:55:12.953Z,0
2018-01-04T14:56:22.935Z,0
2018-01-04T14:57:32.652Z,0
2018-01-04T14:58:42.372Z,0
2018-01-04T14:59:52.099Z,0
2018-01-04T15:01:02.086Z,0
2018-01-04T15:02:12.082Z,0
2018-01-04T15:03:22.073Z,0
2018-01-04T15:04:32.053Z,0
2018-01-04T15:05:41.779Z,0
2018-01-04T15:06:51.764Z,0
2018-01-04T15:08:01.487Z,0
2018-01-04T15:09:10.938Z,0
2018-01-04T15:10:20.924Z,0
2018-01-04T15:11:30.375Z,0
2018-01-04T15:12:40.091Z,0
2018-01-04T15:13:49.819Z,0
2018-01-04T15:14:59.806Z,0
2018-01-04T15:16:09.798Z,0
2018-01-04T15:17:19.563Z,0
2018-01-04T15:18:29.555Z,0
2018-01-04T15:19:39.275Z,0
2018-01-04T15:20:49.267Z,0
2018-01-04T15:21:59.252Z,0
2018-01-04T15:23:09.241Z,0
2018-01-04T15:24:19.230Z,0
2018-01-04T15:25:28.699Z,0
2018-01-04T15:26:38.823Z,0
2018-01-04T15:27:48.869Z,0
2018-01-04T15:28:58.855Z,0
2018-01-04T15:30:08.582Z,0
2018-01-04T15:31:18.607Z,0
2018-01-04T15:32:28.075Z,0
2018-01-04T15:33:38.091Z,0
2018-01-04T15:34:48.082Z,0
2018-01-04T15:35:57.802Z,0
2018-01-04T15:37:07.257Z,0
2018-01-04T15:38:17.249Z,0
2018-01-04T15:39:27.002Z,0
2018-01-04T15:40:36.762Z,0
2018-01-04T15:41:46.499Z,0
2018-01-04T15:42:56.222Z,0
2018-01-04T15:44:05.946Z,0
2018-01-04T15:45:15.982Z,0
2018-01-04T15:46:25.971Z,0
2018-01-04T15:47:35.953Z,0
2018-01-04T15:48:45.408Z,0
2018-01-04T15:49:54.863Z,0
2018-01-04T15:51:04.854Z,0
2018-01-04T15:52:14.847Z,0
2018-01-04T15:53:24.570Z,0
2018-01-04T15:54:34.027Z,0
2018-01-04T15:55:43.746Z,0
2018-01-04T15:56:53.465Z,0
2018-01-04T15:58:03.184Z,0
2018-01-04T15:59:12.910Z,0
2018-01-04T16:00:22.366Z,0
2018-01-04T16:01:32.090Z,0
2018-01-04T16:02:42.080Z,0
2018-01-04T16:03:51.533Z,0
2018-01-04T16:05:01.524Z,0
2018-01-04T16:06:11.263Z,0
2018-01-04T16:07:21.247Z,0
2018-01-04T16:08:31.239Z,0
2018-01-04T16:09:40.967Z,0
2018-01-04T16:10:50.957Z,0
2018-01-04T16:12:00.942Z,0
2018-01-04T16:13:10.664Z,0
2018-01-04T16:14:20.386Z,0
2018-01-04T16:15:30.375Z,0
2018-01-04T16:16:40.358Z,0
2018-01-04T16:17:50.345Z,0
2018-01-04T16:19:00.331Z,0
2018-01-04T16:20:10.313Z,0
2018-01-04T16:21:20.031Z,0
2018-01-04T16:22:30.017Z,0
2018-01-04T16:23:39.735Z,0
2018-01-04T16:24:49.720Z,0
2018-01-04T16:25:59.701Z,0
2018-01-04T16:27:09.807Z,0
2018-01-04T16:28:19.534Z,0
2018-01-04T16:29:29.516Z,0
2018-01-04T16:30:38.707Z,0
2018-01-04T16:31:48.701Z,0
2018-01-04T16:32:58.688Z,0
2018-01-04T16:34:08.416Z,0
2018-01-04T16:35:18.401Z,0
2018-01-04T16:36:28.439Z,0
2018-01-04T16:37:38.427Z,0
2018-01-04T16:38:48.416Z,0
2018-01-04T16:39:58.400Z,0
2018-01-04T16:41:08.124Z,0
2018-01-04T16:42:18.111Z,0
2018-01-04T16:43:28.108Z,0
2018-01-04T16:44:37.832Z,0
2018-01-04T16:45:47.819Z,0
2018-01-04T16:46:57.813Z,0
2018-01-04T16:48:07.268Z,0
2018-01-04T16:49:17.261Z,0
2018-01-04T16:50:27.250Z,0
2018-01-04T16:51:36.972Z,0
2018-01-04T16:52:46.701Z,0
2018-01-04T16:53:56.427Z,0
2018-01-04T16:55:06.420Z,0
2018-01-04T16:56:16.405Z,0
2018-01-04T16:57:26.126Z,0
2018-01-04T16:58:36.108Z,0
2018-01-04T16:59:46.101Z,0
2018-01-04T17:00:55.824Z,0
2018-01-04T17:02:05.814Z,0
2018-01-04T17:03:15.797Z,0