createdAt,value
2019-03-08T00:01:13.426Z,99.90
2019-03-08T00:03:43.132Z,99.90
2019-03-08T00:06:12.901Z,99.90
2019-03-08T00:08:42.677Z,99.90
2019-03-08T00:11:12.538Z,99.90
2019-03-08T00:13:42.286Z,99.90
2019-03-08T00:16:12.473Z,99.90
2019-03-08T00:18:42.240Z,99.90
2019-03-08T00:21:11.960Z,99.90
2019-03-08T00:23:41.765Z,99.90
2019-03-08T00:26:11.503Z,99.90
2019-03-08T00:28:41.346Z,99.90
2019-03-08T00:31:11.086Z,99.90
2019-03-08T00:33:40.839Z,99.90
2019-03-08T00:36:11.020Z,99.90
2019-03-08T00:38:40.830Z,99.90
2019-03-08T00:41:10.506Z,99.90
2019-03-08T00:43:40.278Z,99.90
2019-03-08T00:46:10.149Z,99.90
2019-03-08T00:48:41.093Z,99.90
2019-03-08T00:51:10.765Z,99.90
2019-03-08T00:53:40.564Z,99.90
2019-03-08T00:56:10.333Z,99.90
2019-03-08T00:58:40.138Z,99.90
2019-03-08T01:01:09.901Z,99.90
2019-03-08T01:03:39.702Z,99.90
2019-03-08T01:06:09.448Z,99.90
2019-03-08T01:08:39.198Z,99.90
2019-03-08T01:11:09.001Z,99.90
2019-03-08T01:13:38.891Z,99.90
2019-03-08T01:16:08.792Z,99.90
2019-03-08T01:18:38.510Z,99.90
2019-03-08T01:21:08.297Z,99.90
2019-03-08T01:23:38.029Z,99.90
2019-03-08T01:26:07.809Z,99.90
2019-03-08T01:28:38.189Z,99.90
2019-03-08T01:31:07.904Z,99.90
2019-03-08T01:33:37.733Z,99.90
2019-03-08T01:36:07.504Z,99.90
2019-03-08T01:38:37.310Z,99.90
2019-03-08T01:41:07.140Z,99.90
2019-03-08T01:43:37.144Z,99.90
2019-03-08T01:46:06.850Z,99.90
2019-03-08T01:48:36.579Z,99.90
2019-03-08T01:51:06.344Z,99.90
2019-03-08T01:53:36.088Z,99.90
2019-03-08T01:56:05.784Z,99.90
2019-03-08T01:58:35.577Z,99.90
2019-03-08T02:01:05.383Z,99.90
2019-03-08T02:03:35.230Z,99.90
2019-03-08T02:06:05.086Z,99.90
2019-03-08T02:08:34.995Z,99.90
2019-03-08T02:11:04.798Z,99.90
2019-03-08T02:13:37.306Z,99.90
2019-03-08T02:16:07.041Z,99.90
2019-03-08T02:18:36.750Z,99.90
2019-03-08T02:21:07.333Z,99.80
2019-03-08T02:23:37.820Z,99.90
2019-03-08T02:26:07.601Z,99.90
2019-03-08T02:28:37.500Z,99.90
2019-03-08T02:31:07.277Z,99.90
2019-03-08T02:33:37.123Z,99.80
2019-03-08T02:36:06.824Z,99.90
2019-03-08T02:38:36.561Z,99.70
2019-03-08T02:41:06.397Z,99.90
2019-03-08T02:43:36.229Z,99.90
2019-03-08T02:46:05.916Z,99.90
2019-03-08T02:48:35.599Z,99.90
2019-03-08T02:51:05.307Z,99.90
2019-03-08T02:53:34.983Z,99.90
2019-03-08T02:56:04.701Z,99.90
2019-03-08T02:58:34.462Z,99.90
2019-03-08T03:01:04.337Z,99.90
2019-03-08T03:03:34.177Z,99.90
2019-03-08T03:06:03.995Z,99.90
2019-03-08T03:08:33.701Z,99.90
2019-03-08T03:11:03.493Z,99.90
2019-03-08T03:13:33.327Z,99.90
2019-03-08T03:16:03.248Z,99.90
2019-03-08T03:18:33.109Z,99.90
2019-03-08T03:21:02.948Z,99.90
2019-03-08T03:23:32.743Z,99.70
2019-03-08T03:26:02.572Z,99.70
2019-03-08T03:28:32.419Z,99.80
2019-03-08T03:31:02.193Z,99.70
2019-03-08T03:33:31.985Z,99.70
2019-03-08T03:36:01.730Z,99.90
2019-03-08T03:38:33.400Z,99.90
2019-03-08T03:41:03.250Z,99.90
2019-03-08T03:43:33.715Z,99.90
2019-03-08T03:46:03.459Z,99.90
2019-03-08T03:48:33.183Z,99.90
2019-03-08T03:51:02.954Z,99.90
2019-03-08T03:53:32.665Z,99.90
2019-03-08T03:56:02.451Z,99.90
2019-03-08T03:58:32.203Z,99.90
2019-03-08T04:01:18.843Z,99.90
2019-03-08T04:03:48.559Z,99.90
2019-03-08T04:06:18.277Z,99.90
2019-03-08T04:08:48.145Z,99.90
2019-03-08T04:11:17.927Z,99.90
2019-03-08T04:13:47.699Z,99.90
2019-03-08T04:16:17.521Z,99.90
2019-03-08T04:18:47.219Z,99.90
2019-03-08T04:21:17.004Z,99.90
2019-03-08T04:23:46.835Z,99.90
2019-03-08T04:26:16.603Z,99.90
2019-03-08T04:28:46.329Z,99.90
2019-03-08T04:31:16.045Z,99.90
2019-03-08T04:33:45.890Z,99.90
2019-03-08T04:36:15.677Z,99.90
2019-03-08T04:38:45.483Z,99.90
2019-03-08T04:41:15.285Z,99.90
2019-03-08T04:43:45.097Z,99.90
2019-03-08T04:46:14.982Z,99.90
2019-03-08T04:48:46.322Z,99.90
2019-03-08T04:51:16.025Z,99.90
2019-03-08T04:53:45.795Z,99.90
2019-03-08T04:56:15.509Z,99.90
2019-03-08T04:58:45.224Z,99.90
2019-03-08T05:01:15.037Z,99.90
2019-03-08T05:03:44.715Z,99.90
2019-03-08T05:06:14.486Z,99.90
2019-03-08T05:08:45.786Z,99.90
2019-03-08T05:11:15.594Z,99.90
2019-03-08T05:13:45.364Z,99.90
2019-03-08T05:16:15.104Z,99.90
2019-03-08T05:18:44.920Z,99.90
2019-03-08T05:21:14.665Z,99.90
2019-03-08T05:23:44.416Z,99.90
2019-03-08T05:26:14.249Z,99.90
2019-03-08T05:28:44.003Z,99.90
2019-03-08T05:31:13.771Z,99.90
2019-03-08T05:33:43.562Z,99.90
2019-03-08T05:36:13.374Z,99.90
2019-03-08T05:38:43.260Z,99.90
2019-03-08T05:41:14.043Z,99.90
2019-03-08T05:43:43.875Z,99.90
2019-03-08T05:46:13.708Z,99.90
2019-03-08T05:48:43.505Z,99.90
2019-03-08T05:51:13.480Z,99.90
2019-03-08T05:53:43.478Z,99.90
2019-03-08T05:56:13.316Z,99.90
2019-03-08T05:58:43.150Z,99.90
2019-03-08T06:01:12.914Z,99.90
2019-03-08T06:03:42.856Z,99.90
2019-03-08T06:06:12.759Z,99.90
2019-03-08T06:08:42.896Z,99.90
2019-03-08T06:11:12.968Z,99.90
2019-03-08T06:13:42.884Z,99.90
2019-03-08T06:16:12.658Z,99.90
2019-03-08T06:18:42.402Z,99.90
2019-03-08T06:21:12.214Z,99.90
2019-03-08T06:23:42.267Z,99.70
2019-03-08T06:26:12.614Z,99.80
2019-03-08T06:28:42.504Z,99.90
2019-03-08T06:31:12.512Z,99.90
2019-03-08T06:33:42.355Z,99.90
2019-03-08T06:36:12.489Z,99.90
2019-03-08T06:38:44.128Z,99.90
2019-03-08T06:41:15.366Z,99.90
2019-03-08T06:43:45.235Z,99.90
2019-03-08T06:46:17.663Z,99.90
2019-03-08T06:48:49.902Z,99.90
2019-03-08T06:51:21.929Z,99.90
2019-03-08T06:53:51.875Z,99.90
2019-03-08T06:56:21.747Z,99.90
2019-03-08T06:59:28.693Z,99.90
2019-03-08T07:01:58.638Z,99.90
2019-03-08T07:04:28.360Z,99.90
2019-03-08T07:06:58.139Z,99.90
2019-03-08T07:09:28.087Z,99.90
2019-03-08T07:11:57.845Z,99.90
2019-03-08T07:14:27.691Z,99.90
2019-03-08T07:16:57.531Z,99.90
2019-03-08T07:19:27.667Z,99.90
2019-03-08T07:22:04.329Z,99.90
2019-03-08T07:24:45.249Z,99.90
2019-03-08T07:27:32.835Z,99.90
2019-03-08T07:30:30.789Z,99.90
2019-03-08T07:33:28.941Z,99.90
2019-03-08T07:36:14.167Z,99.90
2019-03-08T07:38:52.619Z,99.90
2019-03-08T07:41:29.047Z,99.90
2019-03-08T07:44:21.377Z,99.90
2019-03-08T07:47:10.751Z,99.90
2019-03-08T07:50:02.825Z,99.90
2019-03-08T07:52:42.291Z,99.90
2019-03-08T07:55:19.676Z,99.90
2019-03-08T07:58:01.763Z,99.90
2019-03-08T08:00:43.809Z,99.90
2019-03-08T08:03:32.616Z,99.90
2019-03-08T08:06:15.681Z,99.80
2019-03-08T08:09:03.667Z,99.80
2019-03-08T08:11:51.318Z,99.90
2019-03-08T08:14:41.585Z,99.90
2019-03-08T08:17:27.607Z,99.70
2019-03-08T08:20:16.146Z,99.70
2019-03-08T08:22:58.589Z,99.60
2019-03-08T08:25:47.876Z,99.60
2019-03-08T08:28:39.720Z,99.50
2019-03-08T08:31:27.427Z,99.50
2019-03-08T08:34:10.244Z,99.30
2019-03-08T08:36:56.796Z,99.30
2019-03-08T08:40:00.949Z,99.20
2019-03-08T08:42:43.455Z,99.20
2019-03-08T08:45:37.237Z,99.10
2019-03-08T08:48:29.659Z,99.00
2019-03-08T08:58:31.424Z,98.50
2019-03-08T09:01:32.609Z,98.40
2019-03-08T09:04:16.497Z,98.20
2019-03-08T09:07:04.248Z,98.30
2019-03-08T09:09:44.893Z,98.00
2019-03-08T09:12:39.642Z,97.70
2019-03-08T09:15:19.486Z,97.50
2019-03-08T09:18:05.449Z,97.00
2019-03-08T09:21:09.574Z,96.90
2019-03-08T09:24:01.102Z,96.80
2019-03-08T09:26:50.209Z,97.30
2019-03-08T09:29:41.493Z,97.10
2019-03-08T09:32:38.128Z,97.30
2019-03-08T09:35:30.235Z,97.20
2019-03-08T09:38:22.283Z,96.70
2019-03-08T09:41:10.137Z,97.40
2019-03-08T09:44:03.674Z,97.20
2019-03-08T09:47:07.673Z,96.90
2019-03-08T09:49:54.969Z,96.60
2019-03-08T09:52:42.288Z,96.10
2019-03-08T09:55:31.548Z,96.50
2019-03-08T09:58:22.091Z,96.70
2019-03-08T10:01:20.291Z,96.10
2019-03-08T10:10:44.704Z,94.60
2019-03-08T10:13:30.586Z,94.00
2019-03-08T10:16:05.471Z,93.50
2019-03-08T10:18:57.051Z,93.90
2019-03-08T10:21:52.959Z,93.30
2019-03-08T10:24:42.091Z,93.40
2019-03-08T10:27:37.849Z,94.40
2019-03-08T10:30:21.594Z,95.40
2019-03-08T10:33:10.680Z,96.20
2019-03-08T10:35:52.526Z,97.00
2019-03-08T10:38:48.687Z,97.20
2019-03-08T10:41:43.536Z,97.40
2019-03-08T10:44:36.038Z,96.10
2019-03-08T10:47:28.667Z,95.30
2019-03-08T10:50:23.841Z,94.60
2019-03-08T10:53:03.644Z,93.90
2019-03-08T10:55:40.348Z,94.50
2019-03-08T10:58:32.323Z,94.80
2019-03-08T11:01:14.916Z,94.40
2019-03-08T11:04:02.687Z,95.30
2019-03-08T11:06:50.228Z,96.60
2019-03-08T11:09:42.940Z,97.10
2019-03-08T11:12:44.495Z,97.70
2019-03-08T11:15:42.346Z,97.20
2019-03-08T11:18:40.300Z,96.80
2019-03-08T11:21:33.470Z,96.30
2019-03-08T11:24:20.914Z,95.80
2019-03-08T11:27:25.104Z,95.60
2019-03-08T11:30:01.406Z,94.80
2019-03-08T11:32:49.000Z,94.80
2019-03-08T11:35:46.881Z,94.80
2019-03-08T11:38:35.154Z,94.70
2019-03-08T11:41:41.907Z,94.40
2019-03-08T11:44:36.808Z,94.00
2019-03-08T11:47:24.364Z,93.60
2019-03-08T11:54:14.823Z,93.10
2019-03-08T11:57:09.864Z,92.70
2019-03-08T11:59:56.235Z,92.40
2019-03-08T12:02:39.643Z,92.50
2019-03-08T12:05:42.121Z,92.80
2019-03-08T12:08:45.803Z,92.80
2019-03-08T12:11:34.801Z,92.80
2019-03-08T12:14:12.484Z,92.50
2019-03-08T12:16:59.748Z,92.40
2019-03-08T12:19:48.802Z,92.00
2019-03-08T12:22:36.922Z,91.90
2019-03-08T12:25:15.505Z,91.90
2019-03-08T12:28:10.634Z,92.40
2019-03-08T12:30:59.422Z,92.10
2019-03-08T12:33:45.927Z,92.20
2019-03-08T12:36:30.013Z,92.10
2019-03-08T12:39:11.981Z,93.20
2019-03-08T12:41:50.281Z,92.70
2019-03-08T12:44:30.253Z,92.20
2019-03-08T12:47:25.077Z,91.90
2019-03-08T12:50:11.834Z,91.50
2019-03-08T12:52:52.844Z,90.20
2019-03-08T12:55:31.085Z,90.00
2019-03-08T12:58:23.077Z,89.70
2019-03-08T13:01:00.043Z,90.10
2019-03-08T13:03:41.772Z,89.20
2019-03-08T13:06:24.735Z,86.90
2019-03-08T13:09:10.553Z,86.80
2019-03-08T13:11:40.462Z,87.30
2019-03-08T13:14:10.224Z,88.40
2019-03-08T13:16:40.003Z,87.00
2019-03-08T13:19:09.825Z,86.30
2019-03-08T13:21:39.777Z,86.40
2019-03-08T13:24:09.757Z,85.40
2019-03-08T13:26:39.631Z,84.80
2019-03-08T13:29:09.516Z,84.20
2019-03-08T13:31:39.841Z,83.50
2019-03-08T13:34:09.883Z,83.70
2019-03-08T13:36:39.799Z,84.30
2019-03-08T13:39:09.823Z,84.00
2019-03-08T13:41:39.746Z,84.60
2019-03-08T13:44:09.650Z,81.60
2019-03-08T13:46:39.824Z,83.50
2019-03-08T13:49:09.703Z,83.70
2019-03-08T13:51:39.600Z,82.10
2019-03-08T13:54:09.540Z,82.40
2019-03-08T13:56:39.438Z,82.10
2019-03-08T13:59:09.342Z,81.20
2019-03-08T14:01:39.165Z,79.60
2019-03-08T14:04:09.157Z,80.60
2019-03-08T14:06:39.087Z,80.90
2019-03-08T14:09:10.299Z,79.80
2019-03-08T14:11:40.130Z,80.90
2019-03-08T14:14:10.351Z,80.60
2019-03-08T14:16:40.217Z,81.40
2019-03-08T14:19:10.413Z,82.80
2019-03-08T14:21:40.372Z,82.00
2019-03-08T14:24:10.374Z,82.50
2019-03-08T14:26:40.451Z,82.10
2019-03-08T14:29:10.343Z,81.60
2019-03-08T14:31:59.724Z,82.70
2019-03-08T14:34:29.639Z,81.50
2019-03-08T14:36:59.610Z,79.90
2019-03-08T14:39:31.129Z,79.30
2019-03-08T14:42:16.434Z,79.70
2019-03-08T14:45:09.130Z,81.60
2019-03-08T14:47:41.987Z,81.30
2019-03-08T14:50:12.808Z,80.60
2019-03-08T14:52:42.751Z,78.90
2019-03-08T14:55:18.961Z,79.30
2019-03-08T14:57:48.585Z,79.10
2019-03-08T15:00:20.590Z,78.10
2019-03-08T15:02:50.514Z,79.00
2019-03-08T15:05:20.505Z,79.10
2019-03-08T15:07:50.715Z,79.40
2019-03-08T15:10:21.102Z,79.40
2019-03-08T15:12:52.995Z,79.70
2019-03-08T15:15:22.733Z,80.80
2019-03-08T15:17:55.084Z,80.10
2019-03-08T15:20:24.640Z,80.10
2019-03-08T15:22:54.539Z,80.70
2019-03-08T15:25:24.382Z,80.10
2019-03-08T15:27:54.480Z,80.70
2019-03-08T15:30:24.457Z,79.30
2019-03-08T15:32:54.262Z,80.20
2019-03-08T15:35:24.122Z,81.00
2019-03-08T15:37:54.043Z,81.10
2019-03-08T15:40:24.210Z,80.90
2019-03-08T15:42:54.315Z,81.20
2019-03-08T15:45:24.030Z,81.40
2019-03-08T15:47:53.792Z,82.00
2019-03-08T15:50:23.905Z,81.60
2019-03-08T15:52:53.809Z,81.90
2019-03-08T15:55:24.430Z,82.30
2019-03-08T15:57:54.249Z,82.60
2019-03-08T16:00:24.368Z,82.90
2019-03-08T16:02:54.682Z,83.20
2019-03-08T16:05:28.330Z,83.20
2019-03-08T16:07:57.845Z,83.70
2019-03-08T16:10:27.662Z,83.70
2019-03-08T16:12:57.424Z,83.60
2019-03-08T16:15:27.438Z,84.00
2019-03-08T16:17:57.224Z,83.90
2019-03-08T16:20:27.000Z,84.20
2019-03-08T16:22:56.805Z,84.60
2019-03-08T16:25:26.706Z,84.30
2019-03-08T16:27:56.504Z,84.00
2019-03-08T16:30:32.579Z,84.30
2019-03-08T16:33:25.142Z,84.60
2019-03-08T16:36:09.506Z,85.00
2019-03-08T16:38:56.012Z,84.70
2019-03-08T16:41:31.984Z,86.10
2019-03-08T16:44:23.659Z,85.40
2019-03-08T16:47:24.276Z,85.70
2019-03-08T16:50:01.775Z,85.80
2019-03-08T16:52:41.944Z,86.30
2019-03-08T16:55:43.980Z,86.50
2019-03-08T16:58:32.716Z,86.80
2019-03-08T17:01:36.344Z,87.00
2019-03-08T17:04:34.140Z,86.90
2019-03-08T17:07:39.563Z,87.00
2019-03-08T17:10:20.553Z,87.00
2019-03-08T17:13:03.667Z,87.40
2019-03-08T17:16:04.390Z,87.40
2019-03-08T17:19:00.597Z,87.50
2019-03-08T17:21:54.357Z,87.60
2019-03-08T17:24:50.632Z,87.70
2019-03-08T17:27:42.898Z,88.10
2019-03-08T17:30:40.970Z,88.10
2019-03-08T17:33:52.637Z,88.30
2019-03-08T17:36:43.021Z,88.60
2019-03-08T17:39:40.978Z,88.60
2019-03-08T17:43:11.118Z,88.70
2019-03-08T17:45:56.277Z,88.80
2019-03-08T17:49:00.214Z,89.00
2019-03-08T17:52:12.330Z,89.30
2019-03-08T17:55:10.800Z,89.40
2019-03-08T17:58:38.887Z,89.70
2019-03-08T18:01:47.185Z,89.80
2019-03-08T18:04:43.163Z,90.00
2019-03-08T18:07:26.958Z,90.30
2019-03-08T18:10:20.379Z,90.80
2019-03-08T18:13:09.369Z,90.60
2019-03-08T18:15:58.303Z,90.60
2019-03-08T18:18:53.178Z,90.80
2019-03-08T18:21:51.425Z,90.90
2019-03-08T18:24:38.600Z,91.00
2019-03-08T18:27:30.200Z,91.00
2019-03-08T18:30:10.885Z,91.00
2019-03-08T18:33:02.536Z,91.10
2019-03-08T18:35:51.588Z,91.20
2019-03-08T18:38:39.374Z,91.20
2019-03-08T18:41:24.722Z,91.10
2019-03-08T18:44:06.073Z,91.20
2019-03-08T18:46:53.559Z,91.20
2019-03-08T18:49:41.738Z,91.20
2019-03-08T18:52:45.367Z,91.20
2019-03-08T18:55:34.214Z,91.40
2019-03-08T18:58:23.229Z,91.40
2019-03-08T19:01:09.834Z,91.60
2019-03-08T19:03:50.578Z,91.70
2019-03-08T19:06:33.344Z,91.90
2019-03-08T19:09:27.637Z,92.00
2019-03-08T19:12:07.455Z,92.20
2019-03-08T19:14:45.633Z,92.30
2019-03-08T19:17:37.675Z,92.50
2019-03-08T19:20:25.431Z,92.60
2019-03-08T19:23:22.161Z,92.70
2019-03-08T19:26:09.145Z,92.80
2019-03-08T19:29:04.177Z,92.90
2019-03-08T19:31:40.645Z,93.00
2019-03-08T19:34:28.055Z,93.00
2019-03-08T19:37:23.707Z,93.20
2019-03-08T19:40:11.259Z,93.30
2019-03-08T19:42:58.852Z,93.70
2019-03-08T19:45:54.467Z,93.50
2019-03-08T19:48:42.298Z,93.60
2019-03-08T19:51:40.203Z,93.80
2019-03-08T19:54:24.134Z,94.00
2019-03-08T19:57:18.607Z,94.10
2019-03-08T20:00:13.489Z,94.30
2019-03-08T20:03:01.014Z,94.40
2019-03-08T20:05:56.270Z,94.50
2019-03-08T20:09:08.978Z,94.70
2019-03-08T20:12:14.790Z,94.90
2019-03-08T20:15:13.689Z,95.00
2019-03-08T20:18:08.258Z,95.10
2019-03-08T20:21:03.576Z,95.20
2019-03-08T20:23:42.123Z,95.30
2019-03-08T20:26:31.060Z,95.30
2019-03-08T20:29:26.089Z,95.40
2019-03-08T20:32:03.858Z,95.40
2019-03-08T20:34:44.445Z,95.40
2019-03-08T20:37:34.656Z,95.40
2019-03-08T20:40:30.205Z,95.30
2019-03-08T20:43:24.754Z,95.30
2019-03-08T20:46:07.986Z,95.20
2019-03-08T20:48:37.866Z,95.20
2019-03-08T20:57:33.181Z,95.00
2019-03-08T21:00:03.052Z,94.90
2019-03-08T21:02:33.012Z,94.80
2019-03-08T21:05:03.028Z,94.70
2019-03-08T21:07:32.840Z,94.60
2019-03-08T21:10:02.698Z,94.60
2019-03-08T21:12:32.546Z,94.40
2019-03-08T21:15:02.423Z,94.40
2019-03-08T21:17:32.194Z,94.50
2019-03-08T21:20:02.037Z,94.50
2019-03-08T21:22:31.827Z,94.50
2019-03-08T21:25:02.741Z,94.60
2019-03-08T21:27:45.098Z,94.70
2019-03-08T21:30:18.537Z,94.90
2019-03-08T21:32:48.407Z,95.10
2019-03-08T21:35:18.293Z,95.30
2019-03-08T21:37:48.219Z,95.60
2019-03-08T21:40:18.034Z,95.80
2019-03-08T21:42:47.832Z,96.00
2019-03-08T21:45:17.808Z,96.10
2019-03-08T21:47:47.554Z,96.30
2019-03-08T21:50:17.983Z,96.40
2019-03-08T21:52:47.905Z,96.60
2019-03-08T21:55:18.150Z,96.70
2019-03-08T21:57:47.872Z,96.80
2019-03-08T22:00:19.966Z,96.70
2019-03-08T22:02:49.679Z,96.90
2019-03-08T22:05:23.999Z,96.80
2019-03-08T22:07:54.158Z,96.80
2019-03-08T22:10:52.064Z,97.00
2019-03-08T22:13:22.039Z,97.00
2019-03-08T22:15:51.876Z,97.00
2019-03-08T22:18:21.662Z,97.10
2019-03-08T22:20:51.864Z,97.10
2019-03-08T22:23:21.613Z,97.20
2019-03-08T22:25:51.522Z,97.20
2019-03-08T22:28:22.240Z,97.20
2019-03-08T22:30:52.153Z,97.30
2019-03-08T22:33:22.167Z,97.30
2019-03-08T22:35:52.516Z,97.40
2019-03-08T22:38:22.240Z,97.50
2019-03-08T22:40:52.081Z,97.50
2019-03-08T22:43:21.952Z,97.70
2019-03-08T22:45:51.871Z,97.70
2019-03-08T22:48:21.611Z,97.80
2019-03-08T22:50:51.421Z,97.90
2019-03-08T22:53:21.210Z,98.00
2019-03-08T22:55:51.198Z,98.10
2019-03-08T22:58:21.076Z,98.10
2019-03-08T23:01:03.347Z,98.30
2019-03-08T23:03:33.436Z,98.30
2019-03-08T23:06:03.217Z,98.30
2019-03-08T23:08:33.519Z,98.40
2019-03-08T23:11:03.518Z,98.50
2019-03-08T23:13:33.397Z,98.50
2019-03-08T23:16:03.524Z,98.50
2019-03-08T23:18:33.418Z,98.60
2019-03-08T23:21:03.436Z,98.70
2019-03-08T23:23:33.302Z,98.80
2019-03-08T23:26:03.527Z,98.80
2019-03-08T23:29:11.031Z,98.90
2019-03-08T23:32:02.672Z,98.90
2019-03-08T23:34:32.652Z,99.10
2019-03-08T23:40:52.599Z,99.10
2019-03-08T23:43:22.489Z,99.00
2019-03-08T23:45:52.739Z,99.10
2019-03-08T23:48:22.644Z,99.10
2019-03-08T23:50:52.501Z,99.20
2019-03-08T23:53:22.609Z,99.20
2019-03-08T23:55:52.517Z,99.30
2019-03-08T23:58:22.926Z,99.30
