createdAt,value
2023-05-18T00:03:14.986Z,101271.59
2023-05-18T00:07:17.253Z,101301.41
2023-05-18T00:11:19.524Z,101299.16
2023-05-18T00:15:21.511Z,101291.53
2023-05-18T00:19:25.229Z,101286.31
2023-05-18T00:23:29.960Z,101298.22
2023-05-18T00:27:32.757Z,101277.75
2023-05-18T00:31:36.564Z,101266.44
2023-05-18T00:35:38.638Z,101271.13
2023-05-18T00:39:40.680Z,101278.75
2023-05-18T00:43:42.929Z,101279.63
2023-05-18T00:47:44.904Z,101304.06
2023-05-18T00:51:47.363Z,101299.91
2023-05-18T00:55:49.817Z,101301.16
2023-05-18T00:59:51.951Z,101309.28
2023-05-18T01:03:56.576Z,101321.06
2023-05-18T01:07:58.662Z,101307.22
2023-05-18T01:12:09.721Z,101304.59
2023-05-18T01:16:21.760Z,101312.00
2023-05-18T01:20:34.029Z,101326.16
2023-05-18T01:24:43.542Z,101313.16
2023-05-18T01:28:46.992Z,101339.84
2023-05-18T01:32:49.394Z,101349.13
2023-05-18T01:36:51.585Z,101354.97
2023-05-18T01:41:13.951Z,101341.47
2023-05-18T01:45:25.615Z,101361.75
2023-05-18T01:49:43.122Z,101331.97
2023-05-18T01:53:52.969Z,101340.78
2023-05-18T01:57:57.459Z,101337.66
2023-05-18T02:02:01.468Z,101341.72
2023-05-18T02:06:03.898Z,101324.38
2023-05-18T02:10:07.492Z,101325.72
2023-05-18T02:14:09.604Z,101318.38
2023-05-18T02:18:11.680Z,101319.00
2023-05-18T02:22:13.810Z,101318.31
2023-05-18T02:26:16.856Z,101327.22
2023-05-18T02:30:25.008Z,101338.66
2023-05-18T02:34:27.536Z,101334.75
2023-05-18T02:38:32.767Z,101339.19
2023-05-18T02:42:35.090Z,101331.50
2023-05-18T02:46:37.208Z,101325.28
2023-05-18T02:50:44.040Z,101324.63
2023-05-18T02:54:46.556Z,101323.16
2023-05-18T02:58:58.313Z,101329.88
2023-05-18T03:03:15.799Z,101341.56
2023-05-18T03:07:21.098Z,101351.84
2023-05-18T03:11:24.462Z,101355.13
2023-05-18T03:15:27.354Z,101348.47
2023-05-18T03:19:29.824Z,101358.22
2023-05-18T03:23:31.908Z,101352.94
2023-05-18T03:27:34.464Z,101359.63
2023-05-18T03:31:37.830Z,101372.34
2023-05-18T03:35:40.865Z,101369.63
2023-05-18T03:39:44.019Z,101383.16
2023-05-18T03:43:46.927Z,101382.13
2023-05-18T03:47:49.682Z,101383.78
2023-05-18T03:51:54.382Z,101397.41
2023-05-18T03:55:56.985Z,101420.81
2023-05-18T03:59:59.511Z,101434.09
2023-05-18T04:04:01.865Z,101436.56
2023-05-18T04:08:07.592Z,101434.97
2023-05-18T04:12:10.237Z,101451.41
2023-05-18T04:16:13.499Z,101453.16
2023-05-18T04:20:17.251Z,101466.34
2023-05-18T04:24:21.447Z,101473.59
2023-05-18T04:28:23.664Z,101488.88
2023-05-18T04:32:28.335Z,101468.56
2023-05-18T04:36:31.165Z,101468.44
2023-05-18T04:40:34.012Z,101496.53
2023-05-18T04:44:38.602Z,101484.22
2023-05-18T04:48:41.004Z,101496.81
2023-05-18T04:52:48.881Z,101492.41
2023-05-18T04:56:53.117Z,101525.63
2023-05-18T05:00:55.201Z,101512.19
2023-05-18T05:04:57.526Z,101518.72
2023-05-18T05:08:59.768Z,101530.84
2023-05-18T05:13:01.891Z,101522.47
2023-05-18T05:17:03.985Z,101527.09
2023-05-18T05:21:06.464Z,101531.28
2023-05-18T05:25:10.085Z,101540.03
2023-05-18T05:29:12.181Z,101541.44
2023-05-18T05:33:15.326Z,101547.25
2023-05-18T05:37:18.901Z,101541.19
2023-05-18T05:41:22.720Z,101553.91
2023-05-18T05:45:28.419Z,101564.75
2023-05-18T05:49:33.415Z,101562.97
2023-05-18T05:53:35.935Z,101565.84
2023-05-18T05:57:42.621Z,101564.81
2023-05-18T06:01:45.250Z,101580.38
2023-05-18T06:05:47.361Z,101576.53
2023-05-18T06:09:50.870Z,101593.50
2023-05-18T06:13:53.652Z,101593.31
2023-05-18T06:17:56.027Z,101586.09
2023-05-18T06:21:58.570Z,101603.34
2023-05-18T06:26:03.157Z,101604.72
2023-05-18T06:30:22.544Z,101601.19
2023-05-18T06:34:50.629Z,101598.31
2023-05-18T06:38:52.738Z,101608.66
2023-05-18T06:42:54.903Z,101609.09
2023-05-18T06:47:00.905Z,101616.47
2023-05-18T06:51:05.321Z,101611.09
2023-05-18T06:55:08.062Z,101625.34
2023-05-18T06:59:10.464Z,101618.84
2023-05-18T07:03:12.798Z,101622.00
2023-05-18T07:07:16.781Z,101629.81
2023-05-18T07:11:18.769Z,101631.59
2023-05-18T07:15:20.761Z,101633.53
2023-05-18T07:19:23.007Z,101640.06
2023-05-18T07:23:25.445Z,101645.63
2023-05-18T07:27:28.092Z,101647.88
2023-05-18T07:31:30.157Z,101645.81
2023-05-18T07:35:33.282Z,101644.91
2023-05-18T07:39:35.741Z,101644.09
2023-05-18T07:43:38.014Z,101655.03
2023-05-18T07:47:40.685Z,101657.25
2023-05-18T07:51:42.849Z,101662.56
2023-05-18T07:55:45.676Z,101661.34
2023-05-18T07:59:47.750Z,101668.56
2023-05-18T08:03:49.506Z,101665.75
2023-05-18T08:07:52.000Z,101677.66
2023-05-18T08:11:54.212Z,101676.00
2023-05-18T08:16:10.347Z,101678.09
2023-05-18T08:20:13.655Z,101680.66
2023-05-18T08:24:15.746Z,101664.09
2023-05-18T08:28:18.018Z,101678.06
2023-05-18T08:32:20.219Z,101675.53
2023-05-18T08:36:22.194Z,101681.53
2023-05-18T08:40:36.538Z,101680.06
2023-05-18T08:44:45.410Z,101685.69
2023-05-18T08:48:51.739Z,101685.91
2023-05-18T08:52:56.203Z,101681.09
2023-05-18T08:56:59.591Z,101682.09
2023-05-18T09:01:03.955Z,101680.84
2023-05-18T09:05:07.562Z,101679.97
2023-05-18T09:09:10.564Z,101682.06
2023-05-18T09:13:13.752Z,101677.28
2023-05-18T09:17:15.895Z,101679.38
2023-05-18T09:21:17.929Z,101678.06
2023-05-18T09:25:21.202Z,101680.53
2023-05-18T09:29:24.386Z,101685.59
2023-05-18T09:33:32.501Z,101682.78
2023-05-18T09:37:35.210Z,101680.22
2023-05-18T09:41:39.915Z,101678.28
2023-05-18T09:45:47.098Z,101687.66
2023-05-18T09:49:49.141Z,101689.75
2023-05-18T09:53:58.839Z,101688.38
2023-05-18T09:58:03.380Z,101684.00
2023-05-18T10:02:08.623Z,101693.31
2023-05-18T10:06:14.943Z,101691.47
2023-05-18T10:10:20.038Z,101678.75
2023-05-18T10:14:29.174Z,101680.84
2023-05-18T10:18:39.093Z,101676.81
2023-05-18T10:22:42.086Z,101674.13
2023-05-18T10:26:45.215Z,101679.47
2023-05-18T10:30:48.046Z,101675.59
2023-05-18T10:34:52.846Z,101676.66
2023-05-18T10:38:57.169Z,101677.41
2023-05-18T10:43:02.020Z,101680.22
2023-05-18T10:47:06.362Z,101683.88
2023-05-18T10:51:08.549Z,101683.09
2023-05-18T10:55:10.819Z,101667.97
2023-05-18T10:59:14.251Z,101683.88
2023-05-18T11:03:18.048Z,101678.31
2023-05-18T11:07:21.771Z,101676.03
2023-05-18T11:11:29.943Z,101673.25
2023-05-18T11:15:59.386Z,101671.56
2023-05-18T11:20:07.918Z,101676.69
2023-05-18T11:24:26.015Z,101667.28
2023-05-18T11:28:28.402Z,101664.19
2023-05-18T11:32:33.000Z,101673.59
2023-05-18T11:36:44.801Z,101668.06
2023-05-18T11:40:51.207Z,101670.09
2023-05-18T11:44:55.658Z,101662.47
2023-05-18T11:49:03.455Z,101664.38
2023-05-18T11:53:06.024Z,101668.69
2023-05-18T11:57:09.883Z,101663.53
2023-05-18T12:01:14.423Z,101672.22
2023-05-18T12:05:17.412Z,101672.72
2023-05-18T12:09:20.085Z,101661.09
2023-05-18T12:13:23.158Z,101671.59
2023-05-18T12:17:41.490Z,101673.78
2023-05-18T12:21:43.848Z,101664.13
2023-05-18T12:25:45.930Z,101662.72
2023-05-18T12:29:47.963Z,101676.06
2023-05-18T12:33:51.296Z,101674.28
2023-05-18T12:37:59.933Z,101667.75
2023-05-18T12:42:15.321Z,101666.13
2023-05-18T12:46:17.738Z,101662.25
2023-05-18T12:50:24.977Z,101656.22
2023-05-18T12:54:30.259Z,101665.56
2023-05-18T12:58:32.944Z,101667.56
2023-05-18T13:02:37.930Z,101666.88
2023-05-18T13:06:41.074Z,101664.63
2023-05-18T13:10:44.226Z,101670.47
2023-05-18T13:14:46.988Z,101654.47
2023-05-18T13:18:56.098Z,101660.72
2023-05-18T13:23:01.965Z,101663.38
2023-05-18T13:27:04.148Z,101660.72
2023-05-18T13:31:06.198Z,101660.72
2023-05-18T13:35:08.969Z,101664.03
2023-05-18T13:39:11.636Z,101648.13
2023-05-18T13:43:14.114Z,101655.19
2023-05-18T13:47:16.629Z,101660.03
2023-05-18T13:51:18.836Z,101653.59
2023-05-18T13:55:21.103Z,101661.09
2023-05-18T13:59:23.452Z,101658.34
2023-05-18T14:03:25.599Z,101666.53
2023-05-18T14:07:27.750Z,101661.00
2023-05-18T14:11:29.932Z,101670.63
2023-05-18T14:15:32.077Z,101668.41
2023-05-18T14:19:34.135Z,101659.16
2023-05-18T14:23:36.235Z,101665.19
2023-05-18T14:27:38.313Z,101658.53
2023-05-18T14:31:42.453Z,101659.41
2023-05-18T14:35:44.595Z,101664.38
2023-05-18T14:39:46.969Z,101664.72
2023-05-18T14:43:51.055Z,101658.72
2023-05-18T14:47:53.213Z,101664.44
2023-05-18T14:51:55.406Z,101670.09
2023-05-18T14:55:57.593Z,101667.78
2023-05-18T15:00:00.661Z,101672.38
2023-05-18T15:04:03.039Z,101675.00
2023-05-18T15:08:05.431Z,101674.25
2023-05-18T15:12:07.773Z,101674.59
2023-05-18T15:16:11.830Z,101659.19
2023-05-18T15:20:13.982Z,101664.09
2023-05-18T15:24:16.090Z,101673.31
2023-05-18T15:28:18.332Z,101669.72
2023-05-18T15:32:20.921Z,101669.06
2023-05-18T15:36:23.995Z,101670.84
2023-05-18T15:40:26.201Z,101670.69
2023-05-18T15:44:29.573Z,101674.00
2023-05-18T15:48:32.035Z,101676.81
2023-05-18T15:52:34.301Z,101676.81
2023-05-18T15:56:36.592Z,101675.28
2023-05-18T16:00:38.891Z,101675.09
2023-05-18T16:04:41.150Z,101673.84
2023-05-18T16:08:45.921Z,101672.38
2023-05-18T16:12:48.273Z,101672.53
2023-05-18T16:16:50.880Z,101674.75
2023-05-18T16:20:53.427Z,101678.34
2023-05-18T16:24:57.752Z,101672.13
2023-05-18T16:29:00.548Z,101676.81
2023-05-18T16:33:02.707Z,101671.69
2023-05-18T16:37:05.363Z,101677.06
2023-05-18T16:41:07.834Z,101676.53
2023-05-18T16:45:10.499Z,101669.66
2023-05-18T16:49:12.898Z,101674.53
2023-05-18T16:53:15.472Z,101672.22
2023-05-18T16:57:17.733Z,101673.28
2023-05-18T17:05:28.610Z,101682.91
2023-05-18T17:09:31.186Z,101681.59
2023-05-18T17:13:33.797Z,101677.94
2023-05-18T17:17:35.936Z,101685.81
2023-05-18T17:21:37.622Z,101681.53
2023-05-18T17:25:39.744Z,101678.97
2023-05-18T17:29:41.782Z,101681.94
2023-05-18T17:33:47.153Z,101681.13
2023-05-18T17:37:49.317Z,101678.72
2023-05-18T17:41:54.048Z,101681.31
2023-05-18T17:45:56.405Z,101681.06
2023-05-18T17:49:58.536Z,101662.84
2023-05-18T17:54:00.748Z,101685.75
2023-05-18T17:58:02.853Z,101680.53
2023-05-18T18:02:05.784Z,101675.66
2023-05-18T18:06:07.964Z,101682.00
2023-05-18T18:10:10.399Z,101674.72
2023-05-18T18:14:16.453Z,101670.38
2023-05-18T18:18:18.492Z,101675.81
2023-05-18T18:22:20.607Z,101656.41
2023-05-18T18:26:22.793Z,101643.59
2023-05-18T18:30:25.286Z,101648.25
2023-05-18T18:34:27.409Z,101621.97
2023-05-18T18:38:29.687Z,101611.44
2023-05-18T18:42:31.706Z,101599.09
2023-05-18T18:46:34.368Z,101601.25
2023-05-18T18:50:36.509Z,101604.81
2023-05-18T18:54:38.694Z,101602.66
2023-05-18T18:58:41.405Z,101613.03
2023-05-18T19:02:43.532Z,101599.69
2023-05-18T19:06:46.313Z,101598.88
2023-05-18T19:10:48.673Z,101617.16
2023-05-18T19:14:50.791Z,101620.94
2023-05-18T19:18:52.951Z,101634.34
2023-05-18T19:22:55.342Z,101617.63
2023-05-18T19:26:57.556Z,101615.97
2023-05-18T19:30:59.601Z,101603.97
2023-05-18T19:35:01.652Z,101607.38
2023-05-18T19:39:04.898Z,101615.44
2023-05-18T19:43:07.060Z,101625.44
2023-05-18T19:47:09.077Z,101601.13
2023-05-18T19:51:11.309Z,101605.19
2023-05-18T19:55:13.831Z,101620.41
2023-05-18T19:59:15.930Z,101635.59
2023-05-18T20:03:19.894Z,101669.50
2023-05-18T20:07:22.534Z,101693.81
2023-05-18T20:11:24.867Z,101700.66
2023-05-18T20:15:28.042Z,101707.84
2023-05-18T20:19:30.583Z,101721.47
2023-05-18T20:23:32.775Z,101724.50
2023-05-18T20:27:34.907Z,101739.03
2023-05-18T20:31:37.287Z,101746.03
2023-05-18T20:35:40.108Z,101740.63
2023-05-18T20:39:50.340Z,101746.38
2023-05-18T20:43:52.911Z,101750.50
2023-05-18T20:47:56.867Z,101763.91
2023-05-18T20:51:59.142Z,101766.38
2023-05-18T20:56:01.527Z,101756.63
2023-05-18T21:00:05.016Z,101753.97
2023-05-18T21:04:06.886Z,101756.91
2023-05-18T21:08:09.659Z,101756.97
2023-05-18T21:12:11.511Z,101760.28
2023-05-18T21:16:13.899Z,101762.97
2023-05-18T21:20:16.301Z,101755.44
2023-05-18T21:24:18.471Z,101759.28
2023-05-18T21:28:20.742Z,101763.00
2023-05-18T21:32:24.272Z,101749.03
2023-05-18T21:36:34.304Z,101754.44
2023-05-18T21:40:36.727Z,101722.06
2023-05-18T21:44:38.994Z,101734.66
2023-05-18T21:48:41.244Z,101730.47
2023-05-18T21:52:43.500Z,101731.53
2023-05-18T21:56:46.113Z,101733.81
2023-05-18T22:00:48.446Z,101729.75
2023-05-18T22:04:50.710Z,101732.31
2023-05-18T22:08:52.867Z,101720.72
2023-05-18T22:12:55.244Z,101716.50
2023-05-18T22:16:57.445Z,101718.38
2023-05-18T22:20:59.790Z,101721.22
2023-05-18T22:25:02.052Z,101709.91
2023-05-18T22:29:04.288Z,101698.00
2023-05-18T22:33:06.700Z,101693.69
2023-05-18T22:37:09.031Z,101692.28
2023-05-18T22:41:11.187Z,101689.72
2023-05-18T22:45:14.071Z,101682.66
2023-05-18T22:49:16.736Z,101675.75
2023-05-18T22:53:18.842Z,101689.84
2023-05-18T22:57:21.017Z,101685.28
2023-05-18T23:01:23.439Z,101689.31
2023-05-18T23:05:26.705Z,101674.97
2023-05-18T23:09:30.841Z,101669.34
2023-05-18T23:13:33.195Z,101670.63
2023-05-18T23:17:38.966Z,101674.63
2023-05-18T23:21:41.448Z,101664.78
2023-05-18T23:25:43.745Z,101663.28
2023-05-18T23:29:46.340Z,101664.72
2023-05-18T23:33:49.038Z,101658.28
2023-05-18T23:37:53.660Z,101661.94
2023-05-18T23:41:59.904Z,101666.25
2023-05-18T23:46:02.447Z,101657.53
2023-05-18T23:50:06.308Z,101660.84
2023-05-18T23:54:09.416Z,101664.28
2023-05-18T23:58:12.017Z,101665.13
