createdAt,value
2023-04-20T00:03:27.507Z,98512.63
2023-04-20T00:08:29.636Z,98517.13
2023-04-20T00:13:31.448Z,98513.47
2023-04-20T00:18:33.381Z,98509.38
2023-04-20T00:23:35.386Z,98502.44
2023-04-20T00:28:37.271Z,98512.78
2023-04-20T00:33:39.179Z,98509.50
2023-04-20T00:38:42.705Z,98505.56
2023-04-20T00:43:54.507Z,98503.41
2023-04-20T00:48:56.748Z,98497.00
2023-04-20T00:53:59.281Z,98488.72
2023-04-20T00:59:02.544Z,98495.22
2023-04-20T01:04:04.791Z,98499.69
2023-04-20T01:09:06.975Z,98498.59
2023-04-20T01:14:08.844Z,98494.25
2023-04-20T01:19:10.748Z,98491.25
2023-04-20T01:24:12.520Z,98488.78
2023-04-20T01:29:14.555Z,98481.28
2023-04-20T01:34:17.849Z,98478.41
2023-04-20T01:39:20.549Z,98472.81
2023-04-20T01:44:22.501Z,98480.00
2023-04-20T01:49:24.447Z,98479.44
2023-04-20T01:54:26.954Z,98477.56
2023-04-20T01:59:29.923Z,98483.66
2023-04-20T02:04:32.213Z,98476.44
2023-04-20T02:09:34.082Z,98473.19
2023-04-20T02:14:36.056Z,98469.28
2023-04-20T02:19:37.951Z,98463.97
2023-04-20T02:24:40.362Z,98465.34
2023-04-20T02:29:42.245Z,98467.94
2023-04-20T02:34:44.084Z,98478.38
2023-04-20T02:39:46.252Z,98475.88
2023-04-20T02:44:48.136Z,98475.84
2023-04-20T02:49:51.508Z,98472.44
2023-04-20T02:54:53.783Z,98472.84
2023-04-20T02:59:55.937Z,98480.13
2023-04-20T03:05:13.420Z,98484.72
2023-04-20T03:10:18.788Z,98483.56
2023-04-20T03:15:29.935Z,98489.47
2023-04-20T03:20:43.017Z,98495.13
2023-04-20T03:25:46.401Z,98490.94
2023-04-20T03:31:11.267Z,98497.03
2023-04-20T03:36:13.797Z,98500.53
2023-04-20T03:41:16.005Z,98502.44
2023-04-20T03:46:17.993Z,98506.06
2023-04-20T03:51:19.955Z,98507.81
2023-04-20T03:56:21.821Z,98509.59
2023-04-20T04:01:25.875Z,98496.09
2023-04-20T04:06:28.381Z,98501.66
2023-04-20T04:11:30.654Z,98495.69
2023-04-20T04:16:33.786Z,98504.63
2023-04-20T04:21:36.035Z,98516.50
2023-04-20T04:26:39.705Z,98523.69
2023-04-20T04:31:42.458Z,98525.88
2023-04-20T04:36:50.654Z,98519.13
2023-04-20T04:41:58.607Z,98522.91
2023-04-20T04:47:11.930Z,98530.41
2023-04-20T04:52:14.226Z,98529.41
2023-04-20T04:57:16.043Z,98517.53
2023-04-20T05:02:18.261Z,98531.22
2023-04-20T05:07:20.265Z,98530.00
2023-04-20T05:12:22.343Z,98547.50
2023-04-20T05:17:24.154Z,98560.88
2023-04-20T05:22:26.067Z,98561.16
2023-04-20T05:27:27.946Z,98555.69
2023-04-20T05:32:30.170Z,98566.19
2023-04-20T05:37:33.817Z,98575.31
2023-04-20T05:42:35.873Z,98568.75
2023-04-20T05:47:37.869Z,98572.97
2023-04-20T05:52:39.742Z,98565.84
2023-04-20T05:57:47.026Z,98568.72
2023-04-20T06:02:48.992Z,98571.44
2023-04-20T06:07:50.942Z,98574.44
2023-04-20T06:12:52.945Z,98567.22
2023-04-20T06:17:55.085Z,98567.94
2023-04-20T06:22:57.205Z,98563.28
2023-04-20T06:27:58.975Z,98564.09
2023-04-20T06:33:01.893Z,98567.09
2023-04-20T06:38:04.033Z,98577.16
2023-04-20T06:43:05.866Z,98567.94
2023-04-20T06:48:17.134Z,98566.16
2023-04-20T06:53:29.919Z,98563.78
2023-04-20T06:58:31.764Z,98573.03
2023-04-20T07:03:34.105Z,98569.50
2023-04-20T07:08:36.133Z,98572.69
2023-04-20T07:13:38.039Z,98576.72
2023-04-20T07:18:39.899Z,98581.41
2023-04-20T07:23:44.263Z,98595.84
2023-04-20T07:28:46.915Z,98593.88
2023-04-20T07:33:48.893Z,98592.50
2023-04-20T07:38:50.708Z,98593.31
2023-04-20T07:43:52.603Z,98587.44
2023-04-20T07:48:54.527Z,98609.16
2023-04-20T07:53:57.345Z,98597.13
2023-04-20T07:58:59.351Z,98607.63
2023-04-20T08:04:01.546Z,98599.84
2023-04-20T08:09:03.966Z,98599.56
2023-04-20T08:14:05.773Z,98590.00
2023-04-20T08:19:10.629Z,98583.28
2023-04-20T08:24:13.659Z,98583.72
2023-04-20T08:29:15.643Z,98579.69
2023-04-20T08:34:17.692Z,98566.28
2023-04-20T08:39:22.170Z,98580.47
2023-04-20T08:44:25.014Z,98576.59
2023-04-20T08:49:30.122Z,98585.44
2023-04-20T08:54:32.634Z,98594.91
2023-04-20T08:59:37.875Z,98602.34
2023-04-20T09:04:41.051Z,98597.03
2023-04-20T09:09:55.418Z,98577.78
2023-04-20T09:14:57.433Z,98587.44
2023-04-20T09:19:59.326Z,98590.88
2023-04-20T09:25:13.194Z,98590.34
2023-04-20T09:30:15.564Z,98588.19
2023-04-20T09:35:24.226Z,98588.34
2023-04-20T09:40:27.521Z,98574.94
2023-04-20T09:45:30.958Z,98572.78
2023-04-20T09:50:48.306Z,98573.31
2023-04-20T09:55:52.092Z,98577.66
2023-04-20T10:00:54.297Z,98579.69
2023-04-20T10:05:56.241Z,98569.38
2023-04-20T10:10:58.198Z,98572.78
2023-04-20T10:16:00.809Z,98571.19
2023-04-20T10:21:09.729Z,98567.66
2023-04-20T10:26:11.726Z,98558.00
2023-04-20T10:31:17.082Z,98558.00
2023-04-20T10:36:31.374Z,98557.06
2023-04-20T10:41:33.361Z,98551.75
2023-04-20T10:46:35.399Z,98560.72
2023-04-20T10:51:37.404Z,98548.50
2023-04-20T10:56:42.552Z,98539.81
2023-04-20T11:01:45.675Z,98540.91
2023-04-20T11:06:48.565Z,98533.84
2023-04-20T11:12:00.595Z,98527.84
2023-04-20T11:17:02.579Z,98525.97
2023-04-20T11:22:06.539Z,98527.59
2023-04-20T11:27:08.531Z,98523.78
2023-04-20T11:32:11.759Z,98517.41
2023-04-20T11:37:13.901Z,98520.13
2023-04-20T11:42:15.754Z,98515.63
2023-04-20T11:47:17.755Z,98522.81
2023-04-20T11:52:21.919Z,98517.78
2023-04-20T11:57:25.732Z,98512.63
2023-04-20T12:02:27.689Z,98517.66
2023-04-20T12:07:29.654Z,98507.59
2023-04-20T12:12:31.398Z,98503.63
2023-04-20T12:17:33.221Z,98500.50
2023-04-20T12:22:35.450Z,98503.59
2023-04-20T12:27:37.671Z,98499.13
2023-04-20T12:32:40.546Z,98491.09
2023-04-20T12:37:42.437Z,98492.97
2023-04-20T12:42:44.321Z,98490.34
2023-04-20T12:47:46.382Z,98489.94
2023-04-20T12:52:48.332Z,98485.69
2023-04-20T12:57:50.424Z,98478.72
2023-04-20T13:02:52.525Z,98472.03
2023-04-20T13:07:54.660Z,98467.63
2023-04-20T13:12:58.148Z,98466.75
2023-04-20T13:18:00.213Z,98466.69
2023-04-20T13:23:03.182Z,98460.13
2023-04-20T13:28:06.022Z,98457.09
2023-04-20T13:33:08.073Z,98449.69
2023-04-20T13:38:12.051Z,98447.63
2023-04-20T13:43:14.387Z,98443.41
2023-04-20T13:48:16.272Z,98436.31
2023-04-20T13:53:18.195Z,98426.38
2023-04-20T13:58:20.527Z,98420.78
2023-04-20T14:03:26.329Z,98427.09
2023-04-20T14:08:28.384Z,98427.03
2023-04-20T14:13:30.552Z,98422.56
2023-04-20T14:18:32.474Z,98416.50
2023-04-20T14:23:34.391Z,98409.53
2023-04-20T14:28:36.712Z,98413.75
2023-04-20T14:33:38.815Z,98410.59
2023-04-20T14:38:40.858Z,98409.94
2023-04-20T14:43:43.246Z,98397.97
2023-04-20T14:48:46.388Z,98399.97
2023-04-20T14:53:48.372Z,98393.16
2023-04-20T14:58:50.397Z,98391.81
2023-04-20T15:03:53.609Z,98393.09
2023-04-20T15:08:56.623Z,98392.94
2023-04-20T15:13:58.518Z,98389.22
2023-04-20T15:19:00.318Z,98387.31
2023-04-20T15:24:02.155Z,98374.88
2023-04-20T15:29:04.029Z,98369.19
2023-04-20T15:34:05.989Z,98356.41
2023-04-20T15:39:07.827Z,98355.91
2023-04-20T15:44:09.686Z,98352.34
2023-04-20T15:49:11.458Z,98354.00
2023-04-20T15:54:13.615Z,98336.16
2023-04-20T15:59:16.043Z,98342.63
2023-04-20T16:04:18.289Z,98342.97
2023-04-20T16:09:22.341Z,98339.22
2023-04-20T16:14:25.969Z,98335.16
2023-04-20T16:19:28.825Z,98342.63
2023-04-20T16:24:30.983Z,98349.44
2023-04-20T16:29:34.121Z,98342.13
2023-04-20T16:34:36.026Z,98339.03
2023-04-20T16:39:38.204Z,98342.13
2023-04-20T16:44:41.659Z,98343.56
2023-04-20T16:49:44.449Z,98342.28
2023-04-20T16:54:46.426Z,98339.69
2023-04-20T16:59:49.022Z,98344.22
2023-04-20T17:04:51.068Z,98337.91
2023-04-20T17:09:54.255Z,98353.78
2023-04-20T17:14:56.172Z,98343.22
2023-04-20T17:19:58.046Z,98349.00
2023-04-20T17:25:01.138Z,98347.19
2023-04-20T17:30:03.500Z,98354.78
2023-04-20T17:35:06.403Z,98352.81
2023-04-20T17:40:09.327Z,98346.63
2023-04-20T17:45:11.815Z,98343.69
2023-04-20T17:50:13.907Z,98339.78
2023-04-20T17:55:15.665Z,98345.44
2023-04-20T18:00:18.734Z,98343.16
2023-04-20T18:05:20.729Z,98346.88
2023-04-20T18:10:26.195Z,98352.22
2023-04-20T18:15:28.520Z,98359.31
2023-04-20T18:20:32.357Z,98352.81
2023-04-20T18:25:35.601Z,98354.09
2023-04-20T18:30:37.372Z,98363.81
2023-04-20T18:35:39.458Z,98362.47
2023-04-20T18:40:41.666Z,98368.28
2023-04-20T18:45:43.608Z,98366.28
2023-04-20T18:50:48.665Z,98366.75
2023-04-20T18:55:52.147Z,98362.84
2023-04-20T19:00:54.133Z,98363.81
2023-04-20T19:05:56.096Z,98366.53
2023-04-20T19:10:59.123Z,98373.66
2023-04-20T19:16:01.052Z,98377.88
2023-04-20T19:21:03.227Z,98374.47
2023-04-20T19:26:05.140Z,98378.97
2023-04-20T19:31:09.640Z,98382.53
2023-04-20T19:36:12.629Z,98387.56
2023-04-20T19:41:14.463Z,98383.19
2023-04-20T19:46:17.121Z,98387.41
2023-04-20T19:51:19.965Z,98388.38
2023-04-20T19:56:21.937Z,98378.97
2023-04-20T20:01:23.832Z,98393.56
2023-04-20T20:06:27.053Z,98386.59
2023-04-20T20:11:28.969Z,98382.22
2023-04-20T20:16:31.125Z,98391.47
2023-04-20T20:21:33.234Z,98388.72
2023-04-20T20:26:35.125Z,98392.13
2023-04-20T20:31:37.171Z,98393.91
2023-04-20T20:36:42.560Z,98393.25
2023-04-20T20:41:46.743Z,98391.63
2023-04-20T20:46:48.808Z,98390.66
2023-04-20T20:51:50.775Z,98394.38
2023-04-20T20:56:52.720Z,98400.66
2023-04-20T21:01:54.508Z,98401.91
2023-04-20T21:06:56.562Z,98410.28
2023-04-20T21:12:01.282Z,98402.16
2023-04-20T21:17:04.614Z,98400.00
2023-04-20T21:22:06.756Z,98410.81
2023-04-20T21:27:08.598Z,98415.63
2023-04-20T21:32:10.461Z,98410.88
2023-04-20T21:37:12.848Z,98410.38
2023-04-20T21:42:14.702Z,98414.34
2023-04-20T21:47:16.491Z,98411.53
2023-04-20T21:52:18.584Z,98418.25
2023-04-20T21:57:20.509Z,98419.81
2023-04-20T22:02:22.469Z,98417.81
2023-04-20T22:07:24.423Z,98413.22
2023-04-20T22:12:38.398Z,98409.44
2023-04-20T22:17:41.631Z,98416.66
2023-04-20T22:22:56.239Z,98414.50
2023-04-20T22:27:58.130Z,98414.91
2023-04-20T22:33:00.040Z,98412.63
2023-04-20T22:38:01.952Z,98415.50
2023-04-20T22:43:03.855Z,98413.19
2023-04-20T22:48:06.922Z,98416.22
2023-04-20T22:53:08.756Z,98419.09
2023-04-20T22:58:10.644Z,98424.53
2023-04-20T23:03:12.630Z,98422.25
2023-04-20T23:08:14.773Z,98427.69
2023-04-20T23:13:26.410Z,98430.41
2023-04-20T23:18:31.294Z,98420.38
2023-04-20T23:23:33.153Z,98418.06
2023-04-20T23:28:34.960Z,98414.81
2023-04-20T23:33:46.854Z,98419.44
2023-04-20T23:38:48.579Z,98423.13
2023-04-20T23:43:52.472Z,98419.72
2023-04-20T23:48:55.608Z,98420.69
2023-04-20T23:53:57.376Z,98415.66
2023-04-20T23:58:59.399Z,98408.19
