createdAt,value
2023-05-11T00:02:18.923Z,0.87
2023-05-11T00:05:04.769Z,0.78
2023-05-11T00:07:50.613Z,0.93
2023-05-11T00:10:36.517Z,0.87
2023-05-11T00:13:22.291Z,0.91
2023-05-11T00:16:08.242Z,0.77
2023-05-11T00:18:54.781Z,0.87
2023-05-11T00:21:40.666Z,0.82
2023-05-11T00:24:26.523Z,0.83
2023-05-11T00:27:12.638Z,0.92
2023-05-11T00:29:58.464Z,0.94
2023-05-11T00:32:44.384Z,0.96
2023-05-11T00:35:30.219Z,0.86
2023-05-11T00:38:16.039Z,0.80
2023-05-11T00:41:01.936Z,1.11
2023-05-11T00:43:47.825Z,0.76
2023-05-11T00:46:33.840Z,0.84
2023-05-11T00:49:19.846Z,0.83
2023-05-11T00:52:05.668Z,0.84
2023-05-11T00:54:51.440Z,0.79
2023-05-11T00:57:37.225Z,0.81
2023-05-11T01:00:23.049Z,0.85
2023-05-11T01:03:09.100Z,0.93
2023-05-11T01:05:55.402Z,0.86
2023-05-11T01:08:41.384Z,0.83
2023-05-11T01:11:27.363Z,0.92
2023-05-11T01:14:13.202Z,0.84
2023-05-11T01:16:59.259Z,1.03
2023-05-11T01:19:45.127Z,0.83
2023-05-11T01:22:31.060Z,0.79
2023-05-11T01:25:16.916Z,0.88
2023-05-11T01:28:02.664Z,1.14
2023-05-11T01:30:48.457Z,1.05
2023-05-11T01:33:34.136Z,0.90
2023-05-11T01:36:20.033Z,1.18
2023-05-11T01:39:05.853Z,1.07
2023-05-11T01:41:51.547Z,1.26
2023-05-11T01:44:37.427Z,1.17
2023-05-11T01:47:25.288Z,1.35
2023-05-11T01:50:11.118Z,1.23
2023-05-11T01:52:57.105Z,1.14
2023-05-11T01:55:43.073Z,1.27
2023-05-11T01:58:28.918Z,1.16
2023-05-11T02:01:14.803Z,1.10
2023-05-11T02:04:00.720Z,1.26
2023-05-11T02:06:46.654Z,1.20
2023-05-11T02:09:32.657Z,1.11
2023-05-11T02:12:18.494Z,1.17
2023-05-11T02:15:04.319Z,1.25
2023-05-11T02:17:50.270Z,1.19
2023-05-11T02:20:36.195Z,1.17
2023-05-11T02:23:22.248Z,1.40
2023-05-11T02:26:07.986Z,1.31
2023-05-11T02:28:53.847Z,1.34
2023-05-11T02:31:39.748Z,1.29
2023-05-11T02:34:25.556Z,1.22
2023-05-11T02:37:11.491Z,1.37
2023-05-11T02:39:57.294Z,1.32
2023-05-11T02:42:43.211Z,1.28
2023-05-11T02:45:29.115Z,1.33
2023-05-11T02:48:14.921Z,1.26
2023-05-11T02:51:00.845Z,1.21
2023-05-11T02:53:46.781Z,1.16
2023-05-11T02:56:32.649Z,1.13
2023-05-11T02:59:20.738Z,1.09
2023-05-11T03:02:06.798Z,1.13
2023-05-11T03:04:52.862Z,1.13
2023-05-11T03:07:38.860Z,1.28
2023-05-11T03:10:24.741Z,1.23
2023-05-11T03:13:10.491Z,1.10
2023-05-11T03:15:56.599Z,1.13
2023-05-11T03:18:42.469Z,1.07
2023-05-11T03:21:28.262Z,1.26
2023-05-11T03:24:13.949Z,1.21
2023-05-11T03:26:59.962Z,1.28
2023-05-11T03:29:45.815Z,1.29
2023-05-11T03:32:31.529Z,1.27
2023-05-11T03:35:17.487Z,1.19
2023-05-11T03:38:03.243Z,1.25
2023-05-11T03:40:49.028Z,1.06
2023-05-11T03:43:34.890Z,0.94
2023-05-11T03:46:20.737Z,0.99
2023-05-11T03:49:06.663Z,1.11
2023-05-11T03:51:52.401Z,1.02
2023-05-11T03:54:38.194Z,1.01
2023-05-11T03:57:24.149Z,1.15
2023-05-11T04:00:10.000Z,1.10
2023-05-11T04:02:56.088Z,0.99
2023-05-11T04:05:42.283Z,1.00
2023-05-11T04:08:28.134Z,1.00
2023-05-11T04:11:14.007Z,1.01
2023-05-11T04:13:59.777Z,1.06
2023-05-11T04:16:45.511Z,1.18
2023-05-11T04:19:31.525Z,1.10
2023-05-11T04:22:17.202Z,1.28
2023-05-11T04:25:03.226Z,1.22
2023-05-11T04:27:49.120Z,1.01
2023-05-11T04:30:35.015Z,1.25
2023-05-11T04:33:20.973Z,1.21
2023-05-11T04:36:06.792Z,1.19
2023-05-11T04:38:52.749Z,1.15
2023-05-11T04:41:38.667Z,1.23
2023-05-11T04:44:24.924Z,1.34
2023-05-11T04:47:12.892Z,1.40
2023-05-11T04:49:58.805Z,1.19
2023-05-11T04:52:44.537Z,1.30
2023-05-11T04:55:30.528Z,1.59
2023-05-11T04:58:16.393Z,1.73
2023-05-11T05:01:02.326Z,1.79
2023-05-11T05:03:48.287Z,1.94
2023-05-11T05:06:34.173Z,1.97
2023-05-11T05:09:20.048Z,1.96
2023-05-11T05:12:05.978Z,2.06
2023-05-11T05:14:51.816Z,2.07
2023-05-11T05:17:37.758Z,2.06
2023-05-11T05:20:23.679Z,1.86
2023-05-11T05:23:09.428Z,1.80
2023-05-11T05:25:55.431Z,1.92
2023-05-11T05:28:43.305Z,1.89
2023-05-11T05:31:29.111Z,1.66
2023-05-11T05:34:16.408Z,1.72
2023-05-11T05:37:02.909Z,2.11
2023-05-11T05:39:48.861Z,2.19
2023-05-11T05:42:34.787Z,2.11
2023-05-11T05:45:20.519Z,1.83
2023-05-11T05:48:06.453Z,2.01
2023-05-11T05:50:52.454Z,1.90
2023-05-11T05:53:38.295Z,2.13
2023-05-11T05:56:24.157Z,2.22
2023-05-11T05:59:09.877Z,2.20
2023-05-11T06:01:55.819Z,1.97
2023-05-11T06:04:41.684Z,1.84
2023-05-11T06:07:27.570Z,1.85
2023-05-11T06:10:13.494Z,1.62
2023-05-11T06:12:59.371Z,1.16
2023-05-11T06:15:45.186Z,1.35
2023-05-11T06:18:31.082Z,1.10
2023-05-11T06:21:16.859Z,1.11
2023-05-11T06:24:02.764Z,1.08
2023-05-11T06:26:48.709Z,1.09
2023-05-11T06:29:34.599Z,1.26
2023-05-11T06:32:20.443Z,1.05
2023-05-11T06:35:06.227Z,1.23
2023-05-11T06:37:52.169Z,1.44
2023-05-11T06:40:38.065Z,1.24
2023-05-11T06:43:23.844Z,1.30
2023-05-11T06:46:09.638Z,1.31
2023-05-11T06:48:55.621Z,1.39
2023-05-11T06:51:41.537Z,1.23
2023-05-11T06:54:27.262Z,1.20
2023-05-11T06:57:14.540Z,1.11
2023-05-11T07:00:00.881Z,1.00
2023-05-11T07:02:46.889Z,0.92
2023-05-11T07:05:32.825Z,1.10
2023-05-11T07:08:18.602Z,1.03
2023-05-11T07:11:04.611Z,0.96
2023-05-11T07:13:50.473Z,0.95
2023-05-11T07:16:36.401Z,0.99
2023-05-11T07:19:22.217Z,1.06
2023-05-11T07:22:08.039Z,1.15
2023-05-11T07:24:53.905Z,1.12
2023-05-11T07:27:39.667Z,1.23
2023-05-11T07:30:25.910Z,1.32
2023-05-11T07:33:11.930Z,1.21
2023-05-11T07:35:58.101Z,1.25
2023-05-11T07:38:43.965Z,1.34
2023-05-11T07:41:29.856Z,1.43
2023-05-11T07:44:15.713Z,1.52
2023-05-11T07:47:01.817Z,1.44
2023-05-11T07:49:47.576Z,1.26
2023-05-11T07:52:33.577Z,1.36
2023-05-11T07:55:19.593Z,1.18
2023-05-11T07:58:05.664Z,1.37
2023-05-11T08:00:51.607Z,1.30
2023-05-11T08:03:37.457Z,1.44
2023-05-11T08:06:23.478Z,1.48
2023-05-11T08:09:09.421Z,1.52
2023-05-11T08:11:55.344Z,1.70
2023-05-11T08:14:41.256Z,1.36
2023-05-11T08:17:27.184Z,1.67
2023-05-11T08:20:13.148Z,1.86
2023-05-11T08:22:59.127Z,1.72
2023-05-11T08:25:45.018Z,2.06
2023-05-11T08:28:30.900Z,1.91
2023-05-11T08:31:16.743Z,2.27
2023-05-11T08:34:02.742Z,2.43
2023-05-11T08:36:48.663Z,2.36
2023-05-11T08:39:46.690Z,2.15
2023-05-11T08:42:33.560Z,2.13
2023-05-11T08:45:19.779Z,2.24
2023-05-11T08:48:05.916Z,1.75
2023-05-11T08:50:51.924Z,2.10
2023-05-11T08:53:37.777Z,1.75
2023-05-11T08:56:23.681Z,2.06
2023-05-11T08:59:09.614Z,1.75
2023-05-11T09:01:55.645Z,1.80
2023-05-11T09:04:41.574Z,1.56
2023-05-11T09:07:27.452Z,1.69
2023-05-11T09:10:13.908Z,1.70
2023-05-11T09:13:00.380Z,1.54
2023-05-11T09:15:46.209Z,1.47
2023-05-11T09:18:32.358Z,1.39
2023-05-11T09:21:18.422Z,1.39
2023-05-11T09:24:04.307Z,1.46
2023-05-11T09:26:50.281Z,1.56
2023-05-11T09:29:36.193Z,1.55
2023-05-11T09:32:22.100Z,1.50
2023-05-11T09:35:08.129Z,1.65
2023-05-11T09:37:53.978Z,1.58
2023-05-11T09:40:39.889Z,1.46
2023-05-11T09:43:25.887Z,1.50
2023-05-11T09:46:11.770Z,1.43
2023-05-11T09:48:57.553Z,1.24
2023-05-11T09:51:43.421Z,1.08
2023-05-11T09:54:29.253Z,0.88
2023-05-11T09:57:15.115Z,0.85
2023-05-11T10:00:00.982Z,0.89
2023-05-11T10:02:48.789Z,0.82
2023-05-11T10:05:35.161Z,0.68
2023-05-11T10:08:20.997Z,0.70
2023-05-11T10:11:06.869Z,0.79
2023-05-11T10:13:52.861Z,0.79
2023-05-11T10:16:38.692Z,0.75
2023-05-11T10:19:24.613Z,0.74
2023-05-11T10:22:10.369Z,0.74
2023-05-11T10:24:56.243Z,0.75
2023-05-11T10:27:42.222Z,0.83
2023-05-11T10:30:28.074Z,0.93
2023-05-11T10:33:14.035Z,1.51
2023-05-11T10:35:59.912Z,1.82
2023-05-11T10:38:45.704Z,1.81
2023-05-11T10:41:31.692Z,1.79
2023-05-11T10:44:17.570Z,1.51
2023-05-11T10:47:03.603Z,1.34
2023-05-11T10:49:49.451Z,1.20
2023-05-11T10:52:35.285Z,1.07
2023-05-11T10:55:21.100Z,0.90
2023-05-11T10:58:06.856Z,1.04
2023-05-11T11:00:52.848Z,0.95
2023-05-11T11:03:38.784Z,0.97
2023-05-11T11:06:24.653Z,0.88
2023-05-11T11:09:10.475Z,1.11
2023-05-11T11:11:56.334Z,0.89
2023-05-11T11:14:42.398Z,0.98
2023-05-11T11:17:28.466Z,0.99
2023-05-11T11:20:14.334Z,1.05
2023-05-11T11:23:00.156Z,1.07
2023-05-11T11:25:46.085Z,0.88
2023-05-11T11:28:31.866Z,1.06
2023-05-11T11:31:17.807Z,0.93
2023-05-11T11:34:03.791Z,0.99
2023-05-11T11:36:49.620Z,1.04
2023-05-11T11:39:35.525Z,0.97
2023-05-11T11:42:21.484Z,1.32
2023-05-11T11:45:07.512Z,1.23
2023-05-11T11:47:53.467Z,1.01
2023-05-11T11:50:39.434Z,1.06
2023-05-11T11:53:25.349Z,1.01
2023-05-11T11:56:11.191Z,1.41
2023-05-11T11:58:57.069Z,1.30
2023-05-11T12:01:43.009Z,1.38
2023-05-11T12:04:28.882Z,1.17
2023-05-11T12:07:14.895Z,1.22
2023-05-11T12:10:00.684Z,2.80
2023-05-11T12:12:46.628Z,1.46
2023-05-11T12:15:32.646Z,1.35
2023-05-11T12:18:18.630Z,1.25
2023-05-11T12:21:04.492Z,1.33
2023-05-11T12:23:50.510Z,1.24
2023-05-11T12:26:36.235Z,1.32
2023-05-11T12:29:22.093Z,1.28
2023-05-11T12:32:08.234Z,1.11
2023-05-11T12:34:54.336Z,1.19
2023-05-11T12:37:40.250Z,1.14
2023-05-11T12:40:26.026Z,1.18
2023-05-11T12:43:12.018Z,1.08
2023-05-11T12:45:57.986Z,1.28
2023-05-11T12:48:43.921Z,1.08
2023-05-11T12:51:29.905Z,1.13
2023-05-11T12:54:15.948Z,1.04
2023-05-11T12:57:01.756Z,1.05
2023-05-11T12:59:47.741Z,0.90
2023-05-11T13:02:33.618Z,0.89
2023-05-11T13:05:19.756Z,0.87
2023-05-11T13:08:06.525Z,0.93
2023-05-11T13:10:52.420Z,0.88
2023-05-11T13:13:38.308Z,0.98
2023-05-11T13:16:25.253Z,1.25
2023-05-11T13:19:11.475Z,1.22
2023-05-11T13:21:57.363Z,1.16
2023-05-11T13:24:43.241Z,1.13
2023-05-11T13:27:29.231Z,1.18
2023-05-11T13:30:15.316Z,1.21
2023-05-11T13:33:01.259Z,1.09
2023-05-11T13:35:47.544Z,1.20
2023-05-11T13:38:33.501Z,1.24
2023-05-11T13:41:19.294Z,1.35
2023-05-11T13:44:05.165Z,1.30
2023-05-11T13:46:51.091Z,1.23
2023-05-11T13:49:36.954Z,1.27
2023-05-11T13:52:22.786Z,1.40
2023-05-11T13:55:08.600Z,1.42
2023-05-11T13:57:54.472Z,1.67
2023-05-11T14:00:40.551Z,1.61
2023-05-11T14:03:26.430Z,1.52
2023-05-11T14:06:12.516Z,1.55
2023-05-11T14:08:58.347Z,1.41
2023-05-11T14:11:44.338Z,1.61
2023-05-11T14:14:30.309Z,1.71
2023-05-11T14:17:16.243Z,1.66
2023-05-11T14:20:02.186Z,1.84
2023-05-11T14:22:48.175Z,1.50
2023-05-11T14:25:34.189Z,1.58
2023-05-11T14:28:20.117Z,1.68
2023-05-11T14:31:06.301Z,1.52
2023-05-11T14:33:52.417Z,1.51
2023-05-11T14:36:38.945Z,1.68
2023-05-11T14:39:24.747Z,1.54
2023-05-11T14:42:10.673Z,1.66
2023-05-11T14:44:56.593Z,1.78
2023-05-11T14:47:42.476Z,1.62
2023-05-11T14:50:28.374Z,1.59
2023-05-11T14:53:14.191Z,1.65
2023-05-11T14:56:00.069Z,1.69
2023-05-11T14:58:46.075Z,1.56
2023-05-11T15:01:32.027Z,1.92
2023-05-11T15:04:18.167Z,1.91
2023-05-11T15:07:04.154Z,1.98
2023-05-11T15:09:50.088Z,1.51
2023-05-11T15:12:35.852Z,1.74
2023-05-11T15:15:21.676Z,1.69
2023-05-11T15:18:07.657Z,1.61
2023-05-11T15:20:53.725Z,1.48
2023-05-11T15:23:39.562Z,1.33
2023-05-11T15:26:25.603Z,1.51
2023-05-11T15:29:11.417Z,1.35
2023-05-11T15:31:57.268Z,1.46
2023-05-11T15:34:57.812Z,1.42
2023-05-11T15:37:44.686Z,1.41
2023-05-11T15:40:30.525Z,1.38
2023-05-11T15:43:16.441Z,1.48
2023-05-11T15:46:02.224Z,1.63
2023-05-11T15:48:48.186Z,1.40
2023-05-11T15:51:34.475Z,1.38
2023-05-11T15:54:20.326Z,1.69
2023-05-11T15:57:06.198Z,1.67
2023-05-11T15:59:51.968Z,1.87
2023-05-11T16:02:38.072Z,2.02
2023-05-11T16:05:24.407Z,2.06
2023-05-11T16:08:10.364Z,2.15
2023-05-11T16:10:56.322Z,2.01
2023-05-11T16:13:42.150Z,1.92
2023-05-11T16:16:28.238Z,1.96
2023-05-11T16:19:14.385Z,2.07
2023-05-11T16:22:02.243Z,2.13
2023-05-11T16:24:48.194Z,2.19
2023-05-11T16:27:34.212Z,2.11
2023-05-11T16:30:24.976Z,2.01
2023-05-11T16:33:11.419Z,2.15
2023-05-11T16:35:57.746Z,1.95
2023-05-11T16:38:43.530Z,1.68
2023-05-11T16:41:29.458Z,1.70
2023-05-11T16:44:15.376Z,1.61
2023-05-11T16:47:01.115Z,1.82
2023-05-11T16:49:47.052Z,1.73
2023-05-11T16:52:33.084Z,1.71
2023-05-11T16:55:18.986Z,1.60
2023-05-11T16:58:04.880Z,1.50
2023-05-11T17:00:50.818Z,1.64
2023-05-11T17:03:36.782Z,1.77
2023-05-11T17:06:24.808Z,1.56
2023-05-11T17:09:10.662Z,1.39
2023-05-11T17:11:56.547Z,1.28
2023-05-11T17:14:42.446Z,1.18
2023-05-11T17:17:28.170Z,1.18
2023-05-11T17:20:14.144Z,1.32
2023-05-11T17:23:00.151Z,1.18
2023-05-11T17:25:45.941Z,1.05
2023-05-11T17:28:31.744Z,1.22
2023-05-11T17:31:17.696Z,1.17
2023-05-11T17:34:04.133Z,1.03
2023-05-11T17:36:50.390Z,1.06
2023-05-11T17:39:36.276Z,0.96
2023-05-11T17:42:22.061Z,0.93
2023-05-11T17:45:07.892Z,0.95
2023-05-11T17:47:53.909Z,1.10
2023-05-11T17:50:39.810Z,1.02
2023-05-11T17:53:25.688Z,1.02
2023-05-11T17:56:11.622Z,0.96
2023-05-11T17:58:57.517Z,1.04
2023-05-11T18:01:43.356Z,1.03
2023-05-11T18:04:29.263Z,0.88
2023-05-11T18:07:15.100Z,0.92
2023-05-11T18:10:01.117Z,0.88
2023-05-11T18:12:47.110Z,0.81
2023-05-11T18:15:32.935Z,1.03
2023-05-11T18:18:18.910Z,1.13
2023-05-11T18:21:04.778Z,1.36
2023-05-11T18:23:50.668Z,1.34
2023-05-11T18:26:36.630Z,1.18
2023-05-11T18:29:22.472Z,1.22
2023-05-11T18:32:08.268Z,1.29
2023-05-11T18:34:54.262Z,1.42
2023-05-11T18:37:40.101Z,1.31
2023-05-11T18:40:26.043Z,1.33
2023-05-11T18:43:11.918Z,1.30
2023-05-11T18:45:57.703Z,1.63
2023-05-11T18:48:43.637Z,1.83
2023-05-11T18:51:29.431Z,1.97
2023-05-11T18:54:15.427Z,1.81
2023-05-11T18:57:01.306Z,2.13
2023-05-11T18:59:47.070Z,2.16
2023-05-11T19:02:33.181Z,2.00
2023-05-11T19:05:18.988Z,2.01
2023-05-11T19:08:05.002Z,1.92
2023-05-11T19:10:51.106Z,1.85
2023-05-11T19:13:36.971Z,2.06
2023-05-11T19:16:22.977Z,1.80
2023-05-11T19:19:09.524Z,1.91
2023-05-11T19:21:55.632Z,1.92
2023-05-11T19:24:41.484Z,1.74
2023-05-11T19:27:27.289Z,1.51
2023-05-11T19:30:13.205Z,1.37
2023-05-11T19:32:59.154Z,1.50
2023-05-11T19:35:45.074Z,1.53
2023-05-11T19:38:30.981Z,1.49
2023-05-11T19:41:17.358Z,1.42
2023-05-11T19:44:03.172Z,1.47
2023-05-11T19:46:49.145Z,1.70
2023-05-11T19:49:35.068Z,1.61
2023-05-11T19:52:20.927Z,1.65
2023-05-11T19:55:06.788Z,1.68
2023-05-11T19:57:52.562Z,1.80
2023-05-11T20:00:38.286Z,1.76
2023-05-11T20:03:25.821Z,1.82
2023-05-11T20:06:13.136Z,1.81
2023-05-11T20:08:59.039Z,1.70
2023-05-11T20:11:44.884Z,1.80
2023-05-11T20:14:30.734Z,1.93
2023-05-11T20:17:16.582Z,2.01
2023-05-11T20:20:02.570Z,1.98
2023-05-11T20:22:48.467Z,2.12
2023-05-11T20:25:34.400Z,2.11
2023-05-11T20:28:20.175Z,2.03
2023-05-11T20:31:06.169Z,2.27
2023-05-11T20:36:40.949Z,2.35
2023-05-11T20:39:26.907Z,2.44
2023-05-11T20:42:12.795Z,2.12
2023-05-11T20:44:58.665Z,2.38
2023-05-11T20:47:44.410Z,2.27
2023-05-11T20:50:30.199Z,1.96
2023-05-11T20:53:16.311Z,1.88
2023-05-11T20:56:03.086Z,2.12
2023-05-11T20:58:49.422Z,1.85
2023-05-11T21:01:35.304Z,2.01
2023-05-11T21:04:21.186Z,2.05
2023-05-11T21:07:07.005Z,2.02
2023-05-11T21:09:53.143Z,1.97
2023-05-11T21:12:39.056Z,1.99
2023-05-11T21:15:24.913Z,1.79
2023-05-11T21:18:10.973Z,1.92
2023-05-11T21:20:57.108Z,1.81
2023-05-11T21:23:43.063Z,1.75
2023-05-11T21:26:28.991Z,1.88
2023-05-11T21:29:16.757Z,1.87
2023-05-11T21:32:02.780Z,1.90
2023-05-11T21:34:48.649Z,1.97
2023-05-11T21:37:34.571Z,2.04
2023-05-11T21:40:20.840Z,1.75
2023-05-11T21:43:09.207Z,2.02
2023-05-11T21:45:55.867Z,2.22
2023-05-11T21:48:41.767Z,2.07
2023-05-11T21:51:27.619Z,2.12
2023-05-11T21:54:13.457Z,2.21
2023-05-11T21:56:59.336Z,2.15
2023-05-11T21:59:45.177Z,2.10
2023-05-11T22:02:31.103Z,2.12
2023-05-11T22:05:17.049Z,2.18
2023-05-11T22:08:13.292Z,1.95
2023-05-11T22:11:00.570Z,1.73
2023-05-11T22:13:46.374Z,1.66
2023-05-11T22:16:32.297Z,1.52
2023-05-11T22:19:18.431Z,1.74
2023-05-11T22:22:04.197Z,1.74
2023-05-11T22:24:50.165Z,1.66
2023-05-11T22:27:36.119Z,1.79
2023-05-11T22:30:22.053Z,1.59
2023-05-11T22:33:08.157Z,1.63
2023-05-11T22:35:53.953Z,1.84
2023-05-11T22:38:39.796Z,1.80
2023-05-11T22:41:25.680Z,2.03
2023-05-11T22:44:11.492Z,1.75
2023-05-11T22:46:57.403Z,1.84
2023-05-11T22:49:43.256Z,1.81
2023-05-11T22:52:29.160Z,1.66
2023-05-11T22:55:15.011Z,1.82
2023-05-11T22:58:00.784Z,1.90
2023-05-11T23:00:46.754Z,1.95
2023-05-11T23:03:32.656Z,2.01
2023-05-11T23:06:18.646Z,2.28
2023-05-11T23:09:04.462Z,2.16
2023-05-11T23:11:50.358Z,2.38
2023-05-11T23:14:36.280Z,2.20
2023-05-11T23:17:22.329Z,2.17
2023-05-11T23:20:08.155Z,1.87
2023-05-11T23:22:56.024Z,2.25
2023-05-11T23:25:41.827Z,2.28
2023-05-11T23:28:27.749Z,2.32
2023-05-11T23:31:13.800Z,2.27
2023-05-11T23:33:59.651Z,2.17
2023-05-11T23:36:45.388Z,2.29
2023-05-11T23:39:31.567Z,2.35
2023-05-11T23:42:17.350Z,2.38
2023-05-11T23:45:03.257Z,2.74
2023-05-11T23:47:49.328Z,2.82
2023-05-11T23:50:35.702Z,2.51
2023-05-11T23:53:21.634Z,2.88
2023-05-11T23:56:07.577Z,2.73
2023-05-11T23:58:53.547Z,2.57
