createdAt,value
2019-03-20T00:00:30.445Z,164.17
2019-03-20T00:02:57.837Z,164.17
2019-03-20T00:05:25.273Z,162.70
2019-03-20T00:07:52.813Z,171.17
2019-03-20T00:10:20.223Z,170.33
2019-03-20T00:12:47.774Z,167.63
2019-03-20T00:15:15.415Z,164.57
2019-03-20T00:17:42.773Z,164.00
2019-03-20T00:20:10.681Z,154.90
2019-03-20T00:22:38.082Z,159.10
2019-03-20T00:25:06.534Z,151.57
2019-03-20T00:27:33.860Z,145.17
2019-03-20T00:30:01.236Z,163.13
2019-03-20T00:32:28.574Z,151.77
2019-03-20T00:35:00.776Z,147.43
2019-03-20T00:37:25.064Z,154.80
2019-03-20T00:39:52.496Z,157.07
2019-03-20T00:42:19.939Z,162.13
2019-03-20T00:44:47.361Z,170.23
2019-03-20T00:47:14.710Z,164.50
2019-03-20T00:49:42.125Z,174.47
2019-03-20T00:52:09.498Z,168.77
2019-03-20T00:54:36.895Z,174.53
2019-03-20T00:57:04.305Z,182.07
2019-03-20T00:59:31.679Z,179.83
2019-03-20T01:01:59.059Z,182.67
2019-03-20T01:04:26.471Z,182.60
2019-03-20T01:06:53.860Z,183.47
2019-03-20T01:09:21.193Z,177.50
2019-03-20T01:11:48.722Z,174.97
2019-03-20T01:14:16.140Z,176.27
2019-03-20T01:16:43.506Z,177.63
2019-03-20T01:19:10.912Z,172.40
2019-03-20T01:21:38.297Z,169.00
2019-03-20T01:24:07.469Z,169.47
2019-03-20T01:26:36.417Z,164.83
2019-03-20T01:29:03.847Z,169.07
2019-03-20T01:31:31.565Z,171.83
2019-03-20T01:33:59.083Z,165.03
2019-03-20T01:36:26.437Z,165.90
2019-03-20T01:38:53.897Z,168.33
2019-03-20T01:41:21.238Z,170.77
2019-03-20T01:43:48.613Z,176.60
2019-03-20T01:46:16.001Z,164.53
2019-03-20T01:48:44.960Z,170.70
2019-03-20T01:51:16.958Z,167.37
2019-03-20T01:53:44.320Z,167.13
2019-03-20T01:56:11.674Z,164.67
2019-03-20T01:58:39.030Z,170.80
2019-03-20T02:01:06.483Z,166.07
2019-03-20T02:03:33.813Z,167.63
2019-03-20T02:06:01.424Z,169.53
2019-03-20T02:08:28.852Z,167.33
2019-03-20T02:10:56.259Z,165.97
2019-03-20T02:13:23.663Z,166.93
2019-03-20T02:15:51.091Z,161.97
2019-03-20T02:18:18.493Z,160.03
2019-03-20T02:20:46.173Z,159.80
2019-03-20T02:23:14.191Z,168.60
2019-03-20T02:25:41.585Z,164.00
2019-03-20T02:28:09.014Z,177.00
2019-03-20T02:30:36.408Z,175.27
2019-03-20T02:33:03.788Z,182.83
2019-03-20T02:35:31.178Z,176.40
2019-03-20T02:37:58.585Z,169.43
2019-03-20T02:40:25.911Z,159.30
2019-03-20T02:42:53.321Z,163.70
2019-03-20T02:45:20.804Z,155.93
2019-03-20T02:47:49.548Z,163.40
2019-03-20T02:50:16.940Z,167.77
2019-03-20T02:52:44.394Z,158.80
2019-03-20T02:55:12.087Z,156.57
2019-03-20T02:57:39.520Z,156.53
2019-03-20T03:00:08.949Z,156.00
2019-03-20T03:02:36.400Z,148.47
2019-03-20T03:05:05.582Z,139.47
2019-03-20T03:07:32.927Z,139.93
2019-03-20T03:10:00.454Z,142.10
2019-03-20T03:12:29.410Z,139.70
2019-03-20T03:14:56.767Z,142.23
2019-03-20T03:17:24.114Z,145.20
2019-03-20T03:19:51.469Z,144.43
2019-03-20T03:22:18.836Z,142.43
2019-03-20T03:24:46.221Z,142.60
2019-03-20T03:27:13.545Z,141.73
2019-03-20T03:29:40.893Z,137.27
2019-03-20T03:32:08.377Z,137.87
2019-03-20T03:34:35.719Z,145.57
2019-03-20T03:37:03.071Z,141.87
2019-03-20T03:39:30.406Z,149.40
2019-03-20T03:41:59.397Z,133.77
2019-03-20T03:44:26.744Z,132.57
2019-03-20T03:46:54.123Z,132.13
2019-03-20T03:49:21.537Z,133.30
2019-03-20T03:51:48.866Z,138.70
2019-03-20T03:54:16.285Z,134.40
2019-03-20T03:56:43.651Z,138.03
2019-03-20T03:59:10.998Z,137.83
2019-03-20T04:01:38.337Z,136.40
2019-03-20T04:04:05.692Z,154.90
2019-03-20T04:06:35.889Z,150.13
2019-03-20T04:09:02.314Z,163.37
2019-03-20T04:11:29.660Z,160.33
2019-03-20T04:13:57.678Z,156.00
2019-03-20T04:16:25.086Z,156.77
2019-03-20T04:18:52.549Z,159.63
2019-03-20T04:21:19.912Z,167.17
2019-03-20T04:23:47.242Z,162.17
2019-03-20T04:26:14.620Z,157.93
2019-03-20T04:28:42.048Z,154.30
2019-03-20T04:31:09.474Z,151.53
2019-03-20T04:33:36.933Z,147.03
2019-03-20T04:36:04.261Z,148.13
2019-03-20T04:38:31.682Z,151.90
2019-03-20T04:40:59.048Z,148.97
2019-03-20T04:43:26.531Z,149.90
2019-03-20T04:45:53.829Z,163.07
2019-03-20T04:48:21.156Z,155.00
2019-03-20T04:50:48.579Z,151.67
2019-03-20T04:53:15.927Z,161.53
2019-03-20T04:55:43.268Z,162.37
2019-03-20T04:58:10.638Z,161.77
2019-03-20T05:00:37.966Z,173.37
2019-03-20T05:03:05.403Z,170.00
2019-03-20T05:05:32.762Z,168.90
2019-03-20T05:08:00.119Z,166.67
2019-03-20T05:10:27.596Z,160.20
2019-03-20T05:12:56.518Z,149.43
2019-03-20T05:15:23.966Z,152.83
2019-03-20T05:17:51.317Z,151.17
2019-03-20T05:20:19.351Z,152.60
2019-03-20T05:22:46.837Z,155.07
2019-03-20T05:25:14.273Z,148.83
2019-03-20T05:27:41.595Z,157.97
2019-03-20T05:30:10.339Z,146.67
2019-03-20T05:32:37.765Z,156.13
2019-03-20T05:35:05.731Z,154.10
2019-03-20T05:37:33.172Z,153.70
2019-03-20T05:40:00.511Z,157.40
2019-03-20T05:42:27.953Z,151.97
2019-03-20T05:44:55.330Z,149.80
2019-03-20T05:47:22.775Z,153.10
2019-03-20T05:49:50.222Z,152.63
2019-03-20T05:52:17.635Z,155.50
2019-03-20T05:54:45.044Z,146.87
2019-03-20T05:57:12.782Z,152.57
2019-03-20T05:59:40.372Z,156.20
2019-03-20T06:02:07.916Z,188.37
2019-03-20T06:04:35.248Z,165.37
2019-03-20T06:07:02.608Z,151.77
2019-03-20T06:09:30.026Z,157.73
2019-03-20T06:11:57.451Z,154.27
2019-03-20T06:14:24.939Z,142.40
2019-03-20T06:16:52.363Z,139.57
2019-03-20T06:19:21.363Z,142.83
2019-03-20T06:21:48.719Z,128.03
2019-03-20T06:24:16.121Z,122.87
2019-03-20T06:26:43.520Z,123.93
2019-03-20T06:29:11.059Z,142.97
2019-03-20T06:31:38.546Z,142.77
2019-03-20T06:34:06.040Z,148.50
2019-03-20T06:36:33.562Z,154.07
2019-03-20T06:39:00.920Z,153.37
2019-03-20T06:41:28.377Z,154.37
2019-03-20T06:43:55.783Z,148.70
2019-03-20T06:46:24.515Z,145.93
2019-03-20T06:48:52.028Z,143.93
2019-03-20T06:51:19.507Z,148.30
2019-03-20T06:53:46.996Z,138.37
2019-03-20T06:56:15.770Z,148.63
2019-03-20T06:58:43.268Z,151.87
2019-03-20T07:01:12.223Z,154.17
2019-03-20T07:03:41.235Z,150.80
2019-03-20T07:06:12.987Z,133.00
2019-03-20T07:08:42.086Z,125.17
2019-03-20T07:11:10.654Z,127.90
2019-03-20T07:13:38.127Z,115.67
2019-03-20T07:16:05.590Z,112.77
2019-03-20T07:18:33.075Z,90.50
2019-03-20T07:21:00.589Z,82.57
2019-03-20T07:23:28.035Z,67.20
2019-03-20T07:25:55.505Z,61.97
2019-03-20T07:28:22.867Z,57.47
2019-03-20T07:30:50.325Z,54.53
2019-03-20T07:33:17.893Z,58.10
2019-03-20T07:35:45.366Z,52.57
2019-03-20T07:38:12.782Z,54.37
2019-03-20T07:40:40.249Z,50.67
2019-03-20T07:43:09.216Z,49.80
2019-03-20T07:45:37.194Z,49.83
2019-03-20T07:48:04.694Z,48.93
2019-03-20T07:50:32.204Z,50.97
2019-03-20T07:52:59.660Z,51.93
2019-03-20T07:55:27.189Z,50.80
2019-03-20T07:57:54.592Z,48.83
2019-03-20T08:00:22.050Z,47.50
2019-03-20T08:02:49.472Z,43.50
2019-03-20T08:05:16.896Z,42.97
2019-03-20T08:07:44.303Z,39.23
2019-03-20T08:10:13.030Z,39.00
2019-03-20T08:12:40.418Z,35.53
2019-03-20T08:15:09.392Z,33.17
2019-03-20T08:17:37.137Z,27.60
2019-03-20T08:20:06.291Z,29.57
2019-03-20T08:22:34.188Z,30.03
2019-03-20T08:25:01.602Z,27.27
2019-03-20T08:27:29.084Z,21.40
2019-03-20T08:29:57.657Z,15.33
2019-03-20T08:32:25.155Z,14.30
2019-03-20T08:34:53.838Z,9.20
2019-03-20T08:37:26.339Z,8.23
2019-03-20T08:39:53.600Z,9.27
2019-03-20T08:42:20.968Z,9.70
2019-03-20T08:44:48.429Z,12.63
2019-03-20T08:47:15.908Z,15.97
2019-03-20T08:49:43.481Z,15.63
2019-03-20T08:52:10.822Z,14.93
2019-03-20T08:54:41.307Z,14.10
2019-03-20T08:57:08.698Z,17.23
2019-03-20T08:59:36.024Z,15.67
2019-03-20T09:02:03.561Z,14.13
2019-03-20T09:04:30.952Z,14.70
2019-03-20T09:07:00.468Z,13.77
2019-03-20T09:09:27.874Z,10.73
2019-03-20T09:11:55.198Z,13.70
2019-03-20T09:14:24.322Z,17.60
2019-03-20T09:16:51.760Z,14.33
2019-03-20T09:19:19.234Z,14.37
2019-03-20T09:21:46.760Z,14.03
2019-03-20T09:24:14.257Z,13.67
2019-03-20T09:26:42.030Z,15.47
2019-03-20T09:29:18.171Z,16.17
2019-03-20T09:31:38.707Z,14.97
2019-03-20T09:34:06.234Z,10.73
2019-03-20T09:36:42.793Z,12.67
2019-03-20T09:39:03.019Z,9.70
2019-03-20T09:41:30.496Z,10.87
2019-03-20T09:43:58.052Z,10.70
2019-03-20T09:46:25.549Z,11.83
2019-03-20T09:48:53.041Z,11.00
2019-03-20T09:51:20.512Z,11.70
2019-03-20T09:53:47.996Z,12.40
2019-03-20T09:56:15.455Z,10.87
2019-03-20T09:58:42.952Z,11.87
2019-03-20T10:01:10.378Z,13.23
2019-03-20T10:03:37.889Z,13.33
2019-03-20T10:06:05.419Z,16.67
2019-03-20T10:08:32.938Z,9.83
2019-03-20T10:11:00.897Z,9.93
2019-03-20T10:13:28.237Z,14.63
2019-03-20T10:15:57.398Z,15.60
2019-03-20T10:18:24.778Z,14.83
2019-03-20T10:20:52.204Z,12.70
2019-03-20T10:23:19.624Z,13.07
2019-03-20T10:25:47.211Z,11.43
2019-03-20T10:28:16.318Z,8.73
2019-03-20T10:30:45.286Z,9.57
2019-03-20T10:33:16.521Z,9.97
2019-03-20T10:35:49.874Z,8.73
2019-03-20T10:38:11.002Z,9.20
2019-03-20T10:40:38.621Z,10.03
2019-03-20T10:43:06.143Z,9.53
2019-03-20T10:45:34.576Z,10.80
2019-03-20T10:48:02.023Z,11.33
2019-03-20T10:50:29.710Z,13.10
2019-03-20T10:52:57.211Z,13.50
2019-03-20T10:55:24.698Z,12.30
2019-03-20T10:57:52.318Z,13.10
2019-03-20T11:00:23.458Z,12.53
2019-03-20T11:02:50.832Z,9.50
2019-03-20T11:05:18.385Z,9.17
2019-03-20T11:07:45.764Z,11.00
2019-03-20T11:10:14.946Z,9.83
2019-03-20T11:12:43.879Z,8.10
2019-03-20T11:15:12.563Z,9.17
2019-03-20T11:17:41.592Z,9.67
2019-03-20T11:20:10.165Z,10.07
2019-03-20T11:22:37.733Z,10.37
2019-03-20T11:25:06.454Z,10.73
2019-03-20T11:27:33.873Z,9.67
2019-03-20T11:30:01.265Z,9.67
2019-03-20T11:32:31.126Z,10.23
2019-03-20T11:34:58.503Z,7.23
2019-03-20T11:37:29.167Z,9.30
2019-03-20T11:39:56.691Z,9.93
2019-03-20T11:42:24.159Z,10.13
2019-03-20T11:44:51.583Z,10.17
2019-03-20T11:47:19.756Z,11.93
2019-03-20T11:49:47.139Z,9.10
2019-03-20T11:52:14.546Z,8.80
2019-03-20T11:54:41.980Z,7.23
2019-03-20T11:57:09.596Z,7.13
2019-03-20T11:59:37.051Z,7.63
2019-03-20T12:02:06.139Z,7.33
2019-03-20T12:04:33.557Z,7.40
2019-03-20T12:07:01.061Z,6.97
2019-03-20T12:09:28.473Z,7.23
2019-03-20T12:11:56.023Z,7.17
2019-03-20T12:14:23.513Z,7.77
2019-03-20T12:16:50.978Z,6.70
2019-03-20T12:19:18.404Z,7.50
2019-03-20T12:21:45.784Z,5.93
2019-03-20T12:24:13.471Z,6.07
2019-03-20T12:26:40.977Z,6.10
2019-03-20T12:29:08.286Z,5.23
2019-03-20T12:31:36.100Z,5.90
2019-03-20T12:34:03.533Z,6.33
2019-03-20T12:36:30.934Z,5.87
2019-03-20T12:38:58.376Z,6.13
2019-03-20T12:41:25.802Z,6.67
2019-03-20T12:43:53.329Z,6.23
2019-03-20T12:46:20.798Z,6.83
2019-03-20T12:48:48.219Z,7.83
2019-03-20T12:51:15.751Z,6.93
2019-03-20T12:53:44.318Z,6.60
2019-03-20T12:56:11.803Z,7.23
2019-03-20T12:58:39.340Z,5.93
2019-03-20T13:01:06.798Z,7.03
2019-03-20T13:03:34.212Z,6.93
2019-03-20T13:06:02.033Z,5.70
2019-03-20T13:08:31.876Z,5.50
2019-03-20T13:10:59.302Z,5.73
2019-03-20T13:13:26.716Z,5.60
2019-03-20T13:15:54.234Z,5.40
2019-03-20T13:18:24.271Z,5.20
2019-03-20T13:20:51.675Z,3.37
2019-03-20T13:23:33.090Z,3.60
2019-03-20T13:26:00.950Z,3.17
2019-03-20T13:28:28.541Z,3.50
2019-03-20T13:30:57.632Z,3.60
2019-03-20T13:33:26.227Z,4.00
2019-03-20T13:35:53.876Z,4.00
2019-03-20T13:38:21.251Z,4.67
2019-03-20T13:40:48.727Z,4.73
2019-03-20T13:43:16.160Z,5.43
2019-03-20T13:45:44.776Z,5.37
2019-03-20T13:48:12.278Z,5.23
2019-03-20T13:50:39.693Z,4.90
2019-03-20T13:53:07.163Z,5.27
2019-03-20T13:55:34.634Z,5.93
2019-03-20T13:58:02.044Z,6.20
2019-03-20T14:00:29.522Z,4.33
2019-03-20T14:02:57.144Z,4.90
2019-03-20T14:05:24.640Z,5.97
2019-03-20T14:07:54.920Z,5.67
2019-03-20T14:10:25.452Z,4.60
2019-03-20T14:12:52.090Z,4.83
2019-03-20T14:15:21.876Z,4.97
2019-03-20T14:17:49.265Z,4.47
2019-03-20T14:20:30.576Z,4.07
2019-03-20T14:22:58.044Z,3.83
2019-03-20T14:25:25.546Z,5.13
2019-03-20T14:27:52.971Z,5.00
2019-03-20T14:30:26.817Z,4.43
2019-03-20T14:32:55.840Z,4.37
2019-03-20T14:35:23.306Z,6.13
2019-03-20T14:37:50.654Z,4.63
2019-03-20T14:40:19.724Z,4.00
2019-03-20T14:42:47.125Z,3.33
2019-03-20T14:45:15.519Z,3.30
2019-03-20T14:47:43.112Z,4.43
2019-03-20T14:50:11.790Z,3.80
2019-03-20T14:52:39.314Z,4.10
2019-03-20T14:55:08.805Z,3.63
2019-03-20T14:57:36.241Z,4.10
2019-03-20T15:00:05.367Z,4.17
2019-03-20T15:02:32.726Z,4.10
2019-03-20T15:05:00.336Z,5.47
2019-03-20T15:07:28.383Z,5.03
2019-03-20T15:09:55.769Z,5.17
2019-03-20T15:12:23.178Z,6.10
2019-03-20T15:14:51.302Z,5.20
2019-03-20T15:17:18.784Z,6.23
2019-03-20T15:19:47.354Z,14.73
2019-03-20T15:22:14.907Z,27.93
2019-03-20T15:24:44.896Z,20.80
2019-03-20T15:27:12.539Z,9.07
2019-03-20T15:29:40.988Z,15.03
2019-03-20T15:32:09.634Z,16.93
2019-03-20T15:34:37.175Z,18.07
2019-03-20T15:37:04.608Z,15.47
2019-03-20T15:39:31.934Z,17.97
2019-03-20T15:41:59.462Z,8.97
2019-03-20T15:44:26.905Z,7.00
2019-03-20T15:46:54.379Z,11.63
2019-03-20T15:49:21.700Z,8.00
2019-03-20T15:51:49.075Z,11.23
2019-03-20T15:54:16.521Z,7.87
2019-03-20T15:56:43.919Z,13.17
2019-03-20T15:59:11.395Z,8.87
2019-03-20T16:01:38.933Z,17.97
2019-03-20T16:04:06.389Z,13.67
2019-03-20T16:06:33.797Z,15.37
2019-03-20T16:09:04.262Z,12.23
2019-03-20T16:11:31.802Z,14.57
2019-03-20T16:13:59.278Z,11.00
2019-03-20T16:16:27.894Z,9.43
2019-03-20T16:18:55.233Z,6.30
2019-03-20T16:21:22.787Z,6.57
2019-03-20T16:23:50.257Z,4.97
2019-03-20T16:26:17.764Z,6.97
2019-03-20T16:28:45.177Z,8.17
2019-03-20T16:31:13.865Z,7.67
2019-03-20T16:33:41.376Z,7.07
2019-03-20T16:36:08.792Z,7.07
2019-03-20T16:38:36.232Z,10.43
2019-03-20T16:41:03.732Z,8.80
2019-03-20T16:43:31.225Z,7.97
2019-03-20T16:45:58.730Z,8.93
2019-03-20T16:48:26.170Z,11.57
2019-03-20T16:50:53.672Z,13.90
2019-03-20T16:53:21.101Z,14.53
2019-03-20T16:55:48.477Z,15.23
2019-03-20T16:58:16.001Z,17.20
2019-03-20T17:00:43.410Z,13.03
2019-03-20T17:03:13.848Z,14.33
2019-03-20T17:05:41.318Z,16.13
2019-03-20T17:08:08.866Z,19.97
2019-03-20T17:10:39.747Z,19.73
2019-03-20T17:13:10.603Z,24.90
2019-03-20T17:15:38.432Z,25.07
2019-03-20T17:18:06.389Z,28.63
2019-03-20T17:20:33.715Z,31.00
2019-03-20T17:23:01.069Z,33.13
2019-03-20T17:25:28.491Z,34.67
2019-03-20T17:27:56.035Z,37.80
2019-03-20T17:30:31.235Z,40.73
2019-03-20T17:33:03.341Z,41.87
2019-03-20T17:35:30.722Z,46.37
2019-03-20T17:37:58.168Z,47.10
2019-03-20T17:40:26.117Z,42.27
2019-03-20T17:42:53.713Z,46.43
2019-03-20T17:45:25.126Z,51.57
2019-03-20T17:47:52.928Z,52.73
2019-03-20T17:50:36.853Z,47.00
2019-03-20T17:53:05.057Z,56.40
2019-03-20T17:55:32.406Z,52.00
2019-03-20T17:57:59.837Z,57.80
2019-03-20T18:00:41.608Z,56.83
2019-03-20T18:03:09.008Z,51.00
2019-03-20T18:05:36.317Z,53.30
2019-03-20T18:08:04.752Z,51.27
2019-03-20T18:10:33.286Z,52.87
2019-03-20T18:13:01.720Z,58.57
2019-03-20T18:15:29.137Z,56.97
2019-03-20T18:17:58.250Z,63.83
2019-03-20T18:20:25.586Z,68.60
2019-03-20T18:22:52.995Z,61.83
2019-03-20T18:25:20.308Z,53.77
2019-03-20T18:27:47.725Z,55.13
2019-03-20T18:30:16.707Z,67.33
2019-03-20T18:32:44.057Z,92.40
2019-03-20T18:35:13.176Z,93.97
2019-03-20T18:37:40.575Z,82.47
2019-03-20T18:40:14.811Z,77.90
2019-03-20T18:42:42.406Z,80.03
2019-03-20T18:45:11.124Z,82.40
2019-03-20T18:47:38.736Z,104.80
2019-03-20T18:50:06.991Z,95.27
2019-03-20T18:52:34.357Z,88.43
2019-03-20T18:55:01.785Z,90.80
2019-03-20T18:57:29.229Z,109.50
2019-03-20T18:59:56.603Z,106.07
2019-03-20T19:02:24.016Z,100.10
2019-03-20T19:04:51.400Z,98.30
2019-03-20T19:07:18.747Z,98.93
2019-03-20T19:09:46.229Z,102.10
2019-03-20T19:12:13.663Z,104.40
2019-03-20T19:14:41.009Z,109.47
2019-03-20T19:17:11.393Z,104.87
2019-03-20T19:19:38.781Z,110.07
2019-03-20T19:22:06.150Z,108.30
2019-03-20T19:24:33.586Z,111.43
2019-03-20T19:27:01.059Z,109.80
2019-03-20T19:29:28.532Z,114.57
2019-03-20T19:31:55.962Z,116.07
2019-03-20T19:34:23.326Z,117.83
2019-03-20T19:36:51.088Z,118.93
2019-03-20T19:39:20.288Z,121.30
2019-03-20T19:41:47.864Z,130.83
2019-03-20T19:44:17.886Z,128.00
2019-03-20T19:46:46.932Z,148.37
2019-03-20T19:49:14.300Z,159.77
2019-03-20T19:51:41.658Z,148.43
2019-03-20T19:54:09.145Z,154.97
2019-03-20T19:56:36.514Z,160.07
2019-03-20T19:59:03.935Z,147.27
2019-03-20T20:01:32.273Z,142.17
2019-03-20T20:03:59.684Z,146.93
2019-03-20T20:06:27.168Z,147.70
2019-03-20T20:08:54.655Z,145.07
2019-03-20T20:11:22.061Z,142.33
2019-03-20T20:13:49.539Z,144.37
2019-03-20T20:16:17.040Z,138.60
2019-03-20T20:18:44.450Z,137.13
2019-03-20T20:21:11.984Z,137.27
2019-03-20T20:23:39.414Z,144.60
2019-03-20T20:26:06.885Z,146.93
2019-03-20T20:28:34.431Z,171.70
2019-03-20T20:31:01.905Z,169.63
2019-03-20T20:33:29.658Z,173.53
2019-03-20T20:35:57.172Z,176.50
2019-03-20T20:38:24.467Z,168.37
2019-03-20T20:40:52.032Z,177.57
2019-03-20T20:43:19.468Z,168.17
2019-03-20T20:45:46.890Z,165.07
2019-03-20T20:48:14.366Z,168.20
2019-03-20T20:50:41.803Z,161.90
2019-03-20T20:53:09.261Z,165.63
2019-03-20T20:55:36.701Z,176.20
2019-03-20T20:58:06.974Z,176.33
2019-03-20T21:00:34.337Z,175.50
2019-03-20T21:03:03.361Z,173.30
2019-03-20T21:05:32.451Z,171.93
2019-03-20T21:08:00.001Z,172.33
2019-03-20T21:10:27.317Z,167.90
2019-03-20T21:12:57.406Z,174.60
2019-03-20T21:15:34.716Z,173.17
2019-03-20T21:18:08.155Z,178.70
2019-03-20T21:20:35.507Z,180.47
2019-03-20T21:23:21.183Z,179.07
2019-03-20T21:25:48.556Z,179.80
2019-03-20T21:28:20.482Z,178.20
2019-03-20T21:30:52.604Z,175.43
2019-03-20T21:33:21.672Z,181.43
2019-03-20T21:36:07.404Z,182.97
2019-03-20T21:38:34.816Z,185.40
2019-03-20T21:41:12.584Z,185.83
2019-03-20T21:43:41.546Z,181.10
2019-03-20T21:46:16.422Z,182.53
2019-03-20T21:48:43.815Z,177.63
2019-03-20T21:51:14.520Z,186.17
2019-03-20T21:53:46.571Z,194.10
2019-03-20T21:56:15.783Z,201.90
2019-03-20T21:58:44.797Z,222.07
2019-03-20T22:01:13.882Z,218.90
2019-03-20T22:03:43.659Z,218.30
2019-03-20T22:06:28.613Z,235.43
2019-03-20T22:08:56.134Z,228.60
2019-03-20T22:11:32.180Z,228.10
2019-03-20T22:14:01.181Z,220.77
2019-03-20T22:16:45.168Z,220.27
2019-03-20T22:19:26.486Z,218.03
2019-03-20T22:22:10.704Z,219.70
2019-03-20T22:24:48.715Z,217.43
2019-03-20T22:27:17.808Z,229.87
2019-03-20T22:29:45.307Z,198.93
2019-03-20T22:32:29.295Z,222.33
2019-03-20T22:34:58.381Z,221.90
2019-03-20T22:37:25.806Z,212.43
2019-03-20T22:40:12.725Z,207.97
2019-03-20T22:42:53.909Z,200.53
2019-03-20T22:45:22.913Z,203.43
2019-03-20T22:48:08.790Z,189.10
2019-03-20T22:50:37.857Z,192.30
2019-03-20T22:53:06.823Z,192.03
2019-03-20T22:55:38.545Z,190.23
2019-03-20T22:58:07.582Z,198.47
2019-03-20T23:00:34.878Z,211.33
2019-03-20T23:03:06.815Z,209.00
2019-03-20T23:05:34.253Z,195.03
2019-03-20T23:08:03.253Z,200.67
2019-03-20T23:10:30.735Z,199.50
2019-03-20T23:12:58.113Z,202.23
2019-03-20T23:15:25.613Z,210.70
2019-03-20T23:17:53.089Z,218.40
2019-03-20T23:20:26.112Z,212.30
2019-03-20T23:22:53.641Z,209.63
2019-03-20T23:25:22.051Z,213.13
2019-03-20T23:27:51.321Z,211.27
2019-03-20T23:30:20.359Z,203.53
2019-03-20T23:32:47.755Z,202.50
2019-03-20T23:35:15.201Z,208.33
2019-03-20T23:37:42.717Z,201.80
2019-03-20T23:40:11.707Z,197.77
2019-03-20T23:42:39.998Z,204.57
2019-03-20T23:45:09.088Z,205.03
2019-03-20T23:47:38.137Z,196.73
2019-03-20T23:50:07.164Z,199.43
2019-03-20T23:52:34.584Z,197.83
2019-03-20T23:55:01.991Z,200.93
2019-03-20T23:57:29.368Z,194.90
2019-03-20T23:59:56.813Z,199.80
