createdAt,value
2018-07-06T00:02:16.486Z,1.97
2018-07-06T00:05:03.873Z,2.10
2018-07-06T00:07:50.428Z,1.90
2018-07-06T00:10:36.905Z,2.10
2018-07-06T00:13:23.559Z,1.97
2018-07-06T00:16:10.418Z,2.00
2018-07-06T00:18:56.842Z,2.10
2018-07-06T00:21:43.507Z,2.30
2018-07-06T00:24:30.035Z,1.98
2018-07-06T00:27:16.840Z,2.10
2018-07-06T00:30:03.375Z,2.37
2018-07-06T00:32:49.739Z,2.43
2018-07-06T00:35:36.422Z,2.37
2018-07-06T00:38:22.859Z,2.10
2018-07-06T00:41:09.693Z,2.20
2018-07-06T00:43:56.209Z,2.08
2018-07-06T00:46:43.078Z,2.10
2018-07-06T00:49:29.805Z,2.10
2018-07-06T00:52:16.354Z,2.00
2018-07-06T00:55:03.193Z,2.13
2018-07-06T00:57:52.702Z,1.92
2018-07-06T01:00:39.372Z,1.77
2018-07-06T01:03:26.159Z,2.10
2018-07-06T01:06:12.967Z,2.20
2018-07-06T01:09:00.082Z,1.70
2018-07-06T01:11:46.837Z,2.20
2018-07-06T01:14:33.308Z,1.87
2018-07-06T01:17:19.729Z,1.90
2018-07-06T01:20:06.234Z,1.52
2018-07-06T01:22:53.170Z,1.80
2018-07-06T01:25:40.841Z,1.87
2018-07-06T01:28:27.424Z,1.93
2018-07-06T01:31:13.923Z,1.83
2018-07-06T01:34:00.811Z,1.50
2018-07-06T01:36:48.019Z,1.90
2018-07-06T01:39:34.727Z,1.70
2018-07-06T01:42:21.058Z,1.87
2018-07-06T01:45:08.041Z,2.13
2018-07-06T01:47:54.952Z,1.80
2018-07-06T01:50:41.863Z,1.50
2018-07-06T01:53:28.427Z,1.50
2018-07-06T01:56:14.805Z,1.70
2018-07-06T01:59:01.338Z,1.70
2018-07-06T02:01:47.845Z,1.93
2018-07-06T02:04:34.234Z,1.80
2018-07-06T02:07:20.536Z,1.80
2018-07-06T02:10:06.798Z,1.80
2018-07-06T02:12:53.374Z,1.70
2018-07-06T02:15:40.006Z,1.60
2018-07-06T02:18:26.121Z,1.90
2018-07-06T02:21:12.907Z,1.97
2018-07-06T02:23:59.424Z,1.50
2018-07-06T02:26:45.955Z,1.55
2018-07-06T02:29:32.674Z,1.60
2018-07-06T02:32:18.830Z,2.15
2018-07-06T02:35:05.409Z,1.80
2018-07-06T02:37:46.019Z,1.80
2018-07-06T02:40:33.023Z,2.30
2018-07-06T02:43:19.679Z,1.80
2018-07-06T02:46:00.224Z,1.80
2018-07-06T02:48:46.975Z,2.10
2018-07-06T02:51:33.478Z,1.92
2018-07-06T02:54:19.637Z,1.90
2018-07-06T02:57:06.319Z,2.07
2018-07-06T02:59:52.895Z,1.70
2018-07-06T03:02:39.409Z,4.67
2018-07-06T03:05:25.929Z,9.63
2018-07-06T03:08:12.539Z,6.30
2018-07-06T03:10:59.350Z,10.30
2018-07-06T03:13:45.704Z,11.90
2018-07-06T03:16:32.373Z,7.33
2018-07-06T03:19:19.045Z,6.67
2018-07-06T03:22:05.744Z,5.30
2018-07-06T03:24:52.668Z,4.57
2018-07-06T03:27:39.289Z,3.27
2018-07-06T03:30:25.840Z,3.47
2018-07-06T03:33:12.562Z,2.80
2018-07-06T03:35:58.980Z,2.70
2018-07-06T03:38:46.044Z,5.67
2018-07-06T03:41:32.874Z,3.03
2018-07-06T03:44:19.478Z,4.47
2018-07-06T03:47:05.989Z,2.90
2018-07-06T03:49:52.599Z,2.60
2018-07-06T03:52:39.424Z,2.33
2018-07-06T03:55:26.183Z,2.55
2018-07-06T03:58:12.953Z,2.53
2018-07-06T04:00:59.660Z,3.10
2018-07-06T04:03:46.233Z,2.70
2018-07-06T04:06:33.124Z,2.05
2018-07-06T04:09:20.030Z,2.45
2018-07-06T04:12:06.643Z,2.47
2018-07-06T04:14:53.978Z,2.60
2018-07-06T04:17:40.649Z,2.72
2018-07-06T04:20:27.184Z,2.63
2018-07-06T04:23:13.612Z,2.30
2018-07-06T04:25:59.952Z,2.17
2018-07-06T04:28:46.894Z,2.60
2018-07-06T04:31:33.639Z,4.00
2018-07-06T04:34:20.285Z,4.40
2018-07-06T04:37:06.744Z,3.73
2018-07-06T04:39:53.023Z,3.30
2018-07-06T04:42:39.633Z,2.60
2018-07-06T04:45:26.183Z,3.00
2018-07-06T04:48:13.312Z,2.60
2018-07-06T04:51:00.093Z,2.70
2018-07-06T04:53:46.433Z,2.57
2018-07-06T04:56:32.919Z,2.50
2018-07-06T04:59:19.403Z,2.60
2018-07-06T05:02:05.960Z,3.20
2018-07-06T05:04:52.383Z,2.42
2018-07-06T05:07:39.313Z,3.37
2018-07-06T05:10:26.023Z,3.10
2018-07-06T05:13:12.458Z,3.70
2018-07-06T05:15:59.474Z,3.93
2018-07-06T05:18:45.886Z,3.70
2018-07-06T05:21:32.485Z,4.10
2018-07-06T05:24:19.387Z,4.83
2018-07-06T05:27:05.855Z,5.50
2018-07-06T05:29:52.438Z,5.57
2018-07-06T05:32:39.628Z,7.03
2018-07-06T05:35:26.019Z,5.37
2018-07-06T05:38:12.565Z,6.80
2018-07-06T05:40:59.144Z,8.70
2018-07-06T05:43:45.573Z,9.75
2018-07-06T05:46:32.249Z,9.00
2018-07-06T05:49:19.024Z,8.27
2018-07-06T05:52:05.499Z,8.13
2018-07-06T05:54:52.049Z,6.33
2018-07-06T05:57:38.401Z,4.97
2018-07-06T06:00:25.171Z,6.00
2018-07-06T06:03:11.958Z,6.03
2018-07-06T06:05:58.753Z,6.80
2018-07-06T06:08:26.583Z,8.63
2018-07-06T06:10:56.128Z,6.53
2018-07-06T06:13:26.268Z,11.30
2018-07-06T06:15:56.568Z,6.73
2018-07-06T06:18:26.734Z,6.07
2018-07-06T06:20:56.964Z,5.93
2018-07-06T06:23:27.489Z,7.97
2018-07-06T06:25:57.539Z,8.90
2018-07-06T06:28:27.805Z,8.47
2018-07-06T06:30:57.828Z,6.53
2018-07-06T06:33:28.151Z,9.50
2018-07-06T06:35:58.069Z,9.87
2018-07-06T06:38:28.348Z,10.80
2018-07-06T06:40:58.464Z,7.80
2018-07-06T06:43:28.798Z,10.27
2018-07-06T06:45:59.043Z,12.20
2018-07-06T06:48:29.194Z,8.97
2018-07-06T06:50:59.184Z,8.08
2018-07-06T06:53:29.785Z,10.90
2018-07-06T06:55:59.989Z,8.47
2018-07-06T06:58:29.980Z,12.93
2018-07-06T07:01:00.095Z,9.83
2018-07-06T07:03:30.249Z,7.17
2018-07-06T07:06:00.594Z,6.43
2018-07-06T07:08:30.689Z,7.70
2018-07-06T07:11:00.860Z,7.07
2018-07-06T07:13:30.776Z,8.10
2018-07-06T07:16:00.905Z,6.93
2018-07-06T07:18:31.001Z,8.30
2018-07-06T07:21:01.910Z,12.40
2018-07-06T07:23:33.076Z,12.05
2018-07-06T07:26:04.405Z,10.63
2018-07-06T07:28:35.217Z,13.40
2018-07-06T07:31:06.654Z,11.07
2018-07-06T07:33:37.115Z,9.03
2018-07-06T07:36:07.385Z,7.17
2018-07-06T07:38:37.296Z,8.95
2018-07-06T07:41:07.189Z,9.97
2018-07-06T07:43:37.209Z,9.10
2018-07-06T07:46:07.431Z,10.03
2018-07-06T07:48:37.654Z,10.40
2018-07-06T07:53:27.239Z,8.90
2018-07-06T07:55:57.620Z,12.33
2018-07-06T07:58:27.871Z,11.43
2018-07-06T08:00:58.098Z,12.88
2018-07-06T08:03:28.184Z,11.60
2018-07-06T08:05:58.542Z,20.72
2018-07-06T08:08:28.202Z,14.33
2018-07-06T08:10:58.835Z,12.63
2018-07-06T08:13:29.175Z,12.03
2018-07-06T08:15:59.376Z,11.27
2018-07-06T08:18:29.421Z,11.23
2018-07-06T08:20:59.415Z,12.10
2018-07-06T08:23:30.846Z,12.10
2018-07-06T08:26:01.449Z,11.35
2018-07-06T08:28:32.226Z,10.63
2018-07-06T08:31:03.345Z,11.48
2018-07-06T08:33:42.881Z,10.55
2018-07-06T08:37:28.571Z,11.25
2018-07-06T08:39:58.985Z,9.27
2018-07-06T08:42:30.528Z,10.37
2018-07-06T08:45:01.482Z,8.83
2018-07-06T08:47:31.206Z,9.27
2018-07-06T08:50:02.305Z,13.87
2018-07-06T08:52:32.444Z,13.97
2018-07-06T08:55:02.645Z,11.77
2018-07-06T08:57:33.640Z,10.37
2018-07-06T09:00:04.140Z,11.37
2018-07-06T09:02:34.385Z,11.83
2018-07-06T09:05:04.675Z,11.33
2018-07-06T09:07:34.914Z,10.93
2018-07-06T09:10:05.247Z,12.17
2018-07-06T09:12:35.648Z,11.93
2018-07-06T09:15:07.255Z,11.37
2018-07-06T09:17:37.561Z,10.80
2018-07-06T09:20:07.860Z,10.17
2018-07-06T09:22:37.934Z,10.43
2018-07-06T09:25:08.594Z,10.83
2018-07-06T09:27:38.829Z,10.57
2018-07-06T09:30:09.401Z,11.37
2018-07-06T09:32:39.655Z,11.55
2018-07-06T09:35:09.705Z,10.53
2018-07-06T09:37:39.956Z,11.93
2018-07-06T09:40:10.622Z,11.28
2018-07-06T09:42:40.531Z,11.63
2018-07-06T09:45:10.908Z,11.80
2018-07-06T09:47:41.115Z,10.87
2018-07-06T09:50:11.180Z,11.28
2018-07-06T09:52:41.224Z,10.10
2018-07-06T09:55:11.056Z,10.57
2018-07-06T09:57:41.162Z,10.30
2018-07-06T10:00:15.419Z,9.70
2018-07-06T10:02:45.929Z,10.03
2018-07-06T10:05:15.972Z,7.67
2018-07-06T10:07:46.376Z,10.30
2018-07-06T10:10:16.695Z,7.47
2018-07-06T10:12:46.590Z,7.58
2018-07-06T10:15:16.921Z,15.03
2018-07-06T10:17:47.075Z,14.97
2018-07-06T10:20:17.271Z,10.40
2018-07-06T10:22:47.414Z,6.60
2018-07-06T10:25:17.582Z,8.57
2018-07-06T10:28:02.600Z,6.00
2018-07-06T10:30:44.341Z,6.45
2018-07-06T10:33:14.403Z,6.10
2018-07-06T10:35:44.721Z,11.60
2018-07-06T10:38:14.389Z,12.00
2018-07-06T10:40:44.415Z,9.90
2018-07-06T10:43:14.478Z,10.30
2018-07-06T10:45:44.661Z,9.63
2018-07-06T10:48:14.809Z,8.50
2018-07-06T10:50:45.104Z,10.97
2018-07-06T10:53:15.233Z,6.87
2018-07-06T10:55:45.325Z,9.83
2018-07-06T10:58:15.184Z,9.58
2018-07-06T11:00:45.680Z,8.45
2018-07-06T11:03:16.044Z,7.00
2018-07-06T11:05:46.467Z,7.03
2018-07-06T11:08:16.640Z,9.07
2018-07-06T11:10:46.700Z,7.90
2018-07-06T11:13:16.848Z,9.17
2018-07-06T11:15:46.965Z,10.63
2018-07-06T11:18:17.159Z,9.93
2018-07-06T11:20:47.227Z,7.13
2018-07-06T11:23:17.249Z,6.00
2018-07-06T11:25:47.763Z,6.22
2018-07-06T11:28:17.975Z,6.55
2018-07-06T11:30:48.147Z,7.20
2018-07-06T11:33:18.293Z,7.03
2018-07-06T11:35:48.663Z,6.00
2018-07-06T11:38:18.787Z,5.50
2018-07-06T11:40:48.858Z,4.23
2018-07-06T11:43:19.066Z,7.23
2018-07-06T11:45:49.205Z,8.03
2018-07-06T11:48:20.401Z,6.73
2018-07-06T11:50:50.659Z,6.20
2018-07-06T11:53:21.704Z,6.08
2018-07-06T11:55:53.105Z,4.22
2018-07-06T11:58:23.245Z,6.33
2018-07-06T12:00:53.411Z,5.50
2018-07-06T12:03:23.525Z,5.10
2018-07-06T12:05:53.799Z,5.73
2018-07-06T12:08:24.010Z,5.37
2018-07-06T12:10:54.088Z,5.23
2018-07-06T12:13:24.323Z,5.70
2018-07-06T12:15:54.448Z,5.93
2018-07-06T12:18:24.740Z,5.90
2018-07-06T12:20:55.052Z,4.58
2018-07-06T12:23:25.085Z,4.10
2018-07-06T12:25:55.347Z,4.97
2018-07-06T12:28:25.772Z,5.20
2018-07-06T12:30:55.669Z,5.30
2018-07-06T12:33:25.790Z,4.07
2018-07-06T12:35:56.485Z,4.07
2018-07-06T12:38:26.422Z,4.35
2018-07-06T12:40:56.402Z,4.40
2018-07-06T12:43:26.605Z,4.27
2018-07-06T12:45:56.639Z,4.30
2018-07-06T12:48:26.925Z,4.27
2018-07-06T12:50:57.404Z,4.42
2018-07-06T12:53:27.610Z,4.47
2018-07-06T12:55:58.196Z,3.97
2018-07-06T12:58:28.766Z,4.40
2018-07-06T13:00:59.111Z,3.80
2018-07-06T13:03:29.213Z,4.10
2018-07-06T13:05:59.572Z,3.92
2018-07-06T13:08:29.730Z,3.50
2018-07-06T13:10:59.957Z,3.40
2018-07-06T13:13:30.046Z,3.80
2018-07-06T13:16:00.147Z,3.37
2018-07-06T13:18:30.551Z,3.30
2018-07-06T13:21:00.580Z,3.10
2018-07-06T13:23:31.005Z,3.17
2018-07-06T13:26:01.805Z,3.40
2018-07-06T13:30:37.032Z,3.50
2018-07-06T13:33:07.157Z,3.60
2018-07-06T13:35:37.476Z,3.60
2018-07-06T13:38:07.522Z,3.53
2018-07-06T13:40:38.553Z,3.30
2018-07-06T13:43:08.916Z,3.30
2018-07-06T13:45:40.204Z,3.27
2018-07-06T13:48:11.302Z,3.22
2018-07-06T13:50:42.692Z,3.33
2018-07-06T13:53:13.682Z,2.98
2018-07-06T13:55:44.886Z,3.33
2018-07-06T13:58:14.997Z,3.00
2018-07-06T14:00:46.007Z,3.10
2018-07-06T14:03:16.281Z,2.90
2018-07-06T14:05:46.405Z,3.10
2018-07-06T14:08:16.309Z,3.30
2018-07-06T14:10:46.559Z,3.40
2018-07-06T14:13:16.949Z,3.57
2018-07-06T14:15:47.177Z,3.73
2018-07-06T14:18:17.485Z,3.03
2018-07-06T14:20:47.782Z,2.87
2018-07-06T14:23:17.963Z,2.77
2018-07-06T14:25:48.222Z,2.73
2018-07-06T14:28:18.356Z,2.80
2018-07-06T14:30:48.546Z,2.87
2018-07-06T14:33:18.817Z,3.87
2018-07-06T14:35:49.129Z,3.43
2018-07-06T14:38:19.255Z,3.00
2018-07-06T14:40:49.625Z,2.70
2018-07-06T14:43:19.510Z,2.50
2018-07-06T14:45:50.887Z,2.72
2018-07-06T14:48:21.117Z,2.63
2018-07-06T14:50:51.237Z,2.80
2018-07-06T14:53:21.570Z,3.10
2018-07-06T14:55:52.881Z,3.02
2018-07-06T14:58:23.461Z,2.92
2018-07-06T15:10:37.328Z,3.23
2018-07-06T15:13:07.472Z,2.53
2018-07-06T15:15:38.366Z,2.80
2018-07-06T15:18:08.870Z,2.70
2018-07-06T15:20:39.415Z,2.67
2018-07-06T15:23:09.992Z,2.70
2018-07-06T15:25:40.257Z,2.40
2018-07-06T15:28:10.506Z,2.63
2018-07-06T15:30:40.606Z,2.70
2018-07-06T15:33:10.696Z,2.57
2018-07-06T15:35:40.954Z,3.10
2018-07-06T15:38:11.124Z,2.47
2018-07-06T15:40:41.422Z,2.80
2018-07-06T15:43:13.012Z,2.63
2018-07-06T15:45:43.599Z,2.75
2018-07-06T15:48:14.991Z,2.80
2018-07-06T15:50:45.756Z,2.90
2018-07-06T15:53:16.548Z,2.67
2018-07-06T15:55:46.711Z,2.80
2018-07-06T15:58:16.526Z,2.60
2018-07-06T16:00:46.672Z,3.53
2018-07-06T16:03:17.066Z,2.63
2018-07-06T16:05:47.348Z,2.90
2018-07-06T16:08:17.432Z,2.60
2018-07-06T16:10:47.538Z,3.17
2018-07-06T16:13:17.793Z,3.00
2018-07-06T16:15:48.048Z,2.97
2018-07-06T16:18:18.206Z,3.37
2018-07-06T16:20:48.454Z,2.70
2018-07-06T16:23:18.687Z,2.97
2018-07-06T16:25:49.676Z,2.70
2018-07-06T16:28:20.042Z,2.60
2018-07-06T16:30:50.040Z,2.97
2018-07-06T16:33:20.341Z,2.92
2018-07-06T16:35:50.564Z,3.17
2018-07-06T16:38:20.629Z,2.77
2018-07-06T16:40:50.849Z,2.80
2018-07-06T16:43:21.062Z,2.77
2018-07-06T16:45:51.255Z,2.95
2018-07-06T16:48:21.561Z,2.83
2018-07-06T16:50:51.905Z,2.80
2018-07-06T16:53:22.027Z,3.02
2018-07-06T16:55:52.276Z,2.93
2018-07-06T16:58:22.396Z,2.87
2018-07-06T17:00:52.553Z,3.10
2018-07-06T17:03:22.877Z,2.90
2018-07-06T17:05:53.377Z,3.17
2018-07-06T17:08:23.797Z,3.30
2018-07-06T17:10:54.236Z,3.20
2018-07-06T17:13:24.728Z,3.20
2018-07-06T17:15:54.771Z,3.20
2018-07-06T17:18:24.882Z,3.37
2018-07-06T17:20:55.896Z,3.20
2018-07-06T17:23:26.698Z,3.23
2018-07-06T17:25:58.241Z,3.07
2018-07-06T17:28:29.025Z,3.30
2018-07-06T17:31:00.621Z,3.20
2018-07-06T17:33:31.106Z,3.77
2018-07-06T17:40:39.034Z,3.00
2018-07-06T17:43:09.192Z,2.87
2018-07-06T17:45:39.459Z,3.30
2018-07-06T17:48:09.533Z,2.80
2018-07-06T17:50:39.728Z,2.97
2018-07-06T17:53:11.056Z,2.50
2018-07-06T17:55:41.926Z,2.87
2018-07-06T17:58:13.300Z,2.83
2018-07-06T18:00:44.626Z,3.08
2018-07-06T18:03:15.652Z,3.03
2018-07-06T18:05:47.844Z,3.37
2018-07-06T18:08:18.842Z,3.00
2018-07-06T18:10:49.313Z,2.80
2018-07-06T18:13:20.145Z,3.13
2018-07-06T18:15:50.536Z,3.00
2018-07-06T18:18:20.854Z,3.13
2018-07-06T18:20:51.046Z,3.00
2018-07-06T18:23:21.208Z,3.17
2018-07-06T18:25:51.310Z,3.40
2018-07-06T18:28:21.640Z,3.07
2018-07-06T18:30:51.708Z,2.90
2018-07-06T18:33:21.784Z,2.80
2018-07-06T18:35:51.885Z,3.10
2018-07-06T18:38:21.885Z,3.10
2018-07-06T18:40:52.627Z,3.03
2018-07-06T18:43:22.730Z,3.00
2018-07-06T18:45:52.966Z,2.97
2018-07-06T18:48:23.516Z,3.40
2018-07-06T18:50:53.802Z,5.50
2018-07-06T18:53:23.925Z,5.17
2018-07-06T18:55:54.502Z,6.00
2018-07-06T18:58:24.712Z,3.00
2018-07-06T19:00:55.260Z,3.40
2018-07-06T19:03:25.885Z,3.45
2018-07-06T19:05:56.456Z,3.53
2018-07-06T19:08:26.771Z,3.67
2018-07-06T19:10:57.016Z,3.65
2018-07-06T19:13:27.078Z,3.97
2018-07-06T19:15:57.264Z,3.37
2018-07-06T19:18:27.713Z,3.70
2018-07-06T19:20:58.129Z,3.40
2018-07-06T19:23:28.720Z,3.70
2018-07-06T19:25:58.990Z,3.50
2018-07-06T19:28:29.348Z,3.33
2018-07-06T19:30:59.689Z,3.53
2018-07-06T19:33:30.341Z,4.73
2018-07-06T19:36:00.743Z,8.83
2018-07-06T19:38:31.143Z,6.63
2018-07-06T19:41:01.308Z,5.30
2018-07-06T19:43:31.705Z,4.17
2018-07-06T19:46:01.648Z,4.27
2018-07-06T19:48:31.875Z,3.62
2018-07-06T19:51:03.097Z,3.60
2018-07-06T19:53:33.994Z,3.45
2018-07-06T19:56:05.515Z,3.30
2018-07-06T19:58:36.381Z,3.03
2018-07-06T20:01:08.007Z,3.17
2018-07-06T20:03:38.705Z,3.33
2018-07-06T20:06:10.252Z,3.53
2018-07-06T20:08:41.114Z,3.20
2018-07-06T20:11:12.132Z,3.60
2018-07-06T20:13:43.217Z,3.40
2018-07-06T20:16:14.567Z,3.33
2018-07-06T20:18:45.653Z,3.27
2018-07-06T20:21:16.830Z,3.72
2018-07-06T20:23:47.940Z,3.52
2018-07-06T20:26:19.111Z,3.13
2018-07-06T20:28:49.944Z,3.20
2018-07-06T20:31:20.114Z,2.90
2018-07-06T20:33:50.585Z,3.13
2018-07-06T20:36:21.052Z,3.43
2018-07-06T20:38:51.136Z,3.00
2018-07-06T20:41:21.338Z,3.30
2018-07-06T20:43:51.598Z,3.27
2018-07-06T20:46:21.845Z,4.33
2018-07-06T20:48:52.184Z,14.07
2018-07-06T20:51:22.417Z,15.72
2018-07-06T20:53:52.258Z,6.23
2018-07-06T20:56:22.110Z,4.17
2018-07-06T20:58:52.701Z,3.90
2018-07-06T21:01:23.002Z,3.90
2018-07-06T21:03:53.701Z,3.50
2018-07-06T21:06:24.175Z,3.70
2018-07-06T21:08:54.373Z,3.75
2018-07-06T21:11:24.761Z,4.53
2018-07-06T21:13:55.263Z,3.40
2018-07-06T21:16:25.951Z,3.83
2018-07-06T21:18:56.313Z,3.53
2018-07-06T21:21:26.482Z,3.80
2018-07-06T21:23:56.557Z,4.08
2018-07-06T21:26:26.998Z,3.77
2018-07-06T21:28:57.186Z,3.57
2018-07-06T21:31:27.152Z,3.87
2018-07-06T21:33:57.437Z,3.50
2018-07-06T21:36:27.697Z,3.40
2018-07-06T21:38:57.718Z,3.40
2018-07-06T21:41:28.142Z,3.37
2018-07-06T21:43:58.381Z,3.10
2018-07-06T21:46:28.487Z,3.13
2018-07-06T21:48:58.435Z,3.30
2018-07-06T21:51:28.448Z,3.30
2018-07-06T21:53:59.015Z,4.00
2018-07-06T22:00:37.753Z,4.40
2018-07-06T22:03:09.532Z,2.92
2018-07-06T22:05:41.099Z,3.30
2018-07-06T22:08:11.313Z,2.77
2018-07-06T22:10:41.437Z,3.00
2018-07-06T22:13:11.732Z,3.42
2018-07-06T22:15:45.813Z,3.03
2018-07-06T22:18:17.591Z,2.87
2018-07-06T22:20:49.195Z,3.77
2018-07-06T22:23:19.347Z,5.35
2018-07-06T22:25:49.796Z,6.30
2018-07-06T22:28:19.981Z,6.17
2018-07-06T22:30:50.525Z,5.03
2018-07-06T22:33:20.692Z,4.67
2018-07-06T22:35:50.895Z,5.00
2018-07-06T22:38:21.465Z,4.10
2018-07-06T22:40:51.695Z,4.10
2018-07-06T22:43:21.867Z,3.90
2018-07-06T22:45:52.122Z,4.30
2018-07-06T22:48:22.197Z,3.27
2018-07-06T22:50:52.374Z,3.07
2018-07-06T22:53:22.530Z,2.83
2018-07-06T22:55:53.457Z,2.40
2018-07-06T22:58:24.641Z,2.90
2018-07-06T23:00:55.427Z,2.30
2018-07-06T23:03:25.510Z,2.30
2018-07-06T23:05:55.681Z,2.30
2018-07-06T23:08:25.873Z,2.23
2018-07-06T23:10:55.887Z,2.17
2018-07-06T23:13:26.229Z,2.33
2018-07-06T23:15:56.228Z,2.37
2018-07-06T23:18:26.657Z,2.10
2018-07-06T23:20:56.698Z,5.53
2018-07-06T23:23:26.986Z,7.67
2018-07-06T23:25:57.121Z,5.37
2018-07-06T23:28:27.027Z,4.30
2018-07-06T23:30:57.411Z,4.80
2018-07-06T23:33:27.771Z,4.97
2018-07-06T23:35:57.952Z,4.70
2018-07-06T23:38:28.158Z,2.77
2018-07-06T23:40:58.428Z,4.10
2018-07-06T23:43:28.598Z,4.83
2018-07-06T23:45:58.731Z,2.55
2018-07-06T23:48:28.961Z,2.85
2018-07-06T23:50:59.190Z,1.90
2018-07-06T23:53:29.321Z,2.50
2018-07-06T23:55:59.617Z,2.77
2018-07-06T23:58:29.690Z,3.03
