createdAt,value
2022-08-10T00:00:12.839Z,4.7
2022-08-10T00:02:12.661Z,5.2
2022-08-10T00:04:21.193Z,7.6
2022-08-10T00:06:13.388Z,6.7
2022-08-10T00:08:13.271Z,6.2
2022-08-10T00:10:15.494Z,6.5
2022-08-10T00:12:13.777Z,5.6
2022-08-10T00:14:13.978Z,6
2022-08-10T00:16:14.198Z,6
2022-08-10T00:18:35.169Z,5.5
2022-08-10T00:20:15.389Z,5.5
2022-08-10T00:22:17.059Z,5.7
2022-08-10T00:24:15.411Z,5.6
2022-08-10T00:26:15.168Z,5.9
2022-08-10T00:28:15.364Z,6.8
2022-08-10T00:30:15.619Z,6.3
2022-08-10T00:32:15.850Z,4.5
2022-08-10T00:34:15.959Z,5.1
2022-08-10T00:36:16.145Z,5.5
2022-08-10T00:38:16.447Z,4.6
2022-08-10T00:40:16.509Z,4.4
2022-08-10T00:42:16.756Z,4.5
2022-08-10T00:44:16.972Z,4.1
2022-08-10T00:46:17.106Z,4
2022-08-10T00:48:17.235Z,4.8
2022-08-10T00:50:17.674Z,5.1
2022-08-10T00:52:18.612Z,5.7
2022-08-10T00:54:24.731Z,5.7
2022-08-10T00:57:12.244Z,5.4
2022-08-10T00:58:18.333Z,5
2022-08-10T01:00:18.486Z,4.9
2022-08-10T01:02:18.925Z,4.9
2022-08-10T01:04:36.283Z,5.3
2022-08-10T01:06:38.015Z,5.2
2022-08-10T01:08:28.232Z,5.4
2022-08-10T01:10:33.178Z,5.1
2022-08-10T01:12:40.476Z,4.8
2022-08-10T01:14:28.282Z,4.8
2022-08-10T01:16:27.191Z,4.8
2022-08-10T01:18:27.981Z,4.2
2022-08-10T01:20:31.083Z,4.3
2022-08-10T01:22:37.116Z,4.3
2022-08-10T01:24:38.493Z,4.5
2022-08-10T01:26:33.187Z,4.1
2022-08-10T01:28:37.145Z,3.7
2022-08-10T01:30:23.572Z,4.2
2022-08-10T01:32:30.660Z,3.7
2022-08-10T01:34:26.426Z,3.8
2022-08-10T01:36:31.878Z,3.3
2022-08-10T01:38:27.728Z,3.7
2022-08-10T01:40:26.516Z,3.8
2022-08-10T01:42:24.307Z,3.8
2022-08-10T01:44:29.227Z,4.2
2022-08-10T01:46:24.584Z,3.8
2022-08-10T01:48:27.041Z,4.3
2022-08-10T01:50:29.171Z,4.1
2022-08-10T01:52:26.713Z,3.6
2022-08-10T01:54:26.291Z,4.2
2022-08-10T01:56:27.615Z,4.7
2022-08-10T01:58:26.065Z,3.8
2022-08-10T02:00:26.266Z,4
2022-08-10T02:02:26.275Z,4.6
2022-08-10T02:04:27.014Z,3.5
2022-08-10T02:06:28.085Z,3.9
2022-08-10T02:08:27.957Z,4
2022-08-10T02:10:26.504Z,3.4
2022-08-10T02:12:30.570Z,3.7
2022-08-10T02:14:33.342Z,3.4
2022-08-10T02:16:26.856Z,3.3
2022-08-10T02:18:28.475Z,3.1
2022-08-10T02:20:31.839Z,3.2
2022-08-10T02:22:45.635Z,2.9
2022-08-10T02:24:27.895Z,3.4
2022-08-10T02:26:27.704Z,3.1
2022-08-10T02:28:31.087Z,3.5
2022-08-10T02:30:28.002Z,3.5
2022-08-10T02:32:36.296Z,3.1
2022-08-10T02:34:27.996Z,3.1
2022-08-10T02:36:33.368Z,3.2
2022-08-10T02:38:59.062Z,3
2022-08-10T02:45:10.988Z,3.2
2022-08-10T02:45:20.984Z,3.5
2022-08-10T02:45:23.508Z,3
2022-08-10T02:46:35.613Z,3.1
2022-08-10T02:48:38.526Z,3.7
2022-08-10T02:50:34.270Z,3.3
2022-08-10T02:52:37.995Z,2.8
2022-08-10T02:54:35.294Z,3.1
2022-08-10T02:56:34.922Z,3.3
2022-08-10T02:58:43.049Z,3.4
2022-08-10T03:00:31.814Z,3.7
2022-08-10T03:02:34.265Z,3.7
2022-08-10T03:04:57.258Z,3.7
2022-08-10T03:06:36.981Z,3.8
2022-08-10T03:08:35.545Z,4.1
2022-08-10T03:10:39.441Z,4.1
2022-08-10T03:12:37.652Z,15.5
2022-08-10T03:14:33.347Z,14.9
2022-08-10T03:16:33.535Z,6.7
2022-08-10T03:18:33.606Z,4.4
2022-08-10T03:20:39.645Z,3.6
2022-08-10T03:22:35.296Z,3.7
2022-08-10T03:24:34.284Z,4.1
2022-08-10T03:26:34.012Z,4.5
2022-08-10T03:28:34.491Z,4.2
2022-08-10T03:30:34.774Z,4
2022-08-10T03:32:34.807Z,4
2022-08-10T03:34:35.668Z,4.2
2022-08-10T03:36:44.088Z,3.9
2022-08-10T03:38:35.111Z,4.1
2022-08-10T03:40:46.210Z,3.1
2022-08-10T03:42:37.721Z,2.7
2022-08-10T03:44:36.755Z,1.5
2022-08-10T03:46:39.904Z,1.4
2022-08-10T03:48:47.110Z,1.4
2022-08-10T03:50:51.064Z,1.1
2022-08-10T03:52:37.205Z,1.1
2022-08-10T03:54:37.571Z,1.3
2022-08-10T03:56:39.637Z,1.1
2022-08-10T03:58:38.043Z,1.1
2022-08-10T04:00:38.634Z,1.1
2022-08-10T04:02:45.457Z,1.2
2022-08-10T04:04:39.417Z,1.1
2022-08-10T04:06:39.827Z,1.2
2022-08-10T04:08:41.655Z,1.1
2022-08-10T04:10:40.691Z,1.2
2022-08-10T04:12:41.166Z,1.4
2022-08-10T04:14:51.125Z,1.1
2022-08-10T04:16:42.162Z,1.5
2022-08-10T04:18:42.799Z,1.4
2022-08-10T04:20:48.030Z,1.6
2022-08-10T04:22:46.247Z,1.6
2022-08-10T04:24:46.433Z,1.3
2022-08-10T04:26:45.643Z,1.2
2022-08-10T04:28:45.966Z,1.3
2022-08-10T04:30:47.456Z,1.1
2022-08-10T04:32:51.354Z,1.7
2022-08-10T04:34:48.342Z,1.2
2022-08-10T04:36:50.017Z,1.1
2022-08-10T04:38:49.690Z,1.3
2022-08-10T04:40:49.195Z,2.8
2022-08-10T04:42:50.069Z,1.9
2022-08-10T04:44:50.609Z,1.7
2022-08-10T04:46:58.089Z,2.2
2022-08-10T04:49:01.625Z,3
2022-08-10T04:50:52.218Z,1.6
2022-08-10T04:52:52.774Z,1.3
2022-08-10T04:54:53.089Z,1.4
2022-08-10T04:56:53.726Z,1.5
2022-08-10T04:58:54.273Z,1.6
2022-08-10T05:00:55.032Z,1.4
2022-08-10T05:02:55.492Z,1.2
2022-08-10T05:04:56.140Z,1.4
2022-08-10T05:06:56.728Z,1.2
2022-08-10T05:08:57.385Z,1.1
2022-08-10T05:10:57.913Z,1.2
2022-08-10T05:12:58.498Z,1.2
2022-08-10T05:14:59.357Z,1
2022-08-10T05:16:59.773Z,1.4
2022-08-10T05:19:00.263Z,1.4
2022-08-10T05:21:00.914Z,1.1
2022-08-10T05:23:01.548Z,1.3
2022-08-10T05:25:02.700Z,1.3
2022-08-10T05:27:10.150Z,1
2022-08-10T05:29:03.539Z,1.2
2022-08-10T05:31:04.322Z,1.6
2022-08-10T05:33:08.675Z,1.7
2022-08-10T05:35:05.996Z,1.2
2022-08-10T05:37:06.189Z,1.1
2022-08-10T05:39:06.969Z,1.2
2022-08-10T05:41:07.218Z,1.3
2022-08-10T05:43:08.027Z,1.5
2022-08-10T05:45:18.583Z,1.6
2022-08-10T05:47:12.677Z,1.5
2022-08-10T05:49:09.652Z,1.3
2022-08-10T05:51:10.524Z,1.1
2022-08-10T05:53:58.865Z,1.3
2022-08-10T05:55:11.989Z,1.3
2022-08-10T05:57:14.141Z,1.3
2022-08-10T05:59:14.675Z,3
2022-08-10T06:01:16.039Z,1.4
2022-08-10T06:03:23.992Z,1.3
2022-08-10T06:05:18.453Z,1
2022-08-10T06:07:21.627Z,1.5
2022-08-10T06:09:16.993Z,1.2
2022-08-10T06:12:25.491Z,1.1
2022-08-10T06:13:27.117Z,1.6
2022-08-10T06:15:21.901Z,1.1
2022-08-10T06:17:19.142Z,2.3
2022-08-10T06:19:20.015Z,3.3
2022-08-10T06:21:20.904Z,1.2
2022-08-10T06:23:21.178Z,0.8
2022-08-10T06:26:09.059Z,1.3
2022-08-10T06:27:21.745Z,1
2022-08-10T06:29:23.522Z,1
2022-08-10T06:31:24.559Z,1.2
2022-08-10T06:33:25.095Z,1.1
2022-08-10T06:35:27.150Z,1
2022-08-10T06:37:27.532Z,0.9
2022-08-10T06:39:34.542Z,1.4
2022-08-10T06:42:14.918Z,13.4
2022-08-10T06:43:28.307Z,4.9
2022-08-10T06:45:30.961Z,2
2022-08-10T06:47:35.019Z,0.9
2022-08-10T06:49:29.465Z,1.1
2022-08-10T06:51:32.845Z,1.2
2022-08-10T06:53:52.081Z,1
2022-08-10T06:55:49.801Z,1
2022-08-10T06:57:33.819Z,1
2022-08-10T06:59:37.027Z,1.2
2022-08-10T07:01:34.875Z,1.2
2022-08-10T07:03:37.727Z,1.5
2022-08-10T07:05:37.186Z,1.3
2022-08-10T07:07:36.631Z,1.2
2022-08-10T07:09:36.864Z,1.1
2022-08-10T07:11:37.104Z,1.4
2022-08-10T07:14:15.858Z,1.2
2022-08-10T07:16:00.135Z,1.3
2022-08-10T07:17:39.725Z,1.2
2022-08-10T07:19:50.534Z,1.2
2022-08-10T07:21:40.782Z,1.1
2022-08-10T07:23:59.719Z,1.3
2022-08-10T07:25:41.492Z,0.9
2022-08-10T07:28:00.539Z,0.9
2022-08-10T07:29:54.483Z,1.1
2022-08-10T07:31:57.018Z,1
2022-08-10T07:33:42.707Z,1
2022-08-10T07:35:43.853Z,1.3
2022-08-10T07:37:44.069Z,1
2022-08-10T07:39:58.154Z,1
2022-08-10T07:41:46.552Z,0.8
2022-08-10T07:43:48.778Z,1.2
2022-08-10T07:45:45.889Z,1
2022-08-10T07:47:53.164Z,1.1
2022-08-10T07:49:48.749Z,1.3
2022-08-10T07:51:47.393Z,0.7
2022-08-10T07:53:51.781Z,0.8
2022-08-10T07:56:05.895Z,0.7
2022-08-10T07:57:52.048Z,0.8
2022-08-10T07:59:55.085Z,0.8
2022-08-10T08:01:52.731Z,1
2022-08-10T08:04:10.919Z,0.7
2022-08-10T08:05:58.306Z,0.8
2022-08-10T08:07:51.562Z,0.8
2022-08-10T08:09:58.332Z,0.7
2022-08-10T08:11:52.291Z,0.9
2022-08-10T08:13:53.738Z,0.9
2022-08-10T08:16:19.449Z,0.9
2022-08-10T08:18:00.577Z,0.7
2022-08-10T08:19:55.657Z,0.7
2022-08-10T08:24:09.124Z,0.8
2022-08-10T08:24:09.203Z,1
2022-08-10T08:25:56.107Z,0.8
2022-08-10T08:27:57.124Z,0.9
2022-08-10T08:29:56.039Z,0.8
2022-08-10T08:32:01.701Z,0.7
2022-08-10T08:33:57.332Z,0.7
2022-08-10T08:35:59.248Z,0.8
2022-08-10T08:38:33.644Z,0.7
2022-08-10T08:39:58.043Z,0.7
2022-08-10T08:42:14.778Z,1.4
2022-08-10T08:44:08.659Z,1.5
2022-08-10T08:46:25.871Z,1.5
2022-08-10T08:48:12.608Z,0.8
2022-08-10T08:50:10.639Z,2.6
2022-08-10T08:52:12.532Z,0.5
2022-08-10T08:54:15.102Z,1.2
2022-08-10T08:56:08.232Z,0.7
2022-08-10T08:58:16.375Z,0.8
2022-08-10T09:00:10.148Z,0.8
2022-08-10T09:02:15.045Z,0.9
2022-08-10T09:04:23.138Z,0.8
2022-08-10T09:06:15.375Z,0.7
2022-08-10T09:08:21.707Z,0.8
2022-08-10T09:10:16.807Z,0.8
2022-08-10T09:12:19.241Z,0.8
2022-08-10T09:14:14.326Z,0.7
2022-08-10T09:16:21.630Z,0.9
2022-08-10T09:18:15.592Z,1.1
2022-08-10T09:20:14.768Z,0.9
2022-08-10T09:22:18.728Z,0.8
2022-08-10T09:24:20.219Z,1.5
2022-08-10T09:26:14.210Z,0.9
2022-08-10T09:28:16.218Z,0.9
2022-08-10T09:30:12.750Z,1
2022-08-10T09:36:13.291Z,0.6
2022-08-10T09:36:27.000Z,0.7
2022-08-10T09:36:32.369Z,1
2022-08-10T09:38:23.002Z,0.7
2022-08-10T09:40:59.955Z,0.8
2022-08-10T09:42:24.239Z,1
2022-08-10T09:44:27.010Z,0.8
2022-08-10T09:46:27.529Z,0.8
2022-08-10T09:48:24.338Z,0.7
2022-08-10T09:50:23.920Z,0.9
2022-08-10T09:52:27.974Z,0.8
2022-08-10T09:54:35.996Z,0.6
2022-08-10T09:56:28.791Z,0.6
2022-08-10T09:58:33.607Z,0.8
2022-08-10T10:00:20.280Z,0.8
2022-08-10T10:02:25.291Z,0.8
2022-08-10T10:04:25.469Z,1.2
2022-08-10T10:06:27.959Z,1.9
2022-08-10T10:08:27.477Z,1.2
2022-08-10T10:10:23.530Z,1.5
2022-08-10T10:12:28.936Z,2.5
2022-08-10T10:14:30.538Z,1.6
2022-08-10T10:16:32.467Z,1
2022-08-10T10:18:32.525Z,0.9
2022-08-10T10:20:30.260Z,0.7
2022-08-10T10:22:45.612Z,1.1
2022-08-10T10:24:34.755Z,0.9
2022-08-10T10:26:31.443Z,0.8
2022-08-10T10:29:11.368Z,1.3
2022-08-10T10:30:25.496Z,1.3
2022-08-10T10:32:37.666Z,2.2
2022-08-10T10:34:34.731Z,0.7
2022-08-10T10:36:27.359Z,1
2022-08-10T10:38:32.592Z,1
2022-08-10T10:40:32.083Z,0.8
2022-08-10T10:42:49.688Z,0.9
2022-08-10T10:44:41.947Z,1.1
2022-08-10T10:46:46.785Z,1.5
2022-08-10T10:48:36.433Z,0.9
2022-08-10T10:50:38.370Z,10.2
2022-08-10T10:52:48.278Z,5.8
2022-08-10T10:54:40.757Z,2.5
2022-08-10T10:56:38.725Z,1.5
2022-08-10T10:58:37.891Z,1.7
2022-08-10T11:00:38.613Z,2
2022-08-10T11:02:43.153Z,1.1
2022-08-10T11:04:41.978Z,0.9
2022-08-10T11:06:45.962Z,1.2
2022-08-10T11:08:39.986Z,1.8
2022-08-10T11:10:46.202Z,0.8
2022-08-10T11:12:46.786Z,0.9
2022-08-10T11:14:40.511Z,0.8
2022-08-10T11:16:40.335Z,0.7
2022-08-10T11:18:50.023Z,0.8
2022-08-10T11:20:43.186Z,0.9
2022-08-10T11:22:43.442Z,1
2022-08-10T11:24:49.738Z,0.7
2022-08-10T11:26:45.950Z,0.8
2022-08-10T11:28:44.111Z,1.2
2022-08-10T11:30:45.100Z,1.1
2022-08-10T11:33:02.793Z,0.8
2022-08-10T11:35:10.250Z,1.5
2022-08-10T11:36:46.222Z,1.4
2022-08-10T11:39:12.980Z,0.9
2022-08-10T11:40:48.819Z,1.5
2022-08-10T11:42:43.859Z,1.3
2022-08-10T11:44:48.808Z,2.1
2022-08-10T11:46:50.100Z,1.4
2022-08-10T11:48:53.755Z,0.9
2022-08-10T11:50:47.300Z,0.9
2022-08-10T11:52:53.180Z,0.7
2022-08-10T11:54:50.844Z,2.2
2022-08-10T11:56:47.893Z,1.2
2022-08-10T11:58:44.488Z,1
2022-08-10T12:00:44.441Z,0.9
2022-08-10T12:02:48.745Z,0.8
2022-08-10T12:04:49.634Z,0.8
2022-08-10T12:06:56.439Z,0.7
2022-08-10T12:10:09.196Z,1
2022-08-10T12:10:48.642Z,0.7
2022-08-10T12:12:54.617Z,0.9
2022-08-10T12:14:55.148Z,1.2
2022-08-10T12:16:51.832Z,1.8
2022-08-10T12:18:53.115Z,1.4
2022-08-10T12:20:58.127Z,1.1
2022-08-10T12:22:54.950Z,0.7
2022-08-10T12:24:56.765Z,0.6
2022-08-10T12:26:57.302Z,0.8
2022-08-10T12:28:59.519Z,1
2022-08-10T12:30:58.479Z,0.9
2022-08-10T12:32:59.823Z,0.6
2022-08-10T12:35:00.486Z,0.7
2022-08-10T12:37:03.707Z,1.2
2022-08-10T12:39:04.741Z,1.2
2022-08-10T12:40:58.673Z,1.6
2022-08-10T12:43:13.429Z,1.9
2022-08-10T12:45:01.349Z,1
2022-08-10T12:47:00.991Z,0.7
2022-08-10T12:49:11.232Z,0.9
2022-08-10T12:51:02.651Z,0.8
2022-08-10T12:53:06.861Z,0.9
2022-08-10T12:55:01.980Z,0.9
2022-08-10T12:57:02.805Z,1
2022-08-10T12:59:01.659Z,0.9
2022-08-10T13:01:17.966Z,0.8
2022-08-10T13:03:01.043Z,0.8
2022-08-10T13:05:03.747Z,0.8
2022-08-10T13:07:02.348Z,1
2022-08-10T13:09:01.263Z,0.9
2022-08-10T13:11:04.646Z,1
2022-08-10T13:13:02.770Z,0.8
2022-08-10T13:15:45.571Z,1
2022-08-10T13:17:06.054Z,1
2022-08-10T13:19:04.930Z,0.8
2022-08-10T13:21:20.887Z,1.1
2022-08-10T13:23:13.725Z,2.7
2022-08-10T13:25:07.412Z,1.7
2022-08-10T13:27:24.907Z,2.4
2022-08-10T13:29:13.221Z,1.4
2022-08-10T13:31:11.557Z,1.3
2022-08-10T13:33:08.746Z,1.3
2022-08-10T13:35:13.102Z,2.1
2022-08-10T13:37:08.596Z,1.9
2022-08-10T13:39:08.429Z,2.1
2022-08-10T13:41:09.624Z,2.2
2022-08-10T13:43:09.769Z,1.3
2022-08-10T13:45:11.641Z,1.2
2022-08-10T13:47:12.602Z,1.9
2022-08-10T13:49:10.658Z,1
2022-08-10T13:51:13.467Z,1.2
2022-08-10T13:53:15.526Z,1
2022-08-10T13:55:15.333Z,0.8
2022-08-10T13:57:13.809Z,1
2022-08-10T13:59:16.291Z,0.8
2022-08-10T14:01:16.836Z,1.3
2022-08-10T14:03:16.245Z,1.3
2022-08-10T14:05:14.675Z,1.2
2022-08-10T14:07:16.590Z,2
2022-08-10T14:09:15.419Z,1.4
2022-08-10T14:11:17.352Z,2.9
2022-08-10T14:13:18.671Z,1.5
2022-08-10T14:15:19.327Z,3.1
2022-08-10T14:17:20.187Z,1.4
2022-08-10T14:19:20.475Z,1.8
2022-08-10T14:21:17.843Z,2
2022-08-10T14:23:18.114Z,1.5
2022-08-10T14:25:18.469Z,1.2
2022-08-10T14:27:21.570Z,1.6
2022-08-10T14:29:22.854Z,1.1
2022-08-10T14:31:23.892Z,1.4
2022-08-10T14:36:21.251Z,1.3
2022-08-10T14:37:29.245Z,1.2
2022-08-10T14:39:25.441Z,1
2022-08-10T14:42:01.064Z,1.4
2022-08-10T14:43:28.695Z,1.9
2022-08-10T14:45:27.194Z,1
2022-08-10T14:47:52.496Z,0.9
2022-08-10T14:49:27.367Z,1
2022-08-10T14:51:27.905Z,1.2
2022-08-10T14:53:28.734Z,1.5
2022-08-10T14:55:26.278Z,1.3
2022-08-10T14:58:19.292Z,1.3
2022-08-10T15:00:22.865Z,1
2022-08-10T15:02:01.014Z,0.8
2022-08-10T15:04:02.337Z,0.8
2022-08-10T15:05:39.430Z,0.7
2022-08-10T15:07:29.546Z,0.8
2022-08-10T15:09:59.881Z,1.6
2022-08-10T15:12:13.389Z,1.8
2022-08-10T15:13:34.827Z,1.9
2022-08-10T15:15:30.412Z,1.1
2022-08-10T15:17:36.125Z,0.9
2022-08-10T15:20:02.280Z,0.7
2022-08-10T15:21:43.690Z,0.9
2022-08-10T15:24:05.849Z,1
2022-08-10T15:25:38.996Z,0.7
2022-08-10T15:27:53.586Z,0.7
2022-08-10T15:29:34.532Z,1.1
2022-08-10T15:31:34.990Z,1.1
2022-08-10T15:34:02.283Z,0.9
2022-08-10T15:35:35.679Z,0.7
2022-08-10T15:37:47.281Z,0.7
2022-08-10T15:40:24.274Z,0.7
2022-08-10T15:41:58.604Z,0.8
2022-08-10T15:43:44.599Z,0.9
2022-08-10T15:45:37.934Z,0.7
2022-08-10T15:47:46.108Z,0.7
2022-08-10T15:49:47.263Z,0.8
2022-08-10T15:51:54.210Z,0.8
2022-08-10T15:53:49.948Z,0.6
2022-08-10T15:55:46.245Z,0.8
2022-08-10T15:57:45.741Z,0.6
2022-08-10T15:59:44.179Z,0.6
2022-08-10T16:02:03.993Z,0.8
2022-08-10T16:03:45.966Z,1
2022-08-10T16:06:00.321Z,0.7
2022-08-10T16:07:56.012Z,0.4
2022-08-10T16:10:24.091Z,0.5
2022-08-10T16:11:46.167Z,0.7
2022-08-10T16:13:59.835Z,0.6
2022-08-10T16:15:50.121Z,0.6
2022-08-10T16:17:54.573Z,0.8
2022-08-10T16:19:51.565Z,0.6
2022-08-10T16:21:44.478Z,0.6
2022-08-10T16:23:59.228Z,0.7
2022-08-10T16:25:52.282Z,0.7
2022-08-10T16:27:46.143Z,0.7
2022-08-10T16:29:56.763Z,0.9
2022-08-10T16:31:50.998Z,0.8
2022-08-10T16:33:54.504Z,1
2022-08-10T16:35:53.142Z,0.7
2022-08-10T16:37:57.679Z,0.7
2022-08-10T16:39:57.012Z,0.9
2022-08-10T16:41:52.161Z,0.8
2022-08-10T16:43:49.424Z,0.7
2022-08-10T16:45:53.271Z,0.7
2022-08-10T16:47:52.903Z,0.7
2022-08-10T16:49:52.031Z,0.8
2022-08-10T16:51:51.611Z,0.6
2022-08-10T16:53:51.921Z,0.6
2022-08-10T16:55:53.682Z,0.7
2022-08-10T16:57:55.264Z,0.7
2022-08-10T16:59:54.297Z,0.6
2022-08-10T17:01:54.100Z,0.7
2022-08-10T17:04:06.325Z,0.7
2022-08-10T17:06:05.247Z,0.9
2022-08-10T17:08:05.119Z,0.8
2022-08-10T17:09:55.658Z,0.6
2022-08-10T17:11:56.985Z,0.6
2022-08-10T17:13:56.068Z,0.7
2022-08-10T17:15:59.700Z,0.7
2022-08-10T17:31:53.297Z,0.8
2022-08-10T17:32:18.858Z,0.8
2022-08-10T17:37:04.280Z,0.7
2022-08-10T17:38:48.338Z,0.9
2022-08-10T17:40:05.921Z,1.2
2022-08-10T17:56:03.847Z,0.7
2022-08-10T17:58:09.840Z,0.8
2022-08-10T18:00:07.689Z,1
2022-08-10T18:02:07.642Z,0.9
2022-08-10T18:04:11.506Z,0.9
2022-08-10T18:06:07.079Z,0.9
2022-08-10T18:08:12.972Z,0.7
2022-08-10T18:10:10.587Z,0.5
2022-08-10T18:12:17.519Z,0.8
2022-08-10T18:14:08.951Z,0.7
2022-08-10T18:16:08.236Z,0.6
2022-08-10T18:18:14.746Z,0.8
2022-08-10T18:20:09.025Z,1.3
2022-08-10T18:22:10.347Z,1.1
2022-08-10T18:24:16.109Z,1.6
2022-08-10T18:26:12.947Z,1.3
2022-08-10T18:28:13.811Z,1.5
2022-08-10T18:30:10.860Z,1.8
2022-08-10T18:32:11.325Z,1.6
2022-08-10T18:34:14.495Z,1.3
2022-08-10T18:36:12.462Z,1.3
2022-08-10T18:38:12.893Z,1
2022-08-10T18:40:11.554Z,0.9
2022-08-10T18:42:14.251Z,1
2022-08-10T18:44:18.285Z,1.1
2022-08-10T18:46:16.213Z,0.7
2022-08-10T18:48:16.007Z,0.9
2022-08-10T18:50:16.518Z,1
2022-08-10T18:52:16.608Z,0.8
2022-08-10T18:54:31.381Z,1
2022-08-10T18:56:29.775Z,0.8
2022-08-10T18:58:32.765Z,0.8
2022-08-10T19:00:16.992Z,1.1
2022-08-10T19:02:36.813Z,1
2022-08-10T19:04:30.888Z,0.8
2022-08-10T19:06:36.207Z,0.9
2022-08-10T19:08:49.255Z,0.8
2022-08-10T19:10:33.689Z,0.8
2022-08-10T19:12:35.777Z,0.6
2022-08-10T19:14:21.808Z,0.8
2022-08-10T19:16:35.897Z,0.8
2022-08-10T19:18:29.966Z,1.2
2022-08-10T19:20:25.212Z,0.7
2022-08-10T19:22:25.091Z,0.9
2022-08-10T19:24:24.716Z,0.9
2022-08-10T19:26:44.270Z,0.8
2022-08-10T19:28:29.096Z,0.7
2022-08-10T19:30:19.669Z,0.8
2022-08-10T19:32:28.515Z,1
2022-08-10T19:34:34.083Z,0.8
2022-08-10T19:36:33.595Z,0.7
2022-08-10T19:38:33.149Z,0.7
2022-08-10T19:40:44.307Z,0.8
2022-08-10T19:42:31.444Z,0.6
2022-08-10T19:44:33.511Z,0.9
2022-08-10T19:46:30.998Z,0.7
2022-08-10T19:48:33.479Z,0.6
2022-08-10T19:50:27.484Z,0.7
2022-08-10T19:52:31.653Z,1.3
2022-08-10T19:54:30.426Z,1.4
2022-08-10T19:56:34.433Z,1.3
2022-08-10T19:58:31.458Z,1.2
2022-08-10T20:00:32.435Z,1.5
2022-08-10T20:02:28.521Z,1.4
2022-08-10T20:04:31.990Z,1.2
2022-08-10T20:06:43.153Z,1.2
2022-08-10T20:08:32.617Z,1.7
2022-08-10T20:10:36.486Z,1.7
2022-08-10T20:12:33.835Z,1.4
2022-08-10T20:14:32.920Z,1.7
2022-08-10T20:16:29.587Z,1.5
2022-08-10T20:18:31.990Z,1.6
2022-08-10T20:20:33.872Z,1.5
2022-08-10T20:22:31.485Z,1.7
2022-08-10T20:24:32.714Z,1.4
2022-08-10T20:26:32.531Z,1.4
2022-08-10T20:28:39.518Z,1.3
2022-08-10T20:30:32.490Z,1.3
2022-08-10T20:32:34.226Z,1.3
2022-08-10T20:34:42.026Z,1.4
2022-08-10T20:36:32.185Z,1.2
2022-08-10T20:38:37.787Z,1.4
2022-08-10T20:40:38.166Z,1.5
2022-08-10T20:42:36.492Z,1.6
2022-08-10T20:44:40.090Z,1.4
2022-08-10T20:46:37.089Z,1.5
2022-08-10T20:48:37.235Z,1.4
2022-08-10T20:50:36.192Z,2.1
2022-08-10T20:52:34.562Z,2
2022-08-10T20:54:37.154Z,2.2
2022-08-10T20:56:41.817Z,2.1
2022-08-10T20:58:53.021Z,1.7
2022-08-10T21:00:45.695Z,1.9
2022-08-10T21:02:51.720Z,2
2022-08-10T21:04:47.157Z,3.7
2022-08-10T21:06:50.578Z,4
2022-08-10T21:08:45.855Z,2.2
2022-08-10T21:10:47.907Z,2.1
2022-08-10T21:13:07.366Z,1.8
2022-08-10T21:14:45.755Z,1.9
2022-08-10T21:17:04.069Z,1.6
2022-08-10T21:18:46.825Z,1.9
2022-08-10T21:20:45.151Z,1.9
2022-08-10T21:22:40.185Z,1.9
2022-08-10T21:24:43.221Z,2.3
2022-08-10T21:26:49.125Z,2.6
2022-08-10T21:29:06.249Z,2.8
2022-08-10T21:30:51.044Z,2.6
2022-08-10T21:32:43.709Z,2.4
2022-08-10T21:34:53.031Z,2.3
2022-08-10T21:36:43.007Z,2.2
2022-08-10T21:38:47.805Z,3.1
2022-08-10T21:41:17.070Z,3.3
2022-08-10T21:42:46.371Z,3.2
2022-08-10T21:44:52.142Z,3.1
2022-08-10T21:46:55.356Z,3.5
2022-08-10T21:48:45.363Z,3.1
2022-08-10T21:50:43.292Z,3.6
2022-08-10T21:52:53.822Z,4.6
2022-08-10T21:54:47.317Z,4.6
2022-08-10T21:56:50.372Z,4.3
2022-08-10T21:58:50.357Z,4.7
2022-08-10T22:00:49.764Z,4.3
2022-08-10T22:02:50.274Z,4
2022-08-10T22:04:44.697Z,4.3
2022-08-10T22:08:44.749Z,4
2022-08-10T22:10:47.184Z,4.5
2022-08-10T22:12:46.921Z,3.7
2022-08-10T22:14:46.494Z,3.9
2022-08-10T22:16:48.818Z,4.2
2022-08-10T22:18:58.851Z,3.5
2022-08-10T22:20:43.671Z,3.8
2022-08-10T22:22:56.267Z,3.9
2022-08-10T22:25:00.586Z,3.9
2022-08-10T22:27:00.684Z,3.6
2022-08-10T22:28:51.991Z,3.8
2022-08-10T22:31:14.755Z,3.6
2022-08-10T22:31:25.782Z,4.5
2022-08-10T22:32:58.620Z,3.3
2022-08-10T22:35:02.143Z,3.3
2022-08-10T22:37:00.002Z,3.6
2022-08-10T22:38:58.125Z,3.7
2022-08-10T22:40:46.374Z,3.7
2022-08-10T22:42:58.912Z,3.1
2022-08-10T22:44:49.062Z,3.5
2022-08-10T22:46:47.455Z,3.2
2022-08-10T22:48:47.692Z,4.3
2022-08-10T22:50:46.773Z,3.3
2022-08-10T22:53:02.719Z,3.7
2022-08-10T22:54:52.921Z,3.9
2022-08-10T22:56:47.436Z,5
2022-08-10T22:58:46.957Z,5.5
2022-08-10T23:01:00.961Z,4.7
2022-08-10T23:02:54.372Z,4.5
2022-08-10T23:04:51.983Z,5
2022-08-10T23:06:55.554Z,4.1
2022-08-10T23:08:52.204Z,4.7
2022-08-10T23:10:49.219Z,4.4
2022-08-10T23:12:54.327Z,4.4
2022-08-10T23:14:59.982Z,4.6
2022-08-10T23:16:52.202Z,4.2
2022-08-10T23:18:52.049Z,4.4
2022-08-10T23:20:51.599Z,4
2022-08-10T23:22:55.627Z,3.5
2022-08-10T23:24:54.382Z,4.1
2022-08-10T23:26:52.556Z,4
2022-08-10T23:28:59.959Z,3.7
2022-08-10T23:30:51.814Z,4
2022-08-10T23:32:58.096Z,3.9
2022-08-10T23:36:29.660Z,3.5
2022-08-10T23:36:53.400Z,4
2022-08-10T23:38:57.260Z,3.3
2022-08-10T23:40:55.197Z,3.1
2022-08-10T23:42:54.960Z,3.5
2022-08-10T23:44:55.248Z,3.5
2022-08-10T23:46:53.418Z,4
2022-08-10T23:48:55.583Z,3.7
2022-08-10T23:50:59.528Z,3.5
2022-08-10T23:52:57.780Z,3.3
2022-08-10T23:54:56.834Z,4
2022-08-10T23:57:01.496Z,3.5
2022-08-10T23:58:56.335Z,3.8
