createdAt,value
2023-02-27T00:00:15.027Z,5.50
2023-02-27T00:02:45.306Z,5.87
2023-02-27T00:05:14.357Z,9.13
2023-02-27T00:07:44.822Z,5.57
2023-02-27T00:10:16.520Z,7.87
2023-02-27T00:12:46.036Z,8.10
2023-02-27T00:15:17.101Z,10.80
2023-02-27T00:17:46.147Z,5.60
2023-02-27T00:20:17.314Z,6.90
2023-02-27T00:22:47.972Z,6.00
2023-02-27T00:25:17.250Z,5.43
2023-02-27T00:27:46.037Z,4.67
2023-02-27T00:30:17.325Z,5.33
2023-02-27T00:32:46.349Z,6.03
2023-02-27T00:35:15.065Z,7.53
2023-02-27T00:37:43.837Z,5.90
2023-02-27T00:40:15.022Z,8.03
2023-02-27T00:42:44.098Z,6.00
2023-02-27T00:45:13.620Z,6.17
2023-02-27T00:47:42.428Z,4.13
2023-02-27T00:50:12.278Z,6.90
2023-02-27T00:52:41.489Z,6.33
2023-02-27T00:55:11.492Z,6.27
2023-02-27T00:57:41.983Z,5.70
2023-02-27T01:00:12.353Z,4.63
2023-02-27T01:02:41.458Z,4.70
2023-02-27T01:05:11.245Z,7.70
2023-02-27T01:07:40.044Z,5.03
2023-02-27T01:10:10.470Z,4.30
2023-02-27T01:12:41.751Z,4.27
2023-02-27T01:15:12.383Z,4.13
2023-02-27T01:17:41.551Z,4.63
2023-02-27T01:20:12.892Z,5.50
2023-02-27T01:22:42.036Z,4.97
2023-02-27T01:25:11.152Z,5.90
2023-02-27T01:27:42.535Z,7.03
2023-02-27T01:30:14.652Z,4.97
2023-02-27T01:32:43.613Z,5.23
2023-02-27T01:35:13.288Z,4.33
2023-02-27T01:37:42.282Z,6.17
2023-02-27T01:40:14.140Z,7.67
2023-02-27T01:42:46.599Z,9.37
2023-02-27T01:45:35.281Z,6.70
2023-02-27T01:48:10.343Z,6.93
2023-02-27T01:50:43.997Z,6.50
2023-02-27T01:53:13.167Z,7.10
2023-02-27T01:55:42.314Z,7.20
2023-02-27T01:58:14.412Z,6.10
2023-02-27T02:00:43.597Z,6.07
2023-02-27T02:03:19.835Z,6.67
2023-02-27T02:05:48.882Z,9.30
2023-02-27T02:08:20.963Z,8.00
2023-02-27T02:10:52.809Z,6.83
2023-02-27T02:13:24.120Z,6.07
2023-02-27T02:16:07.235Z,4.70
2023-02-27T02:18:43.524Z,7.73
2023-02-27T02:21:47.023Z,7.43
2023-02-27T02:24:55.392Z,6.43
2023-02-27T02:27:33.729Z,8.20
2023-02-27T02:30:35.929Z,6.13
2023-02-27T02:33:36.005Z,8.47
2023-02-27T02:36:38.892Z,5.27
2023-02-27T02:39:48.524Z,10.50
2023-02-27T02:42:23.263Z,7.63
2023-02-27T02:45:03.636Z,5.67
2023-02-27T02:47:38.239Z,6.20
2023-02-27T02:50:13.369Z,10.23
2023-02-27T02:52:52.919Z,6.30
2023-02-27T02:55:28.933Z,7.67
2023-02-27T02:58:03.615Z,7.00
2023-02-27T03:00:37.057Z,5.37
2023-02-27T03:03:16.381Z,5.43
2023-02-27T03:05:51.780Z,5.03
2023-02-27T03:08:24.825Z,7.40
2023-02-27T03:10:58.837Z,6.23
2023-02-27T03:13:35.345Z,5.37
2023-02-27T03:16:11.293Z,7.63
2023-02-27T03:18:45.886Z,6.17
2023-02-27T03:21:22.741Z,7.07
2023-02-27T03:23:55.526Z,6.23
2023-02-27T03:26:33.975Z,6.27
2023-02-27T03:29:05.870Z,7.07
2023-02-27T03:31:41.657Z,4.83
2023-02-27T03:34:19.757Z,7.23
2023-02-27T03:36:55.787Z,8.17
2023-02-27T03:39:32.562Z,5.67
2023-02-27T03:42:12.475Z,10.90
2023-02-27T03:45:22.518Z,6.63
2023-02-27T03:47:51.790Z,7.17
2023-02-27T03:50:20.879Z,6.17
2023-02-27T03:52:50.994Z,5.70
2023-02-27T03:55:23.310Z,7.30
2023-02-27T03:57:54.364Z,4.07
2023-02-27T04:00:25.857Z,4.90
2023-02-27T04:02:57.555Z,5.93
2023-02-27T04:05:29.408Z,5.93
2023-02-27T04:08:24.645Z,5.30
2023-02-27T04:11:14.059Z,6.83
2023-02-27T04:14:16.192Z,9.30
2023-02-27T04:17:02.906Z,7.97
2023-02-27T04:20:06.282Z,5.33
2023-02-27T04:22:39.603Z,6.20
2023-02-27T04:25:28.640Z,4.90
2023-02-27T04:28:06.275Z,6.17
2023-02-27T04:30:46.265Z,5.50
2023-02-27T04:33:23.373Z,4.00
2023-02-27T04:35:54.468Z,6.07
2023-02-27T04:38:29.461Z,6.10
2023-02-27T04:41:03.329Z,7.07
2023-02-27T04:43:33.972Z,7.33
2023-02-27T04:46:07.140Z,7.47
2023-02-27T04:48:39.679Z,7.97
2023-02-27T04:51:13.540Z,9.13
2023-02-27T04:53:49.863Z,5.33
2023-02-27T04:56:23.667Z,6.57
2023-02-27T04:58:56.313Z,5.50
2023-02-27T05:01:32.920Z,5.37
2023-02-27T05:04:04.201Z,4.60
2023-02-27T05:06:36.442Z,3.93
2023-02-27T05:09:13.139Z,6.50
2023-02-27T05:11:47.034Z,5.80
2023-02-27T05:14:21.418Z,6.03
2023-02-27T05:16:55.565Z,4.87
2023-02-27T05:19:24.838Z,4.97
2023-02-27T05:22:01.473Z,6.17
2023-02-27T05:24:36.978Z,7.27
2023-02-27T05:27:17.366Z,7.23
2023-02-27T05:29:50.393Z,4.73
2023-02-27T05:32:36.240Z,6.93
2023-02-27T05:35:14.430Z,6.53
2023-02-27T05:37:47.586Z,5.07
2023-02-27T05:40:20.547Z,4.70
2023-02-27T05:42:53.767Z,5.87
2023-02-27T05:45:27.886Z,3.60
2023-02-27T05:48:02.081Z,6.63
2023-02-27T05:50:34.858Z,5.57
2023-02-27T05:53:08.942Z,7.83
2023-02-27T05:55:41.082Z,5.07
2023-02-27T05:58:17.910Z,4.70
2023-02-27T06:00:52.161Z,4.47
2023-02-27T06:03:23.120Z,4.10
2023-02-27T06:05:54.184Z,6.17
2023-02-27T06:08:23.773Z,4.83
2023-02-27T06:10:52.649Z,6.33
2023-02-27T06:13:22.107Z,4.67
2023-02-27T06:15:51.360Z,4.53
2023-02-27T06:18:22.422Z,7.10
2023-02-27T06:20:51.458Z,4.30
2023-02-27T06:23:20.392Z,7.17
2023-02-27T06:25:50.340Z,6.27
2023-02-27T06:28:19.135Z,5.40
2023-02-27T06:30:47.910Z,5.13
2023-02-27T06:33:16.779Z,4.97
2023-02-27T06:35:49.304Z,3.60
2023-02-27T06:38:18.472Z,6.63
2023-02-27T06:40:47.211Z,4.60
2023-02-27T06:43:16.008Z,5.87
2023-02-27T06:45:44.729Z,8.30
2023-02-27T06:48:14.829Z,7.87
2023-02-27T06:50:43.605Z,5.80
2023-02-27T06:53:13.765Z,7.60
2023-02-27T06:55:42.501Z,6.00
2023-02-27T06:58:11.318Z,6.50
2023-02-27T07:00:40.067Z,5.60
2023-02-27T07:03:08.876Z,5.53
2023-02-27T07:05:37.794Z,9.30
2023-02-27T07:08:06.921Z,8.83
2023-02-27T07:10:37.241Z,13.53
2023-02-27T07:13:06.033Z,14.07
2023-02-27T07:15:34.798Z,8.13
2023-02-27T07:18:03.622Z,20.07
2023-02-27T07:20:32.353Z,6.27
2023-02-27T07:23:01.148Z,7.53
2023-02-27T07:25:30.023Z,10.07
2023-02-27T07:28:00.144Z,6.00
2023-02-27T07:30:30.695Z,8.30
2023-02-27T07:32:59.422Z,7.37
2023-02-27T07:35:28.256Z,5.90
2023-02-27T07:37:57.019Z,7.97
2023-02-27T07:40:26.037Z,7.93
2023-02-27T07:42:55.066Z,4.43
2023-02-27T07:45:25.729Z,5.93
2023-02-27T07:47:54.502Z,10.63
2023-02-27T07:50:23.338Z,7.87
2023-02-27T07:52:53.681Z,7.67
2023-02-27T07:55:22.711Z,3.70
2023-02-27T07:57:51.432Z,4.03
2023-02-27T08:00:22.184Z,6.47
2023-02-27T08:02:52.404Z,4.97
2023-02-27T08:05:21.153Z,4.40
2023-02-27T08:07:49.967Z,3.87
2023-02-27T08:10:19.184Z,4.07
2023-02-27T08:12:48.043Z,5.27
2023-02-27T08:15:17.548Z,6.73
2023-02-27T08:17:47.274Z,6.13
2023-02-27T08:20:17.937Z,6.13
2023-02-27T08:22:46.814Z,4.90
2023-02-27T08:25:15.557Z,3.73
2023-02-27T08:27:44.410Z,4.57
2023-02-27T08:30:14.487Z,4.63
2023-02-27T08:32:43.646Z,3.60
2023-02-27T08:35:12.805Z,3.40
2023-02-27T08:37:42.990Z,4.83
2023-02-27T08:40:12.865Z,5.83
2023-02-27T08:42:41.688Z,6.50
2023-02-27T08:45:11.650Z,4.03
2023-02-27T08:47:40.433Z,3.10
2023-02-27T08:50:10.448Z,2.90
2023-02-27T08:52:39.238Z,2.50
2023-02-27T08:55:10.602Z,4.33
2023-02-27T08:57:39.381Z,3.83
2023-02-27T09:00:10.419Z,7.20
2023-02-27T09:02:39.278Z,4.53
2023-02-27T09:05:08.705Z,3.40
2023-02-27T09:07:37.523Z,3.13
2023-02-27T09:10:08.169Z,3.37
2023-02-27T09:12:38.430Z,4.70
2023-02-27T09:15:08.421Z,3.80
2023-02-27T09:17:37.156Z,4.97
2023-02-27T09:20:09.343Z,2.97
2023-02-27T09:22:38.107Z,4.37
2023-02-27T09:25:07.721Z,4.73
2023-02-27T09:27:37.832Z,5.70
2023-02-27T09:30:08.155Z,4.13
2023-02-27T09:32:37.021Z,4.03
2023-02-27T09:35:06.389Z,7.33
2023-02-27T09:37:35.125Z,4.30
2023-02-27T09:40:06.098Z,4.80
2023-02-27T09:42:45.429Z,5.67
2023-02-27T09:45:23.386Z,4.43
2023-02-27T09:47:55.366Z,6.40
2023-02-27T09:50:34.541Z,6.90
2023-02-27T09:53:03.409Z,7.07
2023-02-27T09:55:36.326Z,5.13
2023-02-27T09:58:15.018Z,6.70
2023-02-27T10:00:50.169Z,6.97
2023-02-27T10:03:32.008Z,6.20
2023-02-27T10:06:15.752Z,5.73
2023-02-27T10:08:51.049Z,5.07
2023-02-27T10:11:27.320Z,6.77
2023-02-27T10:14:05.528Z,5.90
2023-02-27T10:16:35.903Z,5.33
2023-02-27T10:19:08.564Z,6.57
2023-02-27T10:21:42.171Z,5.47
2023-02-27T10:24:23.842Z,5.07
2023-02-27T10:26:54.890Z,6.23
2023-02-27T10:29:30.575Z,7.20
2023-02-27T10:32:04.581Z,7.53
2023-02-27T10:34:35.455Z,6.40
2023-02-27T10:37:06.517Z,5.20
2023-02-27T10:39:44.231Z,7.00
2023-02-27T10:42:14.713Z,6.57
2023-02-27T10:44:44.896Z,5.83
2023-02-27T10:47:15.843Z,5.70
2023-02-27T10:49:45.034Z,5.40
2023-02-27T10:52:15.485Z,5.00
2023-02-27T10:54:44.729Z,5.03
2023-02-27T10:57:28.463Z,4.40
2023-02-27T11:00:00.589Z,4.03
2023-02-27T11:02:36.213Z,4.47
2023-02-27T11:05:07.971Z,4.87
2023-02-27T11:07:39.916Z,3.37
2023-02-27T11:10:19.099Z,4.47
2023-02-27T11:13:00.861Z,2.73
2023-02-27T11:15:33.329Z,3.23
2023-02-27T11:18:25.784Z,7.63
2023-02-27T11:20:55.725Z,4.27
2023-02-27T11:23:25.777Z,4.83
2023-02-27T11:26:11.951Z,5.10
2023-02-27T11:28:40.800Z,3.30
2023-02-27T11:31:21.956Z,5.00
2023-02-27T11:33:53.474Z,3.33
2023-02-27T11:36:23.659Z,1.90
2023-02-27T11:38:54.232Z,3.87
2023-02-27T11:41:33.649Z,6.23
2023-02-27T11:44:05.548Z,5.07
2023-02-27T11:46:36.498Z,2.80
2023-02-27T11:49:31.468Z,2.13
2023-02-27T11:52:08.530Z,3.10
2023-02-27T11:54:41.121Z,2.23
2023-02-27T11:57:19.457Z,2.03
2023-02-27T11:59:52.366Z,3.87
2023-02-27T12:02:30.027Z,5.20
2023-02-27T12:05:05.230Z,3.60
2023-02-27T12:07:41.871Z,3.97
2023-02-27T12:10:17.342Z,4.47
2023-02-27T12:12:51.165Z,3.23
2023-02-27T12:15:27.048Z,2.70
2023-02-27T12:18:08.804Z,3.47
2023-02-27T12:20:41.737Z,2.50
2023-02-27T12:23:19.819Z,5.13
2023-02-27T12:25:53.919Z,2.07
2023-02-27T12:28:36.487Z,1.83
2023-02-27T12:31:28.615Z,3.10
2023-02-27T12:34:04.970Z,1.80
2023-02-27T12:36:33.816Z,1.53
2023-02-27T12:39:04.458Z,2.23
2023-02-27T12:41:44.990Z,2.33
2023-02-27T12:44:32.238Z,3.90
2023-02-27T12:47:12.102Z,1.53
2023-02-27T12:49:51.580Z,3.67
2023-02-27T12:52:33.926Z,1.00
2023-02-27T12:55:11.069Z,4.57
2023-02-27T12:58:04.503Z,2.47
2023-02-27T13:00:41.889Z,4.07
2023-02-27T13:03:17.199Z,3.17
2023-02-27T13:05:56.665Z,1.93
2023-02-27T13:08:52.666Z,1.63
2023-02-27T13:11:32.237Z,1.13
2023-02-27T13:14:04.067Z,1.63
2023-02-27T13:16:37.491Z,1.93
2023-02-27T13:19:12.323Z,1.77
2023-02-27T13:21:49.562Z,1.73
2023-02-27T13:24:26.884Z,2.17
2023-02-27T13:27:01.738Z,1.53
2023-02-27T13:29:38.074Z,2.40
2023-02-27T13:32:36.532Z,3.67
2023-02-27T13:35:36.117Z,2.50
2023-02-27T13:38:32.010Z,2.10
2023-02-27T13:41:48.760Z,3.50
2023-02-27T13:44:42.485Z,3.97
2023-02-27T13:47:39.723Z,4.63
2023-02-27T13:50:41.994Z,3.60
2023-02-27T13:53:22.524Z,1.73
2023-02-27T13:55:58.559Z,3.23
2023-02-27T13:58:27.381Z,3.97
2023-02-27T14:00:59.933Z,5.23
2023-02-27T14:03:32.095Z,1.80
2023-02-27T14:06:06.926Z,3.33
2023-02-27T14:08:49.569Z,3.67
2023-02-27T14:11:22.866Z,2.87
2023-02-27T14:14:09.918Z,3.07
2023-02-27T14:16:58.906Z,3.80
2023-02-27T14:19:56.831Z,3.87
2023-02-27T14:22:41.229Z,3.50
2023-02-27T14:25:27.390Z,3.73
2023-02-27T14:27:58.959Z,2.40
2023-02-27T14:30:41.763Z,2.60
2023-02-27T14:33:33.357Z,2.43
2023-02-27T14:36:10.175Z,2.70
2023-02-27T14:38:40.291Z,2.20
2023-02-27T14:41:36.687Z,2.13
2023-02-27T14:44:05.911Z,2.43
2023-02-27T14:46:38.409Z,3.20
2023-02-27T14:49:08.682Z,3.73
2023-02-27T14:51:38.802Z,3.67
2023-02-27T14:54:14.301Z,2.07
2023-02-27T14:56:55.010Z,2.30
2023-02-27T14:59:25.247Z,2.47
2023-02-27T15:01:55.963Z,3.07
2023-02-27T15:04:28.797Z,3.53
2023-02-27T15:06:59.380Z,2.73
2023-02-27T15:09:36.371Z,6.00
2023-02-27T15:12:06.978Z,4.87
2023-02-27T15:14:39.677Z,2.77
2023-02-27T15:17:17.997Z,4.00
2023-02-27T15:19:49.772Z,4.53
2023-02-27T15:22:37.476Z,4.30
2023-02-27T15:25:08.126Z,6.33
2023-02-27T15:27:38.638Z,5.63
2023-02-27T15:30:09.683Z,7.17
2023-02-27T15:32:42.923Z,4.80
2023-02-27T15:35:17.643Z,7.27
2023-02-27T15:37:51.794Z,6.10
2023-02-27T15:40:24.714Z,6.03
2023-02-27T15:42:56.623Z,6.13
2023-02-27T15:45:30.029Z,4.33
2023-02-27T15:47:59.093Z,4.37
2023-02-27T15:50:32.670Z,2.97
2023-02-27T15:53:05.912Z,3.60
2023-02-27T15:55:37.939Z,3.60
2023-02-27T15:58:18.099Z,3.00
2023-02-27T16:00:47.449Z,6.63
2023-02-27T16:03:21.778Z,7.37
2023-02-27T16:05:53.549Z,3.87
2023-02-27T16:08:22.746Z,3.47
2023-02-27T16:10:52.478Z,4.47
2023-02-27T16:13:30.542Z,6.03
2023-02-27T16:16:03.345Z,6.80
2023-02-27T16:18:37.555Z,3.77
2023-02-27T16:21:15.187Z,6.73
2023-02-27T16:23:44.618Z,4.80
2023-02-27T16:26:37.646Z,5.53
2023-02-27T16:29:18.022Z,4.53
2023-02-27T16:31:49.327Z,7.83
2023-02-27T16:34:42.684Z,6.70
2023-02-27T16:37:21.087Z,8.43
2023-02-27T16:39:52.122Z,6.60
2023-02-27T16:42:21.001Z,11.23
2023-02-27T16:44:51.103Z,8.60
2023-02-27T16:47:19.868Z,9.57
2023-02-27T16:49:49.496Z,11.23
2023-02-27T16:52:18.270Z,10.30
2023-02-27T16:54:46.978Z,10.33
2023-02-27T16:57:17.607Z,12.20
2023-02-27T16:59:46.430Z,11.10
2023-02-27T17:02:17.414Z,12.60
2023-02-27T17:04:47.987Z,11.03
2023-02-27T17:07:18.716Z,11.03
2023-02-27T17:09:48.692Z,10.33
2023-02-27T17:12:17.411Z,11.53
2023-02-27T17:14:46.158Z,9.13
2023-02-27T17:17:16.305Z,10.70
2023-02-27T17:19:45.216Z,12.27
2023-02-27T17:22:15.193Z,11.63
2023-02-27T17:24:44.034Z,9.80
2023-02-27T17:27:12.804Z,14.13
2023-02-27T17:29:41.559Z,17.40
2023-02-27T17:32:10.380Z,12.10
2023-02-27T17:34:40.595Z,10.83
2023-02-27T17:37:09.436Z,11.70
2023-02-27T17:39:39.334Z,12.90
2023-02-27T17:42:08.098Z,15.97
2023-02-27T17:44:37.713Z,16.40
2023-02-27T17:47:06.549Z,16.17
2023-02-27T17:49:35.503Z,15.83
2023-02-27T17:52:07.110Z,15.20
2023-02-27T17:54:36.344Z,17.50
2023-02-27T17:57:06.805Z,20.13
2023-02-27T17:59:35.688Z,17.87
2023-02-27T18:02:04.525Z,12.97
2023-02-27T18:04:33.309Z,16.93
2023-02-27T18:07:02.154Z,19.00
2023-02-27T18:09:32.265Z,20.57
2023-02-27T18:12:01.020Z,19.30
2023-02-27T18:14:30.024Z,22.60
2023-02-27T18:16:58.891Z,22.77
2023-02-27T18:19:32.082Z,21.30
2023-02-27T18:22:01.288Z,23.53
2023-02-27T18:24:31.441Z,29.60
2023-02-27T18:27:00.227Z,30.80
2023-02-27T18:29:29.745Z,30.90
2023-02-27T18:31:58.898Z,30.97
2023-02-27T18:34:27.746Z,31.73
2023-02-27T18:36:58.178Z,30.00
2023-02-27T18:39:27.064Z,32.43
2023-02-27T18:41:58.596Z,29.93
2023-02-27T18:44:27.453Z,30.27
2023-02-27T18:46:56.281Z,28.20
2023-02-27T18:49:25.107Z,28.37
2023-02-27T18:51:53.811Z,25.10
2023-02-27T18:54:22.645Z,20.37
2023-02-27T18:56:52.326Z,19.13
2023-02-27T18:59:22.767Z,18.77
2023-02-27T19:01:51.638Z,17.43
2023-02-27T19:04:20.456Z,19.17
2023-02-27T19:06:49.374Z,19.80
2023-02-27T19:09:20.357Z,17.60
2023-02-27T19:11:50.648Z,16.27
2023-02-27T19:14:19.357Z,18.67
2023-02-27T19:16:50.960Z,19.93
2023-02-27T19:19:20.595Z,16.60
2023-02-27T19:21:49.565Z,19.30
2023-02-27T19:24:18.365Z,17.03
2023-02-27T19:26:47.207Z,14.87
2023-02-27T19:29:16.608Z,19.03
2023-02-27T19:31:45.571Z,17.03
2023-02-27T19:34:15.899Z,21.43
2023-02-27T19:36:44.845Z,17.90
2023-02-27T19:39:13.610Z,18.87
2023-02-27T19:41:42.951Z,18.37
2023-02-27T19:44:11.781Z,18.17
2023-02-27T19:46:41.395Z,16.00
2023-02-27T19:49:10.237Z,15.53
2023-02-27T19:51:41.463Z,16.90
2023-02-27T19:54:13.768Z,14.97
2023-02-27T19:56:42.713Z,21.27
2023-02-27T19:59:12.507Z,23.00
2023-02-27T20:01:41.571Z,19.93
2023-02-27T20:04:11.667Z,21.97
2023-02-27T20:06:43.908Z,20.17
2023-02-27T20:09:14.495Z,18.57
2023-02-27T20:11:43.825Z,19.07
2023-02-27T20:14:18.252Z,21.00
2023-02-27T20:16:47.285Z,24.70
2023-02-27T20:19:17.917Z,22.37
2023-02-27T20:21:48.757Z,25.50
2023-02-27T20:24:18.819Z,24.00
2023-02-27T20:26:50.406Z,25.57
2023-02-27T20:29:21.828Z,26.00
2023-02-27T20:31:52.706Z,32.57
2023-02-27T20:34:25.791Z,27.93
2023-02-27T20:36:57.581Z,32.07
2023-02-27T20:39:27.983Z,37.90
2023-02-27T20:41:56.750Z,36.77
2023-02-27T20:44:26.026Z,37.60
2023-02-27T20:46:55.336Z,32.43
2023-02-27T20:49:24.961Z,27.60
2023-02-27T20:51:55.156Z,32.30
2023-02-27T20:54:23.961Z,27.00
2023-02-27T20:56:54.410Z,29.13
2023-02-27T20:59:25.884Z,32.97
2023-02-27T21:01:55.947Z,29.43
2023-02-27T21:04:42.211Z,36.00
2023-02-27T21:07:14.188Z,30.23
2023-02-27T21:09:43.226Z,34.23
2023-02-27T21:12:12.757Z,32.23
2023-02-27T21:14:44.335Z,34.77
2023-02-27T21:17:13.873Z,29.83
2023-02-27T21:19:42.614Z,30.57
2023-02-27T21:22:14.287Z,29.37
2023-02-27T21:24:43.243Z,28.63
2023-02-27T21:27:11.989Z,28.67
2023-02-27T21:29:40.813Z,29.23
2023-02-27T21:32:09.578Z,23.07
2023-02-27T21:34:38.397Z,22.07
2023-02-27T21:37:08.930Z,20.33
2023-02-27T21:39:39.152Z,26.33
2023-02-27T21:42:08.145Z,23.90
2023-02-27T21:44:36.862Z,27.23
2023-02-27T21:47:09.942Z,30.73
2023-02-27T21:49:39.383Z,35.30
2023-02-27T21:52:08.439Z,29.70
2023-02-27T21:54:38.955Z,32.47
2023-02-27T21:57:09.929Z,30.57
2023-02-27T21:59:38.955Z,28.03
2023-02-27T22:02:07.748Z,29.20
2023-02-27T22:04:36.588Z,29.40
2023-02-27T22:07:05.380Z,28.27
2023-02-27T22:09:34.213Z,24.30
2023-02-27T22:12:04.533Z,25.73
2023-02-27T22:14:33.388Z,26.80
2023-02-27T22:17:02.087Z,22.90
2023-02-27T22:19:30.912Z,28.10
2023-02-27T22:21:59.639Z,23.80
2023-02-27T22:24:28.652Z,22.37
2023-02-27T22:26:57.390Z,22.80
2023-02-27T22:29:27.600Z,20.80
2023-02-27T22:31:56.625Z,24.83
2023-02-27T22:34:25.393Z,30.70
2023-02-27T22:36:54.217Z,32.13
2023-02-27T22:39:22.973Z,27.10
2023-02-27T22:41:51.824Z,27.87
2023-02-27T22:44:20.558Z,23.67
2023-02-27T22:46:51.607Z,28.73
2023-02-27T22:49:23.590Z,26.13
2023-02-27T22:51:53.095Z,25.03
2023-02-27T22:54:23.643Z,25.33
2023-02-27T22:56:53.545Z,22.10
2023-02-27T22:59:23.461Z,26.77
2023-02-27T23:01:54.077Z,24.27
2023-02-27T23:04:23.233Z,23.83
2023-02-27T23:06:52.947Z,23.50
2023-02-27T23:09:24.176Z,24.40
2023-02-27T23:11:53.002Z,19.80
2023-02-27T23:14:22.035Z,22.30
2023-02-27T23:16:51.469Z,20.87
2023-02-27T23:19:22.359Z,22.87
2023-02-27T23:21:51.280Z,24.60
2023-02-27T23:24:21.031Z,19.37
2023-02-27T23:26:51.301Z,17.77
2023-02-27T23:29:20.640Z,21.57
2023-02-27T23:31:49.584Z,19.93
2023-02-27T23:34:18.470Z,20.37
2023-02-27T23:36:48.603Z,17.83
2023-02-27T23:39:17.545Z,22.67
2023-02-27T23:41:46.247Z,20.27
2023-02-27T23:44:15.030Z,20.93
2023-02-27T23:46:43.821Z,20.40
2023-02-27T23:49:12.783Z,20.93
2023-02-27T23:51:41.512Z,20.60
2023-02-27T23:54:11.777Z,21.70
2023-02-27T23:56:40.612Z,24.80
2023-02-27T23:59:09.467Z,26.77
