createdAt,value
2018-12-26T07:45:08.915Z,4.90
2018-12-26T07:47:37.931Z,4.90
2018-12-26T07:50:07.787Z,4.90
2018-12-26T07:52:37.330Z,5.00
2018-12-26T07:55:07.110Z,5.00
2018-12-26T07:57:36.051Z,5.00
2018-12-26T08:00:05.783Z,4.90
2018-12-26T08:02:34.714Z,5.00
2018-12-26T08:05:03.667Z,5.00
2018-12-26T08:07:32.595Z,4.90
2018-12-26T08:10:01.537Z,5.00
2018-12-26T08:12:30.563Z,5.00
2018-12-26T08:14:59.511Z,4.90
2018-12-26T08:17:28.475Z,5.00
2018-12-26T08:19:57.431Z,5.00
2018-12-26T08:22:26.375Z,5.00
2018-12-26T08:24:55.387Z,5.00
2018-12-26T08:27:24.346Z,5.00
2018-12-26T08:29:53.271Z,5.00
2018-12-26T08:32:22.232Z,5.00
2018-12-26T08:34:51.178Z,5.00
2018-12-26T08:37:20.139Z,5.00
2018-12-26T08:39:49.074Z,5.00
2018-12-26T08:42:18.232Z,5.00
2018-12-26T08:44:47.175Z,5.10
2018-12-26T08:47:16.135Z,5.10
2018-12-26T08:49:45.075Z,5.10
2018-12-26T08:52:14.035Z,5.10
2018-12-26T08:54:42.966Z,5.10
2018-12-26T08:57:11.931Z,5.20
2018-12-26T08:59:40.863Z,5.10
2018-12-26T09:02:09.816Z,5.20
2018-12-26T09:04:38.822Z,5.20
2018-12-26T09:07:07.778Z,5.10
2018-12-26T09:09:36.720Z,5.10
2018-12-26T09:12:05.751Z,5.10
2018-12-26T09:14:34.688Z,5.10
2018-12-26T09:17:03.734Z,5.10
2018-12-26T09:19:32.594Z,5.10
2018-12-26T09:22:01.559Z,5.20
2018-12-26T09:24:30.499Z,5.20
2018-12-26T09:26:59.455Z,5.20
2018-12-26T09:29:28.415Z,5.20
2018-12-26T09:31:57.359Z,5.10
2018-12-26T09:34:26.318Z,5.20
2018-12-26T09:36:55.258Z,5.10
2018-12-26T09:39:24.228Z,5.20
2018-12-26T09:41:53.162Z,5.20
2018-12-26T09:44:22.126Z,5.20
2018-12-26T09:46:51.060Z,5.30
2018-12-26T09:49:20.090Z,5.30
2018-12-26T09:51:49.026Z,5.30
2018-12-26T09:54:17.907Z,5.30
2018-12-26T09:56:46.844Z,5.20
2018-12-26T09:59:15.800Z,5.20
2018-12-26T10:01:44.735Z,5.30
2018-12-26T10:04:13.767Z,5.20
2018-12-26T10:06:42.698Z,5.20
2018-12-26T10:09:11.658Z,5.20
2018-12-26T10:11:40.526Z,5.10
2018-12-26T10:14:09.612Z,5.10
2018-12-26T10:16:38.562Z,5.10
2018-12-26T10:19:07.527Z,5.10
2018-12-26T10:21:36.462Z,5.10
2018-12-26T10:24:05.418Z,5.10
2018-12-26T10:26:34.346Z,5.10
2018-12-26T10:29:03.375Z,5.10
2018-12-26T10:31:32.314Z,5.10
2018-12-26T10:34:01.194Z,5.00
2018-12-26T10:36:30.048Z,5.00
2018-12-26T10:38:59.074Z,5.00
2018-12-26T10:41:27.931Z,5.10
2018-12-26T10:43:56.889Z,5.10
2018-12-26T10:46:25.819Z,5.10
2018-12-26T10:48:54.780Z,5.10
2018-12-26T10:51:23.725Z,5.10
2018-12-26T10:53:52.679Z,5.00
2018-12-26T10:56:21.627Z,5.00
2018-12-26T10:58:50.731Z,5.00
2018-12-26T11:01:19.690Z,5.10
2018-12-26T11:03:48.718Z,5.00
2018-12-26T11:06:17.671Z,5.00
2018-12-26T11:08:46.610Z,5.00
2018-12-26T11:11:15.562Z,5.00
2018-12-26T11:13:44.503Z,5.10
2018-12-26T11:16:13.854Z,5.00
2018-12-26T11:18:43.239Z,4.90
2018-12-26T11:21:12.302Z,5.00
2018-12-26T11:23:41.202Z,5.00
2018-12-26T11:26:10.318Z,5.00
2018-12-26T11:28:39.394Z,5.00
2018-12-26T11:31:08.287Z,5.00
2018-12-26T11:33:37.226Z,5.00
2018-12-26T11:36:06.396Z,5.00
2018-12-26T11:38:35.414Z,5.00
2018-12-26T11:41:05.249Z,5.00
2018-12-26T11:43:34.356Z,5.10
2018-12-26T11:46:03.307Z,5.00
2018-12-26T11:48:32.242Z,5.00
2018-12-26T11:51:01.187Z,5.00
2018-12-26T11:53:30.123Z,5.00
2018-12-26T11:55:59.083Z,5.00
2018-12-26T11:58:28.018Z,5.00
2018-12-26T12:00:57.047Z,5.00
2018-12-26T12:03:25.974Z,5.00
2018-12-26T12:05:55.070Z,5.00
2018-12-26T12:08:24.013Z,5.00
2018-12-26T12:10:53.043Z,5.00
2018-12-26T12:13:21.970Z,5.00
2018-12-26T12:15:51.019Z,5.00
2018-12-26T12:18:20.107Z,5.00
2018-12-26T12:20:49.138Z,5.00
2018-12-26T12:23:18.335Z,5.00
2018-12-26T12:25:47.299Z,5.10
2018-12-26T12:28:16.231Z,5.10
2018-12-26T12:30:45.232Z,5.10
2018-12-26T12:33:14.183Z,5.10
2018-12-26T12:35:43.268Z,5.10
2018-12-26T12:38:12.291Z,5.10
2018-12-26T12:40:41.299Z,5.10
2018-12-26T12:43:10.386Z,5.10
2018-12-26T12:45:39.483Z,5.10
2018-12-26T12:48:08.511Z,5.10
2018-12-26T12:50:37.578Z,5.10
2018-12-26T12:53:06.604Z,5.10
2018-12-26T12:55:35.530Z,5.10
2018-12-26T12:58:04.551Z,5.10
2018-12-26T13:00:33.563Z,5.10
2018-12-26T13:03:02.511Z,5.10
2018-12-26T13:05:31.582Z,5.10
2018-12-26T13:08:00.530Z,5.10
2018-12-26T13:10:29.458Z,5.10
2018-12-26T13:12:58.483Z,5.10
2018-12-26T13:15:27.407Z,5.10
2018-12-26T13:17:56.378Z,5.10
2018-12-26T13:20:25.239Z,5.10
2018-12-26T13:22:54.201Z,5.10
2018-12-26T13:25:23.203Z,5.10
2018-12-26T13:27:52.165Z,5.10
2018-12-26T13:30:21.159Z,5.10
2018-12-26T13:32:50.182Z,5.10
2018-12-26T13:35:19.099Z,5.10
2018-12-26T13:37:48.098Z,5.10
2018-12-26T13:40:17.035Z,5.10
2018-12-26T13:42:45.959Z,5.10
2018-12-26T13:45:14.935Z,5.10
2018-12-26T13:47:43.934Z,5.10
2018-12-26T13:50:12.899Z,5.10
2018-12-26T13:52:41.839Z,5.00
2018-12-26T13:55:10.862Z,5.10
2018-12-26T13:57:39.795Z,5.10
2018-12-26T14:00:10.467Z,5.10
2018-12-26T14:02:39.401Z,5.10
2018-12-26T14:05:08.428Z,5.10
2018-12-26T14:07:37.355Z,5.10
2018-12-26T14:10:08.155Z,5.10
2018-12-26T14:12:37.090Z,5.10
2018-12-26T14:15:07.472Z,5.10
2018-12-26T14:17:36.498Z,5.10
2018-12-26T14:20:05.646Z,5.10
2018-12-26T14:22:34.587Z,5.10
2018-12-26T14:25:03.614Z,5.10
2018-12-26T14:27:32.951Z,5.10
2018-12-26T14:30:01.907Z,5.10
2018-12-26T14:32:30.834Z,5.10
2018-12-26T14:34:59.711Z,5.10
2018-12-26T14:37:28.643Z,5.10
2018-12-26T14:39:57.603Z,5.10
2018-12-26T14:42:26.552Z,5.10
2018-12-26T14:44:55.774Z,5.10
2018-12-26T14:47:24.783Z,5.10
2018-12-26T14:49:53.795Z,5.10
2018-12-26T14:52:22.751Z,5.10
2018-12-26T14:55:10.923Z,5.10
2018-12-26T14:57:39.963Z,5.20
2018-12-26T15:00:09.103Z,5.20
2018-12-26T15:02:38.111Z,5.20
2018-12-26T15:05:07.355Z,5.20
2018-12-26T15:07:36.363Z,5.10
2018-12-26T15:10:05.949Z,5.10
2018-12-26T15:12:34.998Z,5.10
2018-12-26T15:15:04.111Z,5.10
2018-12-26T15:17:33.083Z,5.10
2018-12-26T15:20:02.028Z,5.10
2018-12-26T15:22:30.980Z,5.10
2018-12-26T15:24:59.907Z,5.10
2018-12-26T15:27:28.854Z,5.20
2018-12-26T15:29:57.786Z,5.10
2018-12-26T15:32:26.666Z,5.20
2018-12-26T15:34:55.610Z,5.20
2018-12-26T15:37:24.495Z,5.10
2018-12-26T15:39:53.434Z,5.20
2018-12-26T15:42:22.389Z,5.20
2018-12-26T15:44:51.488Z,5.20
2018-12-26T15:47:20.520Z,5.20
2018-12-26T15:49:49.455Z,5.20
2018-12-26T15:52:18.416Z,5.20
2018-12-26T15:54:47.363Z,5.20
2018-12-26T15:57:16.323Z,5.20
2018-12-26T15:59:45.250Z,5.20
2018-12-26T16:02:14.212Z,5.20
2018-12-26T16:04:43.151Z,5.20
2018-12-26T16:07:12.174Z,5.20
2018-12-26T16:09:41.115Z,5.20
2018-12-26T16:12:10.078Z,5.20
2018-12-26T16:14:39.087Z,5.20
2018-12-26T16:17:08.067Z,5.20
2018-12-26T16:19:36.998Z,5.20
2018-12-26T16:22:05.933Z,5.20
2018-12-26T16:24:34.883Z,5.20
2018-12-26T16:27:03.893Z,5.20
2018-12-26T16:29:32.862Z,5.20
2018-12-26T16:32:01.863Z,5.30
2018-12-26T16:34:30.828Z,5.30
2018-12-26T16:36:59.763Z,5.30
2018-12-26T16:39:35.668Z,5.30
2018-12-26T16:41:59.303Z,5.30
2018-12-26T16:44:28.266Z,5.30
2018-12-26T16:46:57.190Z,5.30
2018-12-26T16:49:26.151Z,5.20
2018-12-26T16:51:55.094Z,5.20
2018-12-26T16:54:25.677Z,5.20
2018-12-26T16:56:54.686Z,5.30
2018-12-26T16:59:23.643Z,5.40
2018-12-26T17:01:52.577Z,5.30
2018-12-26T17:04:21.467Z,5.30
2018-12-26T17:06:50.488Z,5.30
2018-12-26T17:09:19.438Z,5.30
2018-12-26T17:11:48.375Z,5.40
2018-12-26T17:14:17.330Z,5.40
2018-12-26T17:16:46.278Z,5.30
2018-12-26T17:19:15.171Z,5.40
2018-12-26T17:21:44.255Z,5.30
2018-12-26T17:24:16.634Z,5.40
2018-12-26T17:26:43.804Z,5.40
2018-12-26T17:29:12.769Z,5.40
2018-12-26T17:31:41.703Z,5.40
2018-12-26T17:34:10.678Z,5.40
2018-12-26T17:36:39.619Z,5.40
2018-12-26T17:39:08.679Z,5.40
2018-12-26T17:41:37.623Z,5.40
2018-12-26T17:44:06.630Z,5.40
2018-12-26T17:46:35.590Z,5.40
2018-12-26T17:49:04.604Z,5.40
2018-12-26T17:51:33.638Z,5.40
2018-12-26T17:54:17.369Z,5.40
2018-12-26T17:57:02.572Z,5.50
2018-12-26T18:00:04.782Z,5.50
2018-12-26T18:02:43.337Z,5.50
2018-12-26T18:05:12.286Z,5.50
2018-12-26T18:07:41.143Z,5.50
2018-12-26T18:10:10.222Z,5.50
2018-12-26T18:12:39.327Z,5.50
2018-12-26T18:15:10.447Z,5.50
2018-12-26T18:17:39.558Z,5.50
2018-12-26T18:20:10.299Z,5.50
2018-12-26T18:22:39.254Z,5.60
2018-12-26T18:25:08.837Z,5.50
2018-12-26T18:27:37.788Z,5.60
2018-12-26T18:30:11.284Z,5.60
2018-12-26T18:32:40.311Z,5.60
2018-12-26T18:35:10.260Z,5.60
2018-12-26T18:37:39.232Z,5.60
2018-12-26T18:40:08.726Z,5.60
2018-12-26T18:42:37.675Z,5.50
2018-12-26T18:45:08.201Z,5.60
2018-12-26T18:47:37.151Z,5.60
2018-12-26T18:50:09.331Z,5.60
2018-12-26T18:52:38.362Z,5.70
2018-12-26T18:55:08.443Z,5.60
2018-12-26T18:57:37.407Z,5.70
2018-12-26T19:00:09.678Z,5.60
2018-12-26T19:02:38.667Z,5.70
2018-12-26T19:05:09.135Z,5.70
2018-12-26T19:07:38.083Z,5.70
2018-12-26T19:10:08.555Z,5.70
2018-12-26T19:12:37.510Z,5.70
2018-12-26T19:15:07.767Z,5.70
2018-12-26T19:17:36.738Z,5.70
2018-12-26T19:20:07.103Z,5.70
2018-12-26T19:22:36.134Z,5.70
2018-12-26T19:25:05.585Z,5.70
2018-12-26T19:27:34.534Z,5.70
2018-12-26T19:30:03.631Z,5.70
2018-12-26T19:32:32.574Z,5.70
2018-12-26T19:35:01.434Z,5.70
2018-12-26T19:37:30.922Z,5.70
2018-12-26T19:39:59.851Z,5.70
2018-12-26T19:42:37.192Z,5.70
2018-12-26T19:44:59.409Z,5.70
2018-12-26T19:47:28.383Z,5.70
2018-12-26T19:50:04.743Z,5.80
2018-12-26T19:52:27.900Z,5.70
2018-12-26T19:54:56.864Z,5.80
2018-12-26T19:57:25.795Z,5.70
2018-12-26T19:59:54.763Z,5.80
2018-12-26T20:02:23.691Z,5.80
2018-12-26T20:04:53.035Z,5.80
2018-12-26T20:07:22.078Z,5.80
2018-12-26T20:09:51.048Z,5.80
2018-12-26T20:12:20.131Z,5.80
2018-12-26T20:14:49.091Z,5.80
2018-12-26T20:17:18.051Z,5.80
2018-12-26T20:19:47.015Z,5.80
2018-12-26T20:22:15.943Z,5.90
2018-12-26T20:24:44.907Z,5.90
2018-12-26T20:27:13.842Z,5.90
2018-12-26T20:29:42.802Z,5.90
2018-12-26T20:32:11.739Z,5.90
2018-12-26T20:34:40.703Z,5.90
2018-12-26T20:37:09.636Z,6.00
2018-12-26T20:39:38.596Z,5.90
2018-12-26T20:42:07.523Z,5.90
2018-12-26T20:44:36.495Z,6.00
2018-12-26T20:47:05.439Z,5.90
2018-12-26T20:49:34.400Z,6.00
2018-12-26T20:52:03.507Z,6.00
2018-12-26T20:54:32.507Z,6.00
2018-12-26T20:57:01.435Z,6.00
2018-12-26T20:59:30.446Z,6.00
2018-12-26T21:02:05.595Z,6.00
2018-12-26T21:04:29.960Z,6.00
2018-12-26T21:06:58.923Z,6.00
2018-12-26T21:09:27.963Z,6.00
