createdAt,value
2022-11-22T00:08:13.941Z,19.63
2022-11-22T00:13:54.142Z,24.23
2022-11-22T00:19:33.007Z,18.73
2022-11-22T00:25:04.725Z,19.93
2022-11-22T00:30:29.464Z,20.27
2022-11-22T00:35:59.325Z,19.93
2022-11-22T00:41:40.680Z,16.53
2022-11-22T00:47:04.455Z,20.10
2022-11-22T00:52:29.399Z,15.73
2022-11-22T00:57:56.587Z,16.63
2022-11-22T01:03:20.820Z,17.60
2022-11-22T01:08:55.298Z,18.10
2022-11-22T01:14:22.459Z,17.50
2022-11-22T01:19:50.682Z,17.47
2022-11-22T01:25:28.825Z,16.73
2022-11-22T01:31:01.102Z,20.70
2022-11-22T01:36:39.075Z,17.20
2022-11-22T01:42:12.176Z,19.20
2022-11-22T01:47:46.461Z,17.83
2022-11-22T02:05:35.972Z,17.80
2022-11-22T02:11:07.933Z,17.77
2022-11-22T02:16:44.358Z,17.10
2022-11-22T02:22:42.298Z,19.00
2022-11-22T02:28:32.411Z,17.07
2022-11-22T02:34:04.406Z,19.77
2022-11-22T02:39:32.757Z,19.10
2022-11-22T02:44:59.976Z,17.90
2022-11-22T02:50:25.974Z,17.53
2022-11-22T02:55:51.095Z,18.30
2022-11-22T03:01:17.839Z,17.50
2022-11-22T03:06:49.242Z,17.93
2022-11-22T03:12:15.021Z,17.30
2022-11-22T03:17:52.916Z,17.03
2022-11-22T03:23:21.286Z,17.63
2022-11-22T03:28:58.177Z,16.73
2022-11-22T03:34:25.582Z,15.00
2022-11-22T03:39:48.654Z,13.63
2022-11-22T03:45:21.154Z,14.77
2022-11-22T03:51:26.424Z,15.60
2022-11-22T03:57:11.601Z,15.50
2022-11-22T04:02:43.919Z,16.80
2022-11-22T04:08:34.068Z,17.30
2022-11-22T04:14:25.636Z,15.20
2022-11-22T04:20:30.609Z,17.67
2022-11-22T04:26:00.185Z,16.47
2022-11-22T04:31:41.891Z,17.90
2022-11-22T04:37:09.913Z,19.27
2022-11-22T04:43:09.478Z,16.37
2022-11-22T04:48:45.256Z,16.33
2022-11-22T04:54:17.123Z,20.97
2022-11-22T04:59:49.105Z,16.53
2022-11-22T05:05:13.303Z,17.20
2022-11-22T05:11:10.390Z,16.10
2022-11-22T05:16:43.710Z,16.43
2022-11-22T05:22:07.495Z,17.10
2022-11-22T05:27:58.829Z,16.00
2022-11-22T05:33:31.837Z,15.67
2022-11-22T05:39:34.743Z,17.23
2022-11-22T05:45:03.399Z,17.67
2022-11-22T05:50:32.594Z,15.80
2022-11-22T05:56:11.515Z,16.13
2022-11-22T06:01:36.133Z,15.70
2022-11-22T06:07:10.235Z,15.60
2022-11-22T06:13:09.665Z,16.23
2022-11-22T06:18:40.482Z,17.77
2022-11-22T06:24:08.744Z,18.60
2022-11-22T06:29:51.806Z,17.47
2022-11-22T06:35:20.114Z,17.40
2022-11-22T06:40:45.965Z,17.37
2022-11-22T06:46:15.956Z,19.00
2022-11-22T06:51:40.567Z,16.60
2022-11-22T06:57:24.981Z,17.50
2022-11-22T07:02:54.031Z,18.77
2022-11-22T07:08:17.909Z,16.80
2022-11-22T07:13:51.058Z,18.53
2022-11-22T07:19:20.647Z,14.03
2022-11-22T07:24:44.484Z,16.03
2022-11-22T07:30:20.776Z,16.90
2022-11-22T07:35:46.507Z,18.03
2022-11-22T07:41:13.819Z,18.10
2022-11-22T07:46:53.396Z,18.87
2022-11-22T07:52:19.730Z,17.27
2022-11-22T07:57:55.808Z,15.80
2022-11-22T08:03:37.903Z,17.20
2022-11-22T08:09:02.381Z,18.10
2022-11-22T08:14:35.119Z,15.37
2022-11-22T08:20:12.166Z,16.40
2022-11-22T08:25:51.870Z,15.07
2022-11-22T08:31:26.163Z,17.70
2022-11-22T08:36:52.537Z,14.00
2022-11-22T08:42:29.465Z,14.37
2022-11-22T08:47:59.473Z,13.73
2022-11-22T08:53:29.334Z,20.20
2022-11-22T08:59:29.178Z,17.00
2022-11-22T09:05:14.534Z,18.00
2022-11-22T09:10:43.756Z,18.73
2022-11-22T09:16:11.527Z,12.97
2022-11-22T09:21:44.483Z,12.63
2022-11-22T09:27:11.502Z,12.07
2022-11-22T09:32:52.646Z,11.37
2022-11-22T09:38:18.082Z,14.13
2022-11-22T09:43:50.773Z,12.63
2022-11-22T09:49:28.719Z,12.57
2022-11-22T09:55:00.487Z,11.70
2022-11-22T10:00:28.424Z,14.53
2022-11-22T10:06:05.508Z,10.27
2022-11-22T10:11:38.534Z,12.83
2022-11-22T10:17:32.225Z,12.77
2022-11-22T10:23:00.682Z,14.30
2022-11-22T10:28:36.150Z,13.33
2022-11-22T10:34:19.036Z,14.17
2022-11-22T10:40:08.275Z,13.53
2022-11-22T10:45:41.529Z,16.30
2022-11-22T10:51:19.231Z,12.40
2022-11-22T10:56:55.520Z,11.17
2022-11-22T11:02:43.991Z,12.73
2022-11-22T11:08:41.991Z,12.37
2022-11-22T11:14:10.300Z,8.83
2022-11-22T11:19:41.474Z,9.83
2022-11-22T11:25:43.963Z,7.77
2022-11-22T11:31:18.888Z,9.93
2022-11-22T11:36:42.985Z,8.10
2022-11-22T11:42:29.009Z,9.67
2022-11-22T11:47:56.715Z,8.00
2022-11-22T11:53:40.374Z,8.90
2022-11-22T11:59:33.028Z,10.50
2022-11-22T12:05:09.262Z,8.47
2022-11-22T12:10:37.612Z,7.00
2022-11-22T12:16:39.086Z,8.87
2022-11-22T12:22:29.517Z,8.67
2022-11-22T12:28:01.325Z,7.53
2022-11-22T12:33:49.849Z,8.80
2022-11-22T12:39:30.218Z,8.40
2022-11-22T12:45:04.649Z,8.17
2022-11-22T12:50:58.784Z,10.43
2022-11-22T12:56:33.281Z,7.93
2022-11-22T13:02:15.583Z,8.20
2022-11-22T13:08:13.728Z,8.27
2022-11-22T13:13:45.324Z,9.00
2022-11-22T13:19:22.753Z,10.53
2022-11-22T13:25:17.291Z,8.57
2022-11-22T13:31:18.985Z,10.27
2022-11-22T13:36:50.681Z,7.80
2022-11-22T13:42:38.362Z,10.03
2022-11-22T13:48:16.131Z,6.67
2022-11-22T13:53:45.470Z,9.20
2022-11-22T13:59:29.474Z,9.13
2022-11-22T14:05:03.501Z,9.57
2022-11-22T14:11:02.665Z,8.47
2022-11-22T14:17:19.105Z,7.63
2022-11-22T14:23:03.162Z,10.27
2022-11-22T14:28:51.423Z,9.73
2022-11-22T14:34:28.512Z,8.63
2022-11-22T14:40:31.558Z,11.90
2022-11-22T14:46:51.761Z,7.43
2022-11-22T14:52:19.029Z,9.27
2022-11-22T14:57:57.091Z,18.90
2022-11-22T15:09:18.393Z,10.33
2022-11-22T15:10:26.763Z,11.93
2022-11-22T15:57:50.193Z,9.77
2022-11-22T16:03:26.622Z,12.20
2022-11-22T16:08:55.897Z,12.00
2022-11-22T16:14:57.086Z,9.67
2022-11-22T16:20:41.173Z,10.73
2022-11-22T16:26:23.716Z,10.30
2022-11-22T16:31:47.914Z,12.30
2022-11-22T16:37:38.377Z,11.97
2022-11-22T16:43:47.087Z,13.90
2022-11-22T16:49:28.187Z,11.27
2022-11-22T16:55:00.216Z,10.73
2022-11-22T17:00:28.314Z,9.80
2022-11-22T17:05:58.573Z,12.33
2022-11-22T17:11:32.907Z,10.23
2022-11-22T17:16:59.051Z,13.17
2022-11-22T17:22:36.346Z,12.00
2022-11-22T17:28:11.105Z,11.43
2022-11-22T17:33:41.398Z,11.03
2022-11-22T17:39:15.434Z,13.70
2022-11-22T17:44:53.696Z,10.53
2022-11-22T17:50:35.460Z,9.97
2022-11-22T17:56:11.473Z,13.37
2022-11-22T18:01:38.610Z,12.50
2022-11-22T18:07:04.337Z,13.53
2022-11-22T18:12:27.257Z,13.77
2022-11-22T18:18:01.305Z,17.20
2022-11-22T18:23:33.213Z,16.00
2022-11-22T18:29:24.594Z,14.30
2022-11-22T18:34:51.887Z,12.77
2022-11-22T18:40:17.171Z,12.97
2022-11-22T18:45:44.045Z,15.57
2022-11-22T18:51:12.026Z,12.13
2022-11-22T18:56:40.868Z,10.30
2022-11-22T19:02:20.022Z,13.90
2022-11-22T19:07:44.740Z,10.87
2022-11-22T19:13:10.460Z,16.17
2022-11-22T19:18:42.700Z,14.00
2022-11-22T19:24:10.445Z,13.43
2022-11-22T19:29:33.644Z,11.10
2022-11-22T19:34:57.441Z,15.90
2022-11-22T19:40:24.654Z,15.20
2022-11-22T19:46:04.791Z,14.00
2022-11-22T19:51:32.419Z,13.13
2022-11-22T19:57:05.476Z,14.17
2022-11-22T20:02:31.903Z,11.97
2022-11-22T20:08:00.047Z,11.90
2022-11-22T20:13:29.769Z,17.60
2022-11-22T20:18:59.977Z,17.60
2022-11-22T20:24:23.113Z,11.40
2022-11-22T20:29:50.773Z,13.80
2022-11-22T20:35:14.343Z,10.40
2022-11-22T20:40:41.140Z,8.13
2022-11-22T20:46:29.209Z,10.53
2022-11-22T20:51:54.761Z,12.50
2022-11-22T20:57:28.233Z,10.77
2022-11-22T21:02:54.910Z,9.50
2022-11-22T21:08:54.819Z,10.00
2022-11-22T21:14:17.852Z,11.67
2022-11-22T21:19:44.213Z,10.83
2022-11-22T21:25:14.169Z,9.63
2022-11-22T21:30:39.575Z,10.33
2022-11-22T21:36:07.285Z,9.73
2022-11-22T21:41:39.863Z,8.53
2022-11-22T21:47:07.269Z,9.40
2022-11-22T21:52:37.336Z,12.80
2022-11-22T21:58:03.866Z,11.87
2022-11-22T22:03:30.787Z,9.93
2022-11-22T22:09:04.271Z,11.23
2022-11-22T22:14:31.998Z,10.83
2022-11-22T22:19:56.077Z,10.40
2022-11-22T22:25:32.509Z,9.80
2022-11-22T22:30:57.325Z,8.57
2022-11-22T22:36:24.093Z,11.53
2022-11-22T22:41:56.270Z,9.70
2022-11-22T22:47:28.943Z,10.03
2022-11-22T22:53:03.560Z,12.77
2022-11-22T22:58:29.588Z,12.03
2022-11-22T23:03:55.914Z,14.30
2022-11-22T23:09:30.166Z,9.43
2022-11-22T23:14:57.769Z,7.50
2022-11-22T23:20:31.951Z,11.93
2022-11-22T23:26:06.005Z,10.73
2022-11-22T23:31:32.666Z,12.73
2022-11-22T23:37:01.784Z,10.50
2022-11-22T23:42:30.629Z,9.40
2022-11-22T23:47:57.466Z,8.73
2022-11-22T23:53:29.847Z,10.87
2022-11-22T23:58:55.403Z,11.40
