createdAt,value
2019-01-19T00:00:24.020Z,-1.80
2019-01-19T00:03:19.443Z,-1.90
2019-01-19T00:06:18.505Z,-1.90
2019-01-19T00:08:58.145Z,-2.10
2019-01-19T00:12:17.638Z,-2.10
2019-01-19T00:14:58.109Z,-2.10
2019-01-19T00:18:03.225Z,-2.10
2019-01-19T00:21:04.178Z,-2.20
2019-01-19T00:24:30.134Z,-2.30
2019-01-19T00:27:37.309Z,-2.40
2019-01-19T00:30:27.025Z,-2.50
2019-01-19T00:33:08.215Z,-2.60
2019-01-19T00:36:05.796Z,-2.60
2019-01-19T00:39:21.433Z,-2.70
2019-01-19T00:42:19.856Z,-2.70
2019-01-19T00:45:29.910Z,-2.80
2019-01-19T00:48:36.460Z,-2.80
2019-01-19T00:51:31.794Z,-2.90
2019-01-19T00:54:10.585Z,-3.00
2019-01-19T00:57:06.025Z,-3.00
2019-01-19T00:59:43.355Z,-3.10
2019-01-19T01:02:57.158Z,-3.10
2019-01-19T01:05:50.028Z,-3.10
2019-01-19T01:08:49.655Z,-3.10
2019-01-19T01:12:03.477Z,-3.10
2019-01-19T01:15:14.357Z,-3.20
2019-01-19T01:17:51.173Z,-3.20
2019-01-19T01:21:02.051Z,-3.30
2019-01-19T01:24:04.319Z,-3.20
2019-01-19T01:27:18.149Z,-3.20
2019-01-19T01:30:46.798Z,-3.20
2019-01-19T01:33:56.043Z,-3.20
2019-01-19T01:36:38.901Z,-3.30
2019-01-19T01:39:56.580Z,-3.40
2019-01-19T01:43:01.285Z,-3.40
2019-01-19T01:45:56.654Z,-3.40
2019-01-19T01:48:50.232Z,-3.30
2019-01-19T01:51:47.751Z,-3.30
2019-01-19T01:54:55.675Z,-3.40
2019-01-19T01:58:09.213Z,-3.40
2019-01-19T02:01:19.126Z,-3.40
2019-01-19T02:04:25.522Z,-3.40
2019-01-19T02:07:24.122Z,-3.50
2019-01-19T02:10:46.837Z,-3.50
2019-01-19T02:13:30.604Z,-3.50
2019-01-19T02:16:45.776Z,-3.60
2019-01-19T02:20:11.472Z,-3.60
2019-01-19T02:23:11.357Z,-3.60
2019-01-19T02:26:28.821Z,-3.70
2019-01-19T02:29:47.147Z,-3.70
2019-01-19T02:32:26.895Z,-3.70
2019-01-19T02:35:37.399Z,-3.70
2019-01-19T02:38:27.905Z,-3.70
2019-01-19T02:41:31.938Z,-3.70
2019-01-19T02:44:41.397Z,-3.70
2019-01-19T02:47:36.819Z,-3.70
2019-01-19T02:50:31.581Z,-3.70
2019-01-19T02:53:53.783Z,-3.70
2019-01-19T02:56:46.262Z,-3.70
2019-01-19T03:00:03.238Z,-3.70
2019-01-19T03:03:13.971Z,-3.70
2019-01-19T03:06:09.700Z,-3.50
2019-01-19T03:09:26.825Z,-3.30
2019-01-19T03:12:35.820Z,-3.10
2019-01-19T03:15:41.076Z,-2.90
2019-01-19T03:18:25.177Z,-2.80
2019-01-19T03:21:38.524Z,-2.60
2019-01-19T03:24:22.501Z,-2.50
2019-01-19T03:27:21.416Z,-2.30
2019-01-19T03:30:25.185Z,-2.20
2019-01-19T03:33:51.245Z,-2.00
2019-01-19T03:36:57.310Z,-1.90
2019-01-19T03:40:22.912Z,-1.80
2019-01-19T03:43:09.434Z,-1.70
2019-01-19T03:46:00.318Z,-1.60
2019-01-19T03:49:18.845Z,-1.50
2019-01-19T03:52:23.323Z,-1.40
2019-01-19T03:55:28.488Z,-1.40
2019-01-19T03:58:26.334Z,-1.40
2019-01-19T04:01:58.028Z,-1.30
2019-01-19T04:05:06.044Z,-1.30
2019-01-19T04:08:09.921Z,-1.20
2019-01-19T04:11:03.658Z,-1.10
2019-01-19T04:14:17.336Z,-1.10
2019-01-19T04:17:12.463Z,-1.00
2019-01-19T04:20:19.066Z,-1.00
2019-01-19T04:22:52.423Z,-0.90
2019-01-19T04:25:42.221Z,-0.90
2019-01-19T04:28:13.289Z,-0.90
2019-01-19T04:30:43.152Z,-0.90
2019-01-19T04:33:13.014Z,-0.80
2019-01-19T04:35:42.941Z,-0.90
2019-01-19T04:38:12.802Z,-0.90
2019-01-19T04:40:42.649Z,-0.80
2019-01-19T04:43:12.557Z,-0.70
2019-01-19T04:45:42.419Z,-0.70
2019-01-19T04:48:12.380Z,-0.80
2019-01-19T04:50:42.314Z,-0.70
2019-01-19T04:53:12.177Z,-0.70
2019-01-19T04:55:42.050Z,-0.70
2019-01-19T04:58:12.182Z,-0.70
2019-01-19T05:00:42.050Z,-0.60
2019-01-19T05:03:11.941Z,-0.70
2019-01-19T05:05:41.969Z,-0.70
2019-01-19T05:08:11.821Z,-0.60
2019-01-19T05:10:41.701Z,-0.60
2019-01-19T05:13:11.619Z,-0.60
2019-01-19T05:15:41.594Z,-0.60
2019-01-19T05:18:11.654Z,-0.70
2019-01-19T05:20:41.572Z,-0.60
2019-01-19T05:23:11.527Z,-0.60
2019-01-19T05:25:41.437Z,-0.60
2019-01-19T05:28:11.333Z,-0.60
2019-01-19T05:30:41.212Z,-0.60
2019-01-19T05:33:11.104Z,-0.60
2019-01-19T05:35:40.994Z,-0.60
2019-01-19T05:38:10.960Z,-0.60
2019-01-19T05:40:40.829Z,-0.60
2019-01-19T05:43:11.636Z,-0.60
2019-01-19T05:45:41.553Z,-0.60
2019-01-19T05:48:11.416Z,-0.60
2019-01-19T05:50:41.300Z,-0.60
2019-01-19T05:53:11.164Z,-0.60
2019-01-19T05:55:41.085Z,-0.60
2019-01-19T05:58:10.944Z,-0.60
2019-01-19T06:00:40.793Z,-0.60
2019-01-19T06:03:10.717Z,-0.60
2019-01-19T06:05:41.702Z,-0.60
2019-01-19T06:08:11.673Z,-0.50
2019-01-19T06:10:41.603Z,-0.50
2019-01-19T06:13:11.462Z,-0.50
2019-01-19T06:15:41.300Z,-0.50
2019-01-19T06:18:11.564Z,-0.40
2019-01-19T06:20:41.387Z,-0.40
2019-01-19T06:23:11.257Z,-0.40
2019-01-19T06:25:41.230Z,-0.40
2019-01-19T06:28:11.111Z,-0.40
2019-01-19T06:30:40.993Z,-0.40
2019-01-19T06:33:11.055Z,-0.30
2019-01-19T06:35:40.947Z,-0.30
2019-01-19T06:38:10.917Z,-0.30
2019-01-19T06:40:40.793Z,-0.30
2019-01-19T06:43:10.696Z,-0.30
2019-01-19T06:45:40.670Z,-0.30
2019-01-19T06:48:10.571Z,-0.30
2019-01-19T06:50:40.453Z,-0.30
2019-01-19T06:53:10.408Z,-0.30
2019-01-19T06:55:40.341Z,-0.30
2019-01-19T06:58:10.765Z,-0.30
2019-01-19T07:00:43.318Z,-0.30
2019-01-19T07:03:13.207Z,-0.30
2019-01-19T07:05:44.676Z,-0.30
2019-01-19T07:08:16.126Z,-0.20
2019-01-19T07:10:46.019Z,-0.20
2019-01-19T07:13:15.934Z,-0.20
2019-01-19T07:15:45.841Z,-0.10
2019-01-19T07:18:15.715Z,-0.10
2019-01-19T07:20:45.609Z,-0.10
2019-01-19T07:23:15.538Z,-0.10
2019-01-19T07:25:45.532Z,0.00
2019-01-19T07:28:15.549Z,0.00
2019-01-19T07:30:45.405Z,0.10
2019-01-19T07:33:15.294Z,0.10
2019-01-19T07:35:45.225Z,0.20
2019-01-19T07:38:15.140Z,0.10
2019-01-19T07:40:45.061Z,0.20
2019-01-19T07:43:16.817Z,0.20
2019-01-19T07:45:46.664Z,0.30
2019-01-19T07:48:17.081Z,0.30
2019-01-19T07:50:46.944Z,0.30
2019-01-19T07:53:16.891Z,0.40
2019-01-19T07:55:46.849Z,0.50
2019-01-19T08:01:45.559Z,0.50
2019-01-19T08:04:15.564Z,0.50
2019-01-19T08:06:45.476Z,0.60
2019-01-19T08:09:15.346Z,0.60
2019-01-19T08:11:45.240Z,0.70
2019-01-19T08:14:15.185Z,0.80
2019-01-19T08:16:45.192Z,0.80
2019-01-19T08:19:14.998Z,0.90
2019-01-19T08:21:44.896Z,1.00
2019-01-19T08:24:14.780Z,1.10
2019-01-19T08:26:44.684Z,1.20
2019-01-19T08:29:15.585Z,1.20
2019-01-19T08:31:45.446Z,1.20
2019-01-19T08:34:15.629Z,1.20
2019-01-19T08:36:46.162Z,1.20
2019-01-19T08:39:16.791Z,1.10
2019-01-19T08:41:47.764Z,1.00
2019-01-19T08:44:19.772Z,0.90
2019-01-19T08:46:49.665Z,0.90
2019-01-19T08:49:19.562Z,1.00
2019-01-19T08:51:49.916Z,1.10
2019-01-19T08:54:19.811Z,1.20
2019-01-19T08:56:49.745Z,1.30
2019-01-19T08:59:19.627Z,1.40
2019-01-19T09:01:49.485Z,1.40
2019-01-19T09:04:19.375Z,1.40
2019-01-19T09:06:49.223Z,1.50
2019-01-19T09:09:19.184Z,1.40
2019-01-19T09:11:49.081Z,1.40
2019-01-19T09:14:18.958Z,1.50
2019-01-19T09:16:48.877Z,1.50
2019-01-19T09:19:18.751Z,1.50
2019-01-19T09:21:49.740Z,1.50
2019-01-19T09:24:26.234Z,1.50
2019-01-19T09:26:56.255Z,1.50
2019-01-19T09:29:29.013Z,1.60
2019-01-19T09:31:59.051Z,1.60
2019-01-19T09:34:28.908Z,1.70
2019-01-19T09:36:58.915Z,1.70
2019-01-19T09:39:28.772Z,1.80
2019-01-19T09:41:58.680Z,1.80
2019-01-19T09:44:28.654Z,1.80
2019-01-19T09:46:58.515Z,1.70
2019-01-19T09:49:28.379Z,1.70
2019-01-19T09:51:58.264Z,1.90
2019-01-19T09:54:28.123Z,2.00
2019-01-19T09:56:58.008Z,2.10
2019-01-19T09:59:29.119Z,2.20
2019-01-19T10:01:58.977Z,2.30
2019-01-19T10:04:28.892Z,2.40
2019-01-19T10:06:58.745Z,2.40
2019-01-19T10:09:30.091Z,2.40
2019-01-19T10:12:00.559Z,2.40
2019-01-19T10:14:30.428Z,2.40
2019-01-19T10:17:00.399Z,2.20
2019-01-19T10:19:30.327Z,2.00
2019-01-19T10:22:00.297Z,1.80
2019-01-19T10:24:30.160Z,1.60
2019-01-19T10:27:00.037Z,1.60
2019-01-19T10:29:30.488Z,1.70
2019-01-19T10:32:00.385Z,1.90
2019-01-19T10:34:30.230Z,1.90
2019-01-19T10:37:00.545Z,1.90
2019-01-19T10:39:30.464Z,1.90
2019-01-19T10:42:00.332Z,2.00
2019-01-19T10:44:30.217Z,2.00
2019-01-19T10:47:00.510Z,2.10
2019-01-19T10:49:30.373Z,2.10
2019-01-19T10:52:00.261Z,2.30
2019-01-19T10:54:30.182Z,2.40
2019-01-19T10:57:00.059Z,2.40
2019-01-19T10:59:30.477Z,2.40
2019-01-19T11:02:00.370Z,2.40
2019-01-19T11:04:30.232Z,2.30
2019-01-19T11:07:00.160Z,2.30
2019-01-19T11:09:30.105Z,2.40
2019-01-19T11:12:00.071Z,2.70
2019-01-19T11:14:30.050Z,3.00
2019-01-19T11:16:59.925Z,3.30
2019-01-19T11:19:31.056Z,3.40
2019-01-19T11:22:01.076Z,3.50
2019-01-19T11:24:31.109Z,3.60
2019-01-19T11:27:01.645Z,3.70
2019-01-19T11:29:31.555Z,3.60
2019-01-19T11:32:01.405Z,3.50
2019-01-19T11:34:31.312Z,3.50
2019-01-19T11:37:03.772Z,3.30
2019-01-19T11:39:33.670Z,3.00
2019-01-19T11:42:03.566Z,2.70
2019-01-19T11:44:33.481Z,2.70
2019-01-19T11:47:03.349Z,2.70
2019-01-19T11:49:33.205Z,2.70
2019-01-19T11:52:03.124Z,2.60
2019-01-19T11:54:33.413Z,2.40
2019-01-19T11:57:03.256Z,2.10
2019-01-19T11:59:33.183Z,1.80
2019-01-19T12:02:03.029Z,1.60
2019-01-19T12:04:33.072Z,1.50
2019-01-19T12:07:02.972Z,1.50
2019-01-19T12:09:32.955Z,1.50
2019-01-19T12:12:02.883Z,1.60
2019-01-19T12:14:33.102Z,1.70
2019-01-19T12:17:02.960Z,1.80
2019-01-19T12:19:32.873Z,1.80
2019-01-19T12:22:02.750Z,2.00
2019-01-19T12:24:32.621Z,2.00
2019-01-19T12:27:02.566Z,2.10
2019-01-19T12:29:32.475Z,2.30
2019-01-19T12:32:02.339Z,2.30
2019-01-19T12:34:32.257Z,2.40
2019-01-19T12:37:02.158Z,2.40
2019-01-19T12:39:32.080Z,2.40
2019-01-19T12:42:02.022Z,2.50
2019-01-19T12:44:31.875Z,2.50
2019-01-19T12:47:01.755Z,2.50
2019-01-19T12:49:31.669Z,2.40
2019-01-19T12:52:01.641Z,2.50
2019-01-19T12:54:31.506Z,2.50
2019-01-19T12:57:01.527Z,2.50
2019-01-19T12:59:31.400Z,2.40
2019-01-19T13:02:01.245Z,2.40
2019-01-19T13:04:31.157Z,2.40
2019-01-19T13:07:16.870Z,2.40
2019-01-19T13:09:59.676Z,2.40
2019-01-19T13:13:22.400Z,2.40
2019-01-19T13:16:45.102Z,2.30
2019-01-19T13:19:45.081Z,2.20
2019-01-19T13:22:54.404Z,2.10
2019-01-19T13:26:17.121Z,2.00
2019-01-19T13:29:40.084Z,2.00
2019-01-19T13:32:28.854Z,1.90
2019-01-19T13:35:55.013Z,1.80
2019-01-19T13:39:17.025Z,1.80
2019-01-19T13:42:25.869Z,1.80
2019-01-19T13:45:35.879Z,1.80
2019-01-19T13:48:37.323Z,1.80
2019-01-19T13:51:22.507Z,1.70
2019-01-19T13:54:57.185Z,1.80
2019-01-19T13:57:44.973Z,1.80
2019-01-19T14:00:59.662Z,1.80
2019-01-19T14:04:09.620Z,1.80
2019-01-19T14:07:04.291Z,1.80
2019-01-19T14:10:19.892Z,1.70
2019-01-19T14:13:45.621Z,1.60
2019-01-19T14:16:57.731Z,1.40
2019-01-19T14:20:09.362Z,1.30
2019-01-19T14:23:10.549Z,1.20
2019-01-19T14:26:03.180Z,1.10
2019-01-19T14:29:10.372Z,1.00
2019-01-19T14:32:20.554Z,1.00
2019-01-19T14:35:21.603Z,0.80
2019-01-19T14:38:27.031Z,0.70
2019-01-19T14:41:19.444Z,0.60
2019-01-19T14:44:02.828Z,0.40
2019-01-19T14:47:09.199Z,0.30
2019-01-19T14:50:16.435Z,0.20
2019-01-19T14:53:27.500Z,0.20
2019-01-19T14:56:31.973Z,0.10
2019-01-19T14:59:29.913Z,-0.10
2019-01-19T15:02:36.123Z,-0.20
2019-01-19T15:05:47.173Z,-0.20
2019-01-19T15:08:28.381Z,-0.20
2019-01-19T15:11:36.544Z,-0.10
2019-01-19T15:14:43.408Z,-0.10
2019-01-19T15:17:50.088Z,-0.10
2019-01-19T15:20:54.669Z,0.00
2019-01-19T15:24:08.596Z,0.10
2019-01-19T15:27:25.161Z,0.10
2019-01-19T15:30:31.554Z,0.10
2019-01-19T15:33:29.055Z,0.10
2019-01-19T15:36:48.631Z,0.00
2019-01-19T15:39:29.359Z,0.00
2019-01-19T15:42:25.442Z,-0.10
2019-01-19T15:45:31.819Z,-0.20
2019-01-19T15:48:45.745Z,-0.30
2019-01-19T15:52:01.015Z,-0.30
2019-01-19T15:55:22.882Z,-0.30
2019-01-19T15:58:23.994Z,-0.30
2019-01-19T16:01:40.520Z,-0.30
2019-01-19T16:04:57.853Z,-0.40
2019-01-19T16:08:06.295Z,-0.60
2019-01-19T16:11:08.826Z,-0.70
2019-01-19T16:14:03.440Z,-0.90
2019-01-19T16:17:10.806Z,-1.00
2019-01-19T16:20:33.538Z,-1.10
2019-01-19T16:23:43.173Z,-1.20
2019-01-19T16:26:36.431Z,-1.30
2019-01-19T16:29:47.908Z,-1.40
2019-01-19T16:33:01.345Z,-1.60
2019-01-19T16:35:55.913Z,-1.70
2019-01-19T16:38:55.371Z,-1.80
2019-01-19T16:42:12.245Z,-1.90
2019-01-19T16:45:24.381Z,-2.00
2019-01-19T16:48:16.559Z,-2.10
2019-01-19T16:51:06.875Z,-2.20
2019-01-19T16:54:11.113Z,-2.30
2019-01-19T16:57:28.416Z,-2.40
2019-01-19T17:00:43.597Z,-2.40
2019-01-19T17:03:31.244Z,-2.50
2019-01-19T17:06:43.107Z,-2.60
2019-01-19T17:09:43.692Z,-2.70
2019-01-19T17:12:35.060Z,-2.70
2019-01-19T17:15:30.629Z,-2.80
2019-01-19T17:18:44.271Z,-2.80
2019-01-19T17:21:49.695Z,-2.80
2019-01-19T17:25:06.081Z,-2.90
2019-01-19T17:28:01.992Z,-2.90
2019-01-19T17:31:02.958Z,-2.90
2019-01-19T17:34:32.185Z,-2.90
2019-01-19T17:37:32.142Z,-2.90
2019-01-19T17:40:31.619Z,-2.80
2019-01-19T17:43:28.795Z,-2.70
2019-01-19T17:46:17.164Z,-2.50
2019-01-19T17:49:54.880Z,-2.40
2019-01-19T17:53:32.393Z,-2.30
2019-01-19T17:56:32.892Z,-2.20
2019-01-19T17:59:51.156Z,-2.10
2019-01-19T18:02:57.990Z,-2.10
2019-01-19T18:06:19.554Z,-2.00
2019-01-19T18:09:08.428Z,-2.00
2019-01-19T18:12:07.651Z,-1.80
2019-01-19T18:15:13.380Z,-1.70
2019-01-19T18:18:09.776Z,-1.50
2019-01-19T18:21:03.925Z,-1.40
2019-01-19T18:24:11.251Z,-1.40
2019-01-19T18:27:16.476Z,-1.30
2019-01-19T18:30:37.838Z,-1.30
2019-01-19T18:33:29.786Z,-1.30
2019-01-19T18:36:30.838Z,-1.40
2019-01-19T18:39:19.133Z,-1.50
2019-01-19T18:42:10.370Z,-1.80
2019-01-19T18:45:16.197Z,-1.90
2019-01-19T18:47:59.009Z,-2.10
2019-01-19T18:51:08.187Z,-2.30
2019-01-19T18:54:22.072Z,-2.40
2019-01-19T18:57:34.920Z,-2.60
2019-01-19T19:00:48.714Z,-2.70
2019-01-19T19:03:59.474Z,-2.80
2019-01-19T19:07:06.546Z,-2.90
2019-01-19T19:10:18.210Z,-3.00
2019-01-19T19:13:34.589Z,-3.10
2019-01-19T19:16:57.925Z,-3.20
2019-01-19T19:19:51.058Z,-3.20
2019-01-19T19:23:11.957Z,-3.30
2019-01-19T19:26:03.061Z,-3.30
2019-01-19T19:29:25.584Z,-3.40
2019-01-19T19:32:33.398Z,-3.50
2019-01-19T19:35:32.449Z,-3.60
2019-01-19T19:38:37.962Z,-3.70
2019-01-19T19:41:53.469Z,-3.70
2019-01-19T19:45:20.347Z,-3.80
2019-01-19T19:48:18.282Z,-3.90
2019-01-19T19:51:35.253Z,-3.90
2019-01-19T19:54:05.221Z,-3.90
2019-01-19T19:56:33.189Z,-4.00
2019-01-19T19:59:03.109Z,-4.00
2019-01-19T20:01:32.975Z,-4.10
2019-01-19T20:04:02.827Z,-4.10
2019-01-19T20:06:32.748Z,-4.20
2019-01-19T20:09:02.908Z,-4.20
2019-01-19T20:11:33.592Z,-4.20
2019-01-19T20:14:03.500Z,-4.20
2019-01-19T20:16:33.465Z,-4.30
2019-01-19T20:19:03.386Z,-4.40
2019-01-19T20:21:33.259Z,-4.40
2019-01-19T20:24:03.139Z,-4.40
2019-01-19T20:26:33.035Z,-4.50
2019-01-19T20:29:02.936Z,-4.50
2019-01-19T20:31:32.983Z,-4.60
2019-01-19T20:34:02.830Z,-4.60
2019-01-19T20:36:32.853Z,-4.70
2019-01-19T20:39:02.838Z,-4.70
2019-01-19T20:41:32.781Z,-4.80
2019-01-19T20:44:02.660Z,-4.80
2019-01-19T20:46:32.580Z,-4.80
2019-01-19T20:49:02.604Z,-4.90
2019-01-19T20:51:32.529Z,-4.90
2019-01-19T20:54:02.430Z,-4.90
2019-01-19T20:56:32.768Z,-4.80
2019-01-19T20:59:02.714Z,-4.80
2019-01-19T21:01:33.896Z,-4.80
2019-01-19T21:04:03.961Z,-4.80
2019-01-19T21:06:33.906Z,-4.90
2019-01-19T21:09:06.954Z,-5.00
2019-01-19T21:11:39.915Z,-5.00
2019-01-19T21:14:12.925Z,-5.00
2019-01-19T21:16:45.223Z,-5.00
2019-01-19T21:19:15.129Z,-5.10
2019-01-19T21:21:48.217Z,-5.10
2019-01-19T21:24:18.115Z,-5.00
2019-01-19T21:26:48.003Z,-5.00
2019-01-19T21:29:18.021Z,-5.00
2019-01-19T21:31:47.980Z,-5.00
2019-01-19T21:34:19.006Z,-5.10
2019-01-19T21:36:48.946Z,-5.20
2019-01-19T21:39:18.885Z,-5.20
2019-01-19T21:41:48.828Z,-5.20
2019-01-19T21:44:19.041Z,-5.20
2019-01-19T21:46:48.996Z,-5.20
2019-01-19T21:49:18.930Z,-5.10
2019-01-19T21:51:49.030Z,-5.20
2019-01-19T21:54:18.938Z,-5.20
2019-01-19T21:56:50.027Z,-5.20
2019-01-19T21:59:20.050Z,-5.20
2019-01-19T22:01:49.955Z,-5.20
2019-01-19T22:04:19.846Z,-5.20
2019-01-19T22:06:49.819Z,-5.20
2019-01-19T22:09:19.720Z,-5.30
2019-01-19T22:11:49.742Z,-5.30
2019-01-19T22:14:19.661Z,-5.40
2019-01-19T22:16:49.644Z,-5.40
2019-01-19T22:19:20.275Z,-5.40
2019-01-19T22:21:50.662Z,-5.40
2019-01-19T22:24:20.596Z,-5.40
2019-01-19T22:26:53.100Z,-5.40
2019-01-19T22:29:23.085Z,-5.40
2019-01-19T22:31:53.070Z,-5.40
2019-01-19T22:34:23.096Z,-5.40
2019-01-19T22:36:52.984Z,-5.40
2019-01-19T22:39:22.957Z,-5.40
2019-01-19T22:41:54.380Z,-5.40
2019-01-19T22:44:24.261Z,-5.40
2019-01-19T22:46:54.190Z,-5.50
2019-01-19T22:49:24.074Z,-5.50
2019-01-19T22:51:54.019Z,-5.60
2019-01-19T22:54:23.914Z,-5.60
2019-01-19T22:56:53.779Z,-5.60
2019-01-19T22:59:23.732Z,-5.60
2019-01-19T23:01:57.052Z,-5.60
2019-01-19T23:04:26.972Z,-5.70
2019-01-19T23:06:56.845Z,-5.60
2019-01-19T23:09:26.813Z,-5.60
2019-01-19T23:11:56.716Z,-5.70
2019-01-19T23:14:27.478Z,-5.70
2019-01-19T23:16:57.352Z,-5.60
2019-01-19T23:19:27.213Z,-5.70
2019-01-19T23:22:05.804Z,-5.70
2019-01-19T23:24:35.688Z,-5.70
2019-01-19T23:27:07.531Z,-5.80
2019-01-19T23:29:37.611Z,-5.90
2019-01-19T23:32:07.586Z,-5.90
2019-01-19T23:34:37.497Z,-5.90
2019-01-19T23:37:07.458Z,-6.00
2019-01-19T23:39:37.379Z,-6.00
2019-01-19T23:42:07.391Z,-6.00
2019-01-19T23:44:37.309Z,-6.00
2019-01-19T23:47:07.345Z,-6.00
2019-01-19T23:49:37.237Z,-6.00
2019-01-19T23:52:07.097Z,-5.90
2019-01-19T23:54:37.008Z,-5.90
2019-01-19T23:57:06.965Z,-5.90
2019-01-19T23:59:36.856Z,-5.90
