createdAt,value
2023-03-23T15:59:17.694Z,98161.25
2023-03-23T16:01:45.821Z,98155.53
2023-03-23T16:04:19.026Z,98152.66
2023-03-23T16:06:47.331Z,98158.56
2023-03-23T16:09:17.543Z,98159.94
2023-03-23T16:11:45.410Z,98166.25
2023-03-23T16:14:13.534Z,98160.13
2023-03-23T16:16:47.280Z,98168.34
2023-03-23T16:19:20.409Z,98169.69
2023-03-23T16:21:48.396Z,98164.31
2023-03-23T16:24:16.302Z,98165.63
2023-03-23T16:26:44.186Z,98160.97
2023-03-23T16:29:22.308Z,98161.94
2023-03-23T16:32:01.823Z,98162.69
2023-03-23T16:34:33.836Z,98167.03
2023-03-23T16:37:01.841Z,98164.34
2023-03-23T16:39:29.767Z,98171.72
2023-03-23T16:41:57.658Z,98168.44
2023-03-23T16:44:25.592Z,98169.41
2023-03-23T16:46:53.512Z,98170.44
2023-03-23T16:49:21.424Z,98167.94
2023-03-23T16:51:50.746Z,98160.53
2023-03-23T16:54:18.638Z,98170.44
2023-03-23T16:56:46.969Z,98163.53
2023-03-23T16:59:15.275Z,98168.44
2023-03-23T17:01:43.398Z,98156.06
2023-03-23T17:04:12.088Z,98158.44
2023-03-23T17:06:40.013Z,98161.94
2023-03-23T17:09:09.901Z,98163.13
2023-03-23T17:11:37.801Z,98162.81
2023-03-23T17:14:05.738Z,98158.81
2023-03-23T17:16:34.072Z,98157.84
2023-03-23T17:19:02.083Z,98157.16
2023-03-23T17:21:30.164Z,98150.47
2023-03-23T17:23:58.069Z,98155.00
2023-03-23T17:26:27.368Z,98147.63
2023-03-23T17:28:55.335Z,98146.28
2023-03-23T17:31:23.406Z,98147.16
2023-03-23T17:33:52.223Z,98144.63
2023-03-23T17:36:20.679Z,98142.66
2023-03-23T17:38:48.574Z,98135.81
2023-03-23T17:41:16.466Z,98136.28
2023-03-23T17:43:45.802Z,98136.63
2023-03-23T17:46:13.772Z,98130.28
2023-03-23T17:48:41.841Z,98134.63
2023-03-23T17:51:09.769Z,98140.66
2023-03-23T17:53:37.815Z,98129.44
2023-03-23T17:56:07.367Z,98135.97
2023-03-23T17:58:36.669Z,98121.69
2023-03-23T18:01:06.563Z,98131.78
2023-03-23T18:03:35.004Z,98127.94
2023-03-23T18:06:04.631Z,98128.25
2023-03-23T18:08:34.379Z,98127.75
2023-03-23T18:11:02.460Z,98126.75
2023-03-23T18:13:32.408Z,98128.28
2023-03-23T18:16:00.847Z,98134.13
2023-03-23T18:18:30.789Z,98119.06
2023-03-23T18:21:00.354Z,98127.94
2023-03-23T18:23:29.745Z,98130.28
2023-03-23T18:25:57.863Z,98112.69
2023-03-23T18:28:26.361Z,98124.09
2023-03-23T18:30:54.362Z,98119.56
2023-03-23T18:33:25.202Z,98115.22
2023-03-23T18:35:59.888Z,98118.06
2023-03-23T18:38:28.679Z,98113.03
2023-03-23T18:40:56.895Z,98115.72
2023-03-23T18:43:25.258Z,98110.84
2023-03-23T18:45:54.719Z,98102.31
2023-03-23T18:48:23.054Z,98110.38
2023-03-23T18:50:52.985Z,98098.97
2023-03-23T18:53:23.089Z,98110.88
2023-03-23T18:55:51.693Z,98107.34
2023-03-23T18:58:20.861Z,98104.03
2023-03-23T19:00:49.947Z,98107.00
2023-03-23T19:03:18.117Z,98103.16
2023-03-23T19:05:46.201Z,98099.66
2023-03-23T19:08:14.354Z,98098.47
2023-03-23T19:10:44.507Z,98102.00
2023-03-23T19:13:12.501Z,98098.66
2023-03-23T19:15:41.372Z,98098.66
2023-03-23T19:18:09.950Z,98085.59
2023-03-23T19:21:09.539Z,98096.00
2023-03-23T19:23:26.109Z,98092.97
2023-03-23T19:25:55.606Z,98087.44
2023-03-23T19:29:03.860Z,98077.56
2023-03-23T19:31:11.485Z,98077.97
2023-03-23T19:33:40.398Z,98074.03
2023-03-23T19:36:12.890Z,98079.75
2023-03-23T19:38:41.573Z,98062.66
2023-03-23T19:41:11.117Z,98075.56
2023-03-23T19:43:39.446Z,98063.50
2023-03-23T19:46:07.685Z,98060.81
2023-03-23T19:48:35.644Z,98063.31
2023-03-23T19:51:04.271Z,98034.03
2023-03-23T19:53:33.281Z,98056.91
2023-03-23T19:56:04.856Z,98051.88
2023-03-23T19:58:34.640Z,98046.66
2023-03-23T20:01:05.981Z,98044.31
2023-03-23T20:03:33.989Z,98050.63
2023-03-23T20:06:02.894Z,98039.75
2023-03-23T20:08:32.960Z,98042.53
2023-03-23T20:11:05.623Z,98039.81
2023-03-23T20:13:35.839Z,98045.03
2023-03-23T20:16:04.002Z,98043.53
2023-03-23T20:18:35.251Z,98034.88
2023-03-23T20:21:04.027Z,98029.59
2023-03-23T20:23:35.560Z,98023.22
2023-03-23T20:26:06.778Z,98033.25
2023-03-23T20:28:37.967Z,98009.13
2023-03-23T20:31:19.964Z,98013.50
2023-03-23T20:34:00.923Z,98009.13
2023-03-23T20:36:35.036Z,97984.09
2023-03-23T20:39:03.855Z,98008.72
2023-03-23T20:41:32.958Z,97993.53
2023-03-23T20:44:04.265Z,97995.25
2023-03-23T20:46:35.534Z,97996.50
2023-03-23T20:49:06.075Z,97996.13
2023-03-23T20:51:40.439Z,97980.25
2023-03-23T20:54:10.201Z,97971.56
2023-03-23T20:56:40.478Z,97973.56
2023-03-23T20:59:10.260Z,97970.97
2023-03-23T21:01:40.031Z,97964.34
2023-03-23T21:04:15.668Z,97963.31
2023-03-23T21:06:44.001Z,97963.44
2023-03-23T21:09:12.010Z,97958.63
2023-03-23T21:11:40.316Z,97952.78
2023-03-23T21:14:10.153Z,97933.03
2023-03-23T21:16:38.374Z,97937.75
2023-03-23T21:19:07.478Z,97937.16
2023-03-23T21:21:35.641Z,97928.28
2023-03-23T21:24:03.600Z,97935.34
2023-03-23T21:26:32.047Z,97932.50
2023-03-23T21:29:01.101Z,97935.44
2023-03-23T21:31:33.259Z,97909.50
2023-03-23T21:34:01.646Z,97915.28
2023-03-23T21:36:30.450Z,97928.81
2023-03-23T21:38:58.827Z,97930.75
2023-03-23T21:41:27.104Z,97925.19
2023-03-23T21:43:55.047Z,97928.31
2023-03-23T21:46:23.417Z,97922.22
2023-03-23T21:48:52.816Z,97928.34
2023-03-23T21:51:23.428Z,97927.63
2023-03-23T21:53:54.416Z,97928.84
2023-03-23T21:56:23.872Z,97923.09
2023-03-23T21:58:52.385Z,97927.88
2023-03-23T22:01:21.431Z,97918.72
2023-03-23T22:03:50.220Z,97929.94
2023-03-23T22:06:20.969Z,97933.25
2023-03-23T22:08:50.373Z,97928.09
2023-03-23T22:11:20.463Z,97939.81
2023-03-23T22:13:52.174Z,97934.66
2023-03-23T22:16:23.777Z,97938.94
2023-03-23T22:18:55.464Z,97953.47
2023-03-23T22:21:27.951Z,97952.44
2023-03-23T22:23:58.771Z,97954.94
2023-03-23T22:26:28.214Z,97950.22
2023-03-23T22:28:57.261Z,97960.22
2023-03-23T22:31:27.803Z,97953.63
2023-03-23T22:33:57.160Z,97967.56
2023-03-23T22:36:28.866Z,97965.31
2023-03-23T22:38:58.616Z,97952.63
2023-03-23T22:41:28.640Z,97971.75
2023-03-23T22:44:06.417Z,97957.84
2023-03-23T22:46:34.507Z,97953.84
2023-03-23T22:49:05.007Z,97939.38
2023-03-23T22:51:36.935Z,97945.03
2023-03-23T22:54:06.819Z,97948.09
2023-03-23T22:56:37.242Z,97955.13
2023-03-23T22:59:08.212Z,97951.97
2023-03-23T23:01:36.646Z,97945.41
2023-03-23T23:04:06.537Z,97937.97
2023-03-23T23:06:36.048Z,97926.44
2023-03-23T23:09:04.553Z,97923.53
2023-03-23T23:11:32.546Z,97919.34
2023-03-23T23:14:00.661Z,97912.53
2023-03-23T23:16:28.610Z,97913.78
2023-03-23T23:18:56.808Z,97912.88
2023-03-23T23:21:27.141Z,97915.09
2023-03-23T23:23:56.545Z,97905.66
2023-03-23T23:26:24.558Z,97893.75
2023-03-23T23:28:52.869Z,97913.50
2023-03-23T23:31:26.088Z,97902.25
2023-03-23T23:33:55.222Z,97892.97
2023-03-23T23:36:23.488Z,97887.91
2023-03-23T23:38:51.644Z,97880.00
2023-03-23T23:41:20.960Z,97877.09
2023-03-23T23:43:48.911Z,97872.09
2023-03-23T23:46:16.937Z,97864.22
2023-03-23T23:48:45.172Z,97854.69
2023-03-23T23:51:15.319Z,97856.81
2023-03-23T23:53:44.210Z,97855.13
2023-03-23T23:56:13.361Z,97853.75
2023-03-23T23:58:42.642Z,97853.47
