createdAt,value
2016-12-20T00:00:10.638Z,19.27
2016-12-20T00:00:25.108Z,19.2
2016-12-20T00:00:39.607Z,19.17
2016-12-20T00:00:54.023Z,19.23
2016-12-20T00:01:08.468Z,19.19
2016-12-20T00:01:22.966Z,19.19
2016-12-20T00:01:37.510Z,19.24
2016-12-20T00:01:52.096Z,19.2
2016-12-20T00:02:06.578Z,19.23
2016-12-20T00:02:21.085Z,19.23
2016-12-20T00:02:35.492Z,19.17
2016-12-20T00:02:50.133Z,19.24
2016-12-20T00:03:04.632Z,19.23
2016-12-20T00:03:19.214Z,19.2
2016-12-20T00:03:33.711Z,19.16
2016-12-20T00:03:48.202Z,19.2
2016-12-20T00:04:02.631Z,19.23
2016-12-20T00:04:17.038Z,19.17
2016-12-20T00:04:31.502Z,19.23
2016-12-20T00:04:46.041Z,19.24
2016-12-20T00:05:00.507Z,19.24
2016-12-20T00:05:15.008Z,19.2
2016-12-20T00:05:29.384Z,19.23
2016-12-20T00:05:43.818Z,19.17
2016-12-20T00:05:58.219Z,19.17
2016-12-20T00:06:12.714Z,19.19
2016-12-20T00:06:27.137Z,19.17
2016-12-20T00:06:41.496Z,19.13
2016-12-20T00:06:55.934Z,19.23
2016-12-20T00:07:10.404Z,19.24
2016-12-20T00:07:24.839Z,19.19
2016-12-20T00:07:39.335Z,19.1
2016-12-20T00:07:53.774Z,19.1
2016-12-20T00:08:08.153Z,19.19
2016-12-20T00:08:22.639Z,19.12
2016-12-20T00:08:37.192Z,19.15
2016-12-20T00:08:51.668Z,19.09
2016-12-20T00:09:06.352Z,19.12
2016-12-20T00:09:21.405Z,19.05
2016-12-20T00:09:36.260Z,19.1
2016-12-20T00:09:50.992Z,19.13
2016-12-20T00:10:05.323Z,19.16
2016-12-20T00:10:19.806Z,19.16
2016-12-20T00:10:34.210Z,19.16
2016-12-20T00:10:48.685Z,19.12
2016-12-20T00:11:03.163Z,19.16
2016-12-20T00:11:17.743Z,19.16
2016-12-20T00:11:32.188Z,19.09
2016-12-20T00:11:46.644Z,19.16
2016-12-20T00:12:01.038Z,19.1
2016-12-20T00:12:15.635Z,19.15
2016-12-20T00:12:30.160Z,19.15
2016-12-20T00:12:44.621Z,19.19
2016-12-20T00:12:59.215Z,19.2
2016-12-20T00:13:13.681Z,19.15
2016-12-20T00:13:28.186Z,19.23
2016-12-20T00:13:42.777Z,19.23
2016-12-20T00:13:58.064Z,19.07
2016-12-20T00:14:12.668Z,19.17
2016-12-20T00:14:27.253Z,19.17
2016-12-20T00:14:41.724Z,19.19
2016-12-20T00:14:56.182Z,19.16
2016-12-20T00:15:10.624Z,19.16
2016-12-20T00:15:25.005Z,19.17
2016-12-20T00:15:39.398Z,19.24
2016-12-20T00:15:53.860Z,19.2
2016-12-20T00:16:08.285Z,19.16
2016-12-20T00:16:22.733Z,19.16
2016-12-20T00:16:37.278Z,19.17
2016-12-20T00:16:51.679Z,19.23
2016-12-20T00:17:06.117Z,19.17
2016-12-20T00:17:20.650Z,19.19
2016-12-20T00:17:35.071Z,19.19
2016-12-20T00:17:49.439Z,19.15
2016-12-20T00:18:03.863Z,19.16
2016-12-20T00:18:18.240Z,19.1
2016-12-20T00:18:32.754Z,19.19
2016-12-20T00:18:47.202Z,19.13
2016-12-20T00:19:01.817Z,19.19
2016-12-20T00:19:16.538Z,19.1
2016-12-20T00:19:31.136Z,19.1
2016-12-20T00:19:46.193Z,19.17
2016-12-20T00:20:01.112Z,19.1
2016-12-20T00:20:15.586Z,19.16
2016-12-20T00:20:29.933Z,19.16
2016-12-20T00:20:44.328Z,19.1
2016-12-20T00:20:58.753Z,19.13
2016-12-20T00:21:13.320Z,19.13
2016-12-20T00:21:27.787Z,19.12
2016-12-20T00:21:42.310Z,19.13
2016-12-20T00:21:56.857Z,19.09
2016-12-20T00:22:11.321Z,19.05
2016-12-20T00:22:25.731Z,19.07
2016-12-20T00:22:40.197Z,18.99
2016-12-20T00:22:54.682Z,19.09
2016-12-20T00:23:09.166Z,19
2016-12-20T00:23:23.658Z,19.06
2016-12-20T00:23:38.145Z,19.09
2016-12-20T00:23:52.517Z,19.05
2016-12-20T00:24:07.219Z,19.07
2016-12-20T00:24:21.674Z,19.07
2016-12-20T00:24:36.110Z,19.09
2016-12-20T00:24:50.446Z,19.07
2016-12-20T00:25:04.886Z,18.99
2016-12-20T00:25:19.393Z,18.97
2016-12-20T00:25:33.822Z,19.12
2016-12-20T00:25:48.310Z,19.05
2016-12-20T00:26:02.711Z,19.05
2016-12-20T00:26:17.250Z,19.1
2016-12-20T00:26:31.912Z,19.02
2016-12-20T00:26:46.435Z,19
2016-12-20T00:27:00.991Z,19.13
2016-12-20T00:27:15.333Z,19.05
2016-12-20T00:27:29.726Z,19.07
2016-12-20T00:27:44.199Z,19.05
2016-12-20T00:27:58.716Z,19.15
2016-12-20T00:28:13.216Z,19.13
2016-12-20T00:28:27.643Z,19.09
2016-12-20T00:28:42.070Z,19.13
2016-12-20T00:28:56.574Z,19.06
2016-12-20T00:29:11.053Z,19.1
2016-12-20T00:29:25.542Z,19.02
2016-12-20T00:29:39.927Z,19.09
2016-12-20T00:29:54.454Z,19.09
2016-12-20T00:30:09.039Z,19.1
2016-12-20T00:30:23.419Z,19.1
2016-12-20T00:30:37.891Z,19.1
2016-12-20T00:30:52.233Z,19.09
2016-12-20T00:31:06.672Z,19.02
2016-12-20T00:31:21.025Z,19.05
2016-12-20T00:31:35.525Z,19.05
2016-12-20T00:31:49.885Z,19.05
2016-12-20T00:32:04.261Z,18.99
2016-12-20T00:32:18.780Z,19.06
2016-12-20T00:33:04.106Z,19.05
2016-12-20T00:33:18.514Z,19.06
2016-12-20T00:33:33.066Z,19
2016-12-20T00:33:47.611Z,19.07
2016-12-20T00:34:02.021Z,19
2016-12-20T00:34:16.478Z,18.93
2016-12-20T00:34:30.981Z,19.02
2016-12-20T00:34:45.345Z,19.06
2016-12-20T00:34:59.877Z,19.05
2016-12-20T00:35:14.376Z,19.05
2016-12-20T00:35:28.894Z,18.93
2016-12-20T00:35:43.241Z,19.05
2016-12-20T00:35:57.678Z,18.94
2016-12-20T00:36:12.179Z,18.99
2016-12-20T00:36:26.599Z,18.99
2016-12-20T00:36:40.930Z,18.93
2016-12-20T00:36:55.245Z,18.99
2016-12-20T00:37:09.678Z,18.99
2016-12-20T00:37:24.103Z,18.91
2016-12-20T00:37:38.500Z,18.9
2016-12-20T00:37:52.903Z,18.9
2016-12-20T00:38:07.350Z,18.93
2016-12-20T00:38:21.789Z,18.97
2016-12-20T00:38:36.265Z,18.87
2016-12-20T00:38:50.759Z,18.87
2016-12-20T00:39:05.165Z,18.96
2016-12-20T00:39:19.589Z,18.94
2016-12-20T00:39:33.970Z,18.93
2016-12-20T00:39:48.526Z,18.96
2016-12-20T00:40:02.962Z,18.87
2016-12-20T00:40:17.351Z,18.91
2016-12-20T00:40:31.885Z,18.9
2016-12-20T00:40:46.291Z,18.87
2016-12-20T00:41:00.798Z,19
2016-12-20T00:41:15.196Z,18.86
2016-12-20T00:41:29.739Z,18.84
2016-12-20T00:41:44.442Z,18.99
2016-12-20T00:41:58.799Z,18.97
2016-12-20T00:42:13.205Z,18.93
2016-12-20T00:42:27.771Z,18.96
2016-12-20T00:42:42.163Z,18.87
2016-12-20T00:42:56.555Z,18.93
2016-12-20T00:43:11.091Z,18.91
2016-12-20T00:43:25.512Z,18.96
2016-12-20T00:43:39.974Z,18.91
2016-12-20T00:43:54.445Z,18.96
2016-12-20T00:44:08.897Z,18.97
2016-12-20T00:44:23.317Z,18.93
2016-12-20T00:44:37.793Z,18.87
2016-12-20T00:44:52.248Z,18.86
2016-12-20T00:45:06.664Z,18.87
2016-12-20T00:45:21.059Z,18.91
2016-12-20T00:45:35.501Z,18.94
2016-12-20T00:45:49.892Z,18.93
2016-12-20T00:46:04.353Z,18.93
2016-12-20T00:46:18.832Z,18.93
2016-12-20T00:46:33.287Z,18.94
2016-12-20T00:46:47.742Z,18.94
2016-12-20T00:47:02.273Z,18.9
2016-12-20T00:47:16.696Z,18.91
2016-12-20T00:47:31.097Z,18.93
2016-12-20T00:47:45.534Z,18.84
2016-12-20T00:47:59.936Z,18.9
2016-12-20T00:48:14.309Z,18.86
2016-12-20T00:48:28.671Z,18.89
2016-12-20T00:48:43.075Z,18.87
2016-12-20T00:48:57.502Z,18.9
2016-12-20T00:49:12.004Z,18.89
2016-12-20T00:49:26.447Z,18.86
2016-12-20T00:49:40.787Z,18.93
2016-12-20T00:49:55.197Z,18.81
2016-12-20T00:50:09.667Z,18.89
2016-12-20T00:50:24.012Z,18.91
2016-12-20T00:50:38.435Z,18.76
2016-12-20T00:50:52.901Z,18.89
2016-12-20T00:51:07.279Z,18.82
2016-12-20T00:51:21.767Z,18.81
2016-12-20T00:51:36.115Z,18.84
2016-12-20T00:51:50.488Z,18.78
2016-12-20T00:52:04.851Z,18.87
2016-12-20T00:52:19.238Z,18.84
2016-12-20T00:52:33.520Z,18.9
2016-12-20T00:52:47.880Z,18.91
2016-12-20T00:53:02.349Z,18.94
2016-12-20T00:53:16.673Z,18.91
2016-12-20T00:53:31.059Z,18.87
2016-12-20T00:53:45.423Z,18.97
2016-12-20T00:53:59.790Z,18.91
2016-12-20T00:54:14.236Z,19
2016-12-20T00:54:28.680Z,18.93
2016-12-20T00:54:43.069Z,18.97
2016-12-20T00:54:57.479Z,19.06
2016-12-20T00:55:11.888Z,18.99
2016-12-20T00:55:26.218Z,18.99
2016-12-20T00:55:40.561Z,19
2016-12-20T00:55:54.913Z,18.93
2016-12-20T00:56:09.317Z,18.99
2016-12-20T00:56:23.661Z,18.96
2016-12-20T00:56:38.028Z,19
2016-12-20T00:56:52.717Z,19.06
2016-12-20T00:57:07.051Z,18.99
2016-12-20T00:57:21.400Z,18.97
2016-12-20T00:57:35.732Z,18.97
2016-12-20T00:57:50.037Z,19.02
2016-12-20T00:58:04.401Z,18.93
2016-12-20T00:58:18.815Z,18.97
2016-12-20T00:58:33.290Z,18.99
2016-12-20T00:58:47.681Z,18.97
2016-12-20T00:59:02.013Z,18.94
2016-12-20T00:59:16.343Z,18.96
2016-12-20T00:59:30.667Z,18.96
2016-12-20T00:59:45.068Z,18.96
2016-12-20T00:59:59.466Z,18.99
2016-12-20T01:00:13.779Z,18.97
2016-12-20T01:00:28.228Z,19
2016-12-20T01:00:42.565Z,18.97
2016-12-20T01:00:56.941Z,18.99
2016-12-20T01:01:11.356Z,18.94
2016-12-20T01:01:25.730Z,18.97
2016-12-20T01:01:40.124Z,18.96
2016-12-20T01:01:54.572Z,18.97
2016-12-20T01:02:09.028Z,18.97
2016-12-20T01:02:23.413Z,19.05
2016-12-20T01:02:37.872Z,18.89
2016-12-20T01:02:52.281Z,18.91
2016-12-20T01:03:06.736Z,18.94
2016-12-20T01:03:21.119Z,18.89
2016-12-20T01:03:35.490Z,18.99
2016-12-20T01:03:49.978Z,18.91
2016-12-20T01:04:04.305Z,18.99
2016-12-20T01:04:18.689Z,18.96
2016-12-20T01:04:33.075Z,18.94
2016-12-20T01:04:47.428Z,18.91
2016-12-20T01:05:01.883Z,19
2016-12-20T01:05:16.240Z,18.89
2016-12-20T01:05:30.593Z,18.91
2016-12-20T01:05:44.982Z,18.96
2016-12-20T01:05:59.368Z,18.97
2016-12-20T01:06:13.740Z,18.93
2016-12-20T01:06:28.145Z,18.93
2016-12-20T01:06:42.534Z,18.9
2016-12-20T01:06:56.972Z,19
2016-12-20T01:07:11.394Z,18.96
2016-12-20T01:07:25.767Z,18.9
2016-12-20T01:07:40.108Z,18.86
2016-12-20T01:07:54.509Z,18.86
2016-12-20T01:08:08.888Z,18.97
2016-12-20T01:08:23.318Z,18.91
2016-12-20T01:08:37.637Z,18.96
2016-12-20T01:08:52.019Z,18.99
2016-12-20T01:09:06.397Z,18.94
2016-12-20T01:09:20.802Z,18.93
2016-12-20T01:09:35.131Z,18.97
2016-12-20T01:09:49.475Z,18.97
2016-12-20T01:10:03.946Z,19
2016-12-20T01:10:18.330Z,18.97
2016-12-20T01:10:32.769Z,19.02
2016-12-20T01:10:47.149Z,18.97
2016-12-20T01:11:01.597Z,18.94
2016-12-20T01:11:15.975Z,18.94
2016-12-20T01:11:30.366Z,19.02
2016-12-20T01:11:44.757Z,18.97
2016-12-20T01:11:59.448Z,18.99
2016-12-20T01:12:13.814Z,18.96
2016-12-20T01:12:28.158Z,18.93
2016-12-20T01:12:42.549Z,18.93
2016-12-20T01:12:56.977Z,18.96
2016-12-20T01:13:11.481Z,18.93
2016-12-20T01:13:25.890Z,18.96
2016-12-20T01:13:40.196Z,18.91
2016-12-20T01:13:54.571Z,18.96
2016-12-20T01:14:08.981Z,18.94
2016-12-20T01:14:23.380Z,18.96
2016-12-20T01:14:37.811Z,18.96
2016-12-20T01:14:52.255Z,18.91
2016-12-20T01:15:06.620Z,18.91
2016-12-20T01:15:21.035Z,18.96
2016-12-20T01:15:35.367Z,18.93
2016-12-20T01:15:49.806Z,18.91
2016-12-20T01:16:04.226Z,18.93
2016-12-20T01:16:18.589Z,18.9
2016-12-20T01:16:32.922Z,18.93
2016-12-20T01:16:47.399Z,18.99
2016-12-20T01:17:01.743Z,18.97
2016-12-20T01:17:16.100Z,18.94
2016-12-20T01:17:30.430Z,18.99
2016-12-20T01:17:44.859Z,18.96
2016-12-20T01:17:59.283Z,19.07
2016-12-20T01:18:13.629Z,18.94
2016-12-20T01:18:27.937Z,19.06
2016-12-20T01:18:42.346Z,19.05
2016-12-20T01:18:56.793Z,18.99
2016-12-20T01:19:11.120Z,18.96
2016-12-20T01:19:25.490Z,19.02
2016-12-20T01:19:39.961Z,18.99
2016-12-20T01:19:54.413Z,19.02
2016-12-20T01:20:08.780Z,19.07
2016-12-20T01:20:23.121Z,18.97
2016-12-20T01:20:37.537Z,19.05
2016-12-20T01:20:52.025Z,19.05
2016-12-20T01:21:06.367Z,19.05
2016-12-20T01:21:20.757Z,19.06
2016-12-20T01:21:35.171Z,18.99
2016-12-20T01:21:49.511Z,18.97
2016-12-20T01:22:03.930Z,18.99
2016-12-20T01:22:18.398Z,19.06
2016-12-20T01:22:32.845Z,19.05
2016-12-20T01:22:47.288Z,19
2016-12-20T01:23:01.716Z,19.07
2016-12-20T01:23:16.131Z,19.02
2016-12-20T01:23:30.538Z,18.99
2016-12-20T01:23:45.180Z,19.05
2016-12-20T01:23:59.642Z,19.05
2016-12-20T01:24:14.105Z,18.99
2016-12-20T01:24:28.513Z,18.97
2016-12-20T01:24:42.847Z,19
2016-12-20T01:24:57.201Z,18.97
2016-12-20T01:25:11.605Z,19.05
2016-12-20T01:25:25.939Z,18.96
2016-12-20T01:25:40.350Z,18.96
2016-12-20T01:25:54.720Z,19.02
2016-12-20T01:26:09.152Z,18.93
2016-12-20T01:26:23.499Z,19
2016-12-20T01:26:37.900Z,18.99
2016-12-20T01:26:52.282Z,18.97
2016-12-20T01:27:06.942Z,18.9
2016-12-20T01:27:21.342Z,18.97
2016-12-20T01:27:35.687Z,18.97
2016-12-20T01:27:50.164Z,19
2016-12-20T01:28:04.557Z,18.99
2016-12-20T01:28:18.932Z,18.99
2016-12-20T01:28:33.275Z,18.93
2016-12-20T01:28:47.683Z,19
2016-12-20T01:29:02.014Z,18.94
2016-12-20T01:29:16.409Z,18.97
2016-12-20T01:29:30.879Z,19
2016-12-20T01:29:45.378Z,18.96
2016-12-20T01:29:59.832Z,18.93
2016-12-20T01:30:14.218Z,18.99
2016-12-20T01:30:28.653Z,18.96
2016-12-20T01:30:43.114Z,18.93
2016-12-20T01:30:57.462Z,18.96
2016-12-20T01:31:11.846Z,18.89
2016-12-20T01:31:26.184Z,18.87
2016-12-20T01:31:40.518Z,18.96
2016-12-20T01:31:54.934Z,18.91
2016-12-20T01:32:09.374Z,18.94
2016-12-20T01:32:23.750Z,18.89
2016-12-20T01:32:38.244Z,18.91
2016-12-20T01:32:52.747Z,18.91
2016-12-20T01:33:07.161Z,18.9
2016-12-20T01:33:21.565Z,18.94
2016-12-20T01:33:35.985Z,18.84
2016-12-20T01:33:50.390Z,18.93
2016-12-20T01:34:04.832Z,18.9
2016-12-20T01:34:19.245Z,18.96
2016-12-20T01:34:33.548Z,18.97
2016-12-20T01:34:47.905Z,18.94
2016-12-20T01:35:02.313Z,18.87
2016-12-20T01:35:16.682Z,18.91
2016-12-20T01:35:31.117Z,18.93
2016-12-20T01:35:45.494Z,18.91
2016-12-20T01:35:59.860Z,18.93
2016-12-20T01:36:14.237Z,18.91
2016-12-20T01:36:28.642Z,18.97
2016-12-20T01:36:43.094Z,18.9
2016-12-20T01:36:57.479Z,18.99
2016-12-20T01:37:11.904Z,19
2016-12-20T01:37:26.266Z,18.94
2016-12-20T01:37:40.695Z,18.94
2016-12-20T01:37:55.077Z,18.96
2016-12-20T01:38:09.504Z,19
2016-12-20T01:38:23.891Z,18.93
2016-12-20T01:38:38.317Z,18.97
2016-12-20T01:38:52.627Z,18.99
2016-12-20T01:39:07.023Z,19
2016-12-20T01:39:21.403Z,19.02
2016-12-20T01:39:35.803Z,19.06
2016-12-20T01:39:50.188Z,18.97
2016-12-20T01:40:04.625Z,18.99
2016-12-20T01:40:18.943Z,18.97
2016-12-20T01:40:33.272Z,18.97
2016-12-20T01:40:47.602Z,19
2016-12-20T01:41:02.027Z,18.99
2016-12-20T01:41:16.453Z,18.99
2016-12-20T01:41:30.786Z,19
2016-12-20T01:41:45.128Z,18.99
2016-12-20T01:41:59.506Z,19.06
2016-12-20T01:42:14.255Z,19.07
2016-12-20T01:42:28.669Z,18.99
2016-12-20T01:42:43.099Z,19.05
2016-12-20T01:42:57.525Z,19.06
2016-12-20T01:43:11.863Z,19.09
2016-12-20T01:43:26.249Z,19.02
2016-12-20T01:43:40.640Z,19.09
2016-12-20T01:43:54.999Z,19.05
2016-12-20T01:44:09.350Z,19.09
2016-12-20T01:44:23.702Z,19.07
2016-12-20T01:44:38.105Z,19.12
2016-12-20T01:44:52.456Z,19.09
2016-12-20T01:45:06.861Z,19.1
2016-12-20T01:45:21.208Z,19
2016-12-20T01:45:35.648Z,19.07
2016-12-20T01:45:50.032Z,19.02
2016-12-20T01:46:04.373Z,19.02
2016-12-20T01:46:18.712Z,19.07
2016-12-20T01:46:33.090Z,19.15
2016-12-20T01:46:47.511Z,19.06
2016-12-20T01:47:01.870Z,19.02
2016-12-20T01:47:16.194Z,19.05
2016-12-20T01:47:30.467Z,19.13
2016-12-20T01:47:44.891Z,19.15
2016-12-20T01:47:59.163Z,19.16
2016-12-20T01:48:13.532Z,19.05
2016-12-20T01:48:27.921Z,19.09
2016-12-20T01:48:42.250Z,19.16
2016-12-20T01:48:56.634Z,19.09
2016-12-20T01:49:10.966Z,19.1
2016-12-20T01:49:25.386Z,19.13
2016-12-20T01:49:39.780Z,19.16
2016-12-20T01:49:54.113Z,19.06
2016-12-20T01:50:08.512Z,19.12
2016-12-20T01:50:22.865Z,19.19
2016-12-20T01:50:37.249Z,19.19
2016-12-20T01:50:51.674Z,19.17
2016-12-20T01:51:06.121Z,19.17
2016-12-20T01:51:20.514Z,19.19
2016-12-20T01:51:34.923Z,19.13
2016-12-20T01:51:49.338Z,19.15
2016-12-20T01:52:03.737Z,19.2
2016-12-20T01:52:18.097Z,19.17
2016-12-20T01:52:32.463Z,19.16
2016-12-20T01:52:46.828Z,19.16
2016-12-20T01:53:01.270Z,19.12
2016-12-20T01:53:15.750Z,19.07
2016-12-20T01:53:30.140Z,19.19
2016-12-20T01:53:44.455Z,19.13
2016-12-20T01:53:58.826Z,19.13
2016-12-20T01:54:13.229Z,19.16
2016-12-20T01:54:27.643Z,19.19
2016-12-20T01:54:42.018Z,19.1
2016-12-20T01:54:56.456Z,19.17
2016-12-20T01:55:10.862Z,19.19
2016-12-20T01:55:25.212Z,19.16
2016-12-20T01:55:39.624Z,19.17
2016-12-20T01:55:54.087Z,19.15
2016-12-20T01:56:08.530Z,19.19
2016-12-20T01:56:22.921Z,19.19
2016-12-20T01:56:37.283Z,19.17
2016-12-20T01:56:51.655Z,19.19
2016-12-20T01:57:06.063Z,19.16
2016-12-20T01:57:20.690Z,19.16
2016-12-20T01:57:35.093Z,19.24
2016-12-20T01:57:49.539Z,19.23
2016-12-20T01:58:03.944Z,19.16
2016-12-20T01:58:18.287Z,19.24
2016-12-20T01:58:32.611Z,19.13
2016-12-20T01:58:46.999Z,19.2
2016-12-20T01:59:01.453Z,19.17
2016-12-20T01:59:15.860Z,19.16
2016-12-20T01:59:30.237Z,19.15
2016-12-20T01:59:44.633Z,19.13
2016-12-20T01:59:59.063Z,19.15
2016-12-20T02:00:13.450Z,19.17
2016-12-20T02:00:27.871Z,19.15
2016-12-20T02:00:42.257Z,19.15
2016-12-20T02:00:56.711Z,19.19
2016-12-20T02:01:11.058Z,19.24
2016-12-20T02:01:25.440Z,19.17
2016-12-20T02:01:39.796Z,19.15
2016-12-20T02:01:54.137Z,19.16
2016-12-20T02:02:08.550Z,19.2
2016-12-20T02:02:22.951Z,19.23
2016-12-20T02:02:37.343Z,19.15
2016-12-20T02:02:51.711Z,19.16
2016-12-20T02:03:06.132Z,19.16
2016-12-20T02:03:20.536Z,19.16
2016-12-20T02:03:34.978Z,19.15
2016-12-20T02:03:49.409Z,19.16
2016-12-20T02:04:03.770Z,19.16
2016-12-20T02:04:18.131Z,19.24
2016-12-20T02:04:32.488Z,19.17
2016-12-20T02:04:46.880Z,19.2
2016-12-20T02:05:01.259Z,19.24
2016-12-20T02:05:15.661Z,19.17
2016-12-20T02:05:30.116Z,19.17
2016-12-20T02:05:44.491Z,19.17
2016-12-20T02:05:58.945Z,19.23
2016-12-20T02:06:13.296Z,19.24
2016-12-20T02:06:27.704Z,19.23
2016-12-20T02:06:42.096Z,19.24
2016-12-20T02:06:56.466Z,19.15
2016-12-20T02:07:10.868Z,19.27
2016-12-20T02:07:25.256Z,19.3
2016-12-20T02:07:39.620Z,19.32
2016-12-20T02:07:54.052Z,19.25
2016-12-20T02:08:08.473Z,19.2
2016-12-20T02:08:22.812Z,19.35
2016-12-20T02:08:37.195Z,19.27
2016-12-20T02:08:51.605Z,19.3
2016-12-20T02:09:06.294Z,19.27
2016-12-20T02:09:21.852Z,19.2
2016-12-20T02:09:36.309Z,19.2
2016-12-20T02:09:50.640Z,19.24
2016-12-20T02:10:05.015Z,19.2
2016-12-20T02:10:19.405Z,19.27
2016-12-20T02:10:33.778Z,19.27
2016-12-20T02:10:48.145Z,19.25
2016-12-20T02:11:02.555Z,19.24
2016-12-20T02:11:16.846Z,19.27
2016-12-20T02:11:31.211Z,19.28
2016-12-20T02:11:45.643Z,19.28
2016-12-20T02:12:00.057Z,19.25
2016-12-20T02:12:14.412Z,19.27
2016-12-20T02:12:29.024Z,19.27
2016-12-20T02:12:43.376Z,19.27
2016-12-20T02:12:57.746Z,19.35
2016-12-20T02:13:12.189Z,19.28
2016-12-20T02:13:26.585Z,19.28
2016-12-20T02:13:40.966Z,19.27
2016-12-20T02:13:55.351Z,19.25
2016-12-20T02:14:09.688Z,19.24
2016-12-20T02:14:24.091Z,19.25
2016-12-20T02:14:38.428Z,19.24
2016-12-20T02:14:52.774Z,19.28
2016-12-20T02:15:07.205Z,19.2
2016-12-20T02:15:21.534Z,19.3
2016-12-20T02:15:35.928Z,19.25
2016-12-20T02:15:50.537Z,19.25
2016-12-20T02:16:04.881Z,19.3
2016-12-20T02:16:19.238Z,19.28
2016-12-20T02:16:33.885Z,19.24
2016-12-20T02:16:48.311Z,19.24
2016-12-20T02:17:02.692Z,19.2
2016-12-20T02:17:17.139Z,19.28
2016-12-20T02:17:31.417Z,19.2
2016-12-20T02:17:45.761Z,19.2
2016-12-20T02:18:00.159Z,19.2
2016-12-20T02:18:14.550Z,19.23
2016-12-20T02:18:28.914Z,19.23
2016-12-20T02:18:43.254Z,19.2
2016-12-20T02:18:57.630Z,19.23
2016-12-20T02:19:12.026Z,19.19
2016-12-20T02:19:26.465Z,19.15
2016-12-20T02:19:40.890Z,19.17
2016-12-20T02:19:55.248Z,19.12
2016-12-20T02:20:09.625Z,19.16
2016-12-20T02:20:24.001Z,19.12
2016-12-20T02:20:38.428Z,19.12
2016-12-20T02:20:52.805Z,19
2016-12-20T02:21:07.272Z,19.09
2016-12-20T02:21:21.692Z,19.06
2016-12-20T02:21:36.153Z,19.05
2016-12-20T02:21:50.520Z,18.99
2016-12-20T02:22:04.882Z,19
2016-12-20T02:22:19.333Z,19.05
2016-12-20T02:22:33.676Z,18.99
2016-12-20T02:22:48.028Z,19.02
2016-12-20T02:23:02.436Z,18.99
2016-12-20T02:23:16.837Z,18.97
2016-12-20T02:23:31.232Z,19.02
2016-12-20T02:23:45.604Z,19.02
2016-12-20T02:23:59.906Z,19.1
2016-12-20T02:24:14.269Z,18.97
2016-12-20T02:24:28.602Z,19
2016-12-20T02:24:42.969Z,18.99
2016-12-20T02:24:57.323Z,19.05
2016-12-20T02:25:11.654Z,19.06
2016-12-20T02:25:26.122Z,19.07
2016-12-20T02:25:40.501Z,19.02
2016-12-20T02:25:54.897Z,19
2016-12-20T02:26:09.321Z,18.97
2016-12-20T02:26:23.691Z,19.1
2016-12-20T02:26:38.137Z,19.05
2016-12-20T02:26:52.490Z,19.09
2016-12-20T02:27:06.812Z,19.06
2016-12-20T02:27:21.205Z,19.06
2016-12-20T02:27:35.938Z,19.02
2016-12-20T02:27:50.354Z,19.09
2016-12-20T02:28:04.766Z,19.09
2016-12-20T02:28:19.140Z,19.09
2016-12-20T02:28:33.519Z,19.1
2016-12-20T02:28:47.898Z,19.13
2016-12-20T02:29:02.303Z,19.17
2016-12-20T02:29:16.620Z,19.13
2016-12-20T02:29:30.982Z,19.15
2016-12-20T02:29:45.370Z,19.16
2016-12-20T02:29:59.894Z,19.1
2016-12-20T02:30:14.342Z,19.16
2016-12-20T02:30:28.616Z,19.15
2016-12-20T02:30:43.056Z,19.12
2016-12-20T02:30:57.534Z,19.2
2016-12-20T02:31:12.006Z,19.17
2016-12-20T02:31:26.464Z,19.13
2016-12-20T02:31:40.908Z,19.07
2016-12-20T02:31:55.284Z,19.23
2016-12-20T02:32:09.614Z,19.06
2016-12-20T02:32:23.977Z,19.13
2016-12-20T02:32:38.339Z,19.19
2016-12-20T02:32:52.786Z,19.16
2016-12-20T02:33:07.213Z,19.17
2016-12-20T02:33:21.657Z,19.02
2016-12-20T02:33:36.031Z,19.12
2016-12-20T02:33:50.509Z,19.06
2016-12-20T02:34:04.894Z,18.97
2016-12-20T02:34:19.290Z,19.06
2016-12-20T02:34:33.724Z,19.12
2016-12-20T02:34:48.161Z,18.97
2016-12-20T02:35:02.518Z,19.05
2016-12-20T02:35:16.864Z,19.07
2016-12-20T02:35:31.254Z,19.02
2016-12-20T02:35:45.671Z,19.02
2016-12-20T02:36:00.130Z,19.06
2016-12-20T02:36:14.626Z,19.07
2016-12-20T02:36:29.065Z,19.07
2016-12-20T02:36:43.377Z,19.02
2016-12-20T02:36:57.757Z,19.06
2016-12-20T02:37:12.210Z,18.99
2016-12-20T02:37:26.790Z,19.05
2016-12-20T02:37:41.302Z,19.02
2016-12-20T02:37:55.766Z,19.02
2016-12-20T02:38:10.294Z,19.05
2016-12-20T02:38:24.734Z,19.02
2016-12-20T02:38:39.198Z,19
2016-12-20T02:38:53.522Z,19.06
2016-12-20T02:39:07.979Z,19.07
2016-12-20T02:39:22.469Z,19.05
2016-12-20T02:39:36.825Z,19
2016-12-20T02:39:51.367Z,18.96
2016-12-20T02:40:05.738Z,19.02
2016-12-20T02:40:20.109Z,18.96
2016-12-20T02:40:34.673Z,19
2016-12-20T02:40:49.181Z,19
2016-12-20T02:41:03.563Z,19.06
2016-12-20T02:41:18.050Z,19.07
2016-12-20T02:41:32.486Z,18.97
2016-12-20T02:41:46.937Z,19.07
2016-12-20T02:42:01.438Z,19.02
2016-12-20T02:42:15.787Z,19.1
2016-12-20T02:42:30.219Z,19.09
2016-12-20T02:42:44.839Z,19
2016-12-20T02:42:59.290Z,19.16
2016-12-20T02:43:13.779Z,19.16
2016-12-20T02:43:28.188Z,19.13
2016-12-20T02:43:42.620Z,19.17
2016-12-20T02:43:57.096Z,19.16
2016-12-20T02:44:11.493Z,19.15
2016-12-20T02:44:25.920Z,19.16
2016-12-20T02:44:40.418Z,19
2016-12-20T02:44:54.888Z,19
2016-12-20T02:45:09.397Z,19.09
2016-12-20T02:45:23.798Z,18.97
2016-12-20T02:45:38.297Z,19.09
2016-12-20T02:45:52.800Z,18.94
2016-12-20T02:46:07.416Z,19.07
2016-12-20T02:46:21.927Z,19.06
2016-12-20T02:46:36.379Z,19.09
2016-12-20T02:46:50.822Z,19.02
2016-12-20T02:47:05.422Z,19.02
2016-12-20T02:47:19.962Z,19.09
2016-12-20T02:47:34.331Z,19.07
2016-12-20T02:47:48.829Z,18.94
2016-12-20T02:48:03.261Z,18.97
2016-12-20T02:48:17.720Z,19.07
2016-12-20T02:48:32.204Z,19.02
2016-12-20T02:48:46.600Z,19
2016-12-20T02:49:01.121Z,19.07
2016-12-20T02:49:15.507Z,19.1
2016-12-20T02:49:29.864Z,19.07
2016-12-20T02:49:44.253Z,19.05
2016-12-20T02:49:58.675Z,19.09
2016-12-20T02:50:13.053Z,19
2016-12-20T02:50:27.436Z,19.05
2016-12-20T02:50:41.810Z,19.07
2016-12-20T02:50:56.194Z,19.13
2016-12-20T02:51:10.557Z,19.06
2016-12-20T02:51:25.037Z,19.02
2016-12-20T02:51:39.415Z,19.02
2016-12-20T02:51:53.837Z,19.02
2016-12-20T02:52:08.187Z,19.05
2016-12-20T02:52:22.602Z,19.06
2016-12-20T02:52:36.959Z,19.02
2016-12-20T02:52:51.358Z,19.09
2016-12-20T02:53:05.691Z,19.02
2016-12-20T02:53:20.134Z,18.99
2016-12-20T02:53:34.496Z,19.06
2016-12-20T02:53:48.917Z,19.05
2016-12-20T02:54:03.276Z,18.99
2016-12-20T02:54:17.692Z,19.07
2016-12-20T02:54:32.057Z,18.94
2016-12-20T02:54:46.469Z,19.05
2016-12-20T02:55:00.925Z,19.05
2016-12-20T02:55:15.401Z,18.96
2016-12-20T02:55:29.756Z,18.93
2016-12-20T02:55:44.189Z,18.99
2016-12-20T02:55:58.560Z,18.91
2016-12-20T02:56:12.881Z,18.94
2016-12-20T02:56:27.320Z,18.94
2016-12-20T02:56:41.686Z,18.97
2016-12-20T02:56:56.142Z,18.97
2016-12-20T02:57:10.578Z,18.94
2016-12-20T02:57:24.973Z,18.89
2016-12-20T02:57:39.403Z,18.9
2016-12-20T02:57:54.110Z,18.87
2016-12-20T02:58:08.449Z,18.9
2016-12-20T02:58:22.806Z,18.89
2016-12-20T02:58:37.124Z,18.87
2016-12-20T02:58:51.518Z,18.94
2016-12-20T02:59:05.850Z,18.87
2016-12-20T02:59:20.374Z,18.93
2016-12-20T02:59:34.824Z,18.84
2016-12-20T02:59:49.234Z,18.9
2016-12-20T03:00:03.667Z,18.91
2016-12-20T03:00:18.111Z,18.81
2016-12-20T03:00:32.477Z,18.87
2016-12-20T03:00:46.924Z,18.91
2016-12-20T03:01:01.382Z,18.96
2016-12-20T03:01:15.921Z,18.9
2016-12-20T03:01:30.322Z,18.89
2016-12-20T03:01:44.781Z,18.87
2016-12-20T03:01:59.163Z,18.96
2016-12-20T03:02:13.552Z,18.96
2016-12-20T03:02:28.005Z,18.94
2016-12-20T03:02:42.399Z,18.91
2016-12-20T03:02:56.747Z,18.96
2016-12-20T03:03:11.236Z,18.97
2016-12-20T03:03:25.620Z,18.94
2016-12-20T03:03:40.152Z,18.96
2016-12-20T03:03:54.527Z,18.96
2016-12-20T03:04:08.957Z,18.96
2016-12-20T03:04:23.387Z,18.91
2016-12-20T03:04:37.786Z,18.94
2016-12-20T03:04:52.097Z,18.91
2016-12-20T03:05:06.532Z,18.91
2016-12-20T03:05:21.034Z,18.91
2016-12-20T03:05:35.473Z,18.94
2016-12-20T03:05:49.884Z,18.93
2016-12-20T03:06:04.345Z,18.9
2016-12-20T03:06:18.685Z,18.89
2016-12-20T03:06:33.103Z,18.94
2016-12-20T03:06:47.570Z,18.94
2016-12-20T03:07:01.970Z,18.96
2016-12-20T03:07:16.361Z,18.94
2016-12-20T03:07:30.753Z,18.96
2016-12-20T03:07:45.214Z,18.94