createdAt,value
2022-12-03T00:01:19.539Z,20.35
2022-12-03T00:03:23.935Z,19.35
2022-12-03T00:06:13.033Z,19.63
2022-12-03T00:08:53.932Z,18.98
2022-12-03T00:14:27.819Z,18.55
2022-12-03T00:16:59.551Z,18.70
2022-12-03T00:19:29.698Z,18.63
2022-12-03T00:22:14.390Z,17.85
2022-12-03T00:25:05.893Z,17.52
2022-12-03T00:30:18.824Z,14.87
2022-12-03T00:33:06.226Z,15.48
2022-12-03T00:35:51.480Z,14.88
2022-12-03T00:38:23.543Z,14.13
2022-12-03T00:40:58.056Z,13.63
2022-12-03T00:49:24.378Z,11.88
2022-12-03T00:54:45.223Z,11.15
2022-12-03T00:57:21.998Z,9.75
2022-12-03T00:59:56.800Z,10.73
2022-12-03T01:02:50.903Z,11.70
2022-12-03T01:05:23.498Z,10.90
2022-12-03T01:07:50.441Z,11.07
2022-12-03T01:10:55.040Z,10.05
2022-12-03T01:13:24.042Z,11.02
2022-12-03T01:16:00.916Z,10.98
2022-12-03T01:18:58.067Z,9.73
2022-12-03T01:21:41.976Z,10.82
2022-12-03T01:27:08.434Z,10.60
2022-12-03T01:32:23.492Z,10.63
2022-12-03T01:38:13.780Z,11.23
2022-12-03T01:46:45.713Z,10.95
2022-12-03T01:49:26.151Z,11.93
2022-12-03T01:52:12.676Z,11.75
2022-12-03T01:54:49.402Z,10.80
2022-12-03T01:57:27.700Z,11.40
2022-12-03T02:00:23.141Z,12.35
2022-12-03T02:02:57.884Z,11.85
2022-12-03T02:05:35.243Z,11.73
2022-12-03T02:11:01.187Z,11.52
2022-12-03T02:13:31.957Z,12.27
2022-12-03T02:16:07.694Z,12.43
2022-12-03T02:18:34.917Z,12.13
2022-12-03T02:21:12.727Z,12.05
2022-12-03T02:24:22.976Z,11.20
2022-12-03T02:26:58.070Z,13.20
2022-12-03T02:29:29.855Z,13.02
2022-12-03T02:32:13.097Z,12.73
2022-12-03T02:34:46.818Z,13.38
2022-12-03T02:37:23.722Z,14.73
2022-12-03T02:40:01.030Z,13.85
2022-12-03T02:43:05.249Z,13.68
2022-12-03T02:46:15.070Z,14.25
2022-12-03T02:48:45.019Z,14.80
2022-12-03T02:51:13.670Z,14.18
2022-12-03T02:53:57.510Z,15.02
2022-12-03T02:56:40.006Z,14.07
2022-12-03T02:59:26.589Z,14.65
2022-12-03T03:02:13.352Z,14.13
2022-12-03T03:05:02.848Z,14.88
2022-12-03T03:08:02.718Z,15.35
2022-12-03T03:10:41.253Z,15.35
2022-12-03T03:13:13.085Z,14.25
2022-12-03T03:15:56.489Z,15.13
2022-12-03T03:18:45.444Z,14.88
2022-12-03T03:21:17.796Z,14.20
2022-12-03T03:23:55.034Z,14.75
2022-12-03T03:26:42.492Z,15.40
2022-12-03T03:29:13.022Z,15.65
2022-12-03T03:32:10.550Z,15.57
2022-12-03T03:34:41.450Z,15.40
2022-12-03T03:37:39.650Z,13.90
2022-12-03T03:40:22.174Z,14.63
2022-12-03T03:42:54.441Z,13.85
2022-12-03T03:45:34.165Z,14.35
2022-12-03T03:48:03.985Z,14.13
2022-12-03T03:50:39.886Z,14.80
2022-12-03T03:53:10.544Z,14.10
2022-12-03T03:55:46.751Z,13.93
2022-12-03T03:58:41.438Z,14.82
2022-12-03T04:01:17.998Z,14.70
2022-12-03T04:03:54.013Z,14.07
2022-12-03T04:06:36.967Z,14.32
2022-12-03T04:09:13.951Z,14.27
2022-12-03T04:11:50.837Z,14.15
2022-12-03T04:14:35.469Z,13.32
2022-12-03T04:17:13.061Z,14.05
2022-12-03T04:19:46.908Z,13.60
2022-12-03T04:22:23.159Z,14.50
2022-12-03T04:27:33.402Z,14.10
2022-12-03T04:30:24.733Z,15.07
2022-12-03T04:33:09.828Z,14.82
2022-12-03T04:38:47.546Z,13.60
2022-12-03T04:41:27.075Z,13.98
2022-12-03T04:44:19.079Z,14.00
2022-12-03T04:53:18.857Z,14.60
2022-12-03T04:56:18.253Z,14.07
2022-12-03T04:59:06.638Z,14.93
2022-12-03T05:01:55.989Z,13.75
2022-12-03T05:04:41.397Z,14.75
2022-12-03T05:07:09.657Z,15.25
2022-12-03T05:09:37.951Z,14.45
2022-12-03T05:12:08.722Z,15.75
2022-12-03T05:14:43.877Z,15.85
2022-12-03T05:17:11.818Z,14.40
2022-12-03T05:19:46.912Z,15.38
2022-12-03T05:22:17.264Z,14.70
2022-12-03T05:25:02.477Z,14.20
2022-12-03T05:27:56.013Z,15.05
2022-12-03T05:30:35.378Z,16.08
2022-12-03T05:38:27.965Z,14.90
2022-12-03T05:41:22.417Z,15.13
2022-12-03T05:44:35.125Z,15.30
2022-12-03T05:50:05.981Z,15.40
2022-12-03T05:58:48.014Z,15.50
2022-12-03T06:02:08.092Z,15.48
2022-12-03T06:04:41.455Z,15.10
2022-12-03T06:07:22.705Z,15.23
2022-12-03T06:10:04.409Z,15.43
2022-12-03T06:12:38.854Z,15.65
2022-12-03T06:15:17.113Z,15.85
2022-12-03T06:17:44.287Z,14.60
2022-12-03T06:20:27.497Z,15.05
2022-12-03T06:22:56.282Z,15.10
2022-12-03T06:25:34.721Z,15.10
2022-12-03T06:28:06.021Z,15.10
2022-12-03T06:33:23.599Z,15.70
2022-12-03T06:39:20.304Z,14.68
2022-12-03T06:41:51.162Z,14.10
2022-12-03T06:44:20.918Z,13.95
2022-12-03T06:46:55.037Z,15.20
2022-12-03T06:49:25.239Z,13.48
2022-12-03T06:52:07.249Z,14.65
2022-12-03T06:54:45.670Z,14.77
2022-12-03T06:57:17.856Z,15.10
2022-12-03T06:59:45.405Z,15.43
2022-12-03T07:02:15.348Z,15.10
2022-12-03T07:04:49.962Z,16.20
2022-12-03T07:07:31.640Z,16.17
2022-12-03T07:10:11.954Z,15.73
2022-12-03T07:12:44.972Z,18.38
2022-12-03T07:15:12.001Z,17.55
2022-12-03T07:17:38.873Z,15.75
2022-12-03T07:20:11.877Z,15.55
2022-12-03T07:22:45.667Z,15.45
2022-12-03T07:25:23.842Z,15.65
2022-12-03T07:27:52.611Z,14.27
2022-12-03T07:30:19.606Z,15.40
2022-12-03T07:32:48.613Z,16.05
2022-12-03T07:35:20.271Z,15.20
2022-12-03T07:37:49.218Z,14.70
2022-12-03T07:40:28.295Z,15.13
2022-12-03T07:43:02.319Z,15.15
2022-12-03T07:45:41.939Z,15.70
2022-12-03T07:48:13.588Z,15.52
2022-12-03T07:50:43.848Z,14.90
2022-12-03T07:53:16.684Z,14.43
2022-12-03T07:55:43.497Z,13.93
2022-12-03T07:58:34.768Z,15.10
2022-12-03T08:01:11.525Z,14.75
2022-12-03T08:03:41.364Z,15.00
2022-12-03T08:06:08.122Z,14.57
2022-12-03T08:08:45.373Z,15.15
2022-12-03T08:11:18.606Z,14.48
2022-12-03T08:13:56.670Z,17.17
2022-12-03T08:16:23.451Z,16.20
2022-12-03T08:18:54.596Z,15.48
2022-12-03T08:21:27.133Z,15.93
2022-12-03T08:24:12.185Z,14.18
2022-12-03T08:26:39.417Z,15.13
2022-12-03T08:29:13.160Z,14.48
2022-12-03T08:31:40.993Z,15.07
2022-12-03T08:34:17.846Z,14.38
2022-12-03T08:36:46.289Z,15.40
2022-12-03T08:39:28.980Z,15.43
2022-12-03T08:42:01.826Z,14.95
2022-12-03T08:44:30.554Z,14.38
2022-12-03T08:47:07.164Z,14.45
2022-12-03T08:49:33.891Z,15.05
2022-12-03T08:52:11.142Z,15.65
2022-12-03T08:54:39.485Z,15.82
2022-12-03T08:57:25.151Z,15.00
2022-12-03T08:59:55.905Z,15.70
2022-12-03T09:02:32.260Z,15.67
2022-12-03T09:05:03.129Z,15.13
2022-12-03T09:07:30.241Z,15.82
2022-12-03T09:10:03.393Z,15.20
2022-12-03T09:12:30.752Z,15.30
2022-12-03T09:14:58.097Z,15.48
2022-12-03T09:17:24.984Z,15.52
2022-12-03T09:19:51.984Z,14.60
2022-12-03T09:22:20.386Z,15.73
2022-12-03T09:24:47.388Z,15.43
2022-12-03T09:27:15.567Z,15.32
2022-12-03T09:29:42.234Z,15.57
2022-12-03T09:32:11.476Z,16.08
2022-12-03T09:34:41.951Z,16.15
2022-12-03T09:37:08.863Z,17.35
2022-12-03T09:39:35.963Z,16.48
2022-12-03T09:42:03.156Z,16.42
2022-12-03T09:44:35.682Z,16.73
2022-12-03T09:47:04.670Z,15.75
2022-12-03T09:49:32.965Z,14.05
2022-12-03T09:52:06.361Z,16.42
2022-12-03T09:54:34.184Z,16.60
2022-12-03T09:57:03.756Z,15.68
2022-12-03T09:59:33.686Z,16.10
2022-12-03T10:03:03.928Z,14.93
2022-12-03T10:06:16.363Z,16.15
2022-12-03T10:08:56.129Z,16.35
2022-12-03T10:11:29.261Z,16.85
2022-12-03T10:13:57.670Z,15.57
2022-12-03T10:16:27.018Z,13.77
2022-12-03T10:18:55.907Z,16.85
2022-12-03T10:21:30.637Z,17.13
2022-12-03T10:24:21.145Z,17.15
2022-12-03T10:26:49.547Z,18.08
2022-12-03T10:29:19.874Z,16.77
2022-12-03T10:31:55.107Z,13.05
2022-12-03T10:34:27.006Z,17.00
2022-12-03T10:37:11.734Z,17.75
2022-12-03T10:39:59.262Z,16.90
2022-12-03T10:42:27.172Z,16.95
2022-12-03T10:45:24.080Z,17.08
2022-12-03T10:48:11.392Z,16.52
2022-12-03T10:50:46.328Z,17.02
2022-12-03T10:53:13.303Z,17.40
2022-12-03T10:55:42.225Z,17.92
2022-12-03T10:58:17.708Z,17.58
2022-12-03T11:00:44.578Z,17.92
2022-12-03T11:03:21.558Z,17.88
2022-12-03T11:05:49.433Z,17.13
2022-12-03T11:08:18.569Z,17.08
2022-12-03T11:10:46.176Z,17.95
2022-12-03T11:13:44.578Z,18.33
2022-12-03T11:16:11.808Z,16.55
2022-12-03T11:19:02.021Z,17.50
2022-12-03T11:21:29.203Z,17.30
2022-12-03T11:24:27.087Z,16.92
2022-12-03T11:27:19.069Z,16.33
2022-12-03T11:29:58.029Z,17.33
2022-12-03T11:33:07.690Z,17.98
2022-12-03T11:36:13.418Z,17.42
2022-12-03T11:38:57.423Z,17.52
2022-12-03T11:41:30.368Z,17.73
2022-12-03T11:44:17.489Z,15.90
2022-12-03T11:46:47.112Z,18.45
2022-12-03T11:49:34.528Z,18.48
2022-12-03T11:52:11.757Z,17.40
2022-12-03T11:54:38.512Z,17.63
2022-12-03T11:57:25.473Z,17.45
2022-12-03T12:00:18.267Z,17.63
2022-12-03T12:02:45.336Z,17.85
2022-12-03T12:05:21.379Z,18.08
2022-12-03T12:07:50.119Z,16.83
2022-12-03T12:10:43.451Z,17.98
2022-12-03T12:13:51.077Z,17.13
2022-12-03T12:16:51.565Z,18.38
2022-12-03T12:19:39.707Z,17.55
2022-12-03T12:22:18.490Z,18.48
2022-12-03T12:24:49.359Z,17.50
2022-12-03T12:27:18.738Z,17.48
2022-12-03T12:29:50.796Z,17.20
2022-12-03T12:32:21.313Z,18.55
2022-12-03T12:34:50.307Z,17.77
2022-12-03T12:37:22.871Z,17.88
2022-12-03T12:39:54.252Z,18.85
2022-12-03T12:42:29.634Z,18.27
2022-12-03T12:44:59.831Z,18.08
2022-12-03T12:47:28.733Z,18.35
2022-12-03T12:49:56.541Z,18.90
2022-12-03T12:52:24.515Z,18.90
2022-12-03T12:54:52.567Z,18.45
2022-12-03T12:57:24.794Z,17.83
2022-12-03T12:59:53.962Z,17.38
2022-12-03T13:02:41.154Z,18.00
2022-12-03T13:05:11.730Z,19.15
2022-12-03T13:07:41.635Z,19.23
2022-12-03T13:10:36.105Z,17.50
2022-12-03T13:13:17.596Z,18.98
2022-12-03T13:18:24.542Z,18.48
2022-12-03T13:20:51.402Z,16.90
2022-12-03T13:23:27.404Z,18.10
2022-12-03T13:26:02.005Z,18.48
2022-12-03T13:28:32.169Z,18.15
2022-12-03T13:31:15.788Z,18.25
2022-12-03T13:33:42.799Z,16.67
2022-12-03T13:36:14.773Z,18.25
2022-12-03T13:38:42.474Z,19.02
2022-12-03T13:41:14.756Z,18.48
2022-12-03T13:43:44.492Z,18.38
2022-12-03T13:46:16.646Z,18.48
2022-12-03T13:48:43.484Z,19.48
2022-12-03T13:51:25.888Z,17.88
2022-12-03T13:53:53.515Z,18.70
2022-12-03T13:56:27.493Z,18.08
2022-12-03T13:58:56.359Z,17.88
2022-12-03T14:01:23.634Z,17.73
2022-12-03T14:03:52.747Z,18.67
2022-12-03T14:06:19.432Z,18.48
2022-12-03T14:08:46.388Z,19.92
2022-12-03T14:11:13.195Z,19.50
2022-12-03T14:13:41.308Z,19.10
2022-12-03T14:16:08.156Z,18.70
2022-12-03T14:18:34.873Z,19.13
2022-12-03T14:21:01.649Z,17.90
2022-12-03T14:23:28.359Z,17.85
2022-12-03T14:25:55.385Z,19.90
2022-12-03T14:28:22.107Z,19.95
2022-12-03T14:30:50.295Z,19.00
2022-12-03T14:33:17.242Z,19.95
2022-12-03T14:35:43.993Z,18.02
2022-12-03T14:38:10.872Z,19.35
2022-12-03T14:40:37.599Z,17.60
2022-12-03T14:43:04.230Z,18.73
2022-12-03T14:45:31.214Z,19.25
2022-12-03T14:47:59.683Z,18.77
2022-12-03T14:50:26.620Z,18.83
2022-12-03T14:52:55.603Z,19.30
2022-12-03T14:55:22.357Z,19.35
2022-12-03T14:57:49.135Z,19.27
2022-12-03T15:00:17.469Z,19.52
2022-12-03T15:02:47.289Z,17.90
2022-12-03T15:05:16.021Z,17.92
2022-12-03T15:07:43.859Z,19.75
2022-12-03T15:10:11.450Z,18.60
2022-12-03T15:12:38.122Z,18.48
2022-12-03T15:15:06.009Z,18.75
2022-12-03T15:17:32.768Z,19.38
2022-12-03T15:19:59.821Z,24.45
2022-12-03T15:22:29.028Z,20.95
2022-12-03T15:24:55.730Z,20.05
2022-12-03T15:27:22.612Z,18.55
2022-12-03T15:29:49.597Z,18.90
2022-12-03T15:32:18.388Z,19.42
2022-12-03T15:34:45.317Z,19.15
2022-12-03T15:37:12.042Z,18.27
2022-12-03T15:39:48.421Z,17.88
2022-12-03T15:42:15.603Z,18.83
2022-12-03T15:44:42.230Z,19.08
2022-12-03T15:47:08.958Z,17.27
2022-12-03T15:49:35.673Z,19.27
2022-12-03T15:52:02.457Z,19.67
2022-12-03T15:54:29.345Z,20.20
2022-12-03T15:56:57.796Z,21.15
2022-12-03T15:59:24.532Z,20.00
2022-12-03T16:01:51.470Z,20.55
2022-12-03T16:04:20.637Z,18.85
2022-12-03T16:06:47.446Z,20.27
2022-12-03T16:09:14.157Z,21.13
2022-12-03T16:11:53.664Z,19.45
2022-12-03T16:14:21.905Z,20.25
2022-12-03T16:16:50.405Z,19.65
2022-12-03T16:19:17.120Z,19.75
2022-12-03T16:21:46.071Z,19.85
2022-12-03T16:24:13.031Z,20.83
2022-12-03T16:26:39.796Z,20.40
2022-12-03T16:29:06.704Z,20.05
2022-12-03T16:31:37.743Z,20.13
2022-12-03T16:34:04.815Z,20.52
2022-12-03T16:36:31.578Z,21.55
2022-12-03T16:38:59.480Z,19.92
2022-12-03T16:41:29.231Z,20.73
2022-12-03T16:43:56.476Z,20.42
2022-12-03T16:46:23.220Z,19.75
2022-12-03T16:48:52.174Z,21.45
2022-12-03T16:51:19.669Z,19.70
2022-12-03T16:53:53.249Z,20.20
2022-12-03T16:56:22.019Z,19.40
2022-12-03T16:58:49.046Z,19.48
2022-12-03T17:01:15.781Z,19.40
2022-12-03T17:03:44.151Z,17.85
2022-12-03T17:06:12.295Z,19.60
2022-12-03T17:08:41.048Z,19.40
2022-12-03T17:11:13.048Z,19.35
2022-12-03T17:13:39.923Z,19.58
2022-12-03T17:16:07.483Z,19.15
2022-12-03T17:18:41.674Z,19.20
2022-12-03T17:21:09.752Z,18.92
2022-12-03T17:23:37.794Z,20.05
2022-12-03T17:26:05.038Z,18.90
2022-12-03T17:28:31.715Z,18.70
2022-12-03T17:30:58.638Z,19.05
2022-12-03T17:33:25.553Z,18.45
2022-12-03T17:35:52.687Z,17.88
2022-12-03T17:38:20.406Z,18.38
2022-12-03T17:40:48.457Z,18.98
2022-12-03T17:43:16.366Z,19.10
2022-12-03T17:45:43.188Z,17.92
2022-12-03T17:48:11.224Z,18.05
2022-12-03T17:50:38.450Z,19.33
2022-12-03T17:53:05.216Z,19.35
2022-12-03T17:55:38.529Z,18.23
2022-12-03T17:58:10.909Z,17.85
2022-12-03T18:00:37.960Z,17.25
2022-12-03T18:03:08.267Z,19.23
2022-12-03T18:05:50.938Z,20.20
2022-12-03T18:08:20.882Z,19.17
2022-12-03T18:10:47.858Z,20.20
2022-12-03T18:13:23.137Z,18.75
2022-12-03T18:15:50.628Z,18.38
2022-12-03T18:18:17.698Z,18.90
2022-12-03T18:20:44.667Z,19.45
2022-12-03T18:23:12.293Z,19.67
2022-12-03T18:25:39.356Z,18.80
2022-12-03T18:28:06.788Z,20.02
2022-12-03T18:30:35.412Z,18.25
2022-12-03T18:33:02.129Z,18.95
2022-12-03T18:35:29.225Z,19.45
2022-12-03T18:37:55.895Z,20.05
2022-12-03T18:40:24.744Z,19.23
2022-12-03T18:42:53.475Z,19.13
2022-12-03T18:45:20.426Z,19.73
2022-12-03T18:47:48.998Z,20.02
2022-12-03T18:50:18.106Z,19.42
2022-12-03T18:52:44.767Z,20.92
2022-12-03T18:55:16.949Z,20.40
2022-12-03T18:57:43.631Z,19.92
2022-12-03T19:00:13.841Z,20.02
2022-12-03T19:05:29.584Z,20.05
2022-12-03T19:07:56.572Z,20.23
2022-12-03T19:10:23.910Z,20.05
2022-12-03T19:12:52.278Z,18.70
2022-12-03T19:15:20.108Z,21.20
2022-12-03T19:17:48.299Z,18.85
2022-12-03T19:20:15.271Z,20.08
2022-12-03T19:22:44.565Z,20.42
2022-12-03T19:25:11.872Z,18.13
2022-12-03T19:27:41.544Z,19.65
2022-12-03T19:30:12.820Z,20.00
2022-12-03T19:32:39.716Z,19.02
2022-12-03T19:35:07.141Z,19.63
2022-12-03T19:37:34.453Z,18.73
2022-12-03T19:40:03.426Z,18.85
2022-12-03T19:42:30.188Z,18.20
2022-12-03T19:44:58.322Z,18.52
2022-12-03T19:47:25.042Z,17.65
2022-12-03T19:49:53.904Z,17.25
2022-12-03T19:52:20.866Z,17.85
2022-12-03T19:54:47.885Z,18.60
2022-12-03T19:57:22.867Z,17.08
2022-12-03T19:59:50.382Z,18.23
2022-12-03T20:02:17.236Z,17.65
2022-12-03T20:04:43.908Z,17.80
2022-12-03T20:07:10.950Z,18.10
2022-12-03T20:09:37.634Z,19.40
2022-12-03T20:12:05.121Z,18.02
2022-12-03T20:14:34.050Z,19.85
2022-12-03T20:17:01.266Z,18.83
2022-12-03T20:19:27.937Z,18.77
2022-12-03T20:22:00.762Z,18.58
2022-12-03T20:24:31.176Z,18.10
2022-12-03T20:26:58.052Z,18.42
2022-12-03T20:29:24.857Z,17.63
2022-12-03T20:31:53.168Z,19.55
2022-12-03T20:34:20.012Z,19.42
2022-12-03T20:36:46.757Z,18.73
2022-12-03T20:39:13.437Z,18.88
2022-12-03T20:41:40.169Z,19.52
2022-12-03T20:44:07.070Z,18.77
2022-12-03T20:46:34.525Z,19.58
2022-12-03T20:49:04.192Z,18.73
2022-12-03T20:51:31.455Z,19.08
2022-12-03T20:54:01.384Z,18.92
2022-12-03T20:56:31.662Z,19.38
2022-12-03T20:59:00.142Z,20.00
2022-12-03T21:01:27.887Z,19.95
2022-12-03T21:03:56.266Z,19.95
2022-12-03T21:06:26.490Z,20.17
2022-12-03T21:08:55.871Z,20.73
2022-12-03T21:11:25.504Z,25.00
2022-12-03T21:13:54.238Z,22.17
2022-12-03T21:16:39.316Z,20.73
2022-12-03T21:19:10.438Z,20.05
2022-12-03T21:21:39.518Z,19.90
2022-12-03T21:24:06.780Z,20.13
2022-12-03T21:26:33.941Z,20.63
2022-12-03T21:29:01.074Z,20.73
2022-12-03T21:31:28.505Z,20.10
2022-12-03T21:33:59.526Z,19.90
2022-12-03T21:36:26.453Z,21.02
2022-12-03T21:39:10.281Z,20.38
2022-12-03T21:41:37.615Z,20.95
2022-12-03T21:44:04.768Z,20.35
2022-12-03T21:47:09.453Z,20.48
2022-12-03T21:49:21.356Z,19.65
2022-12-03T21:51:48.368Z,20.25
2022-12-03T21:54:16.765Z,20.58
2022-12-03T21:56:45.782Z,20.80
2022-12-03T21:59:13.231Z,21.08
2022-12-03T22:01:45.582Z,20.65
2022-12-03T22:04:13.848Z,21.30
2022-12-03T22:06:40.840Z,22.08
2022-12-03T22:09:09.445Z,21.55
2022-12-03T22:11:37.684Z,22.23
2022-12-03T22:14:04.592Z,23.00
2022-12-03T22:16:34.499Z,23.30
2022-12-03T22:19:01.687Z,22.83
2022-12-03T22:21:28.561Z,24.25
2022-12-03T22:23:56.240Z,23.73
2022-12-03T22:26:23.400Z,23.77
2022-12-03T22:28:51.904Z,23.08
2022-12-03T22:31:19.100Z,25.80
2022-12-03T22:33:47.254Z,24.33
2022-12-03T22:36:20.510Z,27.20
2022-12-03T22:38:50.559Z,27.10
2022-12-03T22:41:19.034Z,27.45
2022-12-03T22:43:45.961Z,28.17
2022-12-03T22:46:17.642Z,24.25
2022-12-03T22:48:47.154Z,24.23
2022-12-03T22:51:16.125Z,25.60
2022-12-03T22:53:43.625Z,23.50
2022-12-03T22:56:10.737Z,24.40
2022-12-03T22:58:39.105Z,24.33
2022-12-03T23:01:07.914Z,23.67
2022-12-03T23:03:36.583Z,24.83
2022-12-03T23:06:09.536Z,24.88
2022-12-03T23:08:37.253Z,23.88
2022-12-03T23:11:04.390Z,27.10
2022-12-03T23:13:31.233Z,23.55
2022-12-03T23:15:58.106Z,24.15
2022-12-03T23:18:24.977Z,24.55
2022-12-03T23:20:55.899Z,25.70
2022-12-03T23:23:25.425Z,24.30
2022-12-03T23:25:59.321Z,24.20
2022-12-03T23:28:27.613Z,24.58
2022-12-03T23:30:54.621Z,23.70
2022-12-03T23:33:23.347Z,23.95
2022-12-03T23:35:53.800Z,24.58
2022-12-03T23:38:22.900Z,23.20
2022-12-03T23:40:49.691Z,23.33
2022-12-03T23:43:17.876Z,25.02
2022-12-03T23:45:45.028Z,24.75
2022-12-03T23:48:12.005Z,24.92
2022-12-03T23:50:41.936Z,24.98
2022-12-03T23:53:10.280Z,24.30
2022-12-03T23:55:39.299Z,24.15
2022-12-03T23:58:06.056Z,24.23
