createdAt,value
2023-03-18T00:00:15.754Z,12.11
2023-03-18T00:00:48.209Z,12.08
2023-03-18T00:01:20.675Z,12.11
2023-03-18T00:01:53.162Z,12.09
2023-03-18T00:02:25.652Z,12.09
2023-03-18T00:02:58.136Z,12.09
2023-03-18T00:03:30.630Z,12.09
2023-03-18T00:04:03.032Z,12.06
2023-03-18T00:04:35.504Z,12.08
2023-03-18T00:05:07.977Z,12.08
2023-03-18T00:05:40.388Z,12.08
2023-03-18T00:06:12.822Z,12.06
2023-03-18T00:06:45.309Z,12.06
2023-03-18T00:07:17.735Z,12.05
2023-03-18T00:07:50.195Z,12.06
2023-03-18T00:08:22.663Z,12.05
2023-03-18T00:08:55.128Z,12.05
2023-03-18T00:09:27.580Z,12.04
2023-03-18T00:10:00.066Z,12.05
2023-03-18T00:10:32.706Z,12.04
2023-03-18T00:11:04.913Z,12.01
2023-03-18T00:11:37.440Z,12.01
2023-03-18T00:12:09.885Z,11.99
2023-03-18T00:12:42.320Z,11.99
2023-03-18T00:13:14.746Z,11.97
2023-03-18T00:13:47.187Z,11.97
2023-03-18T00:14:19.671Z,11.97
2023-03-18T00:14:52.194Z,11.94
2023-03-18T00:15:24.651Z,11.94
2023-03-18T00:15:57.163Z,11.93
2023-03-18T00:16:29.697Z,11.93
2023-03-18T00:17:02.153Z,11.90
2023-03-18T00:17:34.676Z,11.87
2023-03-18T00:18:07.122Z,11.85
2023-03-18T00:18:39.629Z,11.86
2023-03-18T00:19:12.101Z,11.83
2023-03-18T00:19:44.563Z,11.83
2023-03-18T00:20:17.082Z,11.78
2023-03-18T00:20:49.518Z,11.78
2023-03-18T00:21:21.956Z,11.77
2023-03-18T00:21:54.410Z,11.77
2023-03-18T00:22:26.866Z,11.72
2023-03-18T00:22:59.344Z,11.74
2023-03-18T00:23:31.832Z,11.71
2023-03-18T00:24:04.290Z,11.71
2023-03-18T00:24:36.742Z,11.68
2023-03-18T00:25:09.170Z,11.67
2023-03-18T00:25:41.628Z,11.68
2023-03-18T00:26:14.062Z,11.65
2023-03-18T00:26:46.507Z,11.64
2023-03-18T00:27:18.989Z,11.64
2023-03-18T00:27:51.462Z,11.61
2023-03-18T00:28:23.927Z,11.57
2023-03-18T00:28:56.400Z,11.56
2023-03-18T00:29:28.834Z,11.54
2023-03-18T00:30:01.263Z,11.53
2023-03-18T00:30:34.018Z,11.54
2023-03-18T00:31:06.148Z,11.53
2023-03-18T00:31:38.710Z,11.52
2023-03-18T00:32:11.068Z,11.50
2023-03-18T00:32:43.505Z,11.50
2023-03-18T00:33:15.939Z,11.49
2023-03-18T00:33:48.422Z,11.49
2023-03-18T00:34:20.935Z,11.47
2023-03-18T00:34:53.362Z,11.49
2023-03-18T00:35:25.833Z,11.47
2023-03-18T00:35:58.316Z,11.46
2023-03-18T00:36:30.744Z,11.46
2023-03-18T00:37:03.214Z,11.46
2023-03-18T00:37:35.691Z,11.44
2023-03-18T00:38:08.157Z,11.43
2023-03-18T00:38:40.669Z,11.41
2023-03-18T00:39:13.126Z,11.41
2023-03-18T00:39:45.557Z,11.38
2023-03-18T00:40:17.970Z,11.39
2023-03-18T00:40:50.420Z,11.39
2023-03-18T00:41:22.875Z,11.38
2023-03-18T00:41:55.492Z,11.36
2023-03-18T00:42:28.036Z,11.36
2023-03-18T00:43:00.492Z,11.36
2023-03-18T00:43:33.027Z,11.35
2023-03-18T00:44:05.491Z,11.35
2023-03-18T00:44:37.950Z,11.35
2023-03-18T00:45:10.420Z,11.34
2023-03-18T00:45:42.926Z,11.35
2023-03-18T00:46:15.347Z,11.35
2023-03-18T00:46:47.836Z,11.38
2023-03-18T00:47:20.257Z,11.36
2023-03-18T00:47:52.641Z,11.35
2023-03-18T00:48:25.101Z,11.34
2023-03-18T00:48:57.588Z,11.34
2023-03-18T00:49:30.021Z,11.34
2023-03-18T00:50:02.501Z,11.34
2023-03-18T00:50:34.918Z,11.32
2023-03-18T00:51:07.514Z,11.34
2023-03-18T00:51:40.009Z,11.34
2023-03-18T00:52:12.470Z,11.32
2023-03-18T00:52:44.959Z,11.31
2023-03-18T00:53:17.388Z,11.32
2023-03-18T00:53:49.894Z,11.34
2023-03-18T00:54:22.361Z,11.34
2023-03-18T00:54:54.896Z,11.31
2023-03-18T00:55:27.376Z,11.32
2023-03-18T00:55:59.903Z,11.32
2023-03-18T00:56:32.410Z,11.34
2023-03-18T00:57:04.900Z,11.32
2023-03-18T00:57:37.363Z,11.34
2023-03-18T00:58:09.809Z,11.34
2023-03-18T00:58:42.269Z,11.32
2023-03-18T00:59:14.720Z,11.32
2023-03-18T00:59:47.203Z,11.32
2023-03-18T01:00:19.639Z,11.31
2023-03-18T01:00:52.125Z,11.31
2023-03-18T01:01:24.570Z,11.31
2023-03-18T01:01:57.031Z,11.31
2023-03-18T01:02:29.557Z,11.31
2023-03-18T01:03:01.945Z,11.31
2023-03-18T01:03:34.405Z,11.31
2023-03-18T01:04:06.907Z,11.31
2023-03-18T01:04:39.370Z,11.31
2023-03-18T01:05:11.822Z,11.32
2023-03-18T01:05:44.296Z,11.31
2023-03-18T01:06:16.721Z,11.32
2023-03-18T01:06:49.180Z,11.32
2023-03-18T01:07:21.639Z,11.32
2023-03-18T01:07:54.118Z,11.32
2023-03-18T01:08:26.569Z,11.31
2023-03-18T01:08:59.054Z,11.31
2023-03-18T01:09:31.494Z,11.32
2023-03-18T01:10:03.940Z,11.29
2023-03-18T01:10:36.443Z,11.32
2023-03-18T01:11:08.898Z,11.32
2023-03-18T01:11:41.359Z,11.32
2023-03-18T01:12:13.844Z,11.31
2023-03-18T01:12:46.373Z,11.32
2023-03-18T01:13:18.880Z,11.32
2023-03-18T01:13:51.357Z,11.34
2023-03-18T01:14:23.930Z,11.34
2023-03-18T01:14:56.575Z,11.35
2023-03-18T01:15:28.976Z,11.34
2023-03-18T01:16:01.514Z,11.36
2023-03-18T01:16:33.924Z,11.36
2023-03-18T01:17:06.341Z,11.39
2023-03-18T01:17:39.701Z,11.43
2023-03-18T01:18:12.242Z,11.41
2023-03-18T01:18:44.759Z,11.43
2023-03-18T01:19:17.548Z,11.41
2023-03-18T01:19:49.976Z,11.44
2023-03-18T01:20:22.407Z,11.43
2023-03-18T01:20:54.896Z,11.43
2023-03-18T01:21:27.380Z,11.43
2023-03-18T01:21:59.820Z,11.43
2023-03-18T01:22:32.262Z,11.44
2023-03-18T01:23:04.772Z,11.44
2023-03-18T01:23:37.227Z,11.46
2023-03-18T01:24:09.680Z,11.47
2023-03-18T01:24:42.154Z,11.47
2023-03-18T01:25:14.591Z,11.46
2023-03-18T01:25:47.047Z,11.47
2023-03-18T01:26:19.505Z,11.49
2023-03-18T01:26:51.971Z,11.52
2023-03-18T01:27:24.417Z,11.52
2023-03-18T01:27:56.897Z,11.52
2023-03-18T01:28:29.374Z,11.54
2023-03-18T01:29:01.811Z,11.56
2023-03-18T01:29:34.269Z,11.56
2023-03-18T01:30:06.851Z,11.57
2023-03-18T01:30:39.304Z,11.59
2023-03-18T01:31:11.760Z,11.62
2023-03-18T01:31:44.282Z,11.62
2023-03-18T01:32:16.738Z,11.64
2023-03-18T01:32:49.211Z,11.65
2023-03-18T01:33:21.676Z,11.68
2023-03-18T01:33:54.162Z,11.70
2023-03-18T01:34:26.623Z,11.71
2023-03-18T01:34:59.105Z,11.72
2023-03-18T01:35:31.621Z,11.74
2023-03-18T01:36:04.182Z,11.74
2023-03-18T01:36:36.581Z,11.75
2023-03-18T01:37:09.065Z,11.77
2023-03-18T01:37:41.632Z,11.80
2023-03-18T01:38:14.159Z,11.77
2023-03-18T01:38:46.637Z,11.77
2023-03-18T01:39:19.135Z,11.77
2023-03-18T01:39:51.614Z,11.75
2023-03-18T01:40:24.096Z,11.75
2023-03-18T01:40:56.550Z,11.77
2023-03-18T01:41:29.015Z,11.77
2023-03-18T01:42:01.487Z,11.77
2023-03-18T01:42:33.921Z,11.77
2023-03-18T01:43:06.361Z,11.78
2023-03-18T01:43:38.829Z,11.78
2023-03-18T01:44:11.269Z,11.77
2023-03-18T01:44:43.825Z,11.77
2023-03-18T01:45:16.341Z,11.80
2023-03-18T01:45:48.929Z,11.78
2023-03-18T01:46:21.404Z,11.78
2023-03-18T01:46:53.886Z,11.82
2023-03-18T01:47:26.352Z,11.83
2023-03-18T01:47:58.904Z,11.83
2023-03-18T01:48:31.401Z,11.82
2023-03-18T01:49:03.866Z,11.83
2023-03-18T01:49:36.342Z,11.86
2023-03-18T01:50:08.824Z,11.87
2023-03-18T01:50:41.334Z,11.86
2023-03-18T01:51:13.834Z,11.85
2023-03-18T01:51:46.322Z,11.87
2023-03-18T01:52:18.768Z,11.86
2023-03-18T01:52:51.253Z,11.86
2023-03-18T01:53:23.794Z,11.87
2023-03-18T01:53:56.236Z,11.87
2023-03-18T01:54:28.695Z,11.87
2023-03-18T01:55:01.156Z,11.87
2023-03-18T01:55:33.564Z,11.85
2023-03-18T01:56:06.012Z,11.85
2023-03-18T01:56:38.456Z,11.82
2023-03-18T01:57:10.897Z,11.83
2023-03-18T01:57:43.389Z,11.83
2023-03-18T01:58:15.866Z,11.83
2023-03-18T01:58:48.286Z,11.82
2023-03-18T01:59:20.945Z,11.82
2023-03-18T01:59:53.413Z,11.80
2023-03-18T02:00:25.869Z,11.77
2023-03-18T02:00:58.372Z,11.77
2023-03-18T02:01:30.849Z,11.75
2023-03-18T02:02:03.251Z,11.75
2023-03-18T02:02:35.717Z,11.75
2023-03-18T02:03:08.208Z,11.75
2023-03-18T02:03:40.705Z,11.74
2023-03-18T02:04:13.123Z,11.72
2023-03-18T02:04:45.581Z,11.72
2023-03-18T02:05:18.069Z,11.72
2023-03-18T02:05:50.603Z,11.70
2023-03-18T02:06:23.090Z,11.68
2023-03-18T02:06:55.568Z,11.68
2023-03-18T02:07:28.062Z,11.68
2023-03-18T02:08:00.513Z,11.70
2023-03-18T02:08:33.015Z,11.65
2023-03-18T02:09:05.620Z,11.67
2023-03-18T02:09:38.121Z,11.65
2023-03-18T02:10:10.646Z,11.67
2023-03-18T02:10:43.190Z,11.65
2023-03-18T02:11:15.736Z,11.64
2023-03-18T02:11:48.195Z,11.64
2023-03-18T02:12:20.665Z,11.64
2023-03-18T02:12:53.125Z,11.62
2023-03-18T02:13:25.564Z,11.64
2023-03-18T02:13:58.034Z,11.64
2023-03-18T02:14:30.492Z,11.65
2023-03-18T02:15:03.043Z,11.64
2023-03-18T02:15:35.630Z,11.64
2023-03-18T02:16:08.155Z,11.64
2023-03-18T02:16:40.691Z,11.64
2023-03-18T02:17:13.135Z,11.64
2023-03-18T02:17:45.598Z,11.64
2023-03-18T02:18:18.124Z,11.62
2023-03-18T02:18:50.616Z,11.64
2023-03-18T02:19:23.110Z,11.62
2023-03-18T02:19:55.566Z,11.62
2023-03-18T02:20:28.075Z,11.62
2023-03-18T02:21:00.555Z,11.62
2023-03-18T02:21:33.014Z,11.62
2023-03-18T02:22:05.431Z,11.62
2023-03-18T02:22:37.964Z,11.62
2023-03-18T02:23:10.388Z,11.62
2023-03-18T02:23:42.918Z,11.61
2023-03-18T02:24:15.441Z,11.62
2023-03-18T02:24:47.925Z,11.62
2023-03-18T02:25:20.425Z,11.61
2023-03-18T02:25:52.865Z,11.61
2023-03-18T02:26:25.335Z,11.61
2023-03-18T02:26:57.809Z,11.59
2023-03-18T02:27:30.286Z,11.61
2023-03-18T02:28:02.715Z,11.59
2023-03-18T02:28:35.239Z,11.61
2023-03-18T02:29:07.650Z,11.61
2023-03-18T02:29:40.111Z,11.61
2023-03-18T02:30:12.575Z,11.61
2023-03-18T02:30:45.071Z,11.59
2023-03-18T02:31:17.625Z,11.59
2023-03-18T02:31:50.034Z,11.61
2023-03-18T02:32:22.474Z,11.56
2023-03-18T02:32:55.018Z,11.57
2023-03-18T02:33:27.463Z,11.56
2023-03-18T02:34:00.009Z,11.56
2023-03-18T02:34:32.459Z,11.56
2023-03-18T02:35:04.919Z,11.56
2023-03-18T02:35:37.415Z,11.54
2023-03-18T02:36:09.841Z,11.53
2023-03-18T02:36:42.309Z,11.50
2023-03-18T02:37:14.802Z,11.52
2023-03-18T02:37:47.265Z,11.49
2023-03-18T02:38:19.701Z,11.49
2023-03-18T02:38:52.190Z,11.44
2023-03-18T02:39:24.659Z,11.46
2023-03-18T02:39:57.108Z,11.46
2023-03-18T02:40:29.800Z,11.47
2023-03-18T02:41:02.085Z,11.44
2023-03-18T02:41:34.572Z,11.46
2023-03-18T02:42:07.026Z,11.44
2023-03-18T02:42:39.516Z,11.44
2023-03-18T02:43:12.018Z,11.41
2023-03-18T02:43:44.486Z,11.39
2023-03-18T02:44:16.996Z,11.41
2023-03-18T02:44:49.469Z,11.41
2023-03-18T02:45:21.901Z,11.41
2023-03-18T02:45:54.431Z,11.41
2023-03-18T02:46:26.875Z,11.39
2023-03-18T02:46:59.323Z,11.41
2023-03-18T02:47:31.815Z,11.39
2023-03-18T02:48:04.319Z,11.41
2023-03-18T02:48:36.768Z,11.39
2023-03-18T02:49:09.278Z,11.39
2023-03-18T02:49:41.807Z,11.36
2023-03-18T02:50:14.369Z,11.38
2023-03-18T02:50:46.893Z,11.39
2023-03-18T02:51:19.431Z,11.39
2023-03-18T02:51:51.919Z,11.38
2023-03-18T02:52:24.416Z,11.39
2023-03-18T02:52:56.909Z,11.36
2023-03-18T02:53:29.342Z,11.36
2023-03-18T02:54:01.853Z,11.36
2023-03-18T02:54:34.406Z,11.35
2023-03-18T02:55:06.885Z,11.34
2023-03-18T02:55:39.465Z,11.32
2023-03-18T02:56:11.930Z,11.29
2023-03-18T02:56:44.442Z,11.31
2023-03-18T02:57:16.917Z,11.32
2023-03-18T02:57:49.430Z,11.34
2023-03-18T02:58:21.923Z,11.34
2023-03-18T02:58:54.393Z,11.35
2023-03-18T02:59:26.862Z,11.36
2023-03-18T02:59:59.336Z,11.38
2023-03-18T03:00:32.107Z,11.38
2023-03-18T03:01:04.324Z,11.39
2023-03-18T03:01:36.844Z,11.39
2023-03-18T03:02:09.280Z,11.38
2023-03-18T03:02:41.868Z,11.41
2023-03-18T03:03:14.325Z,11.39
2023-03-18T03:03:46.674Z,11.38
2023-03-18T03:04:19.160Z,11.38
2023-03-18T03:04:51.649Z,11.36
2023-03-18T03:05:24.121Z,11.36
2023-03-18T03:05:56.585Z,11.36
2023-03-18T03:06:29.028Z,11.36
2023-03-18T03:07:01.469Z,11.36
2023-03-18T03:07:33.904Z,11.38
2023-03-18T03:08:06.385Z,11.38
2023-03-18T03:08:38.868Z,11.41
2023-03-18T03:09:11.319Z,11.39
2023-03-18T03:09:43.770Z,11.43
2023-03-18T03:10:16.212Z,11.44
2023-03-18T03:10:48.659Z,11.44
2023-03-18T03:11:21.170Z,11.46
2023-03-18T03:11:53.614Z,11.46
2023-03-18T03:12:26.059Z,11.47
2023-03-18T03:12:58.530Z,11.47
2023-03-18T03:13:31.014Z,11.47
2023-03-18T03:14:03.464Z,11.46
2023-03-18T03:14:36.478Z,11.47
2023-03-18T03:15:08.985Z,11.46
2023-03-18T03:15:41.514Z,11.44
2023-03-18T03:16:14.050Z,11.47
2023-03-18T03:16:46.495Z,11.47
2023-03-18T03:17:18.977Z,11.47
2023-03-18T03:17:51.438Z,11.47
2023-03-18T03:18:23.967Z,11.49
2023-03-18T03:18:56.425Z,11.49
2023-03-18T03:19:28.974Z,11.52
2023-03-18T03:20:01.419Z,11.50
2023-03-18T03:20:33.931Z,11.52
2023-03-18T03:21:06.372Z,11.53
2023-03-18T03:21:38.817Z,11.54
2023-03-18T03:22:11.377Z,11.54
2023-03-18T03:22:43.883Z,11.56
2023-03-18T03:23:16.532Z,11.54
2023-03-18T03:23:49.036Z,11.54
2023-03-18T03:24:21.517Z,11.53
2023-03-18T03:24:54.007Z,11.54
2023-03-18T03:25:26.434Z,11.54
2023-03-18T03:25:58.895Z,11.54
2023-03-18T03:26:31.451Z,11.53
2023-03-18T03:27:03.894Z,11.54
2023-03-18T03:27:36.322Z,11.54
2023-03-18T03:28:08.856Z,11.54
2023-03-18T03:28:41.323Z,11.53
2023-03-18T03:29:13.765Z,11.56
2023-03-18T03:29:46.307Z,11.54
2023-03-18T03:30:18.738Z,11.57
2023-03-18T03:30:51.248Z,11.56
2023-03-18T03:31:23.682Z,11.57
2023-03-18T03:31:56.087Z,11.59
2023-03-18T03:32:28.556Z,11.56
2023-03-18T03:33:01.019Z,11.56
2023-03-18T03:33:33.603Z,11.57
2023-03-18T03:34:06.062Z,11.57
2023-03-18T03:34:38.522Z,11.57
2023-03-18T03:35:10.974Z,11.56
2023-03-18T03:35:43.424Z,11.57
2023-03-18T03:36:15.894Z,11.57
2023-03-18T03:36:48.381Z,11.57
2023-03-18T03:37:20.878Z,11.57
2023-03-18T03:37:53.381Z,11.59
2023-03-18T03:38:25.873Z,11.56
2023-03-18T03:38:58.344Z,11.56
2023-03-18T03:39:30.821Z,11.54
2023-03-18T03:40:03.313Z,11.56
2023-03-18T03:40:35.780Z,11.56
2023-03-18T03:41:08.288Z,11.57
2023-03-18T03:41:40.835Z,11.54
2023-03-18T03:42:13.368Z,11.57
2023-03-18T03:42:45.819Z,11.56
2023-03-18T03:43:18.324Z,11.54
2023-03-18T03:43:50.843Z,11.53
2023-03-18T03:44:23.292Z,11.54
2023-03-18T03:44:55.763Z,11.53
2023-03-18T03:45:28.274Z,11.52
2023-03-18T03:46:00.713Z,11.52
2023-03-18T03:46:33.259Z,11.50
2023-03-18T03:47:05.626Z,11.50
2023-03-18T03:47:38.092Z,11.50
2023-03-18T03:48:10.533Z,11.50
2023-03-18T03:48:43.004Z,11.49
2023-03-18T03:49:15.467Z,11.50
2023-03-18T03:49:47.898Z,11.50
2023-03-18T03:50:21.204Z,11.47
2023-03-18T03:50:53.646Z,11.47
2023-03-18T03:51:26.131Z,11.49
2023-03-18T03:51:58.578Z,11.49
2023-03-18T03:52:31.037Z,11.50
2023-03-18T03:53:03.513Z,11.47
2023-03-18T03:53:36.114Z,11.47
2023-03-18T03:54:08.507Z,11.47
2023-03-18T03:54:40.991Z,11.46
2023-03-18T03:55:13.426Z,11.44
2023-03-18T03:55:45.889Z,11.43
2023-03-18T03:56:18.335Z,11.44
2023-03-18T03:56:50.799Z,11.41
2023-03-18T03:57:23.253Z,11.43
2023-03-18T03:57:55.700Z,11.39
2023-03-18T03:58:28.136Z,11.38
2023-03-18T03:59:00.602Z,11.35
2023-03-18T03:59:33.042Z,11.34
2023-03-18T04:00:05.463Z,11.34
2023-03-18T04:00:37.956Z,11.32
2023-03-18T04:01:10.415Z,11.28
2023-03-18T04:01:42.875Z,11.28
2023-03-18T04:02:15.374Z,11.25
2023-03-18T04:02:47.824Z,11.25
2023-03-18T04:03:20.239Z,11.25
2023-03-18T04:03:52.718Z,11.24
2023-03-18T04:04:25.205Z,11.21
2023-03-18T04:04:57.614Z,11.21
2023-03-18T04:05:30.080Z,11.20
2023-03-18T04:06:02.579Z,11.20
2023-03-18T04:06:35.019Z,11.19
2023-03-18T04:07:07.456Z,11.19
2023-03-18T04:07:39.943Z,11.17
2023-03-18T04:08:12.401Z,11.16
2023-03-18T04:08:44.883Z,11.14
2023-03-18T04:09:17.287Z,11.13
2023-03-18T04:09:49.768Z,11.11
2023-03-18T04:10:22.209Z,11.13
2023-03-18T04:10:54.687Z,11.11
2023-03-18T04:11:27.171Z,11.10
2023-03-18T04:11:59.629Z,11.11
2023-03-18T04:12:32.108Z,11.10
2023-03-18T04:13:04.559Z,11.07
2023-03-18T04:13:36.988Z,11.07
2023-03-18T04:14:09.554Z,11.06
2023-03-18T04:14:42.032Z,11.10
2023-03-18T04:15:14.481Z,11.09
2023-03-18T04:15:46.962Z,11.10
2023-03-18T04:16:19.460Z,11.09
2023-03-18T04:16:51.901Z,11.09
2023-03-18T04:17:24.408Z,11.10
2023-03-18T04:17:56.850Z,11.11
2023-03-18T04:18:29.323Z,11.09
2023-03-18T04:19:01.783Z,11.10
2023-03-18T04:19:34.275Z,11.11
2023-03-18T04:20:06.752Z,11.11
2023-03-18T04:20:39.319Z,11.09
2023-03-18T04:21:11.782Z,11.10
2023-03-18T04:21:44.346Z,11.11
2023-03-18T04:22:16.876Z,11.11
2023-03-18T04:22:49.322Z,11.11
2023-03-18T04:23:21.810Z,11.14
2023-03-18T04:23:54.294Z,11.13
2023-03-18T04:24:26.729Z,11.14
2023-03-18T04:24:59.205Z,11.14
2023-03-18T04:25:31.756Z,11.17
2023-03-18T04:26:04.208Z,11.16
2023-03-18T04:26:36.672Z,11.17
2023-03-18T04:27:09.171Z,11.16
2023-03-18T04:27:41.623Z,11.19
2023-03-18T04:28:14.103Z,11.17
2023-03-18T04:28:46.565Z,11.19
2023-03-18T04:29:19.129Z,11.17
2023-03-18T04:29:51.567Z,11.20
2023-03-18T04:30:24.095Z,11.20
2023-03-18T04:30:56.566Z,11.19
2023-03-18T04:31:29.066Z,11.19
2023-03-18T04:32:01.541Z,11.20
2023-03-18T04:32:33.972Z,11.20
2023-03-18T04:33:06.445Z,11.20
2023-03-18T04:33:38.920Z,11.21
2023-03-18T04:34:11.462Z,11.21
2023-03-18T04:34:43.954Z,11.24
2023-03-18T04:35:16.415Z,11.20
2023-03-18T04:35:49.011Z,11.21
2023-03-18T04:36:21.349Z,11.24
2023-03-18T04:36:53.856Z,11.21
2023-03-18T04:37:26.297Z,11.24
2023-03-18T04:37:58.758Z,11.20
2023-03-18T04:38:31.205Z,11.21
2023-03-18T04:39:03.768Z,11.19
2023-03-18T04:39:36.255Z,11.19
2023-03-18T04:40:08.758Z,11.17
2023-03-18T04:40:41.211Z,11.17
2023-03-18T04:41:13.644Z,11.14
2023-03-18T04:41:46.211Z,11.13
2023-03-18T04:42:18.576Z,11.13
2023-03-18T04:42:51.035Z,11.11
2023-03-18T04:43:23.542Z,11.11
2023-03-18T04:43:56.018Z,11.13
2023-03-18T04:44:28.487Z,11.11
2023-03-18T04:45:00.965Z,11.13
2023-03-18T04:45:33.448Z,11.13
2023-03-18T04:46:05.873Z,11.13
2023-03-18T04:46:38.402Z,11.11
2023-03-18T04:47:10.907Z,11.11
2023-03-18T04:47:43.388Z,11.13
2023-03-18T04:48:15.887Z,11.13
2023-03-18T04:48:48.398Z,11.13
2023-03-18T04:49:20.895Z,11.14
2023-03-18T04:49:53.348Z,11.13
2023-03-18T04:50:25.858Z,11.14
2023-03-18T04:50:58.334Z,11.14
2023-03-18T04:51:30.841Z,11.14
2023-03-18T04:52:03.317Z,11.16
2023-03-18T04:52:35.818Z,11.16
2023-03-18T04:53:08.262Z,11.16
2023-03-18T04:53:40.713Z,11.19
2023-03-18T04:54:13.241Z,11.17
2023-03-18T04:54:45.675Z,11.19
2023-03-18T04:55:18.136Z,11.19
2023-03-18T04:55:50.567Z,11.20
2023-03-18T04:56:22.985Z,11.20
2023-03-18T04:56:55.442Z,11.21
2023-03-18T04:57:27.929Z,11.20
2023-03-18T04:58:00.403Z,11.21
2023-03-18T04:58:32.876Z,11.21
2023-03-18T04:59:05.367Z,11.25
2023-03-18T04:59:37.842Z,11.25
2023-03-18T05:00:11.453Z,11.24
2023-03-18T05:00:43.218Z,11.27
2023-03-18T05:01:15.863Z,11.27
2023-03-18T05:01:48.299Z,11.28
2023-03-18T05:02:20.744Z,11.29
2023-03-18T05:02:53.204Z,11.29
2023-03-18T05:03:25.687Z,11.31
2023-03-18T05:03:58.179Z,11.29
2023-03-18T05:04:30.616Z,11.34
2023-03-18T05:05:03.068Z,11.32
2023-03-18T05:05:37.957Z,11.34
2023-03-18T05:06:07.976Z,11.32
2023-03-18T05:06:40.432Z,11.34
2023-03-18T05:07:12.889Z,11.32
2023-03-18T05:07:45.330Z,11.35
2023-03-18T05:08:17.893Z,11.35
2023-03-18T05:08:50.379Z,11.35
2023-03-18T05:09:22.812Z,11.36
2023-03-18T05:09:55.878Z,11.35
2023-03-18T05:10:28.356Z,11.36
2023-03-18T05:11:00.856Z,11.36
2023-03-18T05:11:33.329Z,11.38
2023-03-18T05:12:06.691Z,11.36
2023-03-18T05:12:39.154Z,11.35
2023-03-18T05:13:11.660Z,11.39
2023-03-18T05:13:44.123Z,11.39
2023-03-18T05:14:16.583Z,11.38
2023-03-18T05:14:49.080Z,11.38
2023-03-18T05:15:21.567Z,11.41
2023-03-18T05:15:54.017Z,11.38
2023-03-18T05:16:26.519Z,11.41
2023-03-18T05:16:58.916Z,11.39
2023-03-18T05:17:31.420Z,11.41
2023-03-18T05:18:03.949Z,11.39
2023-03-18T05:18:36.466Z,11.39
2023-03-18T05:19:08.898Z,11.39
2023-03-18T05:19:41.342Z,11.41
2023-03-18T05:20:13.783Z,11.41
2023-03-18T05:20:46.217Z,11.39
2023-03-18T05:21:18.652Z,11.39
2023-03-18T05:21:51.099Z,11.41
2023-03-18T05:22:23.589Z,11.38
2023-03-18T05:22:56.045Z,11.41
2023-03-18T05:23:28.494Z,11.38
2023-03-18T05:24:00.891Z,11.39
2023-03-18T05:24:33.376Z,11.39
2023-03-18T05:25:05.830Z,11.38
2023-03-18T05:25:38.271Z,11.39
2023-03-18T05:26:10.730Z,11.39
2023-03-18T05:26:43.207Z,11.39
2023-03-18T05:27:15.725Z,11.38
2023-03-18T05:27:48.131Z,11.39
2023-03-18T05:28:20.658Z,11.39
2023-03-18T05:28:53.150Z,11.39
2023-03-18T05:29:25.657Z,11.39
2023-03-18T05:29:58.190Z,11.38
2023-03-18T05:30:39.244Z,11.38
2023-03-18T05:31:11.831Z,11.38
2023-03-18T05:31:44.352Z,11.36
2023-03-18T05:32:16.829Z,11.36
2023-03-18T05:32:49.321Z,11.38
2023-03-18T05:33:23.185Z,11.36
2023-03-18T05:33:54.219Z,11.36
2023-03-18T05:34:26.749Z,11.36
2023-03-18T05:34:59.265Z,11.36
2023-03-18T05:35:31.964Z,11.36
2023-03-18T05:36:04.236Z,11.36
2023-03-18T05:36:36.617Z,11.35
2023-03-18T05:37:09.124Z,11.35
2023-03-18T05:37:42.354Z,11.35
2023-03-18T05:38:14.835Z,11.32
2023-03-18T05:38:47.297Z,11.29
2023-03-18T05:39:20.574Z,11.29
2023-03-18T05:39:53.070Z,11.28
2023-03-18T05:40:25.544Z,11.28
2023-03-18T05:40:58.116Z,11.27
2023-03-18T05:41:30.615Z,11.27
2023-03-18T05:42:03.037Z,11.24
2023-03-18T05:42:38.624Z,11.27
2023-03-18T05:43:07.957Z,11.25
2023-03-18T05:43:40.506Z,11.25
2023-03-18T05:44:12.934Z,11.24
2023-03-18T05:44:45.461Z,11.24
2023-03-18T05:45:17.967Z,11.21
2023-03-18T05:45:50.587Z,11.21
2023-03-18T05:46:23.110Z,11.21
2023-03-18T05:46:55.593Z,11.20
2023-03-18T05:47:28.139Z,11.20
2023-03-18T05:48:00.883Z,11.19
2023-03-18T05:48:33.444Z,11.20
2023-03-18T05:49:05.916Z,11.19
2023-03-18T05:49:38.430Z,11.17
2023-03-18T05:50:10.935Z,11.17
2023-03-18T05:50:43.458Z,11.16
2023-03-18T05:51:15.939Z,11.14
2023-03-18T05:51:48.489Z,11.14
2023-03-18T05:52:20.997Z,11.14
2023-03-18T05:52:53.429Z,11.14
2023-03-18T05:53:25.873Z,11.14
2023-03-18T05:53:58.484Z,11.11
2023-03-18T05:54:30.966Z,11.13
2023-03-18T05:55:03.494Z,11.11
2023-03-18T05:55:36.047Z,11.14
2023-03-18T05:56:08.513Z,11.14
2023-03-18T05:56:40.996Z,11.14
2023-03-18T05:57:13.432Z,11.16
2023-03-18T05:57:45.868Z,11.16
2023-03-18T05:58:18.387Z,11.17
2023-03-18T05:58:50.961Z,11.17
2023-03-18T05:59:23.488Z,11.19
2023-03-18T05:59:56.002Z,11.20
2023-03-18T06:00:28.561Z,11.20
2023-03-18T06:01:01.068Z,11.20
2023-03-18T06:01:33.548Z,11.21
2023-03-18T06:02:06.010Z,11.24
2023-03-18T06:02:38.539Z,11.24
2023-03-18T06:03:11.058Z,11.25
2023-03-18T06:03:43.469Z,11.25
2023-03-18T06:04:15.882Z,11.27
2023-03-18T06:04:48.394Z,11.27
2023-03-18T06:05:20.836Z,11.27
2023-03-18T06:05:53.401Z,11.27
2023-03-18T06:06:25.929Z,11.28
2023-03-18T06:06:58.406Z,11.27
2023-03-18T06:07:30.899Z,11.29
2023-03-18T06:08:03.364Z,11.29
2023-03-18T06:08:35.829Z,11.31
2023-03-18T06:09:08.270Z,11.29
2023-03-18T06:09:40.735Z,11.31
2023-03-18T06:10:13.344Z,11.31
2023-03-18T06:10:45.840Z,11.31
2023-03-18T06:11:18.340Z,11.34
2023-03-18T06:11:50.828Z,11.35
2023-03-18T06:12:23.309Z,11.34
2023-03-18T06:12:55.780Z,11.34
2023-03-18T06:13:28.204Z,11.32
2023-03-18T06:14:00.698Z,11.34
2023-03-18T06:14:33.211Z,11.35
2023-03-18T06:15:05.691Z,11.35
2023-03-18T06:15:38.172Z,11.34
2023-03-18T06:16:10.687Z,11.35
2023-03-18T06:16:43.199Z,11.35
2023-03-18T06:17:15.621Z,11.35
2023-03-18T06:17:48.068Z,11.38
2023-03-18T06:18:20.555Z,11.39
2023-03-18T06:18:53.088Z,11.39
2023-03-18T06:19:25.569Z,11.41
2023-03-18T06:19:58.068Z,11.43
2023-03-18T06:20:30.680Z,11.47
2023-03-18T06:21:03.207Z,11.47
2023-03-18T06:21:35.697Z,11.50
2023-03-18T06:22:08.161Z,11.54
2023-03-18T06:22:40.616Z,11.57
2023-03-18T06:23:13.111Z,11.57
2023-03-18T06:23:45.589Z,11.61
2023-03-18T06:24:18.222Z,11.64
2023-03-18T06:24:50.756Z,11.65
2023-03-18T06:25:23.223Z,11.70
2023-03-18T06:25:55.724Z,11.71
2023-03-18T06:26:28.153Z,11.72
2023-03-18T06:27:00.662Z,11.77
2023-03-18T06:27:33.069Z,11.80
2023-03-18T06:28:05.567Z,11.82
2023-03-18T06:28:38.680Z,11.85
2023-03-18T06:29:11.167Z,11.89
2023-03-18T06:29:43.646Z,11.90
2023-03-18T06:30:16.120Z,11.96
2023-03-18T06:30:48.632Z,11.99
2023-03-18T06:31:21.107Z,11.99
2023-03-18T06:31:53.561Z,11.99
2023-03-18T06:32:26.055Z,12.02
2023-03-18T06:32:58.665Z,12.02
2023-03-18T06:33:31.107Z,12.02
2023-03-18T06:34:03.562Z,12.02
2023-03-18T06:34:36.028Z,12.01
2023-03-18T06:35:08.543Z,12.01
2023-03-18T06:35:41.085Z,12.01
2023-03-18T06:36:13.643Z,11.99
2023-03-18T06:36:46.066Z,11.99
2023-03-18T06:37:18.642Z,11.99
2023-03-18T06:37:51.156Z,12.02
2023-03-18T06:38:24.376Z,12.05
2023-03-18T06:38:56.859Z,12.08
2023-03-18T06:39:29.380Z,12.09
2023-03-18T06:40:01.884Z,12.11
2023-03-18T06:40:34.453Z,12.12
2023-03-18T06:41:06.948Z,12.13
2023-03-18T06:41:39.403Z,12.13
2023-03-18T06:42:11.936Z,12.13
2023-03-18T06:42:44.391Z,12.13
2023-03-18T06:43:16.884Z,12.15
2023-03-18T06:43:49.536Z,12.15
2023-03-18T06:44:22.065Z,12.19
2023-03-18T06:44:54.555Z,12.19
2023-03-18T06:45:27.086Z,12.15
2023-03-18T06:45:59.593Z,12.15
2023-03-18T06:46:32.099Z,12.16
2023-03-18T06:47:04.528Z,12.13
2023-03-18T06:47:37.018Z,12.15
2023-03-18T06:48:09.568Z,12.13
2023-03-18T06:48:42.020Z,12.19
2023-03-18T06:49:14.478Z,12.19
2023-03-18T06:49:46.958Z,12.19
2023-03-18T06:50:19.437Z,12.19
2023-03-18T06:50:51.908Z,12.20
2023-03-18T06:51:24.428Z,12.21
2023-03-18T06:51:56.876Z,12.20
2023-03-18T06:52:29.343Z,12.19
2023-03-18T06:53:01.796Z,12.16
2023-03-18T06:53:34.365Z,12.19
2023-03-18T06:54:06.837Z,12.19
2023-03-18T06:54:39.412Z,12.15
2023-03-18T06:55:11.860Z,12.15
2023-03-18T06:55:44.342Z,12.13
2023-03-18T06:56:16.857Z,12.11
2023-03-18T06:56:49.348Z,12.08
2023-03-18T06:57:21.932Z,12.09
2023-03-18T06:57:54.404Z,12.06
2023-03-18T06:58:26.927Z,12.06