createdAt,value
2022-10-09T00:01:24.113Z,2.00
2022-10-09T00:03:55.017Z,1.63
2022-10-09T00:06:25.755Z,2.13
2022-10-09T00:08:55.156Z,2.10
2022-10-09T00:11:25.369Z,1.90
2022-10-09T00:13:54.804Z,2.07
2022-10-09T00:16:23.325Z,1.70
2022-10-09T00:18:52.106Z,2.10
2022-10-09T00:21:22.455Z,2.20
2022-10-09T00:23:51.288Z,2.13
2022-10-09T00:26:20.910Z,1.63
2022-10-09T00:28:49.561Z,1.60
2022-10-09T00:31:18.476Z,2.00
2022-10-09T00:33:47.182Z,1.90
2022-10-09T00:36:17.142Z,1.90
2022-10-09T00:38:45.605Z,1.97
2022-10-09T00:41:16.819Z,1.83
2022-10-09T00:43:49.177Z,2.00
2022-10-09T00:46:28.205Z,1.90
2022-10-09T00:49:02.528Z,1.80
2022-10-09T00:51:32.293Z,2.00
2022-10-09T00:54:00.996Z,2.00
2022-10-09T00:56:29.615Z,1.87
2022-10-09T00:59:00.782Z,2.00
2022-10-09T01:01:29.200Z,2.40
2022-10-09T01:03:57.275Z,2.20
2022-10-09T01:06:37.186Z,2.00
2022-10-09T01:09:11.077Z,2.20
2022-10-09T01:11:50.526Z,2.17
2022-10-09T01:14:26.443Z,2.00
2022-10-09T01:17:03.287Z,1.83
2022-10-09T01:19:49.334Z,2.27
2022-10-09T01:22:33.990Z,2.10
2022-10-09T01:25:08.173Z,1.80
2022-10-09T01:27:39.004Z,2.20
2022-10-09T01:30:10.140Z,2.83
2022-10-09T01:32:42.043Z,2.00
2022-10-09T01:35:12.017Z,2.27
2022-10-09T01:37:41.600Z,2.17
2022-10-09T01:40:11.502Z,2.20
2022-10-09T01:42:41.510Z,2.00
2022-10-09T01:45:10.565Z,2.17
2022-10-09T01:47:39.168Z,2.00
2022-10-09T01:50:16.063Z,2.23
2022-10-09T01:52:48.930Z,2.53
2022-10-09T01:55:37.898Z,2.33
2022-10-09T01:58:15.297Z,2.03
2022-10-09T02:00:47.003Z,1.80
2022-10-09T02:03:17.189Z,1.80
2022-10-09T02:05:49.449Z,2.40
2022-10-09T02:08:20.831Z,1.90
2022-10-09T02:10:52.774Z,2.17
2022-10-09T02:13:22.569Z,1.80
2022-10-09T02:15:54.270Z,1.70
2022-10-09T02:18:31.302Z,1.90
2022-10-09T02:21:08.255Z,1.70
2022-10-09T02:23:40.755Z,1.93
2022-10-09T02:26:10.120Z,1.90
2022-10-09T02:28:45.066Z,1.80
2022-10-09T02:31:19.936Z,1.90
2022-10-09T02:33:48.635Z,1.80
2022-10-09T02:36:16.635Z,1.80
2022-10-09T02:38:44.678Z,1.57
2022-10-09T02:41:12.694Z,1.80
2022-10-09T02:43:42.140Z,1.90
2022-10-09T02:46:10.231Z,1.53
2022-10-09T02:48:38.326Z,1.70
2022-10-09T02:51:06.458Z,1.80
2022-10-09T02:53:34.502Z,2.10
2022-10-09T02:56:02.678Z,1.90
2022-10-09T02:58:32.302Z,1.90
2022-10-09T03:01:02.002Z,2.17
2022-10-09T03:03:30.178Z,2.10
2022-10-09T03:06:02.482Z,1.70
2022-10-09T03:08:30.707Z,2.17
2022-10-09T03:10:59.810Z,1.70
2022-10-09T03:13:27.896Z,1.90
2022-10-09T03:15:55.965Z,1.83
2022-10-09T03:18:25.451Z,1.90
2022-10-09T03:20:53.519Z,1.53
2022-10-09T03:23:21.553Z,1.80
2022-10-09T03:25:57.559Z,1.67
2022-10-09T03:28:26.035Z,1.60
2022-10-09T03:30:54.356Z,1.90
2022-10-09T03:33:23.055Z,1.53
2022-10-09T03:35:52.442Z,1.83
2022-10-09T03:38:20.595Z,1.70
2022-10-09T03:40:48.668Z,2.47
2022-10-09T03:43:16.714Z,1.93
2022-10-09T03:45:44.955Z,2.00
2022-10-09T03:48:14.294Z,2.00
2022-10-09T03:50:42.980Z,2.10
2022-10-09T03:53:12.993Z,2.00
2022-10-09T03:55:41.948Z,1.97
2022-10-09T03:58:10.409Z,2.10
2022-10-09T04:00:38.875Z,2.00
2022-10-09T04:03:06.977Z,2.13
2022-10-09T04:05:35.924Z,2.00
2022-10-09T04:08:04.084Z,2.17
2022-10-09T04:10:33.505Z,1.97
2022-10-09T04:13:01.571Z,2.20
2022-10-09T04:15:29.613Z,2.47
2022-10-09T04:17:57.621Z,2.40
2022-10-09T04:20:25.658Z,2.40
2022-10-09T04:22:53.681Z,2.30
2022-10-09T04:25:21.928Z,1.90
2022-10-09T04:27:51.344Z,2.10
2022-10-09T04:30:19.411Z,2.00
2022-10-09T04:32:48.717Z,2.00
2022-10-09T04:35:17.479Z,2.20
2022-10-09T04:37:45.513Z,2.03
2022-10-09T04:40:13.539Z,2.40
2022-10-09T04:42:41.558Z,1.93
2022-10-09T04:45:11.954Z,1.90
2022-10-09T04:47:40.442Z,2.27
2022-10-09T04:50:09.559Z,2.30
2022-10-09T04:52:37.579Z,2.07
2022-10-09T04:55:06.166Z,2.00
2022-10-09T04:57:34.172Z,2.30
2022-10-09T05:00:02.208Z,2.63
2022-10-09T05:02:32.333Z,2.60
2022-10-09T05:05:00.418Z,2.20
2022-10-09T05:07:28.431Z,2.10
2022-10-09T05:09:56.464Z,1.80
2022-10-09T05:12:24.729Z,1.80
2022-10-09T05:14:52.713Z,2.03
2022-10-09T05:17:23.168Z,1.93
2022-10-09T05:19:52.934Z,1.80
2022-10-09T05:22:20.980Z,1.50
2022-10-09T05:24:50.153Z,1.53
2022-10-09T05:27:18.255Z,1.40
2022-10-09T05:29:46.301Z,1.50
2022-10-09T05:32:14.723Z,1.50
2022-10-09T05:34:42.834Z,1.77
2022-10-09T05:37:12.341Z,2.03
2022-10-09T05:39:40.442Z,2.13
2022-10-09T05:42:08.492Z,1.90
2022-10-09T05:44:36.504Z,1.80
2022-10-09T05:47:04.593Z,1.80
2022-10-09T05:49:32.650Z,1.90
2022-10-09T05:52:00.743Z,1.87
2022-10-09T05:54:30.283Z,1.90
2022-10-09T05:56:59.039Z,1.90
2022-10-09T05:59:27.289Z,2.43
2022-10-09T06:01:55.417Z,2.07
2022-10-09T06:04:25.523Z,2.23
2022-10-09T06:06:53.659Z,2.50
2022-10-09T06:09:23.982Z,3.17
2022-10-09T06:11:56.170Z,2.67
2022-10-09T06:14:24.557Z,3.50
2022-10-09T06:16:52.812Z,3.00
2022-10-09T06:19:21.423Z,3.03
2022-10-09T06:21:50.565Z,2.83
2022-10-09T06:24:26.965Z,3.40
2022-10-09T06:26:58.393Z,2.83
2022-10-09T06:29:26.515Z,3.30
2022-10-09T06:31:54.635Z,2.93
2022-10-09T06:34:22.742Z,3.40
2022-10-09T06:36:50.738Z,3.40
2022-10-09T06:39:18.822Z,3.27
2022-10-09T06:41:46.880Z,3.50
2022-10-09T06:44:17.389Z,3.00
2022-10-09T06:46:49.353Z,3.53
2022-10-09T06:49:17.505Z,3.53
2022-10-09T06:51:45.516Z,3.27
2022-10-09T06:54:15.247Z,3.70
2022-10-09T06:56:43.421Z,3.70
2022-10-09T06:59:12.254Z,3.80
2022-10-09T07:01:41.768Z,7.43
2022-10-09T07:04:12.858Z,4.67
2022-10-09T07:06:42.361Z,3.70
2022-10-09T07:09:12.574Z,4.57
2022-10-09T07:11:43.237Z,4.07
2022-10-09T07:14:13.047Z,3.87
2022-10-09T07:16:43.980Z,4.40
2022-10-09T07:19:13.043Z,4.47
2022-10-09T07:21:43.297Z,4.70
2022-10-09T07:24:12.299Z,4.10
2022-10-09T07:26:43.160Z,4.50
2022-10-09T07:29:12.774Z,4.70
2022-10-09T07:31:42.171Z,5.00
2022-10-09T07:34:10.558Z,4.80
2022-10-09T07:36:38.627Z,4.50
2022-10-09T07:39:07.251Z,4.80
2022-10-09T07:41:35.685Z,4.60
2022-10-09T07:44:04.013Z,5.43
2022-10-09T07:46:34.018Z,4.47
2022-10-09T07:49:04.790Z,4.87
2022-10-09T07:51:33.657Z,4.27
2022-10-09T07:54:02.356Z,5.03
2022-10-09T07:56:32.379Z,5.27
2022-10-09T07:59:02.283Z,5.10
2022-10-09T08:01:32.164Z,5.10
2022-10-09T08:04:01.115Z,6.10
2022-10-09T08:06:31.487Z,6.20
2022-10-09T08:09:00.849Z,5.57
2022-10-09T08:11:30.367Z,6.03
2022-10-09T08:13:58.820Z,5.50
2022-10-09T08:16:28.522Z,5.73
2022-10-09T08:18:58.727Z,6.30
2022-10-09T08:21:28.035Z,6.70
2022-10-09T08:23:59.126Z,6.30
2022-10-09T08:26:29.337Z,6.80
2022-10-09T08:28:58.811Z,6.13
2022-10-09T08:31:27.783Z,5.97
2022-10-09T08:33:56.773Z,6.60
2022-10-09T08:36:25.770Z,6.80
2022-10-09T08:38:54.301Z,6.53
2022-10-09T08:41:34.576Z,6.47
2022-10-09T08:44:04.973Z,7.53
2022-10-09T08:46:42.674Z,6.77
2022-10-09T08:49:18.590Z,6.87
2022-10-09T08:51:46.673Z,6.80
2022-10-09T08:54:22.979Z,6.93
2022-10-09T08:56:54.261Z,7.13
2022-10-09T08:59:22.289Z,6.47
2022-10-09T09:02:00.166Z,7.13
2022-10-09T09:04:54.626Z,6.37
2022-10-09T09:07:30.361Z,6.40
2022-10-09T09:10:04.294Z,6.83
2022-10-09T09:12:44.653Z,7.10
2022-10-09T09:15:39.134Z,6.97
2022-10-09T09:18:29.050Z,6.63
2022-10-09T09:20:59.413Z,7.30
2022-10-09T09:23:29.989Z,6.30
2022-10-09T09:25:59.619Z,6.63
2022-10-09T09:28:31.392Z,5.70
2022-10-09T09:31:04.052Z,6.47
2022-10-09T09:33:43.646Z,5.80
2022-10-09T09:36:21.181Z,6.10
2022-10-09T09:39:35.179Z,5.80
2022-10-09T09:41:38.435Z,7.03
2022-10-09T09:44:10.690Z,6.33
2022-10-09T09:46:39.997Z,6.53
2022-10-09T09:49:17.801Z,6.67
2022-10-09T09:51:46.432Z,6.20
2022-10-09T09:54:21.541Z,5.43
2022-10-09T09:57:12.088Z,5.40
2022-10-09T09:59:43.318Z,5.03
2022-10-09T10:02:15.476Z,5.60
2022-10-09T10:04:51.677Z,5.20
2022-10-09T10:07:30.910Z,4.17
2022-10-09T10:10:15.420Z,4.60
2022-10-09T10:12:45.092Z,4.07
2022-10-09T10:15:24.793Z,3.80
2022-10-09T10:18:01.768Z,3.70
2022-10-09T10:20:32.101Z,3.20
2022-10-09T10:23:01.389Z,3.40
2022-10-09T10:25:32.819Z,3.10
2022-10-09T10:28:07.194Z,3.60
2022-10-09T10:30:38.062Z,3.33
2022-10-09T10:33:14.222Z,3.40
2022-10-09T10:35:44.369Z,3.07
2022-10-09T10:38:18.239Z,2.80
2022-10-09T10:40:52.121Z,2.30
2022-10-09T10:43:33.975Z,2.70
2022-10-09T10:46:12.088Z,2.80
2022-10-09T10:48:42.813Z,2.60
2022-10-09T10:51:27.345Z,2.67
2022-10-09T10:54:06.096Z,2.70
2022-10-09T10:56:39.844Z,2.53
2022-10-09T10:59:24.859Z,2.93
2022-10-09T11:02:05.349Z,2.60
2022-10-09T11:04:42.395Z,2.87
2022-10-09T11:07:21.782Z,2.50
2022-10-09T11:10:03.025Z,2.67
2022-10-09T11:12:48.174Z,2.63
2022-10-09T11:15:24.994Z,2.43
2022-10-09T11:18:04.121Z,2.33
2022-10-09T11:20:52.476Z,2.27
2022-10-09T11:23:33.827Z,2.50
2022-10-09T11:26:10.075Z,2.27
2022-10-09T11:28:44.777Z,2.27
2022-10-09T11:31:17.274Z,2.30
2022-10-09T11:33:50.607Z,2.17
2022-10-09T11:36:23.916Z,2.07
2022-10-09T11:38:57.625Z,1.77
2022-10-09T11:41:26.308Z,2.33
2022-10-09T11:44:13.960Z,1.70
2022-10-09T11:46:50.227Z,2.00
2022-10-09T11:49:25.225Z,2.00
2022-10-09T11:51:58.129Z,2.33
2022-10-09T11:54:28.664Z,1.80
2022-10-09T11:56:59.055Z,1.67
2022-10-09T11:59:30.628Z,1.80
2022-10-09T12:01:59.904Z,1.63
2022-10-09T12:07:34.096Z,1.50
2022-10-09T12:10:05.995Z,1.50
2022-10-09T12:12:34.723Z,1.47
2022-10-09T12:15:23.695Z,1.37
2022-10-09T12:17:52.129Z,2.03
2022-10-09T12:20:24.806Z,1.50
2022-10-09T12:23:24.754Z,1.60
2022-10-09T12:25:46.891Z,1.60
2022-10-09T12:28:26.979Z,1.83
2022-10-09T12:30:56.787Z,1.53
2022-10-09T12:33:28.725Z,1.57
2022-10-09T12:36:06.199Z,1.60
2022-10-09T12:38:34.558Z,1.60
2022-10-09T12:41:05.345Z,1.47
2022-10-09T12:43:34.698Z,1.60
2022-10-09T12:46:03.089Z,1.90
2022-10-09T12:48:36.872Z,1.63
2022-10-09T12:51:16.411Z,1.77
2022-10-09T12:53:48.342Z,1.30
2022-10-09T12:56:22.199Z,1.47
2022-10-09T12:58:51.103Z,1.23
2022-10-09T13:01:20.387Z,1.50
2022-10-09T13:03:55.743Z,1.30
2022-10-09T13:06:28.495Z,1.63
2022-10-09T13:08:59.669Z,1.50
2022-10-09T13:11:33.082Z,1.37
2022-10-09T13:14:01.753Z,1.57
2022-10-09T13:16:43.649Z,1.50
2022-10-09T13:19:23.149Z,1.70
2022-10-09T13:22:07.197Z,1.83
2022-10-09T13:24:36.541Z,1.20
2022-10-09T13:27:05.822Z,1.80
2022-10-09T13:29:33.845Z,1.60
2022-10-09T13:32:02.972Z,1.43
2022-10-09T13:34:31.177Z,1.80
2022-10-09T13:36:59.173Z,1.60
2022-10-09T13:39:29.847Z,1.20
2022-10-09T13:41:59.982Z,1.50
2022-10-09T13:44:28.054Z,1.30
2022-10-09T13:46:56.182Z,1.77
2022-10-09T13:49:24.257Z,1.50
2022-10-09T13:51:52.393Z,1.23
2022-10-09T13:54:20.437Z,2.07
2022-10-09T13:56:49.923Z,1.30
2022-10-09T13:59:18.438Z,1.33
2022-10-09T14:01:46.919Z,1.80
2022-10-09T14:04:15.000Z,1.67
2022-10-09T14:06:43.029Z,1.73
2022-10-09T14:09:11.096Z,1.40
2022-10-09T14:11:39.134Z,1.63
2022-10-09T14:14:08.704Z,1.57
2022-10-09T14:16:36.719Z,1.20
2022-10-09T14:19:08.171Z,1.37
2022-10-09T14:21:36.228Z,1.70
2022-10-09T14:24:04.768Z,1.70
2022-10-09T14:26:34.051Z,1.80
2022-10-09T14:29:04.779Z,1.50
2022-10-09T14:31:34.125Z,1.50
2022-10-09T14:34:02.142Z,1.57
2022-10-09T14:36:31.550Z,1.60
2022-10-09T14:39:01.209Z,1.63
2022-10-09T14:41:34.304Z,1.40
2022-10-09T14:44:05.006Z,1.40
2022-10-09T14:46:37.606Z,1.40
2022-10-09T14:49:08.163Z,1.17
2022-10-09T14:51:37.770Z,1.40
2022-10-09T14:54:06.199Z,1.17
2022-10-09T14:56:34.890Z,1.33
2022-10-09T14:59:03.104Z,1.80
2022-10-09T15:01:31.369Z,1.50
2022-10-09T15:04:02.680Z,1.40
2022-10-09T15:06:30.947Z,1.37
2022-10-09T15:09:04.599Z,1.40
2022-10-09T15:11:35.564Z,1.40
2022-10-09T15:14:04.268Z,1.60
2022-10-09T15:16:32.359Z,1.60
2022-10-09T15:19:02.424Z,1.13
2022-10-09T15:21:32.554Z,1.43
2022-10-09T15:24:02.026Z,1.50
2022-10-09T15:26:32.822Z,1.40
2022-10-09T15:29:02.802Z,1.43
2022-10-09T15:31:33.379Z,1.73
2022-10-09T15:34:03.382Z,1.37
2022-10-09T15:36:34.279Z,1.47
2022-10-09T15:39:05.645Z,1.30
2022-10-09T15:41:35.463Z,1.50
2022-10-09T15:44:06.791Z,1.50
2022-10-09T15:46:35.197Z,1.40
2022-10-09T15:49:04.590Z,1.27
2022-10-09T15:51:33.284Z,1.30
2022-10-09T15:54:02.049Z,1.30
2022-10-09T15:56:31.747Z,1.50
2022-10-09T15:59:01.121Z,1.60
2022-10-09T16:01:29.171Z,1.60
2022-10-09T16:03:58.028Z,1.30
2022-10-09T16:06:27.415Z,1.60
2022-10-09T16:08:57.405Z,1.57
2022-10-09T16:11:26.665Z,1.60
2022-10-09T16:13:55.750Z,2.23
2022-10-09T16:16:25.742Z,2.43
2022-10-09T16:18:54.904Z,2.40
2022-10-09T16:21:24.501Z,2.37
2022-10-09T16:23:58.509Z,3.00
2022-10-09T16:26:28.427Z,3.60
2022-10-09T16:28:56.500Z,3.70
2022-10-09T16:31:26.203Z,5.90
2022-10-09T16:33:54.303Z,6.30
2022-10-09T16:36:22.318Z,6.20
2022-10-09T16:38:50.367Z,5.83
2022-10-09T16:41:22.589Z,4.97
2022-10-09T16:43:52.361Z,4.50
2022-10-09T16:46:23.079Z,3.27
2022-10-09T16:48:51.964Z,2.23
2022-10-09T16:51:21.625Z,1.80
2022-10-09T16:53:51.084Z,1.90
2022-10-09T16:56:22.569Z,1.90
2022-10-09T16:58:50.720Z,2.50
2022-10-09T17:01:18.740Z,2.23
2022-10-09T17:03:46.809Z,2.50
2022-10-09T17:06:19.420Z,2.40
2022-10-09T17:08:48.260Z,2.87
2022-10-09T17:11:17.254Z,2.67
2022-10-09T17:13:47.688Z,2.80
2022-10-09T17:16:18.563Z,3.07
2022-10-09T17:18:47.272Z,3.33
2022-10-09T17:21:16.660Z,3.87
2022-10-09T17:23:44.674Z,3.27
2022-10-09T17:26:14.528Z,3.33
2022-10-09T17:28:43.353Z,3.47
2022-10-09T17:31:15.277Z,3.20
2022-10-09T17:33:46.085Z,3.83
2022-10-09T17:36:16.600Z,3.47
2022-10-09T17:38:45.001Z,3.93
2022-10-09T17:41:14.953Z,3.83
2022-10-09T17:43:43.027Z,4.00
2022-10-09T17:46:14.617Z,3.60
2022-10-09T17:48:44.938Z,3.67
2022-10-09T17:51:17.255Z,3.67
2022-10-09T17:53:45.959Z,3.60
2022-10-09T17:56:14.460Z,3.50
2022-10-09T17:58:44.345Z,3.53
2022-10-09T18:01:14.649Z,3.47
2022-10-09T18:03:43.037Z,3.30
2022-10-09T18:06:13.816Z,3.43
2022-10-09T18:08:42.612Z,3.50
2022-10-09T18:11:13.008Z,3.17
2022-10-09T18:13:42.191Z,3.30
2022-10-09T18:16:14.812Z,3.43
2022-10-09T18:18:43.319Z,3.63
2022-10-09T18:21:13.354Z,3.57
2022-10-09T18:23:41.393Z,3.53
2022-10-09T18:26:10.150Z,3.97
2022-10-09T18:28:38.768Z,3.73
2022-10-09T18:31:07.999Z,3.57
2022-10-09T18:33:37.768Z,4.00
2022-10-09T18:36:06.770Z,3.37
2022-10-09T18:38:35.485Z,3.57
2022-10-09T18:41:03.563Z,4.10
2022-10-09T18:43:31.590Z,3.87
2022-10-09T18:46:00.803Z,4.37
2022-10-09T18:48:30.893Z,4.23
2022-10-09T18:51:00.429Z,3.90
2022-10-09T18:53:29.097Z,4.13
2022-10-09T18:55:57.243Z,3.70
2022-10-09T18:58:25.438Z,4.00
2022-10-09T19:00:53.492Z,3.70
2022-10-09T19:03:22.650Z,3.87
2022-10-09T19:05:50.672Z,4.00
2022-10-09T19:08:20.046Z,3.80
2022-10-09T19:10:51.120Z,3.50
2022-10-09T19:13:19.286Z,3.40
2022-10-09T19:15:52.585Z,3.70
2022-10-09T19:18:21.038Z,3.70
2022-10-09T19:20:49.797Z,3.53
2022-10-09T19:23:19.826Z,3.90
2022-10-09T19:25:49.671Z,4.20
2022-10-09T19:28:18.413Z,3.70
2022-10-09T19:30:47.712Z,3.70
2022-10-09T19:33:16.037Z,4.23
2022-10-09T19:35:48.469Z,4.00
2022-10-09T19:38:16.895Z,3.70
2022-10-09T19:40:47.138Z,3.90
2022-10-09T19:43:15.903Z,3.93
2022-10-09T19:45:44.244Z,3.73
2022-10-09T19:48:12.267Z,3.97
2022-10-09T19:50:43.110Z,3.70
2022-10-09T19:53:12.115Z,3.63
2022-10-09T19:55:40.227Z,3.87
2022-10-09T19:58:09.681Z,3.97
2022-10-09T20:00:42.787Z,3.83
2022-10-09T20:03:11.296Z,4.10
2022-10-09T20:05:39.375Z,3.57
2022-10-09T20:08:07.422Z,3.70
2022-10-09T20:10:37.266Z,4.30
2022-10-09T20:13:06.011Z,3.80
2022-10-09T20:15:35.509Z,4.07
2022-10-09T20:18:03.526Z,3.43
2022-10-09T20:20:31.551Z,4.43
2022-10-09T20:22:59.538Z,4.73
2022-10-09T20:25:27.663Z,3.70
2022-10-09T20:27:55.677Z,4.33
2022-10-09T20:30:23.659Z,3.77
2022-10-09T20:32:58.062Z,4.10
2022-10-09T20:35:27.407Z,3.80
2022-10-09T20:37:55.476Z,3.83
2022-10-09T20:40:23.468Z,4.00
2022-10-09T20:42:51.824Z,4.77
2022-10-09T20:45:20.155Z,4.60
2022-10-09T20:47:49.993Z,4.23
2022-10-09T20:50:19.474Z,4.10
2022-10-09T20:52:47.787Z,4.00
2022-10-09T20:55:16.211Z,3.77
2022-10-09T20:57:44.206Z,3.70
2022-10-09T21:00:13.253Z,4.10
2022-10-09T21:02:41.276Z,3.67
2022-10-09T21:05:10.182Z,3.80
2022-10-09T21:07:39.608Z,3.80
2022-10-09T21:10:08.631Z,3.50
2022-10-09T21:12:36.716Z,3.57
2022-10-09T21:15:05.716Z,3.30
2022-10-09T21:17:33.762Z,3.20
2022-10-09T21:20:01.784Z,3.30
2022-10-09T21:22:29.817Z,3.67
2022-10-09T21:24:59.261Z,3.23
2022-10-09T21:27:27.295Z,2.90
2022-10-09T21:29:55.304Z,3.10
2022-10-09T21:32:23.333Z,2.83
2022-10-09T21:34:51.411Z,2.90
2022-10-09T21:37:22.106Z,3.13
2022-10-09T21:39:50.520Z,3.00
2022-10-09T21:42:19.894Z,2.70
2022-10-09T21:44:47.938Z,3.60
2022-10-09T21:47:18.773Z,3.50
2022-10-09T21:49:46.906Z,3.10
2022-10-09T21:52:14.890Z,3.67
2022-10-09T21:54:42.909Z,3.20
2022-10-09T21:57:10.933Z,3.37
2022-10-09T21:59:40.283Z,2.90
2022-10-09T22:02:08.294Z,2.80
2022-10-09T22:04:36.392Z,3.00
2022-10-09T22:07:04.423Z,3.00
2022-10-09T22:09:32.488Z,3.03
2022-10-09T22:12:01.245Z,3.20
2022-10-09T22:14:29.312Z,3.20
2022-10-09T22:16:58.681Z,2.70
2022-10-09T22:19:26.756Z,2.90
2022-10-09T22:21:54.764Z,2.87
2022-10-09T22:24:27.105Z,2.70
2022-10-09T22:26:57.285Z,2.80
2022-10-09T22:29:25.585Z,3.13
2022-10-09T22:31:53.614Z,2.67
2022-10-09T22:34:22.996Z,3.00
2022-10-09T22:36:51.018Z,2.60
2022-10-09T22:39:19.136Z,2.43
2022-10-09T22:41:47.168Z,2.80
2022-10-09T22:44:15.180Z,3.40
2022-10-09T22:46:44.869Z,2.77
2022-10-09T22:49:14.966Z,2.80
2022-10-09T22:51:45.182Z,2.60
2022-10-09T22:54:14.018Z,3.23
2022-10-09T22:56:44.096Z,2.67
2022-10-09T22:59:15.152Z,3.03
2022-10-09T23:01:48.245Z,2.40
2022-10-09T23:04:18.160Z,2.60
2022-10-09T23:06:50.284Z,2.60
2022-10-09T23:09:18.684Z,3.00
2022-10-09T23:11:46.785Z,2.73
2022-10-09T23:14:15.338Z,2.73
2022-10-09T23:16:43.853Z,2.50
2022-10-09T23:19:12.280Z,2.93
2022-10-09T23:21:42.908Z,2.70
2022-10-09T23:24:15.344Z,2.33
2022-10-09T23:26:43.350Z,2.40
2022-10-09T23:29:16.342Z,2.83
2022-10-09T23:31:45.013Z,2.50
2022-10-09T23:34:13.512Z,2.60
2022-10-09T23:36:41.582Z,2.70
2022-10-09T23:39:09.924Z,2.50
2022-10-09T23:41:39.435Z,3.20
2022-10-09T23:44:07.456Z,3.13
2022-10-09T23:46:37.561Z,2.60
2022-10-09T23:49:06.309Z,2.67
2022-10-09T23:51:35.295Z,2.50
2022-10-09T23:54:03.324Z,2.77
2022-10-09T23:56:33.562Z,2.60
2022-10-09T23:59:06.066Z,2.60
