createdAt,value
2018-08-10T00:00:50.986Z,101625.84
2018-08-10T00:03:20.070Z,101636.39
2018-08-10T00:05:49.150Z,101637.48
2018-08-10T00:08:18.273Z,101638.83
2018-08-10T00:10:47.380Z,101638.34
2018-08-10T00:13:16.576Z,101650.78
2018-08-10T00:15:45.650Z,101655.91
2018-08-10T00:18:14.863Z,101665.52
2018-08-10T00:20:43.955Z,101661.92
2018-08-10T00:23:13.031Z,101665.91
2018-08-10T00:25:42.198Z,101675.33
2018-08-10T00:28:11.327Z,101673.44
2018-08-10T00:30:40.555Z,101683.34
2018-08-10T00:33:09.680Z,101683.47
2018-08-10T00:35:38.843Z,101692.77
2018-08-10T00:38:07.959Z,101691.81
2018-08-10T00:41:40.481Z,101700.42
2018-08-10T00:44:09.595Z,101698.53
2018-08-10T00:46:38.703Z,101707.96
2018-08-10T00:49:07.796Z,101706.35
2018-08-10T00:51:36.913Z,101713.28
2018-08-10T00:54:05.986Z,101709.09
2018-08-10T00:56:35.069Z,101710.34
2018-08-10T00:59:04.157Z,101715.66
2018-08-10T01:01:33.235Z,101713.23
2018-08-10T01:04:02.399Z,101711.72
2018-08-10T01:06:31.481Z,101718.84
2018-08-10T01:09:00.563Z,101722.66
2018-08-10T01:11:29.643Z,101726.92
2018-08-10T01:13:59.316Z,101733.42
2018-08-10T01:16:28.497Z,101731.59
2018-08-10T01:18:57.564Z,101730.19
2018-08-10T01:21:26.641Z,101738.50
2018-08-10T01:23:55.759Z,101737.09
2018-08-10T01:26:24.947Z,101738.21
2018-08-10T01:28:54.166Z,101741.99
2018-08-10T01:31:23.444Z,101743.50
2018-08-10T01:33:52.724Z,101742.31
2018-08-10T01:36:21.970Z,101750.72
2018-08-10T01:38:56.470Z,101754.92
2018-08-10T01:41:29.461Z,101765.27
2018-08-10T01:43:58.569Z,101763.38
2018-08-10T01:46:27.663Z,101763.00
2018-08-10T01:48:56.733Z,101766.11
2018-08-10T01:51:25.877Z,101764.70
2018-08-10T01:53:54.921Z,101766.95
2018-08-10T01:56:24.041Z,101767.27
2018-08-10T01:58:53.155Z,101774.94
2018-08-10T02:01:22.215Z,101773.91
2018-08-10T02:03:51.271Z,101777.89
2018-08-10T02:06:20.420Z,101778.44
2018-08-10T02:08:49.544Z,101773.53
2018-08-10T02:11:18.616Z,101779.94
2018-08-10T02:13:47.890Z,101777.95
2018-08-10T02:16:17.054Z,101781.52
2018-08-10T02:18:46.117Z,101776.06
2018-08-10T02:21:15.204Z,101777.80
2018-08-10T02:23:44.289Z,101776.55
2018-08-10T02:26:13.390Z,101780.11
2018-08-10T02:28:42.483Z,101779.63
2018-08-10T02:31:11.546Z,101785.65
2018-08-10T02:33:40.616Z,101779.72
2018-08-10T02:36:09.704Z,101782.70
2018-08-10T02:38:38.775Z,101782.09
2018-08-10T02:41:07.814Z,101774.78
2018-08-10T02:43:36.920Z,101774.78
2018-08-10T02:46:06.071Z,101779.84
2018-08-10T02:48:35.140Z,101787.00
2018-08-10T02:51:04.239Z,101787.48
2018-08-10T02:53:33.360Z,101782.64
2018-08-10T02:56:02.440Z,101785.97
2018-08-10T02:58:31.490Z,101781.67
2018-08-10T03:01:00.568Z,101776.28
2018-08-10T03:03:30.004Z,101778.05
2018-08-10T03:05:59.115Z,101777.25
2018-08-10T03:08:28.218Z,101778.23
2018-08-10T03:10:57.354Z,101782.54
2018-08-10T03:13:26.411Z,101778.59
2018-08-10T03:15:55.544Z,101774.27
2018-08-10T03:18:24.597Z,101765.70
2018-08-10T03:20:53.685Z,101773.27
2018-08-10T03:23:22.751Z,101775.55
2018-08-10T03:25:51.889Z,101781.83
2018-08-10T03:28:21.005Z,101782.16
2018-08-10T03:30:55.636Z,101786.32
2018-08-10T03:33:24.731Z,101782.63
2018-08-10T03:35:53.847Z,101782.63
2018-08-10T03:38:22.915Z,101779.94
2018-08-10T03:40:52.093Z,101776.83
2018-08-10T03:43:21.195Z,101775.91
2018-08-10T03:45:50.291Z,101773.85
2018-08-10T03:48:19.367Z,101787.48
2018-08-10T03:50:48.471Z,101787.61
2018-08-10T03:53:17.523Z,101789.91
2018-08-10T03:55:46.575Z,101783.84
2018-08-10T03:58:15.679Z,101790.30
2018-08-10T04:00:44.779Z,101790.36
2018-08-10T04:03:13.858Z,101801.97
2018-08-10T04:05:42.940Z,101800.05
2018-08-10T04:08:11.987Z,101807.22
2018-08-10T04:10:41.147Z,101808.57
2018-08-10T04:13:10.211Z,101808.57
2018-08-10T04:15:39.330Z,101820.05
2018-08-10T04:18:08.455Z,101811.70
2018-08-10T04:20:37.527Z,101810.30
2018-08-10T04:23:06.935Z,101808.95
2018-08-10T04:25:36.027Z,101805.45
2018-08-10T04:28:10.595Z,101802.75
2018-08-10T04:30:39.672Z,101806.05
2018-08-10T04:33:08.791Z,101814.88
2018-08-10T04:35:37.948Z,101818.81
2018-08-10T04:38:07.151Z,101824.69
2018-08-10T04:40:36.279Z,101815.67
2018-08-10T04:43:05.427Z,101819.78
2018-08-10T04:45:34.499Z,101816.60
2018-08-10T04:48:04.296Z,101818.38
2018-08-10T04:50:34.005Z,101819.13
2018-08-10T04:53:03.168Z,101829.74
2018-08-10T04:55:32.248Z,101834.20
2018-08-10T04:58:01.289Z,101839.49
2018-08-10T05:00:30.437Z,101831.89
2018-08-10T05:02:59.539Z,101838.45
2018-08-10T05:05:28.647Z,101832.91
2018-08-10T05:07:57.700Z,101840.61
2018-08-10T05:10:27.222Z,101840.94
2018-08-10T05:12:56.320Z,101836.56
2018-08-10T05:15:25.391Z,101842.88
2018-08-10T05:17:54.447Z,101841.48
2018-08-10T05:20:23.505Z,101847.73
2018-08-10T05:22:52.579Z,101844.98
2018-08-10T05:25:21.630Z,101853.92
2018-08-10T05:27:50.724Z,101849.34
2018-08-10T05:30:20.447Z,101851.23
2018-08-10T05:32:49.511Z,101851.55
2018-08-10T05:35:18.592Z,101852.96
2018-08-10T05:37:47.848Z,101854.25
2018-08-10T05:40:17.180Z,101853.29
2018-08-10T05:42:46.396Z,101858.29
2018-08-10T05:45:15.490Z,101853.11
2018-08-10T05:47:44.591Z,101849.02
2018-08-10T05:50:13.691Z,101858.50
2018-08-10T05:52:42.733Z,101862.39
2018-08-10T05:55:11.780Z,101854.25
2018-08-10T05:57:40.831Z,101857.75
2018-08-10T06:00:10.344Z,101853.11
2018-08-10T06:02:39.488Z,101855.66
2018-08-10T06:05:08.598Z,101856.80
2018-08-10T06:07:37.832Z,101857.06
2018-08-10T06:10:08.764Z,101862.30
2018-08-10T06:12:37.932Z,101857.81
2018-08-10T06:15:08.494Z,101865.41
2018-08-10T06:17:37.696Z,101864.34
2018-08-10T06:20:07.884Z,101872.20
2018-08-10T06:22:37.040Z,101876.18
2018-08-10T06:25:06.446Z,101879.95
2018-08-10T06:27:35.798Z,101882.92
2018-08-10T06:30:07.966Z,101882.14
2018-08-10T06:32:37.091Z,101884.30
2018-08-10T06:35:06.220Z,101881.45
2018-08-10T06:37:35.642Z,101882.27
2018-08-10T06:40:05.424Z,101890.07
2018-08-10T06:42:34.532Z,101892.52
2018-08-10T06:45:03.778Z,101892.08
2018-08-10T06:47:32.906Z,101888.36
2018-08-10T06:50:02.027Z,101892.67
2018-08-10T06:52:31.083Z,101900.75
2018-08-10T06:55:00.152Z,101900.16
2018-08-10T06:57:29.364Z,101900.48
2018-08-10T06:59:58.406Z,101904.48
2018-08-10T07:02:27.522Z,101906.96
2018-08-10T07:04:56.602Z,101906.54
2018-08-10T07:07:25.677Z,101904.17
2018-08-10T07:09:55.024Z,101904.37
2018-08-10T07:12:24.150Z,101908.43
2018-08-10T07:14:53.292Z,101913.34
2018-08-10T07:17:22.370Z,101912.31
2018-08-10T07:19:51.432Z,101916.69
2018-08-10T07:22:20.503Z,101911.23
2018-08-10T07:24:49.564Z,101913.55
2018-08-10T07:27:18.773Z,101913.23
2018-08-10T07:29:47.909Z,101911.11
2018-08-10T07:32:17.060Z,101912.23
2018-08-10T07:34:46.129Z,101917.28
2018-08-10T07:37:15.262Z,101923.73
2018-08-10T07:39:44.454Z,101928.55
2018-08-10T07:42:13.579Z,101928.09
2018-08-10T07:44:42.791Z,101938.83
2018-08-10T07:47:11.854Z,101939.75
2018-08-10T07:49:40.919Z,101940.05
2018-08-10T07:52:10.056Z,101941.09
2018-08-10T07:54:39.295Z,101936.79
2018-08-10T07:57:08.458Z,101953.01
2018-08-10T07:59:37.655Z,101942.77
2018-08-10T08:02:06.717Z,101937.70
2018-08-10T08:04:35.875Z,101944.12
2018-08-10T08:07:04.962Z,101944.62
2018-08-10T08:09:34.345Z,101950.66
2018-08-10T08:12:03.410Z,101958.91
2018-08-10T08:14:32.472Z,101950.53
2018-08-10T08:17:01.578Z,101964.56
2018-08-10T08:19:30.758Z,101973.12
2018-08-10T08:22:16.812Z,101967.30
2018-08-10T08:24:45.919Z,101967.11
2018-08-10T08:27:16.142Z,101971.00
2018-08-10T08:29:45.359Z,101960.73
2018-08-10T08:32:14.477Z,101970.17
2018-08-10T08:34:43.639Z,101961.97
2018-08-10T08:37:12.907Z,101959.13
2018-08-10T08:39:53.067Z,101971.64
2018-08-10T08:42:22.247Z,101963.55
2018-08-10T08:46:02.488Z,101975.47
2018-08-10T08:48:33.172Z,101971.42
2018-08-10T08:51:03.750Z,101964.93
2018-08-10T08:53:32.816Z,101973.66
2018-08-10T08:56:07.216Z,101966.67
2018-08-10T08:58:37.082Z,101967.31
2018-08-10T09:01:07.067Z,101972.70
2018-08-10T09:03:47.712Z,101973.50
2018-08-10T09:06:16.935Z,101975.58
2018-08-10T09:08:57.408Z,101985.17
2018-08-10T09:11:26.528Z,101976.27
2018-08-10T09:15:00.444Z,101972.31
2018-08-10T09:17:29.536Z,101968.10
2018-08-10T09:19:58.857Z,101964.08
2018-08-10T09:22:28.059Z,101964.63
2018-08-10T09:24:57.271Z,101975.02
2018-08-10T09:27:26.493Z,101970.51
2018-08-10T09:29:55.547Z,101976.92
2018-08-10T09:32:24.661Z,101973.86
2018-08-10T09:34:53.965Z,101974.96
2018-08-10T09:37:23.044Z,101973.54
2018-08-10T09:39:52.214Z,101973.47
2018-08-10T09:42:21.377Z,101982.20
2018-08-10T09:44:50.747Z,101975.84
2018-08-10T09:47:19.958Z,101973.77
2018-08-10T09:49:49.833Z,101976.88
2018-08-10T09:52:19.575Z,101973.36
2018-08-10T09:55:25.075Z,101976.63
2018-08-10T09:57:58.392Z,101977.98
2018-08-10T10:00:32.979Z,101984.02
2018-08-10T10:03:07.663Z,101979.23
2018-08-10T10:05:36.902Z,101975.11
2018-08-10T10:08:06.137Z,101975.97
2018-08-10T10:10:35.267Z,101976.76
2018-08-10T10:13:04.572Z,101978.69
2018-08-10T10:15:33.656Z,101970.02
2018-08-10T10:18:02.743Z,101977.24
2018-08-10T10:20:31.844Z,101984.16
2018-08-10T10:23:00.943Z,101978.98
2018-08-10T10:25:30.011Z,101990.36
2018-08-10T10:27:59.067Z,101981.77
2018-08-10T10:30:28.163Z,101994.38
2018-08-10T10:32:57.260Z,101989.87
2018-08-10T10:35:26.323Z,101992.73
2018-08-10T10:37:55.375Z,101981.45
2018-08-10T10:40:24.483Z,101994.59
2018-08-10T10:42:53.627Z,101997.91
2018-08-10T10:45:22.811Z,101997.66
2018-08-10T10:47:51.891Z,102004.41
2018-08-10T10:50:20.952Z,101998.77
2018-08-10T10:52:50.091Z,101996.55
2018-08-10T10:55:19.189Z,101992.73
2018-08-10T11:02:26.072Z,102002.11
2018-08-10T11:04:55.175Z,102003.14
2018-08-10T11:07:24.297Z,101996.59
2018-08-10T11:09:53.371Z,102007.72
2018-08-10T11:12:22.499Z,101991.54
2018-08-10T11:14:51.571Z,101998.99
2018-08-10T11:17:20.791Z,101996.30
2018-08-10T11:19:50.007Z,102006.39
2018-08-10T11:22:19.197Z,101998.20
2018-08-10T11:24:48.416Z,102001.23
2018-08-10T11:27:17.567Z,102005.19
2018-08-10T11:29:46.662Z,102007.36
2018-08-10T11:32:15.863Z,101994.56
2018-08-10T11:34:44.918Z,102000.61
2018-08-10T11:37:14.045Z,101994.00
2018-08-10T11:39:43.161Z,101995.83
2018-08-10T11:42:12.243Z,101989.87
2018-08-10T11:44:41.402Z,102000.19
2018-08-10T11:47:10.555Z,101997.19
2018-08-10T11:49:39.643Z,101990.84
2018-08-10T11:52:08.752Z,102005.50
2018-08-10T11:54:37.852Z,102001.16
2018-08-10T11:57:06.912Z,102009.57
2018-08-10T11:59:35.974Z,102003.14
2018-08-10T12:02:05.127Z,102004.78
2018-08-10T12:04:34.183Z,102001.38
2018-08-10T12:07:03.311Z,101994.31
2018-08-10T12:09:32.432Z,101993.53
2018-08-10T12:12:02.244Z,101995.11
2018-08-10T12:14:31.543Z,101999.30
2018-08-10T12:17:01.339Z,101999.87
2018-08-10T12:19:30.645Z,101998.84
2018-08-10T12:21:59.944Z,101996.70
2018-08-10T12:24:29.039Z,102002.74
2018-08-10T12:26:58.210Z,101998.14
2018-08-10T12:29:27.330Z,101989.01
2018-08-10T12:31:56.393Z,101986.73
2018-08-10T12:34:25.502Z,101986.64
2018-08-10T12:36:54.605Z,101996.19
2018-08-10T12:39:23.807Z,101996.51
2018-08-10T12:41:52.910Z,101999.02
2018-08-10T12:44:21.999Z,101989.74
2018-08-10T12:46:51.147Z,101990.20
2018-08-10T12:49:20.255Z,101988.71
2018-08-10T12:51:49.375Z,101994.11
2018-08-10T12:54:18.522Z,101986.21
2018-08-10T12:56:47.675Z,101986.42
2018-08-10T12:59:16.879Z,101973.95
2018-08-10T13:01:45.984Z,101987.13
2018-08-10T13:04:15.102Z,101982.52
2018-08-10T13:06:44.179Z,101981.00
2018-08-10T13:09:14.056Z,101977.75
2018-08-10T13:11:43.212Z,101988.63
2018-08-10T13:14:12.389Z,101974.39
2018-08-10T13:16:41.467Z,101972.97
2018-08-10T13:19:10.603Z,101977.27
2018-08-10T13:21:40.617Z,101974.73
2018-08-10T13:24:09.695Z,101979.34
2018-08-10T13:26:38.771Z,101975.92
2018-08-10T13:29:08.529Z,101970.27
2018-08-10T13:31:37.599Z,101965.04
2018-08-10T13:34:06.845Z,101982.05
2018-08-10T13:36:35.976Z,101976.16
2018-08-10T13:39:08.679Z,101982.28
2018-08-10T13:41:37.896Z,101994.50
2018-08-10T13:44:07.059Z,101989.27
2018-08-10T13:46:36.216Z,101993.95
2018-08-10T13:49:05.299Z,101992.67
2018-08-10T13:51:34.463Z,102001.64
2018-08-10T13:54:03.771Z,101999.27
2018-08-10T13:56:32.973Z,101987.88
2018-08-10T13:59:02.061Z,101989.16
2018-08-10T14:01:31.119Z,101989.73
2018-08-10T14:04:00.236Z,101986.56
2018-08-10T14:06:29.435Z,102002.63
2018-08-10T14:08:58.605Z,101994.24
2018-08-10T14:11:27.820Z,101989.56
2018-08-10T14:13:56.923Z,101973.29
2018-08-10T14:16:26.119Z,101985.02
2018-08-10T14:18:55.229Z,101985.05
2018-08-10T14:21:24.279Z,101971.38
2018-08-10T14:23:53.447Z,101977.09
2018-08-10T14:26:22.637Z,101983.44
2018-08-10T14:28:51.737Z,101957.02
2018-08-10T14:31:20.927Z,101964.93
2018-08-10T14:33:50.024Z,101963.28
2018-08-10T14:36:19.267Z,101961.44
2018-08-10T14:38:48.487Z,101956.91
2018-08-10T14:41:17.609Z,101943.34
2018-08-10T14:43:46.995Z,101951.99
2018-08-10T14:46:16.162Z,101937.38
2018-08-10T14:48:45.267Z,101926.83
2018-08-10T14:51:14.349Z,101941.58
2018-08-10T14:53:43.467Z,101925.55
2018-08-10T14:56:12.771Z,101934.69
2018-08-10T14:58:41.871Z,101923.79
2018-08-10T15:01:10.970Z,101914.66
2018-08-10T15:03:40.068Z,101919.95
2018-08-10T15:06:09.137Z,101904.82
2018-08-10T15:08:38.394Z,101900.77
2018-08-10T15:11:07.475Z,101905.00
2018-08-10T15:13:36.529Z,101898.38
2018-08-10T15:16:05.776Z,101893.70
2018-08-10T15:18:35.126Z,101905.62
2018-08-10T15:21:04.282Z,101895.68
2018-08-10T15:23:33.320Z,101887.33
2018-08-10T15:26:02.492Z,101878.08
2018-08-10T15:28:31.709Z,101864.88
2018-08-10T15:31:00.836Z,101865.00
2018-08-10T15:33:30.354Z,101869.95
2018-08-10T15:35:59.601Z,101854.97
2018-08-10T15:38:28.730Z,101867.13
2018-08-10T15:40:57.993Z,101853.03
2018-08-10T15:43:27.291Z,101856.51
2018-08-10T15:45:56.447Z,101858.11
2018-08-10T15:48:31.067Z,101851.66
2018-08-10T15:51:00.255Z,101841.09
2018-08-10T15:53:29.355Z,101838.39
2018-08-10T15:55:58.427Z,101831.48
2018-08-10T15:58:27.780Z,101837.19
2018-08-10T16:00:56.916Z,101830.28
2018-08-10T16:03:26.060Z,101823.52
2018-08-10T16:05:55.302Z,101817.81
2018-08-10T16:08:30.042Z,101819.55
2018-08-10T16:11:04.842Z,101804.31
2018-08-10T16:13:34.036Z,101807.39
2018-08-10T16:16:03.134Z,101796.77
2018-08-10T16:18:32.207Z,101804.00
2018-08-10T16:21:01.379Z,101793.65
2018-08-10T16:23:30.726Z,101791.43
2018-08-10T16:25:59.844Z,101780.14
2018-08-10T16:28:29.061Z,101783.07
2018-08-10T16:30:58.265Z,101776.80
2018-08-10T16:33:27.474Z,101786.75
2018-08-10T16:35:56.673Z,101774.36
2018-08-10T16:38:25.882Z,101776.27
2018-08-10T16:40:54.986Z,101774.23
2018-08-10T16:43:24.076Z,101779.41
2018-08-10T16:45:53.927Z,101762.72
2018-08-10T16:48:23.072Z,101787.13
2018-08-10T16:50:52.237Z,101786.54
2018-08-10T16:53:21.302Z,101790.58
2018-08-10T16:55:50.362Z,101785.63
2018-08-10T16:58:19.498Z,101775.72
2018-08-10T17:00:48.977Z,101783.36
2018-08-10T17:03:18.138Z,101785.14
2018-08-10T17:05:47.227Z,101784.84
2018-08-10T17:08:16.365Z,101791.41
2018-08-10T17:10:45.682Z,101798.41
2018-08-10T17:13:14.880Z,101805.23
2018-08-10T17:15:44.089Z,101801.91
2018-08-10T17:18:18.682Z,101817.35
2018-08-10T17:20:47.834Z,101814.27
2018-08-10T17:23:17.009Z,101804.52
2018-08-10T17:25:46.072Z,101803.27
2018-08-10T17:28:15.398Z,101805.69
2018-08-10T17:30:44.480Z,101809.84
2018-08-10T17:33:13.620Z,101817.62
2018-08-10T17:35:43.002Z,101816.92
2018-08-10T17:38:12.105Z,101811.73
2018-08-10T17:40:41.175Z,101819.53
2018-08-10T17:43:10.372Z,101822.88
2018-08-10T17:45:39.503Z,101837.95
2018-08-10T17:48:08.600Z,101822.72
2018-08-10T17:50:37.754Z,101820.97
2018-08-10T17:53:07.693Z,101826.80
2018-08-10T17:55:36.759Z,101822.44
2018-08-10T17:58:06.084Z,101834.41
2018-08-10T18:00:35.155Z,101824.34
2018-08-10T18:03:04.490Z,101825.05
2018-08-10T18:05:34.098Z,101824.66
2018-08-10T18:08:03.323Z,101831.15
2018-08-10T18:10:33.133Z,101829.34
2018-08-10T18:13:03.673Z,101814.13
2018-08-10T18:15:32.928Z,101799.93
2018-08-10T18:18:02.005Z,101809.98
2018-08-10T18:20:31.269Z,101809.81
2018-08-10T18:23:00.331Z,101809.81
2018-08-10T18:25:30.278Z,101822.44
2018-08-10T18:27:59.641Z,101814.83
2018-08-10T18:30:28.829Z,101830.37
2018-08-10T18:32:57.904Z,101841.39
2018-08-10T18:35:27.029Z,101836.56
2018-08-10T18:37:57.698Z,101853.14
2018-08-10T18:40:27.127Z,101853.94
2018-08-10T18:42:56.447Z,101847.40
2018-08-10T18:45:25.962Z,101847.80
2018-08-10T18:47:55.423Z,101850.96
2018-08-10T18:50:24.965Z,101849.77
2018-08-10T18:52:54.250Z,101845.09
2018-08-10T18:55:24.045Z,101837.14
2018-08-10T18:57:53.486Z,101830.22
2018-08-10T19:00:25.331Z,101821.58
2018-08-10T19:02:55.102Z,101827.77
2018-08-10T19:05:24.515Z,101823.55
2018-08-10T19:07:53.874Z,101809.08
2018-08-10T19:10:25.674Z,101808.62
2018-08-10T19:12:54.738Z,101790.50
2018-08-10T19:15:23.802Z,101798.91
2018-08-10T19:17:53.240Z,101797.10
2018-08-10T19:20:22.298Z,101794.78
2018-08-10T19:22:52.080Z,101786.13
2018-08-10T19:25:21.140Z,101786.02
2018-08-10T19:27:50.202Z,101790.38
2018-08-10T19:30:22.047Z,101792.22
2018-08-10T19:32:51.258Z,101775.95
2018-08-10T19:35:20.533Z,101793.98
2018-08-10T19:37:49.594Z,101799.20
2018-08-10T19:40:19.580Z,101825.16
2018-08-10T19:42:48.948Z,101805.23
2018-08-10T19:45:18.540Z,101812.80
2018-08-10T19:47:47.754Z,101808.27
2018-08-10T19:50:17.737Z,101811.34
2018-08-10T19:52:46.843Z,101809.55
2018-08-10T19:55:16.230Z,101818.09
2018-08-10T19:57:45.494Z,101821.03
2018-08-10T20:00:16.409Z,101830.41
2018-08-10T20:02:48.388Z,101830.00
2018-08-10T20:05:17.612Z,101829.06
2018-08-10T20:07:46.979Z,101831.77
2018-08-10T20:10:16.454Z,101829.93
2018-08-10T20:12:45.780Z,101804.27
2018-08-10T20:15:16.428Z,101819.99
2018-08-10T20:17:45.734Z,101830.80
2018-08-10T20:20:16.692Z,101824.05
2018-08-10T20:22:46.641Z,101811.41
2018-08-10T20:25:16.455Z,101823.66
2018-08-10T20:27:45.672Z,101816.43
2018-08-10T20:30:16.657Z,101830.24
2018-08-10T20:32:46.566Z,101824.84
2018-08-10T20:35:18.719Z,101831.59
2018-08-10T20:37:47.919Z,101829.58
2018-08-10T20:40:18.509Z,101817.91
2018-08-10T20:42:48.196Z,101817.05
2018-08-10T20:45:18.404Z,101824.35
2018-08-10T20:47:47.482Z,101820.37
2018-08-10T20:50:20.363Z,101819.26
2018-08-10T20:52:49.574Z,101818.77
2018-08-10T20:55:18.880Z,101819.67
2018-08-10T20:57:48.226Z,101846.99
2018-08-10T21:00:17.286Z,101854.78
2018-08-10T21:02:46.766Z,101858.17
2018-08-10T21:05:16.071Z,101849.10
2018-08-10T21:07:45.583Z,101844.29
2018-08-10T21:10:15.765Z,101843.01
2018-08-10T21:12:45.666Z,101842.94
2018-08-10T21:15:15.707Z,101847.67
2018-08-10T21:17:45.403Z,101855.41
2018-08-10T21:20:17.436Z,101856.65
2018-08-10T21:22:46.486Z,101853.39
2018-08-10T21:25:15.552Z,101854.56
2018-08-10T21:27:44.959Z,101859.09
2018-08-10T21:30:15.626Z,101862.77
2018-08-10T21:32:44.675Z,101864.88
2018-08-10T21:35:13.751Z,101880.64
2018-08-10T21:37:42.880Z,101890.66
2018-08-10T21:40:12.391Z,101908.91
2018-08-10T21:42:42.410Z,101912.02
2018-08-10T21:45:13.191Z,101918.84
2018-08-10T21:47:42.299Z,101912.47
2018-08-10T21:50:13.683Z,101907.48
2018-08-10T21:52:43.668Z,101915.09
2018-08-10T21:55:12.899Z,101914.61
2018-08-10T21:57:42.082Z,101905.09
2018-08-10T22:00:51.807Z,101901.41
2018-08-10T22:03:22.015Z,101896.91
2018-08-10T22:05:51.204Z,101900.97
2018-08-10T22:08:21.328Z,101903.18
2018-08-10T22:10:50.468Z,101908.09
2018-08-10T22:13:24.859Z,101917.94
2018-08-10T22:15:59.208Z,101905.39
2018-08-10T22:18:33.720Z,101919.28
2018-08-10T22:21:02.871Z,101905.39
2018-08-10T22:23:31.939Z,101895.94
2018-08-10T22:26:00.991Z,101891.41
2018-08-10T22:28:30.051Z,101883.71
2018-08-10T22:30:59.121Z,101875.60
2018-08-10T22:33:28.271Z,101879.17
2018-08-10T22:35:57.371Z,101876.84
2018-08-10T22:38:26.484Z,101866.04
2018-08-10T22:40:55.556Z,101857.07
2018-08-10T22:43:24.600Z,101868.74
2018-08-10T22:45:53.715Z,101889.01
2018-08-10T22:48:22.831Z,101907.92
2018-08-10T22:50:51.959Z,101917.38
2018-08-10T22:53:21.350Z,101914.30
2018-08-10T22:55:50.532Z,101927.80
2018-08-10T22:58:19.688Z,101934.94
2018-08-10T23:00:48.833Z,101940.34
2018-08-10T23:03:17.959Z,101948.94
2018-08-10T23:05:47.236Z,101935.05
2018-08-10T23:08:16.327Z,101940.91
2018-08-10T23:10:45.396Z,101921.91
2018-08-10T23:13:14.597Z,101926.45
2018-08-10T23:15:43.991Z,101917.48
2018-08-10T23:18:13.168Z,101903.97
2018-08-10T23:20:42.368Z,101904.91
2018-08-10T23:23:11.460Z,101920.56
2018-08-10T23:25:40.616Z,101909.27
2018-08-10T23:28:09.695Z,101899.33
2018-08-10T23:30:38.874Z,101910.14
2018-08-10T23:33:08.152Z,101923.27
2018-08-10T23:35:37.320Z,101917.48
2018-08-10T23:38:06.400Z,101916.13
2018-08-10T23:40:35.480Z,101915.72
2018-08-10T23:43:04.602Z,101922.41
2018-08-10T23:45:33.658Z,101916.13
2018-08-10T23:48:02.834Z,101910.80
2018-08-10T23:50:31.891Z,101905.78
2018-08-10T23:53:00.973Z,101908.96
2018-08-10T23:55:30.054Z,101905.39
2018-08-10T23:57:59.140Z,101912.63
