createdAt,value
2023-05-30T00:02:11.896Z,2.28
2023-05-30T00:04:45.731Z,1.90
2023-05-30T00:07:20.482Z,2.10
2023-05-30T00:09:53.684Z,3.58
2023-05-30T00:12:27.608Z,3.85
2023-05-30T00:15:04.423Z,3.78
2023-05-30T00:17:41.225Z,4.15
2023-05-30T00:20:17.610Z,3.40
2023-05-30T00:22:50.570Z,4.30
2023-05-30T00:25:23.701Z,4.25
2023-05-30T00:27:58.146Z,6.03
2023-05-30T00:30:30.838Z,8.32
2023-05-30T00:33:07.456Z,6.18
2023-05-30T00:35:39.811Z,5.70
2023-05-30T00:38:17.235Z,4.43
2023-05-30T00:40:49.405Z,4.28
2023-05-30T00:43:26.741Z,4.78
2023-05-30T00:46:24.467Z,7.97
2023-05-30T00:48:59.062Z,4.13
2023-05-30T00:51:37.611Z,4.00
2023-05-30T00:54:10.342Z,6.78
2023-05-30T00:56:45.014Z,5.15
2023-05-30T00:59:18.104Z,2.67
2023-05-30T01:01:50.636Z,4.72
2023-05-30T01:04:21.072Z,4.53
2023-05-30T01:06:52.487Z,2.80
2023-05-30T01:09:23.933Z,17.40
2023-05-30T01:11:57.221Z,11.95
2023-05-30T01:14:56.518Z,18.23
2023-05-30T01:21:41.157Z,9.25
2023-05-30T01:24:24.144Z,2.60
2023-05-30T01:27:29.997Z,4.20
2023-05-30T01:30:01.333Z,2.53
2023-05-30T01:32:32.419Z,3.75
2023-05-30T01:35:05.204Z,5.60
2023-05-30T01:37:38.445Z,5.63
2023-05-30T01:40:12.482Z,3.08
2023-05-30T01:42:45.919Z,4.25
2023-05-30T01:45:27.207Z,4.60
2023-05-30T01:48:11.420Z,4.07
2023-05-30T01:51:02.175Z,3.80
2023-05-30T01:53:45.254Z,3.65
2023-05-30T01:56:24.484Z,4.05
2023-05-30T01:58:55.248Z,2.65
2023-05-30T02:01:31.670Z,1.95
2023-05-30T02:04:12.031Z,3.08
2023-05-30T02:06:45.037Z,3.00
2023-05-30T02:09:16.532Z,2.88
2023-05-30T02:11:53.949Z,2.60
2023-05-30T02:14:27.297Z,1.23
2023-05-30T02:16:59.249Z,2.85
2023-05-30T02:19:33.671Z,1.52
2023-05-30T02:22:04.900Z,3.30
2023-05-30T02:24:44.271Z,1.10
2023-05-30T02:27:25.506Z,2.10
2023-05-30T02:29:57.151Z,2.80
2023-05-30T02:32:31.106Z,4.97
2023-05-30T02:35:02.347Z,2.08
2023-05-30T02:37:33.813Z,3.05
2023-05-30T02:40:05.831Z,0.77
2023-05-30T02:42:37.681Z,1.25
2023-05-30T02:45:09.137Z,1.17
2023-05-30T02:47:43.763Z,0.90
2023-05-30T02:50:14.788Z,5.40
2023-05-30T02:52:46.273Z,3.65
2023-05-30T02:55:17.319Z,3.97
2023-05-30T02:58:17.661Z,3.13
2023-05-30T03:01:03.415Z,1.63
2023-05-30T03:03:37.428Z,1.35
2023-05-30T03:06:24.838Z,2.97
2023-05-30T03:09:12.109Z,2.00
2023-05-30T03:11:43.392Z,1.98
2023-05-30T03:14:14.189Z,2.53
2023-05-30T03:16:46.236Z,0.95
2023-05-30T03:19:19.902Z,1.20
2023-05-30T03:21:56.866Z,3.75
2023-05-30T03:24:30.789Z,2.05
2023-05-30T03:27:02.784Z,2.42
2023-05-30T03:29:33.690Z,1.45
2023-05-30T03:32:10.999Z,1.92
2023-05-30T03:34:48.537Z,2.50
2023-05-30T03:37:23.760Z,2.78
2023-05-30T03:39:55.690Z,2.15
2023-05-30T03:42:26.266Z,2.22
2023-05-30T03:44:57.957Z,1.38
2023-05-30T03:47:29.296Z,4.60
2023-05-30T03:50:04.099Z,0.80
2023-05-30T03:52:35.695Z,2.20
2023-05-30T03:55:09.665Z,2.33
2023-05-30T03:57:41.844Z,1.45
2023-05-30T04:00:20.553Z,2.22
2023-05-30T04:02:51.656Z,0.85
2023-05-30T04:05:22.957Z,1.10
2023-05-30T04:07:53.138Z,3.28
2023-05-30T04:10:24.670Z,3.00
2023-05-30T04:12:55.414Z,1.75
2023-05-30T04:15:25.787Z,1.42
2023-05-30T04:18:04.100Z,1.65
2023-05-30T04:20:37.810Z,0.65
2023-05-30T04:23:10.536Z,2.17
2023-05-30T04:25:46.217Z,3.75
2023-05-30T04:28:22.332Z,1.48
2023-05-30T04:30:54.141Z,2.20
2023-05-30T04:33:28.670Z,4.75
2023-05-30T04:36:01.326Z,3.53
2023-05-30T04:38:35.846Z,1.63
2023-05-30T04:41:07.360Z,2.28
2023-05-30T04:44:06.681Z,2.00
2023-05-30T04:46:39.423Z,1.77
2023-05-30T04:49:11.688Z,3.47
2023-05-30T04:51:42.255Z,2.05
2023-05-30T04:54:14.523Z,4.68
2023-05-30T04:56:45.896Z,2.17
2023-05-30T04:59:17.105Z,4.45
2023-05-30T05:01:50.062Z,2.50
2023-05-30T05:04:21.103Z,2.22
2023-05-30T05:06:52.927Z,3.72
2023-05-30T05:09:24.841Z,0.90
2023-05-30T05:11:57.501Z,1.77
2023-05-30T05:14:28.567Z,2.42
2023-05-30T05:17:00.878Z,3.03
2023-05-30T05:19:33.857Z,3.60
2023-05-30T05:22:06.330Z,3.92
2023-05-30T05:24:37.841Z,2.88
2023-05-30T05:27:09.287Z,3.78
2023-05-30T05:29:42.377Z,0.80
2023-05-30T05:32:13.495Z,1.30
2023-05-30T05:34:46.950Z,2.22
2023-05-30T05:37:18.918Z,2.42
2023-05-30T05:39:53.119Z,3.60
2023-05-30T05:42:24.365Z,2.22
2023-05-30T05:44:56.950Z,2.80
2023-05-30T05:47:30.191Z,1.58
2023-05-30T05:50:01.433Z,4.10
2023-05-30T05:52:33.540Z,3.63
2023-05-30T05:55:05.800Z,4.97
2023-05-30T05:57:37.079Z,4.65
2023-05-30T06:00:11.585Z,2.72
2023-05-30T06:02:45.251Z,4.63
2023-05-30T06:05:15.740Z,2.75
2023-05-30T06:07:46.713Z,2.75
2023-05-30T06:10:19.932Z,1.88
2023-05-30T06:12:51.701Z,3.15
2023-05-30T06:15:22.455Z,4.90
2023-05-30T06:17:53.270Z,4.43
2023-05-30T06:20:23.954Z,4.32
2023-05-30T06:22:54.262Z,3.50
2023-05-30T06:25:25.671Z,3.88
2023-05-30T06:27:56.298Z,4.68
2023-05-30T06:30:27.021Z,5.38
2023-05-30T06:32:59.890Z,4.40
2023-05-30T06:35:30.908Z,2.85
2023-05-30T06:38:01.949Z,3.92
2023-05-30T06:40:32.377Z,4.72
2023-05-30T06:43:02.577Z,3.70
2023-05-30T06:45:34.902Z,4.05
2023-05-30T06:48:06.488Z,3.65
2023-05-30T06:50:38.218Z,4.55
2023-05-30T06:53:09.222Z,5.20
2023-05-30T06:55:40.449Z,3.85
2023-05-30T06:58:11.699Z,2.10
2023-05-30T07:00:42.888Z,5.57
2023-05-30T07:03:16.588Z,5.97
2023-05-30T07:05:49.025Z,3.17
2023-05-30T07:08:20.175Z,4.35
2023-05-30T07:10:51.366Z,2.63
2023-05-30T07:13:22.340Z,3.50
2023-05-30T07:15:54.222Z,4.45
2023-05-30T07:18:25.803Z,5.70
2023-05-30T07:20:56.505Z,4.70
2023-05-30T07:23:28.096Z,3.75
2023-05-30T07:25:59.225Z,4.50
2023-05-30T07:28:31.403Z,2.20
2023-05-30T07:31:03.745Z,5.38
2023-05-30T07:33:33.968Z,2.35
2023-05-30T07:36:05.648Z,2.75
2023-05-30T07:38:37.266Z,3.30
2023-05-30T07:41:08.892Z,2.50
2023-05-30T07:44:03.305Z,2.50
2023-05-30T07:49:04.515Z,4.47
2023-05-30T07:51:34.903Z,3.92
2023-05-30T07:54:06.107Z,3.42
2023-05-30T07:56:38.196Z,2.38
2023-05-30T07:59:08.730Z,2.97
2023-05-30T08:01:38.836Z,1.85
2023-05-30T08:04:10.004Z,2.03
2023-05-30T08:06:41.606Z,2.88
2023-05-30T08:09:12.699Z,2.67
2023-05-30T08:11:44.131Z,1.77
2023-05-30T08:14:14.340Z,2.53
2023-05-30T08:16:46.200Z,3.95
2023-05-30T08:19:16.731Z,4.50
2023-05-30T08:21:48.477Z,2.60
2023-05-30T08:24:20.295Z,2.13
2023-05-30T08:26:51.833Z,2.92
2023-05-30T08:29:23.224Z,3.17
2023-05-30T08:31:53.570Z,4.20
2023-05-30T08:34:27.981Z,3.50
2023-05-30T08:36:58.456Z,3.05
2023-05-30T08:39:29.841Z,3.88
2023-05-30T08:42:01.055Z,4.30
2023-05-30T08:44:31.896Z,1.92
2023-05-30T08:47:09.761Z,2.97
2023-05-30T08:49:45.692Z,19.35
2023-05-30T08:52:19.600Z,2.10
2023-05-30T08:55:11.395Z,6.05
2023-05-30T08:58:02.032Z,2.50
2023-05-30T09:00:36.362Z,1.50
2023-05-30T09:03:09.133Z,4.35
2023-05-30T09:05:41.887Z,2.55
2023-05-30T09:08:14.640Z,2.70
2023-05-30T09:10:51.432Z,4.72
2023-05-30T09:13:23.845Z,2.50
2023-05-30T09:15:55.769Z,2.53
2023-05-30T09:18:26.054Z,2.63
2023-05-30T09:20:57.812Z,3.50
2023-05-30T09:23:29.310Z,2.90
2023-05-30T09:26:03.537Z,2.40
2023-05-30T09:28:36.164Z,3.95
2023-05-30T09:31:08.292Z,3.78
2023-05-30T09:33:47.637Z,2.10
2023-05-30T09:36:23.657Z,2.70
2023-05-30T09:39:03.720Z,4.15
2023-05-30T09:41:35.576Z,2.55
2023-05-30T09:44:08.823Z,3.50
2023-05-30T09:46:45.019Z,1.92
2023-05-30T09:49:17.218Z,4.20
2023-05-30T09:51:48.249Z,3.97
2023-05-30T09:54:20.763Z,1.70
2023-05-30T09:56:52.453Z,3.47
2023-05-30T09:59:28.761Z,1.98
2023-05-30T10:01:59.753Z,2.03
2023-05-30T10:04:30.628Z,2.33
2023-05-30T10:07:01.422Z,2.22
2023-05-30T10:09:31.828Z,4.00
2023-05-30T10:12:05.874Z,3.47
2023-05-30T10:14:36.893Z,1.83
2023-05-30T10:17:10.647Z,3.30
2023-05-30T10:19:59.508Z,3.60
2023-05-30T10:22:32.884Z,4.07
2023-05-30T10:25:06.004Z,4.10
2023-05-30T10:27:43.249Z,3.90
2023-05-30T10:30:17.729Z,2.63
2023-05-30T10:32:56.881Z,4.88
2023-05-30T10:35:28.269Z,4.30
2023-05-30T10:38:02.270Z,2.53
2023-05-30T10:41:06.957Z,3.90
2023-05-30T10:44:07.526Z,2.30
2023-05-30T10:47:23.741Z,3.42
2023-05-30T10:49:57.398Z,2.33
2023-05-30T10:52:36.113Z,1.73
2023-05-30T10:55:16.731Z,1.92
2023-05-30T10:57:46.962Z,3.13
2023-05-30T11:00:27.068Z,1.27
2023-05-30T11:02:59.700Z,4.25
2023-05-30T11:05:36.867Z,2.67
2023-05-30T11:08:08.857Z,2.45
2023-05-30T11:10:40.217Z,1.55
2023-05-30T11:13:14.912Z,1.80
2023-05-30T11:15:49.373Z,3.13
2023-05-30T11:18:22.514Z,3.40
2023-05-30T11:20:58.308Z,3.22
2023-05-30T11:23:32.610Z,1.85
2023-05-30T11:26:03.810Z,4.57
2023-05-30T11:28:41.322Z,2.65
2023-05-30T11:31:22.499Z,1.92
2023-05-30T11:33:59.283Z,2.58
2023-05-30T11:36:30.525Z,2.22
2023-05-30T11:39:01.543Z,3.83
2023-05-30T11:41:34.230Z,2.33
2023-05-30T11:44:08.336Z,4.15
2023-05-30T11:46:39.893Z,3.70
2023-05-30T11:49:11.224Z,2.33
2023-05-30T11:51:43.593Z,1.38
2023-05-30T11:54:16.437Z,5.82
2023-05-30T11:56:49.558Z,4.70
2023-05-30T11:59:24.782Z,4.03
2023-05-30T12:02:03.850Z,3.83
2023-05-30T12:04:37.341Z,2.00
2023-05-30T12:07:11.662Z,2.20
2023-05-30T12:09:45.109Z,3.47
2023-05-30T12:12:20.188Z,1.63
2023-05-30T12:14:53.677Z,3.33
2023-05-30T12:20:31.263Z,2.08
2023-05-30T12:23:14.503Z,2.90
2023-05-30T12:26:04.793Z,1.67
2023-05-30T12:31:26.892Z,2.50
2023-05-30T12:34:03.127Z,2.67
2023-05-30T12:36:33.406Z,2.60
2023-05-30T12:39:05.224Z,2.28
2023-05-30T12:41:39.836Z,3.13
2023-05-30T12:44:17.791Z,2.72
2023-05-30T12:46:58.078Z,3.03
2023-05-30T12:49:30.638Z,2.05
2023-05-30T12:52:04.434Z,4.05
2023-05-30T12:54:36.989Z,13.85
2023-05-30T12:57:10.636Z,3.08
2023-05-30T12:59:42.335Z,4.60
2023-05-30T13:02:18.053Z,2.80
2023-05-30T13:05:14.016Z,3.97
2023-05-30T13:07:45.989Z,2.85
2023-05-30T13:10:16.981Z,2.33
2023-05-30T13:12:48.703Z,2.45
2023-05-30T13:15:19.158Z,1.30
2023-05-30T13:17:50.030Z,2.40
2023-05-30T13:20:21.312Z,2.63
2023-05-30T13:22:52.385Z,2.17
2023-05-30T13:25:23.155Z,1.55
2023-05-30T13:27:55.077Z,1.92
2023-05-30T13:30:27.283Z,1.67
2023-05-30T13:32:58.997Z,3.22
2023-05-30T13:35:29.523Z,1.58
2023-05-30T13:38:05.086Z,3.35
2023-05-30T13:40:35.540Z,1.20
2023-05-30T13:43:10.026Z,1.35
2023-05-30T13:45:40.768Z,3.10
2023-05-30T13:48:12.425Z,1.58
2023-05-30T13:50:45.555Z,1.25
2023-05-30T13:53:24.773Z,2.00
2023-05-30T13:56:01.967Z,4.13
2023-05-30T13:58:32.984Z,3.50
2023-05-30T14:01:08.133Z,2.25
2023-05-30T14:03:39.844Z,6.70
2023-05-30T14:06:10.431Z,10.05
2023-05-30T14:08:46.061Z,2.45
2023-05-30T14:11:17.659Z,4.40
2023-05-30T14:13:48.913Z,35.17
2023-05-30T14:16:19.561Z,30.30
2023-05-30T14:18:50.436Z,36.92
2023-05-30T14:21:21.564Z,23.08
2023-05-30T14:23:53.537Z,10.18
2023-05-30T14:26:25.178Z,25.15
2023-05-30T14:28:56.462Z,30.15
2023-05-30T14:31:27.707Z,21.38
2023-05-30T14:33:58.528Z,33.63
2023-05-30T14:36:29.671Z,40.55
2023-05-30T14:39:01.100Z,36.67
2023-05-30T14:41:34.014Z,22.15
2023-05-30T14:44:05.992Z,30.50
2023-05-30T14:46:37.038Z,20.13
2023-05-30T14:49:09.985Z,25.35
2023-05-30T14:51:41.734Z,20.55
2023-05-30T14:54:12.679Z,15.13
2023-05-30T14:56:44.888Z,20.42
2023-05-30T14:59:19.107Z,16.40
2023-05-30T15:01:50.386Z,16.45
2023-05-30T15:04:22.372Z,32.30
2023-05-30T15:06:52.684Z,24.67
2023-05-30T15:09:23.464Z,20.98
2023-05-30T15:11:54.789Z,29.52
2023-05-30T15:14:25.682Z,28.77
2023-05-30T15:16:56.960Z,31.20
2023-05-30T15:19:28.424Z,28.05
2023-05-30T15:22:00.413Z,20.73
2023-05-30T15:24:32.499Z,22.30
2023-05-30T15:27:04.558Z,29.80
2023-05-30T15:29:37.570Z,22.20
2023-05-30T15:32:11.492Z,30.33
2023-05-30T15:34:46.154Z,32.63
2023-05-30T15:37:16.385Z,17.67
2023-05-30T15:39:46.541Z,21.98
2023-05-30T15:42:16.945Z,24.77
2023-05-30T15:44:48.588Z,20.88
2023-05-30T15:47:19.648Z,31.90
2023-05-30T15:49:54.620Z,21.55
2023-05-30T15:55:01.165Z,21.33
2023-05-30T15:57:31.639Z,28.83
2023-05-30T16:00:02.744Z,24.25
2023-05-30T16:02:42.293Z,26.17
2023-05-30T16:05:14.417Z,32.78
2023-05-30T16:07:48.589Z,26.30
2023-05-30T16:10:20.325Z,35.20
2023-05-30T16:12:56.446Z,31.90
2023-05-30T16:15:28.255Z,33.10
2023-05-30T16:17:59.502Z,18.55
2023-05-30T16:20:31.493Z,30.80
2023-05-30T16:23:02.416Z,32.22
2023-05-30T16:25:33.446Z,23.27
2023-05-30T16:28:03.702Z,21.52
2023-05-30T16:30:35.753Z,17.73
2023-05-30T16:33:25.314Z,21.98
2023-05-30T16:36:10.595Z,20.98
2023-05-30T16:38:44.352Z,25.90
2023-05-30T16:41:14.888Z,22.20
2023-05-30T16:46:31.452Z,33.13
2023-05-30T16:49:05.250Z,30.48
2023-05-30T16:51:36.585Z,23.55
2023-05-30T16:54:08.979Z,26.67
2023-05-30T16:56:42.165Z,30.48
2023-05-30T16:59:13.316Z,29.75
2023-05-30T17:01:43.756Z,26.08
2023-05-30T17:04:15.746Z,25.40
2023-05-30T17:06:46.901Z,27.50
2023-05-30T17:09:17.918Z,20.73
2023-05-30T17:11:49.894Z,30.60
2023-05-30T17:14:21.385Z,23.85
2023-05-30T17:16:52.880Z,26.50
2023-05-30T17:19:29.196Z,28.25
2023-05-30T17:22:00.472Z,20.60
2023-05-30T17:24:41.928Z,26.05
2023-05-30T17:27:12.786Z,24.33
2023-05-30T17:29:44.325Z,34.47
2023-05-30T17:32:17.279Z,32.20
2023-05-30T17:34:48.235Z,25.77
2023-05-30T17:37:19.575Z,26.58
2023-05-30T17:39:51.128Z,18.00
2023-05-30T17:42:22.667Z,30.67
2023-05-30T17:44:53.136Z,34.85
2023-05-30T17:47:23.175Z,22.35
2023-05-30T17:49:55.074Z,19.40
2023-05-30T17:52:25.565Z,26.13
2023-05-30T17:54:56.384Z,33.00
2023-05-30T17:57:28.165Z,19.42
2023-05-30T17:59:59.745Z,24.95
2023-05-30T18:02:32.207Z,30.13
2023-05-30T18:05:03.104Z,26.67
2023-05-30T18:07:34.236Z,20.02
2023-05-30T18:10:05.379Z,17.80
2023-05-30T18:12:37.492Z,31.13
2023-05-30T18:15:10.437Z,18.40
2023-05-30T18:17:41.693Z,25.02
2023-05-30T18:20:13.456Z,20.05
2023-05-30T18:22:44.684Z,18.33
2023-05-30T18:25:15.816Z,22.55
2023-05-30T18:27:46.661Z,27.92
2023-05-30T18:30:18.195Z,37.70
2023-05-30T18:32:49.642Z,22.25
2023-05-30T18:35:20.616Z,31.55
2023-05-30T18:37:50.974Z,36.72
2023-05-30T18:40:21.124Z,33.15
2023-05-30T18:42:52.162Z,30.40
2023-05-30T18:45:23.111Z,25.67
2023-05-30T18:47:54.265Z,37.42
2023-05-30T18:50:25.699Z,22.60
2023-05-30T18:52:56.963Z,26.08
2023-05-30T18:55:28.235Z,26.02
2023-05-30T18:58:00.046Z,34.15
2023-05-30T19:00:32.196Z,29.80
2023-05-30T19:03:03.102Z,30.73
2023-05-30T19:05:33.485Z,37.97
2023-05-30T19:08:04.557Z,32.92
2023-05-30T19:10:41.102Z,27.75
2023-05-30T19:13:11.459Z,32.20
2023-05-30T19:15:41.798Z,42.92
2023-05-30T19:18:12.106Z,31.27
2023-05-30T19:20:43.097Z,27.67
2023-05-30T19:23:13.778Z,23.70
2023-05-30T19:25:45.052Z,28.67
2023-05-30T19:28:15.763Z,44.65
2023-05-30T19:30:46.600Z,37.88
2023-05-30T19:33:18.088Z,34.22
2023-05-30T19:35:51.306Z,40.22
2023-05-30T19:38:23.238Z,32.10
2023-05-30T19:40:54.513Z,29.52
2023-05-30T19:43:25.689Z,41.67
2023-05-30T19:45:57.027Z,41.45
2023-05-30T19:48:27.501Z,35.72
2023-05-30T19:50:58.519Z,34.58
2023-05-30T19:53:29.953Z,20.52
2023-05-30T19:56:02.888Z,29.83
2023-05-30T19:58:33.310Z,34.78
2023-05-30T20:01:04.387Z,22.45
2023-05-30T20:03:35.572Z,17.23
2023-05-30T20:06:07.761Z,33.05
2023-05-30T20:08:40.557Z,24.50
2023-05-30T20:11:14.205Z,31.23
2023-05-30T20:13:47.195Z,25.30
2023-05-30T20:16:19.533Z,32.40
2023-05-30T20:18:53.933Z,29.02
2023-05-30T20:21:24.268Z,34.67
2023-05-30T20:23:55.104Z,40.58
2023-05-30T20:26:25.347Z,35.28
2023-05-30T20:28:57.955Z,33.13
2023-05-30T20:31:32.495Z,37.47
2023-05-30T20:34:04.228Z,46.67
2023-05-30T20:36:36.367Z,35.25
2023-05-30T20:39:07.812Z,31.77
2023-05-30T20:41:42.292Z,41.05
2023-05-30T20:44:12.841Z,20.42
2023-05-30T20:46:44.412Z,37.78
2023-05-30T20:49:15.562Z,40.30
2023-05-30T20:51:47.345Z,32.47
2023-05-30T20:54:17.895Z,45.53
2023-05-30T20:56:49.162Z,35.83
2023-05-30T20:59:22.695Z,44.53
2023-05-30T21:01:53.140Z,40.75
2023-05-30T21:04:24.238Z,42.53
2023-05-30T21:06:56.375Z,42.35
2023-05-30T21:09:29.727Z,44.30
2023-05-30T21:12:00.222Z,46.55
2023-05-30T21:14:30.285Z,60.05
2023-05-30T21:17:01.993Z,34.50
2023-05-30T21:19:32.859Z,27.10
2023-05-30T21:22:04.723Z,22.48
2023-05-30T21:24:36.483Z,18.60
2023-05-30T21:27:09.372Z,21.10
2023-05-30T21:29:43.492Z,16.65
2023-05-30T21:32:16.382Z,18.10
2023-05-30T21:34:47.688Z,16.90
2023-05-30T21:37:21.295Z,15.13
2023-05-30T21:39:53.202Z,19.27
2023-05-30T21:42:23.454Z,12.35
2023-05-30T21:44:54.268Z,10.98
2023-05-30T21:47:25.209Z,11.70
2023-05-30T21:49:58.341Z,7.50
2023-05-30T21:52:28.750Z,10.32
2023-05-30T21:54:59.814Z,6.57
2023-05-30T21:57:31.515Z,8.43
2023-05-30T22:00:05.971Z,6.80
2023-05-30T22:02:37.970Z,7.38
2023-05-30T22:05:09.843Z,4.57
2023-05-30T22:07:41.012Z,5.88
2023-05-30T22:10:12.942Z,5.47
2023-05-30T22:12:45.357Z,10.32
2023-05-30T22:15:19.552Z,11.73
2023-05-30T22:17:52.882Z,10.93
2023-05-30T22:20:24.272Z,10.95
2023-05-30T22:22:56.081Z,7.72
2023-05-30T22:25:32.610Z,10.20
2023-05-30T22:28:04.619Z,8.48
2023-05-30T22:30:35.683Z,8.77
2023-05-30T22:33:08.458Z,10.00
2023-05-30T22:35:40.037Z,9.77
2023-05-30T22:38:11.544Z,12.52
2023-05-30T22:40:44.255Z,10.32
2023-05-30T22:43:14.658Z,11.57
2023-05-30T22:45:46.208Z,11.07
2023-05-30T22:48:19.079Z,12.13
2023-05-30T22:50:49.497Z,11.40
2023-05-30T22:53:20.791Z,9.05
2023-05-30T22:56:10.568Z,12.40
2023-05-30T22:58:41.306Z,8.68
2023-05-30T23:01:13.633Z,10.93
2023-05-30T23:03:44.569Z,8.18
2023-05-30T23:06:16.030Z,11.93
2023-05-30T23:08:55.623Z,5.18
2023-05-30T23:14:01.941Z,7.72
2023-05-30T23:16:36.732Z,8.90
2023-05-30T23:19:08.123Z,5.22
2023-05-30T23:21:39.507Z,10.27
2023-05-30T23:24:12.099Z,9.52
2023-05-30T23:26:46.664Z,7.85
2023-05-30T23:29:19.803Z,6.50
2023-05-30T23:31:51.872Z,6.93
2023-05-30T23:34:27.333Z,5.88
2023-05-30T23:37:00.700Z,6.07
2023-05-30T23:39:39.754Z,8.63
2023-05-30T23:42:12.800Z,7.22
2023-05-30T23:44:44.024Z,7.97
2023-05-30T23:47:16.699Z,5.57
2023-05-30T23:49:49.671Z,5.80
2023-05-30T23:52:25.306Z,6.85
2023-05-30T23:54:58.285Z,6.40
2023-05-30T23:57:28.703Z,8.25
