createdAt,value
2023-05-18T00:08:51.539Z,1.00
2023-05-18T00:19:26.591Z,1.00
2023-05-18T00:30:01.527Z,1.00
2023-05-18T00:40:36.303Z,1.00
2023-05-18T00:51:11.719Z,1.00
2023-05-18T01:01:47.700Z,1.00
2023-05-18T01:12:30.357Z,1.00
2023-05-18T01:23:45.399Z,1.00
2023-05-18T01:34:20.377Z,1.00
2023-05-18T01:45:01.891Z,1.00
2023-05-18T01:55:40.499Z,1.00
2023-05-18T02:06:15.988Z,1.00
2023-05-18T02:16:53.412Z,1.00
2023-05-18T02:27:29.430Z,1.00
2023-05-18T02:38:04.553Z,1.00
2023-05-18T02:48:39.493Z,1.00
2023-05-18T02:59:14.539Z,1.00
2023-05-18T03:09:51.702Z,1.00
2023-05-18T03:20:26.890Z,1.00
2023-05-18T03:31:02.259Z,1.00
2023-05-18T03:41:38.479Z,1.00
2023-05-18T03:52:15.534Z,1.00
2023-05-18T04:02:52.512Z,3.00
2023-05-18T04:13:32.004Z,3.70
2023-05-18T04:24:07.570Z,17.20
2023-05-18T04:34:42.780Z,17.20
2023-05-18T04:45:20.576Z,15.50
2023-05-18T04:55:57.167Z,25.10
2023-05-18T05:06:32.626Z,26.90
2023-05-18T05:17:07.866Z,27.20
2023-05-18T05:27:43.228Z,35.90
2023-05-18T05:38:18.848Z,34.80
2023-05-18T05:48:54.209Z,34.10
2023-05-18T05:59:29.047Z,33.30
2023-05-18T06:10:04.798Z,32.30
2023-05-18T06:20:40.075Z,33.20
2023-05-18T06:31:15.914Z,32.60
2023-05-18T06:41:57.273Z,29.50
2023-05-18T06:52:39.336Z,26.40
2023-05-18T07:03:14.708Z,23.60
2023-05-18T07:13:49.202Z,24.00
2023-05-18T07:24:24.723Z,19.80
2023-05-18T07:34:59.764Z,15.40
2023-05-18T07:45:34.898Z,1.00
2023-05-18T07:56:10.057Z,1.00
2023-05-18T08:06:45.067Z,1.00
2023-05-18T08:17:20.053Z,1.00
2023-05-18T08:27:54.963Z,1.00
2023-05-18T08:38:30.109Z,1.00
2023-05-18T08:49:06.513Z,1.00
2023-05-18T08:59:43.050Z,1.00
2023-05-18T09:10:18.797Z,1.00
2023-05-18T09:20:53.883Z,1.00
2023-05-18T09:31:31.913Z,1.00
2023-05-18T09:42:07.232Z,1.00
2023-05-18T09:52:44.583Z,1.00
2023-05-18T10:03:23.395Z,1.00
2023-05-18T10:13:59.295Z,1.00
2023-05-18T10:24:38.598Z,1.00
2023-05-18T10:35:14.587Z,1.00
2023-05-18T10:45:53.309Z,1.00
2023-05-18T10:56:29.165Z,1.00
2023-05-18T11:07:04.302Z,1.00
2023-05-18T11:17:40.776Z,1.00
2023-05-18T11:28:16.189Z,1.00
2023-05-18T11:38:53.330Z,1.00
2023-05-18T11:49:36.621Z,1.00
2023-05-18T12:00:12.988Z,1.00
2023-05-18T12:10:50.808Z,1.00
2023-05-18T12:21:25.808Z,1.00
2023-05-18T12:32:06.460Z,1.00
2023-05-18T12:42:59.991Z,1.00
2023-05-18T12:53:43.284Z,1.00
2023-05-18T13:04:18.268Z,1.00
2023-05-18T13:14:53.941Z,1.00
2023-05-18T13:25:35.417Z,1.00
2023-05-18T13:36:10.808Z,1.00
2023-05-18T13:46:45.773Z,1.00
2023-05-18T13:57:21.220Z,1.00
2023-05-18T14:07:56.983Z,1.00
2023-05-18T14:18:31.630Z,1.00
2023-05-18T14:29:06.573Z,1.00
2023-05-18T14:39:41.513Z,1.00
2023-05-18T14:50:17.008Z,1.00
2023-05-18T15:00:51.960Z,1.00
2023-05-18T15:11:26.862Z,1.00
2023-05-18T15:22:01.800Z,1.00
2023-05-18T15:32:37.364Z,1.00
2023-05-18T15:43:12.300Z,1.00
2023-05-18T15:53:47.401Z,1.00
2023-05-18T16:04:22.097Z,1.00
2023-05-18T16:14:58.530Z,1.00
2023-05-18T16:25:33.384Z,1.00
2023-05-18T16:36:08.555Z,1.00
2023-05-18T16:46:43.306Z,1.00
2023-05-18T16:57:18.227Z,1.00
2023-05-18T17:07:53.398Z,1.00
2023-05-18T17:18:28.419Z,1.00
2023-05-18T17:29:03.526Z,1.00
2023-05-18T17:39:38.654Z,1.00
2023-05-18T17:50:16.328Z,1.00
2023-05-18T18:00:51.601Z,1.00
2023-05-18T18:11:27.756Z,1.00
2023-05-18T18:22:02.780Z,1.00
2023-05-18T18:32:37.947Z,1.00
2023-05-18T18:43:12.813Z,1.00
2023-05-18T18:53:47.447Z,1.00
2023-05-18T19:04:22.660Z,1.00
2023-05-18T19:14:57.276Z,1.00
2023-05-18T19:25:32.638Z,1.00
2023-05-18T19:36:08.014Z,1.00
2023-05-18T19:46:43.953Z,1.00
2023-05-18T19:57:21.025Z,1.00
2023-05-18T20:07:58.290Z,1.00
2023-05-18T20:18:35.145Z,1.00
2023-05-18T20:29:09.977Z,1.00
2023-05-18T20:39:50.610Z,1.00
2023-05-18T20:50:29.447Z,1.00
2023-05-18T21:01:07.176Z,1.00
2023-05-18T21:11:42.658Z,1.00
2023-05-18T21:22:17.756Z,1.00
2023-05-18T21:32:53.039Z,1.00
2023-05-18T21:43:27.909Z,1.00
2023-05-18T21:54:02.613Z,1.00
2023-05-18T22:04:37.482Z,1.00
2023-05-18T22:15:12.556Z,1.00
2023-05-18T22:25:47.959Z,1.00
2023-05-18T22:36:23.282Z,1.00
2023-05-18T22:46:58.992Z,1.00
2023-05-18T22:57:34.152Z,1.00
2023-05-18T23:08:09.718Z,1.00
2023-05-18T23:18:46.544Z,1.00
2023-05-18T23:29:21.756Z,1.00
2023-05-18T23:39:57.174Z,1.00
2023-05-18T23:50:32.427Z,1.00
