createdAt,value
2023-02-02T00:01:29.113Z,101398.19
2023-02-02T00:04:36.029Z,101410.28
2023-02-02T00:07:39.631Z,101387.78
2023-02-02T00:10:45.262Z,101406.00
2023-02-02T00:13:49.032Z,101409.47
2023-02-02T00:16:54.439Z,101412.09
2023-02-02T00:19:58.056Z,101419.94
2023-02-02T00:23:02.290Z,101415.63
2023-02-02T00:26:07.325Z,101415.59
2023-02-02T00:29:18.615Z,101393.94
2023-02-02T00:32:22.306Z,101397.41
2023-02-02T00:35:26.207Z,101402.63
2023-02-02T00:38:29.910Z,101414.78
2023-02-02T00:41:35.088Z,101417.41
2023-02-02T00:44:56.400Z,101417.41
2023-02-02T00:48:00.116Z,101433.00
2023-02-02T00:51:03.742Z,101430.41
2023-02-02T00:54:07.711Z,101428.69
2023-02-02T00:57:15.003Z,101435.59
2023-02-02T01:00:23.874Z,101428.66
2023-02-02T01:03:27.485Z,101435.56
2023-02-02T01:06:31.226Z,101435.59
2023-02-02T01:09:34.832Z,101446.00
2023-02-02T01:12:39.917Z,101455.53
2023-02-02T01:15:43.525Z,101442.50
2023-02-02T01:18:47.152Z,101444.25
2023-02-02T01:21:51.257Z,101446.00
2023-02-02T01:24:54.859Z,101460.72
2023-02-02T01:27:59.840Z,101457.25
2023-02-02T01:31:09.345Z,101463.31
2023-02-02T01:34:13.024Z,101474.59
2023-02-02T01:37:16.658Z,101473.72
2023-02-02T01:40:20.784Z,101486.72
2023-02-02T01:43:28.340Z,101486.75
2023-02-02T01:46:34.108Z,101481.53
2023-02-02T01:49:39.221Z,101488.47
2023-02-02T01:52:46.751Z,101485.00
2023-02-02T01:55:52.151Z,101492.81
2023-02-02T01:58:59.094Z,101496.28
2023-02-02T02:02:04.260Z,101500.59
2023-02-02T02:05:10.381Z,101515.31
2023-02-02T02:08:20.082Z,101515.31
2023-02-02T02:11:25.652Z,101521.38
2023-02-02T02:14:48.153Z,101519.63
2023-02-02T02:18:07.309Z,101520.50
2023-02-02T02:21:58.997Z,101529.13
2023-02-02T02:26:05.647Z,101524.81
2023-02-02T02:30:01.187Z,101537.78
2023-02-02T02:33:14.692Z,101537.78
2023-02-02T02:36:32.133Z,101541.25
2023-02-02T02:39:44.088Z,101536.06
2023-02-02T02:42:55.960Z,101547.31
2023-02-02T02:46:00.290Z,101550.75
2023-02-02T02:49:08.904Z,101552.50
2023-02-02T02:52:12.516Z,101562.91
2023-02-02T02:55:16.729Z,101558.59
2023-02-02T02:58:30.179Z,101568.97
2023-02-02T03:01:44.039Z,101576.78
2023-02-02T03:05:07.386Z,101567.28
2023-02-02T03:08:18.600Z,101571.63
2023-02-02T03:11:23.223Z,101565.56
2023-02-02T03:14:27.052Z,101573.34
2023-02-02T03:17:30.761Z,101571.66
2023-02-02T03:20:36.219Z,101571.63
2023-02-02T03:23:40.117Z,101568.13
2023-02-02T03:26:44.184Z,101569.84
2023-02-02T03:29:47.872Z,101573.28
2023-02-02T03:32:53.288Z,101575.88
2023-02-02T03:35:58.363Z,101580.16
2023-02-02T03:39:01.912Z,101592.25
2023-02-02T03:42:05.814Z,101593.16
2023-02-02T03:45:30.251Z,101595.69
2023-02-02T03:48:38.074Z,101606.06
2023-02-02T03:51:44.409Z,101603.41
2023-02-02T03:54:48.033Z,101623.28
2023-02-02T03:57:51.943Z,101621.50
2023-02-02T04:00:56.050Z,101625.84
2023-02-02T04:04:00.774Z,101634.44
2023-02-02T04:07:06.683Z,101642.22
2023-02-02T04:10:12.206Z,101655.16
2023-02-02T04:13:15.856Z,101649.94
2023-02-02T04:16:19.517Z,101649.06
2023-02-02T04:19:23.317Z,101657.72
2023-02-02T04:22:28.461Z,101655.97
2023-02-02T04:25:32.173Z,101657.69
2023-02-02T04:28:35.643Z,101661.13
2023-02-02T04:31:39.335Z,101669.72
2023-02-02T04:34:43.225Z,101660.19
2023-02-02T04:37:48.237Z,101667.13
2023-02-02T04:40:51.822Z,101661.94
2023-02-02T04:43:55.476Z,101667.94
2023-02-02T04:46:59.198Z,101664.47
2023-02-02T04:50:02.938Z,101664.53
2023-02-02T04:53:07.997Z,101662.81
2023-02-02T04:56:15.345Z,101658.56
2023-02-02T04:59:19.059Z,101667.25
2023-02-02T05:02:22.730Z,101660.31
2023-02-02T05:05:26.681Z,101668.91
2023-02-02T05:08:32.249Z,101674.94
2023-02-02T05:11:36.285Z,101670.56
2023-02-02T05:14:39.920Z,101669.66
2023-02-02T05:17:43.620Z,101676.59
2023-02-02T05:20:47.267Z,101678.34
2023-02-02T05:23:52.593Z,101686.97
2023-02-02T05:27:00.443Z,101688.69
2023-02-02T05:30:04.425Z,101692.16
2023-02-02T05:33:08.053Z,101696.50
2023-02-02T05:36:12.605Z,101699.06
2023-02-02T05:39:17.755Z,101701.63
2023-02-02T05:42:21.371Z,101705.97
2023-02-02T05:45:25.682Z,101712.00
2023-02-02T05:48:29.939Z,101708.53
2023-02-02T05:51:39.305Z,101709.44
2023-02-02T05:54:44.325Z,101717.22
2023-02-02T05:57:47.938Z,101722.41
2023-02-02T06:00:51.596Z,101723.28
2023-02-02T06:03:55.175Z,101719.81
2023-02-02T06:06:58.808Z,101726.72
2023-02-02T06:10:03.979Z,101726.78
2023-02-02T06:13:07.620Z,101740.59
2023-02-02T06:16:11.288Z,101734.50
2023-02-02T06:19:14.911Z,101728.47
2023-02-02T06:22:18.561Z,101740.59
2023-02-02T06:25:23.876Z,101741.41
2023-02-02T06:28:27.770Z,101746.63
2023-02-02T06:31:31.476Z,101750.88
2023-02-02T06:34:35.348Z,101766.44
2023-02-02T06:37:39.404Z,101766.41
2023-02-02T06:40:44.349Z,101775.94
2023-02-02T06:43:48.050Z,101778.50
2023-02-02T06:46:51.698Z,101781.94
2023-02-02T06:49:55.391Z,101785.38
2023-02-02T06:52:59.054Z,101781.91
2023-02-02T06:56:07.423Z,101783.56
2023-02-02T06:59:11.341Z,101795.69
2023-02-02T07:02:15.569Z,101783.44
2023-02-02T07:05:21.512Z,101796.41
2023-02-02T07:08:25.366Z,101795.56
2023-02-02T07:11:30.784Z,101798.16
2023-02-02T07:14:34.931Z,101798.13
2023-02-02T07:17:38.612Z,101800.75
2023-02-02T07:20:42.287Z,101804.19
2023-02-02T07:23:46.270Z,101812.81
2023-02-02T07:26:51.472Z,101811.16
2023-02-02T07:29:55.096Z,101819.75
2023-02-02T07:32:58.992Z,101818.03
2023-02-02T07:36:03.864Z,101827.50
2023-02-02T07:39:08.172Z,101827.53
2023-02-02T07:42:14.420Z,101827.56
2023-02-02T07:45:24.534Z,101833.63
2023-02-02T07:48:31.874Z,101837.06
2023-02-02T07:51:37.906Z,101845.75
2023-02-02T07:54:42.434Z,101847.56
2023-02-02T07:57:47.677Z,101865.69
2023-02-02T08:00:51.393Z,101864.88
2023-02-02T08:03:57.200Z,101869.19
2023-02-02T08:07:01.528Z,101871.00
2023-02-02T08:10:05.402Z,101882.34
2023-02-02T08:13:10.506Z,101881.53
2023-02-02T08:16:14.251Z,101888.53
2023-02-02T08:19:17.914Z,101894.59
2023-02-02T08:22:21.570Z,101887.72
2023-02-02T08:25:25.572Z,101896.41
2023-02-02T08:28:30.779Z,101904.19
2023-02-02T08:31:36.994Z,101911.13
2023-02-02T08:34:41.066Z,101905.31
2023-02-02T08:37:44.820Z,101914.09
2023-02-02T08:40:48.390Z,101920.28
2023-02-02T08:43:53.567Z,101914.41
2023-02-02T08:46:57.468Z,101919.56
2023-02-02T08:50:01.100Z,101922.13
2023-02-02T08:53:04.740Z,101928.22
2023-02-02T08:56:13.145Z,101936.81
2023-02-02T08:59:18.192Z,101941.19
2023-02-02T09:02:22.493Z,101930.00
2023-02-02T09:05:26.423Z,101945.69
2023-02-02T09:08:30.387Z,101942.97
2023-02-02T09:11:34.216Z,101942.19
2023-02-02T09:14:39.313Z,101957.81
2023-02-02T09:17:42.928Z,101949.97
2023-02-02T09:20:46.576Z,101954.34
2023-02-02T09:23:53.705Z,101961.34
2023-02-02T09:26:58.246Z,101951.88
2023-02-02T09:30:03.341Z,101959.78
2023-02-02T09:33:06.912Z,101964.06
2023-02-02T09:36:14.149Z,101976.22
2023-02-02T09:39:19.550Z,101981.44
2023-02-02T09:42:55.847Z,101983.19
2023-02-02T09:46:19.044Z,101980.69
2023-02-02T09:49:34.134Z,101988.47
2023-02-02T09:52:45.182Z,101986.75
2023-02-02T09:55:52.868Z,101987.69
2023-02-02T09:59:13.798Z,101987.72
2023-02-02T10:02:31.327Z,101992.09
2023-02-02T10:05:48.316Z,102005.22
2023-02-02T10:08:57.511Z,101998.28
2023-02-02T10:12:07.902Z,102004.41
2023-02-02T10:15:24.432Z,101999.22
2023-02-02T10:18:42.058Z,102018.38
2023-02-02T10:21:56.121Z,102017.56
2023-02-02T10:25:00.138Z,102029.72
2023-02-02T10:28:13.037Z,102015.00
2023-02-02T10:31:36.006Z,102013.31
2023-02-02T10:34:46.835Z,102014.19
2023-02-02T10:38:02.892Z,102019.44
2023-02-02T10:41:22.538Z,102032.47
2023-02-02T10:44:38.226Z,102041.19
2023-02-02T10:47:42.028Z,102036.00
2023-02-02T10:50:53.030Z,102055.13
2023-02-02T10:54:01.326Z,102045.63
2023-02-02T10:57:10.133Z,102042.16
2023-02-02T11:00:23.971Z,102054.38
2023-02-02T11:03:32.259Z,102063.94
2023-02-02T11:06:52.091Z,102054.38
2023-02-02T11:09:55.665Z,102064.78
2023-02-02T11:13:02.293Z,102064.78
2023-02-02T11:16:32.693Z,102062.13
2023-02-02T11:19:43.026Z,102081.25
2023-02-02T11:22:48.366Z,102066.50
2023-02-02T11:26:05.581Z,102071.78
2023-02-02T11:29:17.741Z,102063.13
2023-02-02T11:32:28.594Z,102061.41
2023-02-02T11:35:32.424Z,102057.94
2023-02-02T11:38:37.490Z,102060.53
2023-02-02T11:41:42.169Z,102064.91
2023-02-02T11:44:51.370Z,102071.00
2023-02-02T11:47:55.107Z,102074.44
2023-02-02T11:51:02.510Z,102070.13
2023-02-02T11:54:18.119Z,102070.09
2023-02-02T11:57:25.707Z,102077.06
2023-02-02T12:00:30.547Z,102070.09
2023-02-02T12:03:38.449Z,102074.44
2023-02-02T12:06:42.660Z,102086.56
2023-02-02T12:09:48.696Z,102080.50
2023-02-02T12:13:05.329Z,102080.47
2023-02-02T12:16:38.183Z,102074.38
2023-02-02T12:20:24.121Z,102070.06
2023-02-02T12:23:58.975Z,102059.66
2023-02-02T12:27:22.893Z,102057.94
2023-02-02T12:30:42.796Z,102058.78
2023-02-02T12:33:59.951Z,102068.38
2023-02-02T12:37:19.614Z,102069.25
2023-02-02T12:40:48.059Z,102062.28
2023-02-02T12:44:07.413Z,102064.03
2023-02-02T12:47:23.988Z,102064.91
2023-02-02T12:50:39.396Z,102071.00
2023-02-02T12:54:32.600Z,102070.13
2023-02-02T12:57:54.301Z,102070.97
2023-02-02T13:01:38.890Z,102065.75
2023-02-02T13:04:59.740Z,102065.75
2023-02-02T13:08:10.037Z,102068.38
2023-02-02T13:11:31.032Z,102064.03
2023-02-02T13:14:42.894Z,102070.97
2023-02-02T13:17:54.896Z,102066.63
2023-02-02T13:21:04.541Z,102070.97
2023-02-02T13:24:16.602Z,102069.22
2023-02-02T13:27:22.893Z,102067.50
2023-02-02T13:30:35.156Z,102066.59
2023-02-02T13:33:42.887Z,102075.28
2023-02-02T13:36:55.840Z,102077.91
2023-02-02T13:40:04.832Z,102084.84
2023-02-02T13:43:30.250Z,102090.94
2023-02-02T13:46:46.806Z,102092.69
2023-02-02T13:49:57.804Z,102089.25
2023-02-02T13:53:43.272Z,102092.72
2023-02-02T13:56:59.677Z,102104.00
2023-02-02T14:00:16.617Z,102093.56
2023-02-02T14:03:38.407Z,102101.41
2023-02-02T14:06:59.610Z,102104.84
2023-02-02T14:10:04.503Z,102109.22
2023-02-02T14:13:39.086Z,102104.88
2023-02-02T14:16:51.127Z,102103.13
2023-02-02T14:19:57.401Z,102110.97
2023-02-02T14:23:02.449Z,102096.19
2023-02-02T14:26:10.076Z,102097.03
2023-02-02T14:30:00.003Z,102097.94
2023-02-02T14:33:28.298Z,102104.88
2023-02-02T14:36:33.296Z,102103.16
2023-02-02T14:39:55.987Z,102100.50
2023-02-02T14:43:41.351Z,102103.97
2023-02-02T14:46:49.225Z,102118.75
2023-02-02T14:49:59.451Z,102121.31
2023-02-02T14:53:09.357Z,102131.75
2023-02-02T14:56:17.180Z,102136.97
2023-02-02T14:59:26.019Z,102140.44
2023-02-02T15:02:35.958Z,102136.13
2023-02-02T15:05:46.437Z,102141.25
2023-02-02T15:09:41.416Z,102142.09
2023-02-02T15:12:50.374Z,102148.19
2023-02-02T15:16:07.654Z,102145.56
2023-02-02T15:19:33.459Z,102155.13
2023-02-02T15:22:44.842Z,102151.63
2023-02-02T15:25:54.572Z,102149.91
2023-02-02T15:29:03.978Z,102156.81
2023-02-02T15:32:15.045Z,102163.78
2023-02-02T15:35:24.751Z,102172.47
2023-02-02T15:38:42.355Z,102185.66
2023-02-02T15:41:47.512Z,102190.75
2023-02-02T15:44:52.480Z,102183.72
2023-02-02T15:47:57.216Z,102188.94
2023-02-02T15:51:04.656Z,102186.31
2023-02-02T15:54:24.608Z,102187.16
2023-02-02T15:57:33.147Z,102181.94
2023-02-02T16:00:39.289Z,102190.59
2023-02-02T16:03:53.789Z,102198.41
2023-02-02T16:06:58.660Z,102201.84
2023-02-02T16:10:09.053Z,102212.25
2023-02-02T16:13:27.421Z,102220.91
2023-02-02T16:16:35.330Z,102226.97
2023-02-02T16:19:42.930Z,102223.47
2023-02-02T16:22:47.720Z,102215.63
2023-02-02T16:25:55.791Z,102223.44
2023-02-02T16:28:59.923Z,102216.47
2023-02-02T16:32:05.764Z,102217.28
2023-02-02T16:35:34.046Z,102220.78
2023-02-02T16:38:39.626Z,102225.09
2023-02-02T16:41:45.059Z,102224.22
2023-02-02T16:44:48.925Z,102226.84
2023-02-02T16:47:54.944Z,102224.25
2023-02-02T16:51:21.672Z,102228.59
2023-02-02T16:54:25.707Z,102233.81
2023-02-02T16:57:34.211Z,102229.47
2023-02-02T17:00:39.065Z,102228.63
2023-02-02T17:03:54.270Z,102219.94
2023-02-02T17:07:09.175Z,102217.28
2023-02-02T17:10:25.732Z,102219.94
2023-02-02T17:13:43.561Z,102222.50
2023-02-02T17:16:47.321Z,102233.72
2023-02-02T17:19:52.501Z,102236.31
2023-02-02T17:23:01.647Z,102246.72
2023-02-02T17:26:08.322Z,102244.09
2023-02-02T17:29:25.479Z,102244.84
2023-02-02T17:32:29.323Z,102246.56
2023-02-02T17:35:51.491Z,102245.66
2023-02-02T17:38:57.108Z,102250.84
2023-02-02T17:42:01.442Z,102256.88
2023-02-02T17:45:05.583Z,102252.50
2023-02-02T17:48:13.751Z,102244.56
2023-02-02T17:51:18.956Z,102251.47
2023-02-02T17:54:22.700Z,102241.88
2023-02-02T17:57:26.296Z,102233.13
2023-02-02T18:00:31.626Z,102229.59
2023-02-02T18:03:39.061Z,102229.53
2023-02-02T18:06:43.998Z,102233.88
2023-02-02T18:09:47.668Z,102230.34
2023-02-02T18:12:51.644Z,102238.94
2023-02-02T18:15:56.358Z,102250.13
2023-02-02T18:19:02.797Z,102250.13
2023-02-02T18:22:08.102Z,102249.28
2023-02-02T18:25:12.128Z,102250.03
2023-02-02T18:28:17.971Z,102244.78
2023-02-02T18:31:24.333Z,102236.06
2023-02-02T18:34:31.933Z,102233.38
2023-02-02T18:37:37.053Z,102235.09
2023-02-02T18:40:40.723Z,102225.56
2023-02-02T18:43:45.824Z,102218.53
2023-02-02T18:46:49.788Z,102210.78
2023-02-02T18:49:53.551Z,102214.19
2023-02-02T18:52:58.732Z,102209.81
2023-02-02T18:56:06.703Z,102211.59
2023-02-02T18:59:11.052Z,102207.19
2023-02-02T19:02:17.447Z,102203.78
2023-02-02T19:05:38.798Z,102202.00
2023-02-02T19:08:45.008Z,102190.78
2023-02-02T19:11:51.607Z,102192.44
2023-02-02T19:14:55.173Z,102186.38
2023-02-02T19:17:58.818Z,102183.78
2023-02-02T19:21:02.484Z,102177.63
2023-02-02T19:24:13.890Z,102169.94
2023-02-02T19:27:21.087Z,102174.25
2023-02-02T19:30:25.652Z,102164.69
2023-02-02T19:33:42.809Z,102167.28
2023-02-02T19:36:49.471Z,102153.41
2023-02-02T19:40:02.889Z,102146.63
2023-02-02T19:43:24.631Z,102141.38
2023-02-02T19:46:31.223Z,102132.63
2023-02-02T19:49:37.897Z,102130.84
2023-02-02T19:52:42.884Z,102127.38
2023-02-02T19:55:48.590Z,102120.44
2023-02-02T19:58:52.806Z,102126.50
2023-02-02T20:01:56.645Z,102116.09
2023-02-02T20:05:08.079Z,102108.31
2023-02-02T20:08:25.325Z,102105.66
2023-02-02T20:11:36.755Z,102099.66
2023-02-02T20:14:40.460Z,102090.13
2023-02-02T20:17:44.166Z,102092.69
2023-02-02T20:20:53.414Z,102084.09
2023-02-02T20:23:57.194Z,102072.88
2023-02-02T20:27:14.890Z,102074.66
2023-02-02T20:30:24.334Z,102072.84
2023-02-02T20:33:28.263Z,102072.88
2023-02-02T20:36:39.091Z,102065.94
2023-02-02T20:39:48.371Z,102047.00
2023-02-02T20:42:53.427Z,102046.97
2023-02-02T20:45:57.186Z,102066.91
2023-02-02T20:49:00.845Z,102055.66
2023-02-02T20:52:10.786Z,102057.44
2023-02-02T20:55:14.681Z,102055.72
2023-02-02T20:58:21.934Z,102060.91
2023-02-02T21:01:26.262Z,102056.63
2023-02-02T21:04:30.097Z,102049.78
2023-02-02T21:07:34.069Z,102049.78
2023-02-02T21:10:37.787Z,102058.44
2023-02-02T21:13:43.020Z,102052.44
2023-02-02T21:16:48.190Z,102055.03
2023-02-02T21:19:52.316Z,102055.06
2023-02-02T21:22:56.793Z,102056.84
2023-02-02T21:26:00.505Z,102049.09
2023-02-02T21:29:05.674Z,102053.47
2023-02-02T21:32:09.563Z,102037.94
2023-02-02T21:35:14.333Z,102032.75
2023-02-02T21:38:18.890Z,102031.06
2023-02-02T21:41:23.034Z,102031.09
2023-02-02T21:44:28.579Z,102025.97
2023-02-02T21:47:37.104Z,102014.75
2023-02-02T21:50:43.270Z,102010.44
2023-02-02T21:53:46.977Z,102006.19
2023-02-02T21:56:52.116Z,102003.63
2023-02-02T21:59:58.494Z,101997.56
2023-02-02T22:03:02.460Z,101987.16
2023-02-02T22:06:29.363Z,101980.28
2023-02-02T22:09:41.858Z,101970.75
2023-02-02T22:12:45.500Z,101965.56
2023-02-02T22:15:52.714Z,101967.34
2023-02-02T22:18:56.925Z,101950.03
2023-02-02T22:22:19.828Z,101947.47
2023-02-02T22:25:34.267Z,101955.31
2023-02-02T22:28:41.365Z,101951.84
2023-02-02T22:31:46.420Z,101954.44
2023-02-02T22:34:50.185Z,101954.44
2023-02-02T22:37:53.897Z,101962.31
2023-02-02T22:40:57.623Z,101946.66
2023-02-02T22:44:01.394Z,101937.97
2023-02-02T22:47:06.665Z,101924.06
2023-02-02T22:50:11.459Z,101928.41
2023-02-02T22:53:15.660Z,101927.53
2023-02-02T22:56:19.321Z,101906.69
2023-02-02T22:59:22.945Z,101902.31
2023-02-02T23:02:28.179Z,101912.75
2023-02-02T23:05:31.989Z,101891.00
2023-02-02T23:08:35.702Z,101896.25
2023-02-02T23:11:39.532Z,101904.03
2023-02-02T23:14:43.149Z,101906.66
2023-02-02T23:17:48.218Z,101903.16
2023-02-02T23:20:51.804Z,101902.31
2023-02-02T23:23:55.930Z,101895.34
2023-02-02T23:26:59.562Z,101882.31
2023-02-02T23:30:03.251Z,101885.78
2023-02-02T23:33:08.233Z,101880.56
2023-02-02T23:36:13.036Z,101894.47
2023-02-02T23:39:16.700Z,101889.22
2023-02-02T23:42:20.516Z,101882.25
2023-02-02T23:45:36.178Z,101887.50
2023-02-02T23:48:41.417Z,101880.53
2023-02-02T23:51:45.345Z,101887.47
2023-02-02T23:54:49.405Z,101890.09
2023-02-02T23:57:53.197Z,101890.97
