createdAt,value
2017-03-15T00:00:04.432Z,1012.71
2017-03-15T00:01:04.466Z,1012.73
2017-03-15T00:02:04.511Z,1012.69
2017-03-15T00:03:04.547Z,1012.63
2017-03-15T00:04:04.581Z,1012.62
2017-03-15T00:05:04.608Z,1012.65
2017-03-15T00:06:04.644Z,1012.61
2017-03-15T00:07:04.689Z,1012.61
2017-03-15T00:08:04.717Z,1012.51
2017-03-15T00:09:04.759Z,1012.61
2017-03-15T00:10:04.796Z,1012.59
2017-03-15T00:11:04.821Z,1012.6
2017-03-15T00:12:04.867Z,1012.58
2017-03-15T00:13:04.894Z,1012.64
2017-03-15T00:14:04.929Z,1012.61
2017-03-15T00:15:04.973Z,1012.59
2017-03-15T00:16:05.000Z,1012.61
2017-03-15T00:17:05.036Z,1012.59
2017-03-15T00:18:05.071Z,1012.59
2017-03-15T00:19:05.107Z,1012.61
2017-03-15T00:20:05.152Z,1012.64
2017-03-15T00:21:05.180Z,1012.67
2017-03-15T00:22:05.223Z,1012.58
2017-03-15T00:23:05.260Z,1012.5
2017-03-15T00:24:05.295Z,1012.5
2017-03-15T00:25:05.322Z,1012.47
2017-03-15T00:26:05.356Z,1012.42
2017-03-15T00:27:05.401Z,1012.48
2017-03-15T00:28:05.439Z,1012.41
2017-03-15T00:29:05.471Z,1012.45
2017-03-15T00:30:05.499Z,1012.43
2017-03-15T00:31:05.544Z,1012.41
2017-03-15T00:32:05.580Z,1012.49
2017-03-15T00:33:05.605Z,1012.48
2017-03-15T00:34:05.641Z,1012.39
2017-03-15T00:35:05.677Z,1012.45
2017-03-15T00:36:05.723Z,1012.41
2017-03-15T00:37:05.757Z,1012.38
2017-03-15T00:38:05.784Z,1012.46
2017-03-15T00:39:05.820Z,1012.4
2017-03-15T00:40:05.856Z,1012.32
2017-03-15T00:41:05.900Z,1012.29
2017-03-15T00:42:05.928Z,1012.24
2017-03-15T00:43:05.972Z,1012.25
2017-03-15T00:44:05.997Z,1012.25
2017-03-15T00:45:06.034Z,1012.19
2017-03-15T00:46:06.079Z,1012.19
2017-03-15T00:47:06.107Z,1012.16
2017-03-15T00:48:06.150Z,1012.17
2017-03-15T00:49:06.186Z,1012.07
2017-03-15T00:50:06.221Z,1012.13
2017-03-15T00:51:06.256Z,1012.13
2017-03-15T00:52:06.295Z,1012.13
2017-03-15T00:53:06.319Z,1012.16
2017-03-15T00:54:06.355Z,1012.11
2017-03-15T00:55:06.398Z,1012.16
2017-03-15T00:56:06.435Z,1012.04
2017-03-15T00:57:06.471Z,1012.06
2017-03-15T00:58:06.498Z,1012.05
2017-03-15T00:59:06.534Z,1012.1
2017-03-15T01:00:06.579Z,1012.15
2017-03-15T01:01:06.607Z,1012.09
2017-03-15T01:02:06.649Z,1012.16
2017-03-15T01:03:06.677Z,1012.13
2017-03-15T01:04:06.721Z,1012.1
2017-03-15T01:05:06.758Z,1012.18
2017-03-15T01:06:06.783Z,1012.16
2017-03-15T01:07:06.828Z,1012.17
2017-03-15T01:08:06.864Z,1012.13
2017-03-15T01:09:06.899Z,1012.08
2017-03-15T01:10:06.926Z,1012.12
2017-03-15T01:11:06.971Z,1012.13
2017-03-15T01:12:06.998Z,1012.09
2017-03-15T01:13:07.042Z,1012.17
2017-03-15T01:14:07.078Z,1012.2
2017-03-15T01:15:07.106Z,1012.2
2017-03-15T01:16:07.160Z,1012.16
2017-03-15T01:17:07.186Z,1012.19
2017-03-15T01:18:07.221Z,1012.17
2017-03-15T01:19:07.250Z,1012.16
2017-03-15T01:20:07.287Z,1012.16
2017-03-15T01:21:07.328Z,1012.09
2017-03-15T01:22:07.356Z,1012.14
2017-03-15T01:23:07.400Z,1012.13
2017-03-15T01:24:07.435Z,1012.13
2017-03-15T01:25:07.471Z,1012.18
2017-03-15T01:26:07.507Z,1012.16
2017-03-15T01:27:07.536Z,1012.21
2017-03-15T01:28:07.569Z,1012.2
2017-03-15T01:29:07.620Z,1012.21
2017-03-15T01:30:07.642Z,1012.2
2017-03-15T01:31:07.677Z,1012.21
2017-03-15T01:32:07.723Z,1012.2
2017-03-15T01:33:07.749Z,1012.2
2017-03-15T01:34:07.786Z,1012.18
2017-03-15T01:35:07.829Z,1012.21
2017-03-15T01:36:07.865Z,1012.19
2017-03-15T01:37:07.892Z,1012.18
2017-03-15T01:38:07.936Z,1012.15
2017-03-15T01:39:07.964Z,1012.12
2017-03-15T01:40:08.008Z,1012.1
2017-03-15T01:41:08.036Z,1012.09
2017-03-15T01:42:08.079Z,1012.09
2017-03-15T01:43:08.107Z,1012.11
2017-03-15T01:44:08.150Z,1012.13
2017-03-15T01:45:08.178Z,1012.08
2017-03-15T01:46:08.222Z,1012.05
2017-03-15T01:47:08.249Z,1012.06
2017-03-15T01:48:08.286Z,1012.09
2017-03-15T01:49:08.330Z,1012.1
2017-03-15T01:50:08.365Z,1012.13
2017-03-15T01:51:08.401Z,1012.07
2017-03-15T01:52:08.437Z,1012.04
2017-03-15T01:53:08.473Z,1011.99
2017-03-15T01:54:08.502Z,1012.02
2017-03-15T01:55:08.544Z,1012.04
2017-03-15T01:56:08.580Z,1012.02
2017-03-15T01:57:08.607Z,1011.96
2017-03-15T01:58:08.652Z,1011.96
2017-03-15T01:59:08.708Z,1011.96
2017-03-15T02:00:08.715Z,1011.95
2017-03-15T02:01:08.759Z,1011.97
2017-03-15T02:02:08.786Z,1011.96
2017-03-15T02:03:08.831Z,1011.91
2017-03-15T02:04:08.857Z,1011.93
2017-03-15T02:05:08.894Z,1011.93
2017-03-15T02:06:08.938Z,1011.98
2017-03-15T02:07:08.976Z,1011.9
2017-03-15T02:08:09.002Z,1011.98
2017-03-15T02:09:09.045Z,1011.95
2017-03-15T02:10:09.081Z,1011.99
2017-03-15T02:11:09.108Z,1012
2017-03-15T02:12:09.152Z,1011.96
2017-03-15T02:13:09.179Z,1011.97
2017-03-15T02:14:09.223Z,1011.96
2017-03-15T02:15:09.250Z,1012.02
2017-03-15T02:16:09.287Z,1012.04
2017-03-15T02:17:09.332Z,1012.09
2017-03-15T02:18:09.359Z,1012.07
2017-03-15T02:19:09.405Z,1012.04
2017-03-15T02:20:09.438Z,1012.05
2017-03-15T02:21:09.475Z,1012
2017-03-15T02:22:09.514Z,1012.02
2017-03-15T02:23:09.536Z,1012.03
2017-03-15T02:24:09.573Z,1011.96
2017-03-15T02:25:09.618Z,1011.99
2017-03-15T02:26:09.651Z,1012.01
2017-03-15T02:27:09.680Z,1012.05
2017-03-15T02:28:09.724Z,1012.06
2017-03-15T02:29:09.760Z,1012.03
2017-03-15T02:30:09.795Z,1012.03
2017-03-15T02:31:09.823Z,1012.05
2017-03-15T02:32:09.869Z,1011.97
2017-03-15T02:33:09.905Z,1012
2017-03-15T02:34:09.930Z,1011.99
2017-03-15T02:35:09.967Z,1011.96
2017-03-15T02:36:10.012Z,1011.91
2017-03-15T02:37:10.047Z,1011.95
2017-03-15T02:38:10.083Z,1011.85
2017-03-15T02:39:10.119Z,1011.9
2017-03-15T02:40:10.146Z,1011.84
2017-03-15T02:41:10.181Z,1011.8
2017-03-15T02:42:10.218Z,1011.8
2017-03-15T02:43:10.262Z,1011.82
2017-03-15T02:44:10.297Z,1011.75
2017-03-15T02:45:10.334Z,1011.72
2017-03-15T02:46:10.361Z,1011.75
2017-03-15T02:47:10.407Z,1011.8
2017-03-15T02:48:10.431Z,1011.75
2017-03-15T02:49:10.477Z,1011.66
2017-03-15T02:50:10.504Z,1011.72
2017-03-15T02:51:10.540Z,1011.76
2017-03-15T02:52:10.584Z,1011.72
2017-03-15T02:53:10.619Z,1011.73
2017-03-15T02:54:10.656Z,1011.77
2017-03-15T02:55:10.690Z,1011.79
2017-03-15T02:56:10.718Z,1011.79
2017-03-15T02:57:10.754Z,1011.84
2017-03-15T02:58:10.799Z,1011.82
2017-03-15T02:59:10.833Z,1011.83
2017-03-15T03:00:10.862Z,1011.85
2017-03-15T03:01:10.898Z,1011.85
2017-03-15T03:02:10.933Z,1011.83
2017-03-15T03:03:10.978Z,1011.82
2017-03-15T03:04:11.004Z,1011.84
2017-03-15T03:05:11.049Z,1011.81
2017-03-15T03:06:11.076Z,1011.83
2017-03-15T03:07:11.120Z,1011.84
2017-03-15T03:08:11.148Z,1011.84
2017-03-15T03:09:11.184Z,1011.8
2017-03-15T03:10:11.230Z,1011.78
2017-03-15T03:11:11.255Z,1011.81
2017-03-15T03:12:11.290Z,1011.83
2017-03-15T03:13:11.327Z,1011.74
2017-03-15T03:14:11.371Z,1011.7
2017-03-15T03:15:11.400Z,1011.72
2017-03-15T03:16:11.438Z,1011.74
2017-03-15T03:17:11.468Z,1011.76
2017-03-15T03:18:11.513Z,1011.77
2017-03-15T03:19:11.550Z,1011.76
2017-03-15T03:20:11.578Z,1011.76
2017-03-15T03:21:11.621Z,1011.73
2017-03-15T03:22:11.648Z,1011.77
2017-03-15T03:23:11.684Z,1011.75
2017-03-15T03:24:11.728Z,1011.78
2017-03-15T03:25:11.765Z,1011.74
2017-03-15T03:26:11.828Z,1011.74
2017-03-15T03:27:11.828Z,1011.78
2017-03-15T03:28:11.871Z,1011.75
2017-03-15T03:29:11.906Z,1011.75
2017-03-15T03:30:11.944Z,1011.77
2017-03-15T03:31:11.971Z,1011.78
2017-03-15T03:32:12.015Z,1011.81
2017-03-15T03:33:12.051Z,1011.82
2017-03-15T03:34:12.080Z,1011.82
2017-03-15T03:35:12.123Z,1011.76
2017-03-15T03:36:12.150Z,1011.8
2017-03-15T03:37:12.184Z,1011.8
2017-03-15T03:38:12.230Z,1011.88
2017-03-15T03:39:12.265Z,1011.89
2017-03-15T03:40:12.300Z,1011.86
2017-03-15T03:41:12.336Z,1011.85
2017-03-15T03:42:12.366Z,1011.9
2017-03-15T03:43:12.399Z,1011.88
2017-03-15T03:44:12.444Z,1011.92
2017-03-15T03:45:12.477Z,1011.97
2017-03-15T03:46:12.507Z,1011.96
2017-03-15T03:47:12.543Z,1012.01
2017-03-15T03:48:12.587Z,1012.04
2017-03-15T03:49:12.624Z,1012.07
2017-03-15T03:50:12.659Z,1012.09
2017-03-15T03:51:12.698Z,1012.12
2017-03-15T03:52:12.730Z,1012.12
2017-03-15T03:53:12.765Z,1012.14
2017-03-15T03:54:12.801Z,1012.14
2017-03-15T03:55:12.839Z,1012.15
2017-03-15T03:56:12.872Z,1012.19
2017-03-15T03:57:12.909Z,1012.18
2017-03-15T03:58:12.936Z,1012.2
2017-03-15T03:59:12.981Z,1012.21
2017-03-15T04:00:13.018Z,1012.2
2017-03-15T04:01:13.042Z,1012.19
2017-03-15T04:02:13.080Z,1012.2
2017-03-15T04:03:13.124Z,1012.18
2017-03-15T04:04:13.160Z,1012.2
2017-03-15T04:05:13.197Z,1012.24
2017-03-15T04:06:13.222Z,1012.32
2017-03-15T04:07:13.267Z,1012.3
2017-03-15T04:08:13.296Z,1012.28
2017-03-15T04:09:13.341Z,1012.33
2017-03-15T04:10:13.366Z,1012.36
2017-03-15T04:11:13.404Z,1012.39
2017-03-15T04:12:13.438Z,1012.36
2017-03-15T04:13:13.482Z,1012.29
2017-03-15T04:14:13.519Z,1012.28
2017-03-15T04:15:13.545Z,1012.23
2017-03-15T04:16:13.582Z,1012.31
2017-03-15T04:17:13.617Z,1012.29
2017-03-15T04:18:13.661Z,1012.3
2017-03-15T04:19:13.696Z,1012.31
2017-03-15T04:20:13.724Z,1012.28
2017-03-15T04:21:13.760Z,1012.31
2017-03-15T04:22:13.804Z,1012.34
2017-03-15T04:23:13.840Z,1012.31
2017-03-15T04:24:13.867Z,1012.35
2017-03-15T04:25:13.904Z,1012.31
2017-03-15T04:26:13.940Z,1012.33
2017-03-15T04:27:13.975Z,1012.32
2017-03-15T04:28:14.019Z,1012.33
2017-03-15T04:29:14.049Z,1012.31
2017-03-15T04:30:14.082Z,1012.36
2017-03-15T04:31:14.127Z,1012.38
2017-03-15T04:32:14.163Z,1012.32
2017-03-15T04:33:14.200Z,1012.34
2017-03-15T04:34:14.225Z,1012.37
2017-03-15T04:35:14.263Z,1012.4
2017-03-15T04:36:14.297Z,1012.39
2017-03-15T04:37:14.333Z,1012.37
2017-03-15T04:38:14.368Z,1012.38
2017-03-15T04:39:14.413Z,1012.42
2017-03-15T04:40:14.449Z,1012.44
2017-03-15T04:41:14.478Z,1012.41
2017-03-15T04:42:14.521Z,1012.4
2017-03-15T04:43:14.557Z,1012.41
2017-03-15T04:44:14.584Z,1012.34
2017-03-15T04:45:14.621Z,1012.4
2017-03-15T04:46:14.666Z,1012.45
2017-03-15T04:47:14.702Z,1012.5
2017-03-15T04:48:14.736Z,1012.52
2017-03-15T04:49:14.763Z,1012.58
2017-03-15T04:50:14.807Z,1012.57
2017-03-15T04:51:14.844Z,1012.57
2017-03-15T04:52:14.879Z,1012.56
2017-03-15T04:53:14.915Z,1012.65
2017-03-15T04:54:14.944Z,1012.66
2017-03-15T04:55:14.988Z,1012.61
2017-03-15T04:56:15.022Z,1012.63
2017-03-15T04:57:15.059Z,1012.65
2017-03-15T04:58:15.095Z,1012.63
2017-03-15T04:59:15.132Z,1012.67
2017-03-15T05:00:15.157Z,1012.63
2017-03-15T05:01:15.202Z,1012.64
2017-03-15T05:02:15.229Z,1012.62
2017-03-15T05:03:15.266Z,1012.65
2017-03-15T05:04:15.310Z,1012.59
2017-03-15T05:05:15.345Z,1012.66
2017-03-15T05:06:15.374Z,1012.67
2017-03-15T05:07:15.417Z,1012.69
2017-03-15T05:08:15.444Z,1012.68
2017-03-15T05:09:15.491Z,1012.63
2017-03-15T05:10:15.515Z,1012.63
2017-03-15T05:11:15.552Z,1012.68
2017-03-15T05:12:15.587Z,1012.62
2017-03-15T05:13:15.623Z,1012.62
2017-03-15T05:14:15.658Z,1012.62
2017-03-15T05:15:15.694Z,1012.61
2017-03-15T05:16:15.745Z,1012.56
2017-03-15T05:17:15.774Z,1012.57
2017-03-15T05:18:15.812Z,1012.58
2017-03-15T05:19:15.846Z,1012.54
2017-03-15T05:20:15.873Z,1012.56
2017-03-15T05:21:15.909Z,1012.61
2017-03-15T05:22:15.952Z,1012.66
2017-03-15T05:23:15.980Z,1012.65
2017-03-15T05:24:16.023Z,1012.63
2017-03-15T05:25:16.051Z,1012.68
2017-03-15T05:26:16.090Z,1012.73
2017-03-15T05:27:16.132Z,1012.7
2017-03-15T05:28:16.158Z,1012.77
2017-03-15T05:29:16.196Z,1012.77
2017-03-15T05:30:16.238Z,1012.77
2017-03-15T05:31:16.275Z,1012.79
2017-03-15T05:32:16.310Z,1012.79
2017-03-15T05:33:16.345Z,1012.82
2017-03-15T05:34:16.372Z,1012.79
2017-03-15T05:35:16.408Z,1012.79
2017-03-15T05:36:16.451Z,1012.82
2017-03-15T05:37:16.480Z,1012.82
2017-03-15T05:38:16.516Z,1012.79
2017-03-15T05:39:16.559Z,1012.83
2017-03-15T05:40:16.596Z,1012.85
2017-03-15T05:41:16.630Z,1012.83
2017-03-15T05:42:16.657Z,1012.84
2017-03-15T05:43:16.694Z,1012.88
2017-03-15T05:44:16.739Z,1012.93
2017-03-15T05:45:16.774Z,1012.9
2017-03-15T05:46:16.811Z,1012.94
2017-03-15T05:47:16.846Z,1012.96
2017-03-15T05:48:16.882Z,1012.93
2017-03-15T05:49:16.909Z,1012.94
2017-03-15T05:50:16.954Z,1012.9
2017-03-15T05:51:16.980Z,1012.89
2017-03-15T05:52:17.016Z,1012.9
2017-03-15T05:53:17.052Z,1012.91
2017-03-15T05:54:17.087Z,1012.87
2017-03-15T05:55:17.131Z,1012.86
2017-03-15T05:56:17.168Z,1012.85
2017-03-15T05:57:17.204Z,1012.81
2017-03-15T05:58:17.230Z,1012.77
2017-03-15T05:59:17.267Z,1012.8
2017-03-15T06:00:17.303Z,1012.82
2017-03-15T06:01:17.346Z,1012.74
2017-03-15T06:02:17.373Z,1012.73
2017-03-15T06:03:17.409Z,1012.72
2017-03-15T06:04:17.446Z,1012.74
2017-03-15T06:05:17.489Z,1012.73
2017-03-15T06:06:17.516Z,1012.74
2017-03-15T06:07:17.552Z,1012.75
2017-03-15T06:08:17.597Z,1012.74
2017-03-15T06:09:17.624Z,1012.81
2017-03-15T06:10:17.661Z,1012.78
2017-03-15T06:11:17.695Z,1012.83
2017-03-15T06:12:17.740Z,1012.83
2017-03-15T06:13:17.766Z,1012.83
2017-03-15T06:14:17.802Z,1012.85
2017-03-15T06:15:17.837Z,1012.87
2017-03-15T06:16:17.873Z,1012.93
2017-03-15T06:17:17.918Z,1012.94
2017-03-15T06:18:17.946Z,1013
2017-03-15T06:19:17.981Z,1012.98
2017-03-15T06:20:18.016Z,1013.01
2017-03-15T06:21:18.053Z,1013.01
2017-03-15T06:22:18.089Z,1013.13
2017-03-15T06:23:18.125Z,1013.17
2017-03-15T06:24:18.161Z,1013.14
2017-03-15T06:25:18.210Z,1013.1
2017-03-15T06:26:18.240Z,1013.09
2017-03-15T06:27:18.270Z,1013.1
2017-03-15T06:28:18.303Z,1013.11
2017-03-15T06:29:18.339Z,1013.16
2017-03-15T06:30:18.383Z,1013.17
2017-03-15T06:31:18.418Z,1013.19
2017-03-15T06:32:18.454Z,1013.27
2017-03-15T06:33:18.491Z,1013.22
2017-03-15T06:34:18.527Z,1013.31
2017-03-15T06:35:18.553Z,1013.24
2017-03-15T06:36:18.589Z,1013.26
2017-03-15T06:37:18.628Z,1013.23
2017-03-15T06:38:18.669Z,1013.23
2017-03-15T06:39:18.706Z,1013.28
2017-03-15T06:40:18.733Z,1013.32
2017-03-15T06:41:18.769Z,1013.32
2017-03-15T06:42:18.813Z,1013.33
2017-03-15T06:43:18.841Z,1013.33
2017-03-15T06:44:18.887Z,1013.41
2017-03-15T06:45:18.912Z,1013.39
2017-03-15T06:46:18.957Z,1013.44
2017-03-15T06:47:18.993Z,1013.5
2017-03-15T06:48:19.022Z,1013.45
2017-03-15T06:49:19.064Z,1013.48
2017-03-15T06:50:19.100Z,1013.47
2017-03-15T06:51:19.129Z,1013.47
2017-03-15T06:52:19.165Z,1013.48
2017-03-15T06:53:19.200Z,1013.48
2017-03-15T06:54:19.236Z,1013.5
2017-03-15T06:55:19.272Z,1013.55
2017-03-15T06:56:19.310Z,1013.46
2017-03-15T06:57:19.353Z,1013.52
2017-03-15T06:58:19.390Z,1013.56
2017-03-15T06:59:19.419Z,1013.5
2017-03-15T07:00:19.462Z,1013.41
2017-03-15T07:01:19.491Z,1013.29
2017-03-15T07:02:19.526Z,1013.31
2017-03-15T07:03:19.563Z,1013.36
2017-03-15T07:04:19.627Z,1013.34
2017-03-15T07:05:19.751Z,1013.42
2017-03-15T07:06:19.682Z,1013.41
2017-03-15T07:07:19.710Z,1013.45
2017-03-15T07:08:19.752Z,1013.46
2017-03-15T07:09:19.789Z,1013.45
2017-03-15T07:10:19.826Z,1013.52
2017-03-15T07:11:19.864Z,1013.56
2017-03-15T07:12:19.907Z,1013.59
2017-03-15T07:13:19.936Z,1013.56
2017-03-15T07:14:19.965Z,1013.57
2017-03-15T07:15:20.031Z,1013.59
2017-03-15T07:16:20.037Z,1013.63
2017-03-15T07:17:20.083Z,1013.61
2017-03-15T07:18:20.124Z,1013.66
2017-03-15T07:19:20.159Z,1013.69
2017-03-15T07:20:20.188Z,1013.75
2017-03-15T07:21:20.224Z,1013.75
2017-03-15T07:22:20.270Z,1013.7
2017-03-15T07:23:20.308Z,1013.75
2017-03-15T07:24:20.337Z,1013.73
2017-03-15T07:25:20.375Z,1013.73
2017-03-15T07:26:20.421Z,1013.78
2017-03-15T07:27:20.450Z,1013.74
2017-03-15T07:28:20.488Z,1013.74
2017-03-15T07:29:20.534Z,1013.77
2017-03-15T07:30:20.571Z,1013.72
2017-03-15T07:31:20.611Z,1013.75
2017-03-15T07:32:20.653Z,1013.69
2017-03-15T07:33:20.686Z,1013.7
2017-03-15T07:34:20.718Z,1013.68
2017-03-15T07:35:20.773Z,1013.68
2017-03-15T07:36:20.793Z,1013.69
2017-03-15T07:37:20.841Z,1013.75
2017-03-15T07:38:20.880Z,1013.74
2017-03-15T07:39:20.911Z,1013.72
2017-03-15T07:40:20.950Z,1013.76
2017-03-15T07:41:20.998Z,1013.83
2017-03-15T07:42:21.039Z,1013.81
2017-03-15T07:43:21.069Z,1013.89
2017-03-15T07:44:21.131Z,1013.91
2017-03-15T07:45:21.157Z,1013.88
2017-03-15T07:46:21.196Z,1013.91
2017-03-15T07:47:21.237Z,1013.87
2017-03-15T07:48:21.267Z,1013.9
2017-03-15T07:49:21.309Z,1013.93
2017-03-15T07:50:21.349Z,1013.95
2017-03-15T07:51:21.637Z,1013.93
2017-03-15T07:52:21.564Z,1013.95
2017-03-15T07:53:21.481Z,1013.98
2017-03-15T07:54:21.519Z,1014.01
2017-03-15T07:55:21.552Z,1014.05
2017-03-15T07:56:21.591Z,1014.02
2017-03-15T07:57:21.641Z,1014
2017-03-15T07:58:21.681Z,1014.03
2017-03-15T07:59:21.712Z,1014.06
2017-03-15T08:00:21.754Z,1014.05
2017-03-15T08:01:21.795Z,1014.02
2017-03-15T08:02:21.834Z,1013.97
2017-03-15T08:03:21.876Z,1013.89
2017-03-15T08:04:21.916Z,1013.91
2017-03-15T08:05:21.966Z,1013.9
2017-03-15T08:06:21.996Z,1013.87
2017-03-15T08:07:22.045Z,1013.87
2017-03-15T08:08:22.078Z,1013.9
2017-03-15T08:09:22.128Z,1013.96
2017-03-15T08:10:22.161Z,1013.99
2017-03-15T08:11:22.199Z,1013.98
2017-03-15T08:12:22.239Z,1013.95
2017-03-15T08:13:22.279Z,1013.91
2017-03-15T08:14:22.973Z,1013.96
2017-03-15T08:15:22.359Z,1014.02
2017-03-15T08:16:22.399Z,1014.04
2017-03-15T08:17:22.447Z,1014.01
2017-03-15T08:18:22.478Z,1014.06
2017-03-15T08:19:22.518Z,1014.05
2017-03-15T08:20:22.558Z,1014.09
2017-03-15T08:21:22.597Z,1014.09
2017-03-15T08:22:22.638Z,1014.05
2017-03-15T08:23:22.679Z,1014.06
2017-03-15T08:24:22.726Z,1014.05
2017-03-15T08:25:22.779Z,1013.98
2017-03-15T08:26:22.796Z,1013.95
2017-03-15T08:27:22.845Z,1013.93
2017-03-15T08:28:22.889Z,1013.9
2017-03-15T08:29:22.927Z,1013.92
2017-03-15T08:30:22.962Z,1013.93
2017-03-15T08:31:22.994Z,1013.91
2017-03-15T08:32:23.034Z,1013.9
2017-03-15T08:33:23.073Z,1013.75
2017-03-15T08:34:23.113Z,1013.76
2017-03-15T08:35:23.151Z,1013.75
2017-03-15T08:36:23.191Z,1013.79
2017-03-15T08:37:23.232Z,1013.78
2017-03-15T08:38:23.280Z,1013.82
2017-03-15T08:39:23.333Z,1013.82
2017-03-15T08:40:23.360Z,1013.83
2017-03-15T08:41:23.398Z,1013.79
2017-03-15T08:42:23.439Z,1013.8
2017-03-15T08:43:23.478Z,1013.75
2017-03-15T08:44:23.520Z,1013.81
2017-03-15T08:45:23.561Z,1013.82
2017-03-15T08:46:23.590Z,1013.88
2017-03-15T08:47:23.630Z,1013.92
2017-03-15T08:48:23.680Z,1013.87
2017-03-15T08:49:23.722Z,1013.97
2017-03-15T08:50:23.762Z,1013.89
2017-03-15T08:51:23.794Z,1013.82
2017-03-15T08:52:23.867Z,1013.89
2017-03-15T08:53:23.879Z,1013.84
2017-03-15T08:54:23.929Z,1013.86
2017-03-15T08:55:23.971Z,1013.87
2017-03-15T08:56:24.138Z,1013.91
2017-03-15T08:57:24.048Z,1013.87
2017-03-15T08:58:24.091Z,1013.85
2017-03-15T08:59:24.142Z,1013.83
2017-03-15T09:00:24.200Z,1013.78
2017-03-15T09:01:24.220Z,1013.78
2017-03-15T09:02:24.273Z,1013.78
2017-03-15T09:03:24.320Z,1013.79
2017-03-15T09:04:24.352Z,1013.84
2017-03-15T09:05:24.397Z,1013.82
2017-03-15T09:06:24.441Z,1013.81
2017-03-15T09:07:24.494Z,1013.79
2017-03-15T09:08:24.540Z,1013.91
2017-03-15T09:09:24.585Z,1013.83
2017-03-15T09:10:24.619Z,1013.86
2017-03-15T09:11:24.663Z,1013.79
2017-03-15T09:12:24.706Z,1013.86
2017-03-15T09:13:24.759Z,1013.84
2017-03-15T09:14:24.797Z,1013.87
2017-03-15T09:15:24.848Z,1013.9
2017-03-15T09:16:24.893Z,1013.9
2017-03-15T09:17:24.938Z,1013.81
2017-03-15T09:18:24.974Z,1013.97
2017-03-15T09:19:25.028Z,1013.96
2017-03-15T09:20:25.071Z,1013.99
2017-03-15T09:21:25.190Z,1013.93
2017-03-15T09:22:25.160Z,1013.97
2017-03-15T09:23:25.197Z,1013.96
2017-03-15T09:24:25.241Z,1013.99
2017-03-15T09:25:25.312Z,1013.99
2017-03-15T09:26:25.326Z,1013.96
2017-03-15T09:27:25.385Z,1014
2017-03-15T09:28:25.422Z,1013.97
2017-03-15T09:29:25.457Z,1013.97
2017-03-15T09:30:25.498Z,1014.01
2017-03-15T09:31:25.549Z,1014.03
2017-03-15T09:32:25.584Z,1014.07
2017-03-15T09:33:25.634Z,1014.06
2017-03-15T09:34:25.677Z,1014.07
2017-03-15T09:35:25.712Z,1014.08
2017-03-15T09:36:25.757Z,1014.03
2017-03-15T09:37:25.795Z,1014.07
2017-03-15T09:38:25.852Z,1014.12
2017-03-15T09:39:25.888Z,1014.1
2017-03-15T09:40:25.930Z,1014.16
2017-03-15T09:41:25.963Z,1014.22
2017-03-15T09:42:26.013Z,1014.15
2017-03-15T09:43:26.057Z,1014.08
2017-03-15T09:44:26.090Z,1014.11
2017-03-15T09:45:26.132Z,1014.18
2017-03-15T09:46:26.173Z,1014.22
2017-03-15T09:47:26.286Z,1014.14
2017-03-15T09:48:26.265Z,1014.18
2017-03-15T09:49:26.306Z,1014.22
2017-03-15T09:50:26.339Z,1014.23
2017-03-15T09:51:26.387Z,1014.18
2017-03-15T09:52:26.420Z,1014.15
2017-03-15T09:53:26.462Z,1014.11
2017-03-15T09:54:26.510Z,1014.13
2017-03-15T09:55:26.551Z,1014.21
2017-03-15T09:56:26.582Z,1014.2
2017-03-15T09:57:26.625Z,1014.24
2017-03-15T09:58:26.680Z,1014.19
2017-03-15T09:59:26.713Z,1014.27
2017-03-15T10:00:27.214Z,1014.23
2017-03-15T10:01:26.797Z,1014.18
2017-03-15T10:02:26.839Z,1014.15
2017-03-15T10:03:26.880Z,1013.97
2017-03-15T10:04:26.924Z,1013.99
2017-03-15T10:05:26.966Z,1014.16
2017-03-15T10:06:27.009Z,1014.14
2017-03-15T10:07:27.044Z,1014.07
2017-03-15T10:08:27.088Z,1014.08
2017-03-15T10:09:27.142Z,1014.02
2017-03-15T10:10:27.186Z,1014
2017-03-15T10:11:27.221Z,1014.1
2017-03-15T10:12:27.275Z,1014.11
2017-03-15T10:13:27.312Z,1014.05
2017-03-15T10:14:27.365Z,1014.04
2017-03-15T10:15:27.410Z,1014
2017-03-15T10:16:27.458Z,1013.99
2017-03-15T10:17:27.497Z,1013.95
2017-03-15T10:18:27.540Z,1013.93
2017-03-15T10:19:27.587Z,1013.95
2017-03-15T10:20:27.635Z,1013.9
2017-03-15T10:21:27.678Z,1013.86
2017-03-15T10:22:27.733Z,1013.95
2017-03-15T10:23:27.771Z,1013.92
2017-03-15T10:24:27.827Z,1013.93
2017-03-15T10:25:27.863Z,1013.9
2017-03-15T10:26:27.908Z,1013.88
2017-03-15T10:27:27.961Z,1013.85
2017-03-15T10:28:28.002Z,1014.02
2017-03-15T10:29:28.056Z,1014.03
2017-03-15T10:30:28.103Z,1014.02
2017-03-15T10:31:28.170Z,1014.06
2017-03-15T10:32:28.194Z,1013.99
2017-03-15T10:33:28.246Z,1014
2017-03-15T10:34:28.295Z,1014.03
2017-03-15T10:35:28.338Z,1013.94
2017-03-15T10:36:28.396Z,1013.94
2017-03-15T10:37:28.435Z,1013.91
2017-03-15T10:38:28.491Z,1013.97
2017-03-15T10:39:28.533Z,1014.05
2017-03-15T10:40:28.582Z,1014.02
2017-03-15T10:41:28.641Z,1013.99
2017-03-15T10:42:28.689Z,1013.95
2017-03-15T10:43:28.732Z,1014.05
2017-03-15T10:44:28.782Z,1014
2017-03-15T10:45:28.843Z,1014.07
2017-03-15T10:46:28.889Z,1014.08
2017-03-15T10:47:28.938Z,1014.13
2017-03-15T10:48:28.981Z,1014.11
2017-03-15T10:49:29.038Z,1014.06
2017-03-15T10:50:29.080Z,1014.08
2017-03-15T10:51:29.132Z,1014.09
2017-03-15T10:52:29.190Z,1014.04
2017-03-15T10:53:29.241Z,1014.06
2017-03-15T10:54:29.309Z,1014.04
2017-03-15T10:55:29.335Z,1014.06
2017-03-15T10:56:29.386Z,1014
2017-03-15T10:57:29.437Z,1013.97
2017-03-15T10:58:29.485Z,1013.9
2017-03-15T10:59:29.536Z,1013.86
2017-03-15T11:00:29.592Z,1014.06
2017-03-15T11:01:29.635Z,1014.03
2017-03-15T11:02:29.684Z,1014.02
2017-03-15T11:03:29.733Z,1013.89
2017-03-15T11:04:29.789Z,1013.86
2017-03-15T11:05:29.836Z,1013.9
2017-03-15T11:06:29.877Z,1013.88
2017-03-15T11:07:29.932Z,1013.93
2017-03-15T11:08:29.979Z,1013.92
2017-03-15T11:09:30.022Z,1013.85
2017-03-15T11:10:30.065Z,1013.85
2017-03-15T11:11:30.112Z,1013.75
2017-03-15T11:12:30.165Z,1013.74
2017-03-15T11:13:30.208Z,1013.79
2017-03-15T11:14:30.251Z,1013.82
2017-03-15T11:15:30.297Z,1013.78
2017-03-15T11:16:30.342Z,1013.81
2017-03-15T11:17:30.389Z,1013.92
2017-03-15T11:18:30.442Z,1013.93
2017-03-15T11:19:30.507Z,1013.91
2017-03-15T11:20:30.533Z,1013.87
2017-03-15T11:21:30.596Z,1013.87
2017-03-15T11:22:30.617Z,1013.91
2017-03-15T11:23:30.664Z,1013.93
2017-03-15T11:24:30.716Z,1013.79
2017-03-15T11:25:30.755Z,1013.8
2017-03-15T11:26:30.809Z,1013.8
2017-03-15T11:27:30.855Z,1013.76
2017-03-15T11:28:30.892Z,1013.74
2017-03-15T11:29:30.945Z,1013.73
2017-03-15T11:30:30.991Z,1013.75
2017-03-15T11:31:31.028Z,1013.73
2017-03-15T11:32:31.080Z,1013.71
2017-03-15T11:33:31.120Z,1013.69
2017-03-15T11:34:31.171Z,1013.68
2017-03-15T11:35:31.217Z,1013.71
2017-03-15T11:36:31.255Z,1013.67
2017-03-15T11:37:31.309Z,1013.67
2017-03-15T11:38:31.353Z,1013.54
2017-03-15T11:39:31.390Z,1013.65
2017-03-15T11:40:31.435Z,1013.56
2017-03-15T11:41:31.488Z,1013.64
2017-03-15T11:42:31.534Z,1013.7
2017-03-15T11:43:31.576Z,1013.6
2017-03-15T11:44:31.615Z,1013.52
2017-03-15T11:45:31.665Z,1013.63
2017-03-15T11:46:31.709Z,1013.69
2017-03-15T11:47:31.749Z,1013.59
2017-03-15T11:48:31.797Z,1013.57
2017-03-15T11:49:31.834Z,1013.63
2017-03-15T11:50:31.878Z,1013.57
2017-03-15T11:51:31.929Z,1013.51
2017-03-15T11:52:31.973Z,1013.55
2017-03-15T11:53:32.016Z,1013.52
2017-03-15T11:54:32.054Z,1013.56
2017-03-15T11:55:32.104Z,1013.67
2017-03-15T11:56:32.140Z,1013.63
2017-03-15T11:57:32.191Z,1013.57
2017-03-15T11:58:32.234Z,1013.58
2017-03-15T11:59:32.278Z,1013.59
2017-03-15T12:00:32.320Z,1013.49
2017-03-15T12:01:32.364Z,1013.55
2017-03-15T12:02:32.399Z,1013.48
2017-03-15T12:03:32.449Z,1013.49
2017-03-15T12:04:32.486Z,1013.56
2017-03-15T12:05:32.536Z,1013.6
2017-03-15T12:06:32.573Z,1013.49
2017-03-15T12:07:32.613Z,1013.58
2017-03-15T12:08:32.656Z,1013.42