createdAt,value
2017-10-01T00:02:26.549Z,14.30
2017-10-01T00:04:54.005Z,14.80
2017-10-01T00:07:21.449Z,15.33
2017-10-01T00:09:48.942Z,14.13
2017-10-01T00:12:16.402Z,14.27
2017-10-01T00:14:46.909Z,13.17
2017-10-01T00:17:14.393Z,14.23
2017-10-01T00:19:41.836Z,14.70
2017-10-01T00:22:09.313Z,14.93
2017-10-01T00:24:36.780Z,14.57
2017-10-01T00:27:04.234Z,14.63
2017-10-01T00:29:31.692Z,14.93
2017-10-01T00:31:59.167Z,15.27
2017-10-01T00:34:26.876Z,14.93
2017-10-01T00:36:54.329Z,16.40
2017-10-01T00:39:21.794Z,12.63
2017-10-01T00:41:49.240Z,18.20
2017-10-01T00:44:16.719Z,14.70
2017-10-01T00:46:44.389Z,14.47
2017-10-01T00:49:11.841Z,15.10
2017-10-01T00:51:39.593Z,16.10
2017-10-01T00:54:07.050Z,15.73
2017-10-01T00:56:34.494Z,14.63
2017-10-01T00:59:01.970Z,13.63
2017-10-01T01:01:29.421Z,14.70
2017-10-01T01:03:57.046Z,14.10
2017-10-01T01:06:25.564Z,14.50
2017-10-01T01:08:53.036Z,18.10
2017-10-01T01:11:20.477Z,13.97
2017-10-01T01:13:48.245Z,14.43
2017-10-01T01:16:15.705Z,14.27
2017-10-01T01:18:43.161Z,13.70
2017-10-01T01:21:10.642Z,15.57
2017-10-01T01:23:38.098Z,16.40
2017-10-01T01:26:05.569Z,14.70
2017-10-01T01:28:33.046Z,15.57
2017-10-01T01:31:00.499Z,15.03
2017-10-01T01:33:27.973Z,16.70
2017-10-01T01:35:56.488Z,15.60
2017-10-01T01:38:24.253Z,13.30
2017-10-01T01:40:51.738Z,15.90
2017-10-01T01:43:19.186Z,14.07
2017-10-01T01:45:46.932Z,13.73
2017-10-01T01:48:14.414Z,15.60
2017-10-01T01:50:41.869Z,14.13
2017-10-01T01:53:09.346Z,14.43
2017-10-01T01:55:36.798Z,14.90
2017-10-01T01:58:04.256Z,15.77
2017-10-01T02:00:31.989Z,14.37
2017-10-01T02:02:59.440Z,15.97
2017-10-01T02:05:27.208Z,15.00
2017-10-01T02:07:54.656Z,16.07
2017-10-01T02:10:22.434Z,16.60
2017-10-01T02:12:49.914Z,16.20
2017-10-01T02:15:17.366Z,15.97
2017-10-01T02:17:45.114Z,16.17
2017-10-01T02:20:12.563Z,16.50
2017-10-01T02:22:40.017Z,16.10
2017-10-01T02:25:07.789Z,16.30
2017-10-01T02:27:35.247Z,16.50
2017-10-01T02:30:02.725Z,15.43
2017-10-01T02:32:30.173Z,17.13
2017-10-01T02:34:57.625Z,16.30
2017-10-01T02:37:25.101Z,17.60
2017-10-01T02:39:52.845Z,16.23
2017-10-01T02:42:20.302Z,16.17
2017-10-01T02:44:47.753Z,15.70
2017-10-01T02:47:15.521Z,15.70
2017-10-01T02:49:42.968Z,14.97
2017-10-01T02:52:10.455Z,16.90
2017-10-01T02:54:37.931Z,16.00
2017-10-01T02:57:05.660Z,18.10
2017-10-01T02:59:33.126Z,15.17
2017-10-01T03:02:00.885Z,16.17
2017-10-01T03:04:28.581Z,16.00
2017-10-01T03:06:56.021Z,16.20
2017-10-01T03:09:23.489Z,16.00
2017-10-01T03:11:50.945Z,18.07
2017-10-01T03:14:18.420Z,16.77
2017-10-01T03:16:46.140Z,15.87
2017-10-01T03:19:13.905Z,16.00
2017-10-01T03:21:41.359Z,16.87
2017-10-01T03:24:08.813Z,17.00
2017-10-01T03:26:36.287Z,15.77
2017-10-01T03:29:03.968Z,16.43
2017-10-01T03:31:31.407Z,17.83
2017-10-01T03:33:58.865Z,16.90
2017-10-01T03:36:26.328Z,15.60
2017-10-01T03:38:53.783Z,15.20
2017-10-01T03:41:21.240Z,15.80
2017-10-01T03:43:48.717Z,17.23
2017-10-01T03:46:16.450Z,17.23
2017-10-01T03:48:43.954Z,16.57
2017-10-01T03:51:11.407Z,16.23
2017-10-01T03:53:38.848Z,17.17
2017-10-01T03:56:06.368Z,16.90
2017-10-01T03:58:34.043Z,15.47
2017-10-01T04:01:01.488Z,16.93
2017-10-01T04:03:29.269Z,17.70
2017-10-01T04:05:57.033Z,16.60
2017-10-01T04:08:24.487Z,17.50
2017-10-01T04:10:51.965Z,18.20
2017-10-01T04:13:19.421Z,16.73
2017-10-01T04:15:46.873Z,16.30
2017-10-01T04:18:14.336Z,16.80
2017-10-01T04:20:41.785Z,15.43
2017-10-01T04:23:09.258Z,17.00
2017-10-01T04:25:36.721Z,17.80
2017-10-01T04:28:04.201Z,16.27
2017-10-01T04:30:31.645Z,17.57
2017-10-01T04:32:59.098Z,17.20
2017-10-01T04:35:26.569Z,17.10
2017-10-01T04:37:54.027Z,17.60
2017-10-01T04:40:21.744Z,17.27
2017-10-01T04:42:49.208Z,18.40
2017-10-01T04:45:16.966Z,18.10
2017-10-01T04:47:44.451Z,17.30
2017-10-01T04:50:11.905Z,16.53
2017-10-01T04:52:39.653Z,17.03
2017-10-01T04:55:07.112Z,19.30
2017-10-01T04:57:34.562Z,17.13
2017-10-01T05:00:02.325Z,17.67
2017-10-01T05:02:29.777Z,16.73
2017-10-01T05:04:57.229Z,17.87
2017-10-01T05:07:25.005Z,18.30
2017-10-01T05:09:52.459Z,17.87
2017-10-01T05:12:19.942Z,17.20
2017-10-01T05:14:47.685Z,18.90
2017-10-01T05:17:15.146Z,18.03
2017-10-01T05:19:42.625Z,17.97
2017-10-01T05:22:10.067Z,18.20
2017-10-01T05:24:37.517Z,17.47
2017-10-01T05:27:05.280Z,17.20
2017-10-01T05:29:32.948Z,16.90
2017-10-01T05:32:00.707Z,16.93
2017-10-01T05:34:28.169Z,17.67
2017-10-01T05:36:55.617Z,18.63
2017-10-01T05:39:23.084Z,17.97
2017-10-01T05:41:50.534Z,18.43
2017-10-01T05:44:18.023Z,18.20
2017-10-01T05:46:46.247Z,17.60
2017-10-01T05:49:14.466Z,17.10
2017-10-01T05:51:42.149Z,17.10
2017-10-01T05:54:09.602Z,18.00
2017-10-01T05:56:37.089Z,17.53
2017-10-01T05:59:05.298Z,15.63
2017-10-01T06:01:32.755Z,19.87
2017-10-01T06:04:00.519Z,17.00
2017-10-01T06:06:27.974Z,17.93
2017-10-01T06:08:55.749Z,19.10
2017-10-01T06:11:23.188Z,17.30
2017-10-01T06:13:50.645Z,17.97
2017-10-01T06:16:18.117Z,17.97
2017-10-01T06:18:45.879Z,16.90
2017-10-01T06:21:13.355Z,18.77
2017-10-01T06:23:40.813Z,18.53
2017-10-01T06:26:08.267Z,18.13
2017-10-01T06:28:35.739Z,16.70
2017-10-01T06:31:03.205Z,18.60
2017-10-01T06:33:30.657Z,19.13
2017-10-01T06:35:58.145Z,18.37
2017-10-01T06:38:26.669Z,19.00
2017-10-01T06:40:54.129Z,18.07
2017-10-01T06:43:21.593Z,20.10
2017-10-01T06:45:49.085Z,19.03
2017-10-01T06:48:16.528Z,18.27
2017-10-01T06:50:43.963Z,19.37
2017-10-01T06:53:11.486Z,17.87
2017-10-01T06:55:39.999Z,17.90
2017-10-01T06:58:07.472Z,17.20
2017-10-01T07:00:35.222Z,21.57
2017-10-01T07:03:02.986Z,17.40
2017-10-01T07:05:30.441Z,20.13
2017-10-01T07:07:57.900Z,16.70
2017-10-01T07:10:25.373Z,18.17
2017-10-01T07:12:53.124Z,17.30
2017-10-01T07:15:20.598Z,19.27
2017-10-01T07:17:48.054Z,16.70
2017-10-01T07:20:15.542Z,19.47
2017-10-01T07:22:42.985Z,19.30
2017-10-01T07:25:10.442Z,20.40
2017-10-01T07:27:37.913Z,19.30
2017-10-01T07:30:05.365Z,18.77
2017-10-01T07:32:32.837Z,19.23
2017-10-01T07:35:00.313Z,18.53
2017-10-01T07:37:28.534Z,18.43
2017-10-01T07:39:55.985Z,17.63
2017-10-01T07:42:23.458Z,19.40
2017-10-01T07:44:50.912Z,20.83
2017-10-01T07:47:18.394Z,19.23
2017-10-01T07:49:45.854Z,17.70
2017-10-01T07:52:13.569Z,17.20
2017-10-01T07:54:41.332Z,19.37
2017-10-01T07:57:08.793Z,19.17
2017-10-01T07:59:36.249Z,19.10
2017-10-01T08:02:03.717Z,17.90
2017-10-01T08:04:31.174Z,20.40
2017-10-01T08:06:58.629Z,17.23
2017-10-01T08:09:26.105Z,18.37
2017-10-01T08:11:53.562Z,19.73
2017-10-01T08:14:21.045Z,19.70
2017-10-01T08:16:48.488Z,18.90
2017-10-01T08:19:15.941Z,17.97
2017-10-01T08:21:43.422Z,17.87
2017-10-01T08:24:11.133Z,18.13
2017-10-01T08:26:38.898Z,18.30
2017-10-01T08:29:06.510Z,18.60
2017-10-01T08:31:33.961Z,20.40
2017-10-01T08:34:01.677Z,20.30
2017-10-01T08:36:29.197Z,22.23
2017-10-01T08:38:57.720Z,22.17
2017-10-01T08:41:25.168Z,24.73
2017-10-01T08:43:52.646Z,22.47
2017-10-01T08:46:20.102Z,21.50
2017-10-01T08:48:47.860Z,19.50
2017-10-01T08:51:15.336Z,21.30
2017-10-01T08:53:42.814Z,25.83
2017-10-01T08:56:10.297Z,24.50
2017-10-01T08:58:38.530Z,19.03
2017-10-01T09:01:05.990Z,22.43
2017-10-01T09:03:33.728Z,24.63
2017-10-01T09:06:01.185Z,21.67
2017-10-01T09:08:28.666Z,20.03
2017-10-01T09:10:56.114Z,23.63
2017-10-01T09:13:23.585Z,24.87
2017-10-01T09:15:51.058Z,21.17
2017-10-01T09:18:18.513Z,19.07
2017-10-01T09:20:45.989Z,22.97
2017-10-01T09:23:13.432Z,24.93
2017-10-01T09:25:40.876Z,25.33
2017-10-01T09:28:08.366Z,24.67
2017-10-01T09:30:36.586Z,22.47
2017-10-01T09:33:04.345Z,22.87
2017-10-01T09:35:31.822Z,27.03
2017-10-01T09:37:59.568Z,24.00
2017-10-01T09:40:27.054Z,23.77
2017-10-01T09:42:54.795Z,21.87
2017-10-01T09:45:22.250Z,25.40
2017-10-01T09:47:49.769Z,26.33
2017-10-01T09:50:18.290Z,25.07
2017-10-01T09:52:45.749Z,28.90
2017-10-01T09:55:13.226Z,25.03
2017-10-01T09:57:40.970Z,24.37
2017-10-01T10:00:08.484Z,24.23
2017-10-01T10:02:35.924Z,25.63
2017-10-01T10:05:03.443Z,27.80
2017-10-01T10:07:30.904Z,22.13
2017-10-01T10:09:58.361Z,25.87
2017-10-01T10:12:25.868Z,27.17
2017-10-01T10:14:53.322Z,27.47
2017-10-01T10:17:20.763Z,28.77
2017-10-01T10:19:49.006Z,29.27
2017-10-01T10:22:16.673Z,28.50
2017-10-01T10:24:44.149Z,24.03
2017-10-01T10:27:11.894Z,24.37
2017-10-01T10:29:39.369Z,26.57
2017-10-01T10:32:06.818Z,24.63
2017-10-01T10:34:34.305Z,26.00
2017-10-01T10:37:01.761Z,26.00
2017-10-01T10:39:29.489Z,27.63
2017-10-01T10:41:57.263Z,25.77
2017-10-01T10:44:25.018Z,26.50
2017-10-01T10:46:52.482Z,23.70
2017-10-01T10:49:19.962Z,26.07
2017-10-01T10:51:47.696Z,20.90
2017-10-01T10:54:15.173Z,21.03
2017-10-01T10:56:42.619Z,20.77
2017-10-01T10:59:10.085Z,21.00
2017-10-01T11:01:37.554Z,18.60
2017-10-01T11:04:05.294Z,15.33
2017-10-01T11:06:32.757Z,17.43
2017-10-01T11:09:00.242Z,18.83
2017-10-01T11:11:27.685Z,15.03
2017-10-01T11:13:55.146Z,15.47
2017-10-01T11:16:22.614Z,14.30
2017-10-01T11:18:50.089Z,14.37
2017-10-01T11:21:17.561Z,11.40
2017-10-01T11:23:46.586Z,9.70
2017-10-01T11:26:14.073Z,7.80
2017-10-01T11:28:41.526Z,8.13
2017-10-01T11:31:08.978Z,4.50
2017-10-01T11:33:36.724Z,2.60
2017-10-01T11:36:04.173Z,2.40
2017-10-01T11:51:37.265Z,2.80
2017-10-01T11:54:04.736Z,2.07
2017-10-01T11:56:32.188Z,2.40
2017-10-01T11:58:59.945Z,2.30
2017-10-01T12:01:27.410Z,2.57
2017-10-01T12:03:55.168Z,2.87
2017-10-01T12:06:22.641Z,2.50
2017-10-01T12:08:50.096Z,3.07
2017-10-01T12:11:17.546Z,2.70
2017-10-01T12:13:45.302Z,2.80
2017-10-01T12:16:12.764Z,2.87
2017-10-01T12:18:40.236Z,3.23
2017-10-01T12:21:07.682Z,3.10
2017-10-01T12:23:35.124Z,2.50
2017-10-01T12:26:02.588Z,2.50
2017-10-01T12:28:30.061Z,3.20
2017-10-01T12:30:57.511Z,2.60
2017-10-01T12:33:24.993Z,3.70
2017-10-01T12:35:52.438Z,3.17
2017-10-01T12:38:19.881Z,2.47
2017-10-01T12:40:47.645Z,3.97
2017-10-01T12:43:15.093Z,4.10
2017-10-01T12:45:42.549Z,4.10
2017-10-01T12:48:09.989Z,5.00
2017-10-01T12:50:38.204Z,4.63
2017-10-01T12:53:05.669Z,4.07
2017-10-01T12:55:33.418Z,4.70
2017-10-01T12:58:00.865Z,4.40
2017-10-01T13:00:34.473Z,4.67
2017-10-01T13:03:01.938Z,5.87
2017-10-01T13:05:29.693Z,4.90
2017-10-01T13:07:57.156Z,3.83
2017-10-01T13:10:24.618Z,4.60
2017-10-01T13:12:52.372Z,3.27
2017-10-01T13:15:19.813Z,4.40
2017-10-01T13:17:47.286Z,4.33
2017-10-01T13:20:15.055Z,3.93
2017-10-01T13:22:42.506Z,3.93
2017-10-01T13:25:09.955Z,4.93
2017-10-01T13:27:37.450Z,5.33
2017-10-01T13:30:04.901Z,4.40
2017-10-01T13:32:32.346Z,4.77
2017-10-01T13:34:59.810Z,6.00
2017-10-01T13:37:27.260Z,27.13
2017-10-01T13:39:54.762Z,33.50
2017-10-01T13:42:22.223Z,76.20
2017-10-01T13:44:49.682Z,18.50
2017-10-01T13:47:17.169Z,12.20
2017-10-01T13:49:44.608Z,9.80
2017-10-01T13:52:12.861Z,16.90
2017-10-01T13:54:40.313Z,11.33
2017-10-01T13:57:07.752Z,8.03
2017-10-01T13:59:35.228Z,6.53
2017-10-01T14:02:02.690Z,8.60
2017-10-01T14:04:30.137Z,5.77
2017-10-01T14:06:58.365Z,5.10
2017-10-01T14:09:25.809Z,7.73
2017-10-01T14:11:54.053Z,11.37
2017-10-01T14:14:21.546Z,10.27
2017-10-01T14:16:49.793Z,9.13
2017-10-01T14:19:17.238Z,8.80
2017-10-01T14:21:44.686Z,9.57
2017-10-01T14:24:12.158Z,10.93
2017-10-01T14:26:39.604Z,9.10
2017-10-01T14:29:07.077Z,10.37
2017-10-01T14:31:34.727Z,8.60
2017-10-01T14:34:02.200Z,9.00
2017-10-01T14:36:29.653Z,9.27
2017-10-01T14:38:58.101Z,10.10
2017-10-01T14:41:25.577Z,10.20
2017-10-01T14:43:53.056Z,8.13
2017-10-01T14:46:20.505Z,7.97
2017-10-01T14:48:47.953Z,7.13
2017-10-01T14:51:15.429Z,7.33
2017-10-01T14:53:42.876Z,6.00
2017-10-01T14:56:10.340Z,6.10
2017-10-01T14:58:37.818Z,5.90
2017-10-01T15:01:05.262Z,7.57
2017-10-01T15:03:32.710Z,7.33
2017-10-01T15:06:00.172Z,9.13
2017-10-01T15:08:27.641Z,8.40
2017-10-01T15:10:55.101Z,6.77
2017-10-01T15:13:22.581Z,7.20
2017-10-01T15:15:50.807Z,6.03
2017-10-01T15:18:18.257Z,6.23
2017-10-01T15:20:46.003Z,6.47
2017-10-01T15:23:13.466Z,7.50
2017-10-01T15:25:40.901Z,6.77
2017-10-01T15:28:08.389Z,8.40
2017-10-01T15:30:35.846Z,6.40
2017-10-01T15:33:03.598Z,5.80
2017-10-01T15:35:31.069Z,7.07
2017-10-01T15:37:58.526Z,5.90
2017-10-01T15:40:26.208Z,7.87
2017-10-01T15:42:53.658Z,6.30
2017-10-01T15:45:21.100Z,6.40
2017-10-01T15:47:48.556Z,6.20
2017-10-01T15:50:16.006Z,7.03
2017-10-01T15:52:43.489Z,5.90
2017-10-01T15:55:10.942Z,6.67
2017-10-01T15:57:38.402Z,6.33
2017-10-01T16:00:05.874Z,6.27
2017-10-01T16:02:33.321Z,7.23
2017-10-01T16:05:00.782Z,7.30
2017-10-01T16:07:28.519Z,6.27
2017-10-01T16:09:56.283Z,8.30
2017-10-01T16:12:23.754Z,8.50
2017-10-01T16:14:51.221Z,7.63
2017-10-01T16:17:18.964Z,7.50
2017-10-01T16:19:46.446Z,6.90
2017-10-01T16:22:14.181Z,6.60
2017-10-01T16:24:41.621Z,6.80
2017-10-01T16:27:09.085Z,8.23
2017-10-01T16:29:36.861Z,6.60
2017-10-01T16:32:04.319Z,10.10
2017-10-01T16:34:31.756Z,8.40
2017-10-01T16:36:59.240Z,9.67
2017-10-01T16:39:26.689Z,8.13
2017-10-01T16:41:54.360Z,9.53
2017-10-01T16:44:21.822Z,9.10
2017-10-01T16:46:49.270Z,8.10
2017-10-01T16:49:16.770Z,9.00
2017-10-01T16:51:44.221Z,8.67
2017-10-01T16:54:11.686Z,8.70
2017-10-01T16:56:39.155Z,7.90
2017-10-01T16:59:06.597Z,8.40
2017-10-01T17:01:34.074Z,7.70
2017-10-01T17:04:01.787Z,7.07
2017-10-01T17:06:29.229Z,7.57
2017-10-01T17:08:56.697Z,9.10
2017-10-01T17:11:24.154Z,7.17
2017-10-01T17:13:51.612Z,8.57
2017-10-01T17:16:19.087Z,10.53
2017-10-01T17:18:46.541Z,12.27
2017-10-01T17:21:14.008Z,9.73
2017-10-01T17:23:41.457Z,8.80
2017-10-01T17:26:08.949Z,8.30
2017-10-01T17:28:36.393Z,9.20
2017-10-01T17:31:03.874Z,8.57
2017-10-01T17:33:31.345Z,10.80
2017-10-01T17:35:59.561Z,10.53
2017-10-01T17:38:27.028Z,9.60
2017-10-01T17:40:54.506Z,10.50
2017-10-01T17:43:21.961Z,11.20
2017-10-01T17:45:49.441Z,11.63
2017-10-01T17:48:16.901Z,11.23
2017-10-01T17:50:45.145Z,9.73
2017-10-01T17:53:13.382Z,11.07
2017-10-01T17:55:41.153Z,10.90
2017-10-01T17:58:08.633Z,11.07
2017-10-01T18:00:36.328Z,12.30
2017-10-01T18:03:03.776Z,12.10
2017-10-01T18:05:31.234Z,13.03
2017-10-01T18:07:58.718Z,12.50
2017-10-01T18:10:26.945Z,11.90
2017-10-01T18:12:54.412Z,11.67
2017-10-01T18:15:22.647Z,12.00
2017-10-01T18:17:50.136Z,10.00
2017-10-01T18:20:17.594Z,11.90
2017-10-01T18:22:45.093Z,11.53
2017-10-01T18:25:13.306Z,8.77
2017-10-01T18:27:40.760Z,12.77
2017-10-01T18:30:08.245Z,11.43
2017-10-01T18:32:35.701Z,11.77
2017-10-01T18:35:03.177Z,12.27
2017-10-01T18:37:30.627Z,11.17
2017-10-01T18:39:58.150Z,10.97
2017-10-01T18:42:25.597Z,12.20
2017-10-01T18:44:53.044Z,11.50
2017-10-01T18:47:21.285Z,11.33
2017-10-01T18:49:48.746Z,10.87
2017-10-01T18:52:16.234Z,11.60
2017-10-01T18:54:44.459Z,11.37
2017-10-01T18:57:11.967Z,12.20
2017-10-01T18:59:40.180Z,11.23
2017-10-01T19:02:07.632Z,11.10
2017-10-01T19:04:35.114Z,11.13
2017-10-01T19:07:02.577Z,12.50
2017-10-01T19:09:30.310Z,17.30
2017-10-01T19:11:57.764Z,13.87
2017-10-01T19:14:25.244Z,11.10
2017-10-01T19:16:52.722Z,9.90
2017-10-01T19:19:20.168Z,9.73
2017-10-01T19:21:47.641Z,11.30
2017-10-01T19:24:15.107Z,11.70
2017-10-01T19:26:42.581Z,11.43
2017-10-01T19:29:10.801Z,11.00
2017-10-01T19:31:38.293Z,9.63
2017-10-01T19:34:05.752Z,10.63
2017-10-01T19:36:33.471Z,10.50
2017-10-01T19:39:00.963Z,11.30
2017-10-01T19:41:28.417Z,10.57
2017-10-01T19:43:55.902Z,10.40
2017-10-01T19:46:23.351Z,11.20
2017-10-01T19:48:50.834Z,10.47
2017-10-01T19:51:19.059Z,11.20
2017-10-01T19:53:46.534Z,10.30
2017-10-01T19:56:13.989Z,11.57
2017-10-01T19:58:41.478Z,10.70
2017-10-01T20:01:09.717Z,10.60
2017-10-01T20:03:37.179Z,16.70
2017-10-01T20:06:04.652Z,11.57
2017-10-01T20:08:32.143Z,12.40
2017-10-01T20:10:59.614Z,12.23
2017-10-01T20:13:27.077Z,11.40
2017-10-01T20:15:54.973Z,11.03
2017-10-01T20:18:22.454Z,11.30
2017-10-01T20:20:49.919Z,11.23
2017-10-01T20:23:18.177Z,10.23
2017-10-01T20:25:45.640Z,10.50
2017-10-01T20:28:13.104Z,11.40
2017-10-01T20:30:40.588Z,12.73
2017-10-01T20:33:08.371Z,10.50
2017-10-01T20:35:35.841Z,11.00
2017-10-01T20:38:03.292Z,12.00
2017-10-01T20:40:30.778Z,10.70
2017-10-01T20:42:58.245Z,11.20
2017-10-01T20:45:25.708Z,10.43
2017-10-01T20:47:53.185Z,10.90
2017-10-01T20:50:21.418Z,10.40
2017-10-01T20:52:48.898Z,10.70
2017-10-01T20:55:16.357Z,11.33
2017-10-01T20:57:43.847Z,10.27
2017-10-01T21:00:12.080Z,11.70
2017-10-01T21:02:39.585Z,11.77
2017-10-01T21:05:07.040Z,11.93
2017-10-01T21:07:34.824Z,9.30
2017-10-01T21:10:02.322Z,9.87
2017-10-01T21:12:29.801Z,10.13
2017-10-01T21:14:58.022Z,9.97
2017-10-01T21:17:25.503Z,10.70
2017-10-01T21:19:53.237Z,11.83
2017-10-01T21:22:20.732Z,9.83
2017-10-01T21:24:48.229Z,12.40
2017-10-01T21:27:16.445Z,9.67
2017-10-01T21:29:43.919Z,10.40
2017-10-01T21:32:11.391Z,9.57
2017-10-01T21:34:38.854Z,12.70
2017-10-01T21:37:06.338Z,11.27
2017-10-01T21:39:34.561Z,9.80
2017-10-01T21:42:02.024Z,11.17
2017-10-01T21:44:29.771Z,11.27
2017-10-01T21:46:57.534Z,10.43
2017-10-01T21:49:25.032Z,11.20
2017-10-01T21:51:52.536Z,11.63
2017-10-01T21:54:20.002Z,12.53
2017-10-01T21:56:47.448Z,22.07
2017-10-01T21:59:14.918Z,12.80
2017-10-01T22:01:42.422Z,12.40
2017-10-01T22:04:09.894Z,12.10
2017-10-01T22:06:38.141Z,11.87
2017-10-01T22:09:05.605Z,14.20
2017-10-01T22:11:33.093Z,11.90
2017-10-01T22:14:01.330Z,12.03
2017-10-01T22:16:28.808Z,11.33
2017-10-01T22:18:56.265Z,12.30
2017-10-01T22:21:23.744Z,12.40
2017-10-01T22:23:51.987Z,13.10
2017-10-01T22:26:19.449Z,11.90
2017-10-01T22:28:46.931Z,11.90
2017-10-01T22:31:15.161Z,10.10
2017-10-01T22:33:42.637Z,11.33
2017-10-01T22:36:10.090Z,12.43
2017-10-01T22:38:37.573Z,13.37
2017-10-01T22:41:06.097Z,12.40
2017-10-01T22:43:33.581Z,12.20
2017-10-01T22:46:01.035Z,12.10
2017-10-01T22:48:28.555Z,11.90
2017-10-01T22:50:56.017Z,11.47
2017-10-01T22:53:23.799Z,13.83
2017-10-01T22:55:51.253Z,10.67
2017-10-01T22:58:18.710Z,12.53
2017-10-01T23:00:46.184Z,13.10
2017-10-01T23:03:13.637Z,14.40
2017-10-01T23:05:41.118Z,13.80
2017-10-01T23:08:08.602Z,13.00
2017-10-01T23:10:36.817Z,13.70
2017-10-01T23:13:04.311Z,12.47
2017-10-01T23:15:31.774Z,12.73
2017-10-01T23:17:59.230Z,12.00
2017-10-01T23:20:26.705Z,12.40
2017-10-01T23:22:54.934Z,12.50
2017-10-01T23:25:22.418Z,10.60
2017-10-01T23:27:49.913Z,11.47
2017-10-01T23:30:18.143Z,12.00
2017-10-01T23:32:45.597Z,13.50
2017-10-01T23:35:13.082Z,12.80
2017-10-01T23:37:40.572Z,10.80
2017-10-01T23:40:08.050Z,12.00
2017-10-01T23:42:35.516Z,11.80
2017-10-01T23:45:02.977Z,11.93
2017-10-01T23:47:30.459Z,13.13
2017-10-01T23:49:57.926Z,11.33
2017-10-01T23:52:25.414Z,12.47
2017-10-01T23:54:53.665Z,11.47
2017-10-01T23:57:21.376Z,14.30
2017-10-01T23:59:48.849Z,13.20
