createdAt,value
2024-05-09T00:00:00.497Z,5.94
2024-05-09T00:05:00.655Z,6.78
2024-05-09T00:10:00.458Z,6.65
2024-05-09T00:15:00.475Z,5.98
2024-05-09T00:20:00.609Z,6.8
2024-05-09T00:25:00.500Z,6.55
2024-05-09T00:30:00.509Z,7.27
2024-05-09T00:35:00.725Z,6.66
2024-05-09T00:40:00.497Z,7.01
2024-05-09T00:45:00.456Z,6.77
2024-05-09T00:50:00.561Z,7.08
2024-05-09T00:55:00.442Z,6.91
2024-05-09T01:00:00.528Z,7.58
2024-05-09T01:05:00.751Z,7.66
2024-05-09T01:10:00.458Z,7.88
2024-05-09T01:15:00.450Z,6.99
2024-05-09T01:20:00.807Z,7.76
2024-05-09T01:25:00.502Z,8
2024-05-09T01:30:00.518Z,7.58
2024-05-09T01:35:00.611Z,8.11
2024-05-09T01:40:00.491Z,6.83
2024-05-09T01:45:00.489Z,7.97
2024-05-09T01:50:00.729Z,7.53
2024-05-09T01:55:06.353Z,6.69
2024-05-09T02:00:00.447Z,8.02
2024-05-09T02:05:00.906Z,7.57
2024-05-09T02:10:00.456Z,7.26
2024-05-09T02:20:00.756Z,7.7
2024-05-09T02:25:00.483Z,7.08
2024-05-09T02:30:00.479Z,7.92
2024-05-09T02:35:00.665Z,7.24
2024-05-09T02:40:00.467Z,7.49
2024-05-09T02:45:00.446Z,7.81
2024-05-09T02:50:00.596Z,7.47
2024-05-09T02:55:00.456Z,7.81
2024-05-09T03:00:00.511Z,7.57
2024-05-09T03:05:00.542Z,8.3
2024-05-09T03:10:00.462Z,7.98
2024-05-09T03:15:00.526Z,7.64
2024-05-09T03:20:00.680Z,7.43
2024-05-09T03:25:00.469Z,7.67
2024-05-09T03:30:00.707Z,7.71
2024-05-09T03:35:00.508Z,7.13
2024-05-09T03:40:00.446Z,6.99
2024-05-09T03:45:00.446Z,7.43
2024-05-09T03:50:00.545Z,8.67
2024-05-09T03:55:00.438Z,7.73
2024-05-09T04:00:00.461Z,7.98
2024-05-09T04:05:00.659Z,7.86
2024-05-09T04:10:00.509Z,8.37
2024-05-09T04:15:00.462Z,7.79
2024-05-09T04:20:00.855Z,7.69
2024-05-09T04:25:00.483Z,7.11
2024-05-09T04:30:00.614Z,7.92
2024-05-09T04:35:00.539Z,7.59
2024-05-09T04:40:00.435Z,8.36
2024-05-09T04:45:00.474Z,7.32
2024-05-09T04:50:00.528Z,7.26
2024-05-09T04:55:00.463Z,7.36
2024-05-09T05:00:00.469Z,7.34
2024-05-09T05:05:00.874Z,6.69
2024-05-09T05:10:00.455Z,7.22
2024-05-09T05:15:00.536Z,7.19
2024-05-09T05:20:00.901Z,7.27
2024-05-09T05:25:00.446Z,7.14
2024-05-09T05:30:00.547Z,7.16
2024-05-09T05:35:00.556Z,7.48
2024-05-09T05:40:00.488Z,6.82
2024-05-09T05:45:00.485Z,6.84
2024-05-09T05:50:00.860Z,7.44
2024-05-09T05:55:00.473Z,7.03
2024-05-09T06:00:00.458Z,8.31
2024-05-09T06:05:00.856Z,7.41
2024-05-09T06:10:00.511Z,7.57
2024-05-09T06:15:00.480Z,9.67
2024-05-09T06:20:00.857Z,7.1
2024-05-09T06:25:00.512Z,7.2
2024-05-09T06:30:00.453Z,7.25
2024-05-09T06:35:00.544Z,6.97
2024-05-09T06:40:00.481Z,6.65
2024-05-09T06:45:00.468Z,7.62
2024-05-09T06:50:00.652Z,6.35
2024-05-09T06:55:00.459Z,10.42
2024-05-09T07:00:00.742Z,6.67
2024-05-09T07:05:00.940Z,7.23
2024-05-09T07:10:00.458Z,6.61
2024-05-09T07:15:00.510Z,6.86
2024-05-09T07:20:00.896Z,6.92
2024-05-09T07:25:00.473Z,7.04
2024-05-09T07:30:00.450Z,6.98
2024-05-09T07:35:00.613Z,6.63
2024-05-09T07:40:00.442Z,6.3
2024-05-09T07:55:01.162Z,7.19
2024-05-09T08:00:00.470Z,7.03
2024-05-09T08:05:00.880Z,6.43
2024-05-09T08:10:00.533Z,6.62
2024-05-09T08:15:00.452Z,4.88
2024-05-09T08:20:04.350Z,4.65
2024-05-09T08:25:00.563Z,5.02
2024-05-09T08:30:00.604Z,4.99
2024-05-09T08:35:00.608Z,4.92
2024-05-09T08:40:00.784Z,5.37
2024-05-09T08:45:00.604Z,5.52
2024-05-09T08:50:00.655Z,4.96
2024-05-09T08:55:00.552Z,4.23
2024-05-09T09:00:00.672Z,4.97
2024-05-09T09:05:00.822Z,4.7
2024-05-09T09:10:00.612Z,6.18
2024-05-09T09:15:00.559Z,4.25
2024-05-09T09:20:00.961Z,3.82
2024-05-09T09:25:00.557Z,4.4
2024-05-09T09:30:00.500Z,3.85
2024-05-09T09:35:00.915Z,3.16
2024-05-09T09:40:00.552Z,3.59
2024-05-09T09:45:05.921Z,3.55
2024-05-09T09:50:00.463Z,3.29
2024-05-09T09:55:00.594Z,3.33
2024-05-09T10:00:00.460Z,4.29
2024-05-09T10:05:00.796Z,3.4
2024-05-09T10:10:00.743Z,3.3
2024-05-09T10:15:00.504Z,2.98
2024-05-09T10:20:00.693Z,3.46
2024-05-09T10:25:04.802Z,3.35
2024-05-09T10:30:00.495Z,3.53
2024-05-09T10:35:00.903Z,3.01
2024-05-09T10:40:00.628Z,3.65
2024-05-09T10:45:00.454Z,4.01
2024-05-09T10:50:00.723Z,3.51
2024-05-09T10:55:04.781Z,3.73
2024-05-09T11:00:00.563Z,3.63
2024-05-09T11:05:00.775Z,3.6
2024-05-09T11:10:00.622Z,4.14
2024-05-09T11:15:00.499Z,3.57
2024-05-09T11:20:00.886Z,3.73
2024-05-09T11:25:00.513Z,3.3
2024-05-09T11:30:00.487Z,3.74
2024-05-09T11:35:00.464Z,3.03
2024-05-09T11:40:00.691Z,3.66
2024-05-09T11:45:00.494Z,3.15
2024-05-09T11:50:00.809Z,3.83
2024-05-09T11:55:00.582Z,3.71
2024-05-09T12:00:00.477Z,3.22
2024-05-09T12:05:00.846Z,3.57
2024-05-09T12:10:00.848Z,3.44
2024-05-09T12:15:00.683Z,3.49
2024-05-09T12:20:00.698Z,3.98
2024-05-09T12:25:00.819Z,3.56
2024-05-09T12:30:00.733Z,3.59
2024-05-09T12:35:00.732Z,3.25
2024-05-09T12:40:00.775Z,3.29
2024-05-09T12:45:00.719Z,3.39
2024-05-09T12:50:00.793Z,2.93
2024-05-09T12:55:00.909Z,3.09
2024-05-09T13:00:00.628Z,3.27
2024-05-09T13:05:00.947Z,3.16
2024-05-09T13:10:00.982Z,3.13
2024-05-09T13:15:00.665Z,3.3
2024-05-09T13:20:00.704Z,3.42
2024-05-09T13:25:00.760Z,3.36
2024-05-09T13:30:00.727Z,3.49
2024-05-09T13:35:00.666Z,2.9
2024-05-09T13:40:00.788Z,3.15
2024-05-09T13:45:00.619Z,3.07
2024-05-09T13:50:00.480Z,2.58
2024-05-09T13:55:00.582Z,2.8
2024-05-09T14:00:00.692Z,3.03
2024-05-09T14:05:00.869Z,2.7
2024-05-09T14:10:00.756Z,2.64
2024-05-09T14:15:00.505Z,2.72
2024-05-09T14:20:00.470Z,2.85
2024-05-09T14:25:00.597Z,2.81
2024-05-09T14:30:00.544Z,2.8
2024-05-09T14:35:00.713Z,2.65
2024-05-09T14:40:00.581Z,2.2
2024-05-09T14:45:00.482Z,2.43
2024-05-09T14:50:00.510Z,2.95
2024-05-09T14:55:01.449Z,2.89
2024-05-09T15:00:00.523Z,2.96
2024-05-09T15:05:00.790Z,2.61
2024-05-09T15:10:00.592Z,3.06
2024-05-09T15:15:00.486Z,3.23
2024-05-09T15:20:00.698Z,2.63
2024-05-09T15:25:00.528Z,2.9
2024-05-09T15:30:00.477Z,3.06
2024-05-09T15:35:00.453Z,2.99
2024-05-09T15:40:00.600Z,2.72
2024-05-09T15:45:00.452Z,2.76
2024-05-09T15:50:00.808Z,2.67
2024-05-09T15:55:00.616Z,2.55
2024-05-09T16:00:00.685Z,2.55
2024-05-09T16:05:00.779Z,2.48
2024-05-09T16:10:00.680Z,5.57
2024-05-09T16:15:00.476Z,2.74
2024-05-09T16:20:00.627Z,2.8
2024-05-09T16:25:00.601Z,2.74
2024-05-09T16:30:00.480Z,2.85
2024-05-09T16:35:00.681Z,2.7
2024-05-09T16:40:00.743Z,3.75
2024-05-09T16:45:00.665Z,5.1
2024-05-09T16:50:00.573Z,4.82
2024-05-09T16:55:00.708Z,2.8
2024-05-09T17:00:00.462Z,3.16
2024-05-09T17:05:00.915Z,2.84
2024-05-09T17:10:00.631Z,2.77
2024-05-09T17:15:00.447Z,3.94
2024-05-09T17:20:00.484Z,5.24
2024-05-09T17:25:00.760Z,4.42
2024-05-09T17:30:00.472Z,6.02
2024-05-09T17:35:00.959Z,3.18
2024-05-09T17:40:00.608Z,3.56
2024-05-09T17:45:00.880Z,3.71
2024-05-09T17:50:00.653Z,3.22
2024-05-09T17:55:00.970Z,4.65
2024-05-09T18:00:00.577Z,6.86
2024-05-09T18:05:01.130Z,4.57
2024-05-09T18:10:00.807Z,3.95
2024-05-09T18:15:00.461Z,13.04
2024-05-09T18:20:00.755Z,15.03
2024-05-09T18:25:00.549Z,14.5
2024-05-09T18:30:00.525Z,11.44
2024-05-09T18:35:00.765Z,9.76
2024-05-09T18:40:00.810Z,7.61
2024-05-09T18:45:00.720Z,7.17
2024-05-09T18:50:00.814Z,7.95
2024-05-09T18:55:00.599Z,7.47
2024-05-09T19:00:00.557Z,7.41
2024-05-09T19:05:00.896Z,7.78
2024-05-09T19:10:00.726Z,8.03
2024-05-09T19:15:00.468Z,8.65
2024-05-09T19:20:00.746Z,9.4
2024-05-09T19:25:00.633Z,9.28
2024-05-09T19:30:00.542Z,11.97
2024-05-09T19:35:00.462Z,10.25
2024-05-09T19:40:00.850Z,9.21
2024-05-09T19:45:00.464Z,10.84
2024-05-09T19:50:00.876Z,11.54
2024-05-09T19:55:00.746Z,11.22
2024-05-09T20:00:00.458Z,13.24
2024-05-09T20:05:01.234Z,12.3
2024-05-09T20:10:00.749Z,12.06
2024-05-09T20:15:00.562Z,14.35
2024-05-09T20:20:00.886Z,16.17
2024-05-09T20:25:00.706Z,15.66
2024-05-09T20:30:00.539Z,18.77
2024-05-09T20:35:00.459Z,19.09
2024-05-09T20:40:00.703Z,21.71
2024-05-09T20:45:00.517Z,22.08
2024-05-09T20:50:00.594Z,22.22
2024-05-09T20:55:00.740Z,24.86
2024-05-09T21:00:00.521Z,24.49
2024-05-09T21:05:01.032Z,23.45
2024-05-09T21:10:00.622Z,22.24
2024-05-09T21:15:00.457Z,22.51
2024-05-09T21:20:00.468Z,21.67
2024-05-09T21:25:00.624Z,22.19
2024-05-09T21:30:00.454Z,22.47
2024-05-09T21:35:00.443Z,19.63
2024-05-09T21:40:00.824Z,20.07
2024-05-09T21:45:00.476Z,19.49
2024-05-09T21:50:00.469Z,20.46
2024-05-09T21:55:00.591Z,18.95
2024-05-09T22:00:00.470Z,18.6
2024-05-09T22:05:00.949Z,18.36
2024-05-09T22:10:00.969Z,16.38
2024-05-09T22:15:00.515Z,17.65
2024-05-09T22:20:00.491Z,17.15
2024-05-09T22:25:00.714Z,14.59
2024-05-09T22:30:00.503Z,14.45
2024-05-09T22:35:00.950Z,14.86
2024-05-09T22:40:03.894Z,14.47
2024-05-09T22:45:00.558Z,15.2
2024-05-09T22:50:00.451Z,15.25
2024-05-09T22:55:00.547Z,13.52
2024-05-09T23:00:00.566Z,14.65
2024-05-09T23:05:00.826Z,14.58
2024-05-09T23:10:00.890Z,14.03
2024-05-09T23:15:00.534Z,12.9
2024-05-09T23:20:00.550Z,12.7
2024-05-09T23:25:00.595Z,12.63
2024-05-09T23:30:00.465Z,11.53
2024-05-09T23:35:00.699Z,12.09
2024-05-09T23:40:00.705Z,11.47
2024-05-09T23:45:00.513Z,12.73
2024-05-09T23:50:00.472Z,11.8
2024-05-09T23:55:00.637Z,10.6
